createdAt,value
2019-02-10T00:04:22.780Z,3.90
2019-02-10T00:09:08.714Z,3.70
2019-02-10T00:13:55.163Z,3.40
2019-02-10T00:18:41.323Z,3.40
2019-02-10T00:23:27.104Z,3.40
2019-02-10T00:28:13.088Z,3.90
2019-02-10T00:32:58.860Z,4.60
2019-02-10T00:37:44.838Z,4.70
2019-02-10T00:42:30.637Z,4.70
2019-02-10T00:47:16.403Z,4.50
2019-02-10T00:52:02.239Z,4.20
2019-02-10T00:56:48.169Z,3.90
2019-02-10T01:01:33.980Z,3.60
2019-02-10T01:06:20.008Z,3.60
2019-02-10T01:11:06.376Z,3.70
2019-02-10T01:15:52.220Z,3.80
2019-02-10T01:20:38.143Z,3.80
2019-02-10T01:25:24.242Z,3.60
2019-02-10T01:30:12.239Z,3.60
2019-02-10T01:34:58.025Z,3.30
2019-02-10T01:39:44.058Z,3.40
2019-02-10T01:44:30.150Z,3.40
2019-02-10T01:49:15.972Z,3.40
2019-02-10T01:54:01.689Z,3.50
2019-02-10T01:58:47.452Z,3.80
2019-02-10T02:03:33.252Z,3.80
2019-02-10T02:08:19.153Z,3.60
2019-02-10T02:13:04.872Z,3.50
2019-02-10T02:17:50.682Z,3.70
2019-02-10T02:22:36.420Z,3.90
2019-02-10T02:27:22.382Z,3.80
2019-02-10T02:32:08.305Z,3.70
2019-02-10T02:36:54.277Z,3.60
2019-02-10T02:41:40.103Z,3.40
2019-02-10T02:46:25.911Z,3.30
2019-02-10T02:51:11.667Z,3.20
2019-02-10T02:55:57.433Z,3.40
2019-02-10T03:00:43.338Z,3.80
2019-02-10T03:05:29.176Z,3.70
2019-02-10T03:10:14.909Z,4.10
2019-02-10T03:15:00.693Z,4.80
2019-02-10T03:19:46.535Z,5.30
2019-02-10T03:24:32.393Z,5.20
2019-02-10T03:29:18.518Z,5.20
2019-02-10T03:34:04.433Z,5.30
2019-02-10T03:38:50.547Z,5.30
2019-02-10T03:43:36.371Z,5.10
2019-02-10T03:48:22.239Z,4.40
2019-02-10T03:53:08.159Z,4.30
2019-02-10T03:57:53.897Z,4.20
2019-02-10T04:02:39.654Z,3.80
2019-02-10T04:07:25.618Z,3.50
2019-02-10T04:12:11.278Z,3.20
2019-02-10T04:16:57.038Z,3.00
2019-02-10T04:21:42.835Z,2.90
2019-02-10T04:26:28.967Z,2.90
2019-02-10T04:31:14.688Z,2.70
2019-02-10T04:36:00.476Z,2.50
2019-02-10T04:40:46.271Z,2.40
2019-02-10T04:45:32.015Z,2.40
2019-02-10T04:50:17.720Z,2.40
2019-02-10T04:55:03.693Z,2.00
2019-02-10T04:59:49.417Z,1.80
2019-02-10T05:04:35.246Z,1.70
2019-02-10T05:09:21.055Z,1.80
2019-02-10T05:14:06.912Z,1.80
2019-02-10T05:18:52.620Z,1.90
2019-02-10T05:23:38.328Z,1.90
2019-02-10T05:28:24.309Z,1.70
2019-02-10T05:33:10.081Z,1.50
2019-02-10T05:38:04.017Z,1.30
2019-02-10T05:42:43.248Z,1.20
2019-02-10T05:47:28.943Z,1.20
2019-02-10T05:52:14.716Z,1.10
2019-02-10T05:57:00.490Z,0.90
2019-02-10T06:02:01.272Z,0.90
2019-02-10T06:06:47.054Z,1.00
2019-02-10T06:11:32.876Z,1.10
2019-02-10T06:16:18.618Z,1.20
2019-02-10T06:21:04.539Z,1.30
2019-02-10T06:25:50.272Z,1.40
2019-02-10T06:30:36.957Z,1.50
2019-02-10T06:35:22.727Z,1.60
2019-02-10T06:40:10.738Z,1.70
2019-02-10T06:44:56.433Z,1.90
2019-02-10T06:49:42.241Z,2.20
2019-02-10T06:54:28.126Z,2.20
2019-02-10T06:59:29.839Z,2.50
2019-02-10T07:04:28.934Z,2.60
2019-02-10T07:09:14.696Z,2.70
2019-02-10T07:14:02.058Z,2.80
2019-02-10T07:19:23.463Z,3.00
2019-02-10T07:24:34.498Z,3.30
2019-02-10T07:29:43.087Z,3.50
2019-02-10T07:35:26.651Z,3.70
2019-02-10T07:41:05.089Z,3.80
2019-02-10T07:46:33.410Z,4.10
2019-02-10T07:51:39.840Z,4.40
2019-02-10T07:57:08.841Z,4.30
2019-02-10T08:02:01.985Z,4.50
2019-02-10T08:07:23.587Z,4.50
2019-02-10T08:12:42.601Z,4.60
2019-02-10T08:18:15.993Z,4.80
2019-02-10T08:23:12.640Z,5.20
2019-02-10T08:28:33.455Z,5.80
2019-02-10T08:33:33.347Z,6.50
2019-02-10T08:38:27.490Z,6.90
2019-02-10T08:43:38.556Z,6.90
2019-02-10T08:49:13.655Z,6.80
2019-02-10T08:53:59.736Z,7.00
2019-02-10T08:58:45.812Z,7.30
2019-02-10T09:03:31.655Z,7.80
2019-02-10T09:08:17.470Z,8.40
2019-02-10T09:13:03.304Z,8.70
2019-02-10T09:17:49.120Z,8.40
2019-02-10T09:22:35.056Z,10.90
2019-02-10T09:27:20.916Z,11.40
2019-02-10T09:32:06.679Z,11.60
2019-02-10T09:36:52.474Z,11.80
2019-02-10T09:41:38.363Z,12.00
2019-02-10T09:46:24.214Z,12.40
2019-02-10T09:51:10.197Z,12.70
2019-02-10T09:55:56.554Z,12.70
2019-02-10T10:00:42.498Z,12.50
2019-02-10T10:05:28.478Z,12.50
2019-02-10T10:10:14.844Z,12.80
2019-02-10T10:15:00.647Z,12.80
2019-02-10T10:19:46.520Z,12.80
2019-02-10T10:24:32.466Z,12.70
2019-02-10T10:29:19.197Z,12.90
2019-02-10T10:34:05.424Z,13.30
2019-02-10T10:38:51.500Z,13.50
2019-02-10T10:43:37.383Z,13.70
2019-02-10T10:48:23.559Z,13.90
2019-02-10T10:53:09.564Z,14.10
2019-02-10T10:57:55.716Z,14.30
2019-02-10T11:02:41.466Z,14.20
2019-02-10T11:07:27.297Z,14.30
2019-02-10T11:12:13.113Z,14.60
2019-02-10T11:16:59.249Z,15.40
2019-02-10T11:21:45.104Z,15.50
2019-02-10T11:26:31.023Z,15.90
2019-02-10T11:31:17.028Z,15.20
2019-02-10T11:36:02.920Z,15.20
2019-02-10T11:40:49.061Z,16.40
2019-02-10T11:45:35.020Z,16.50
2019-02-10T11:50:20.936Z,16.60
2019-02-10T11:55:07.043Z,17.00
2019-02-10T11:59:53.098Z,16.50
2019-02-10T12:04:38.948Z,16.00
2019-02-10T12:09:24.912Z,15.50
2019-02-10T12:14:10.692Z,16.20
2019-02-10T12:18:56.582Z,16.50
2019-02-10T12:23:42.739Z,16.50
2019-02-10T12:28:29.144Z,16.60
2019-02-10T12:33:15.161Z,16.60
2019-02-10T12:38:01.136Z,17.30
2019-02-10T12:42:46.980Z,15.50
2019-02-10T12:47:32.691Z,16.80
2019-02-10T12:52:18.743Z,16.70
2019-02-10T12:57:04.847Z,16.40
2019-02-10T13:01:51.029Z,17.00
2019-02-10T13:06:36.989Z,16.10
2019-02-10T13:11:22.869Z,16.20
2019-02-10T13:16:09.029Z,17.30
2019-02-10T13:20:54.844Z,17.10
2019-02-10T13:25:40.607Z,16.20
2019-02-10T13:30:26.385Z,16.20
2019-02-10T13:35:12.371Z,15.60
2019-02-10T13:39:58.121Z,15.50
2019-02-10T13:44:43.945Z,14.90
2019-02-10T13:49:29.812Z,14.60
2019-02-10T13:54:15.636Z,14.60
2019-02-10T13:59:01.705Z,14.90
2019-02-10T14:03:47.514Z,15.60
2019-02-10T14:08:33.642Z,15.90
2019-02-10T14:13:19.642Z,16.00
2019-02-10T14:18:05.960Z,15.30
2019-02-10T14:22:52.667Z,15.50
2019-02-10T14:27:38.952Z,15.40
2019-02-10T14:32:25.231Z,14.90
2019-02-10T14:37:11.550Z,14.70
2019-02-10T14:41:59.953Z,14.30
2019-02-10T14:46:46.089Z,14.00
2019-02-10T14:51:32.393Z,13.80
2019-02-10T14:56:19.476Z,13.60
2019-02-10T15:01:05.677Z,13.60
2019-02-10T15:05:51.982Z,13.60
2019-02-10T15:10:42.041Z,13.60
2019-02-10T15:15:25.316Z,13.50
2019-02-10T15:20:12.191Z,13.40
2019-02-10T15:24:57.961Z,13.30
2019-02-10T15:29:43.815Z,13.20
2019-02-10T15:34:29.538Z,13.30
2019-02-10T15:39:15.294Z,13.20
2019-02-10T15:44:02.068Z,13.10
2019-02-10T15:48:48.184Z,13.10
2019-02-10T15:53:34.068Z,13.00
2019-02-10T15:58:19.946Z,13.10
2019-02-10T16:03:05.974Z,12.90
2019-02-10T16:07:51.831Z,13.20
2019-02-10T16:12:37.577Z,13.20
2019-02-10T16:17:23.414Z,13.20
2019-02-10T16:22:09.451Z,13.10
2019-02-10T16:26:55.874Z,13.00
2019-02-10T16:31:41.874Z,13.00
2019-02-10T16:36:27.918Z,13.00
2019-02-10T16:41:13.679Z,12.70
2019-02-10T16:45:59.773Z,12.80
2019-02-10T16:50:45.681Z,13.00
2019-02-10T16:55:31.838Z,12.90
2019-02-10T17:00:19.574Z,12.50
2019-02-10T17:05:05.959Z,11.60
2019-02-10T17:09:52.009Z,10.40
2019-02-10T17:14:38.515Z,9.30
2019-02-10T17:19:25.189Z,8.30
2019-02-10T17:24:11.853Z,7.80
2019-02-10T17:28:57.978Z,7.10
2019-02-10T17:33:44.149Z,6.50
2019-02-10T17:38:30.270Z,6.20
2019-02-10T17:43:16.600Z,6.10
2019-02-10T17:48:03.106Z,6.10
2019-02-10T17:52:49.375Z,6.10
2019-02-10T17:57:35.536Z,6.20
2019-02-10T18:02:21.597Z,6.30
2019-02-10T18:07:07.810Z,6.30
2019-02-10T18:11:53.895Z,6.20
2019-02-10T18:16:53.704Z,6.40
2019-02-10T18:22:04.188Z,6.50
2019-02-10T18:27:12.321Z,6.40
2019-02-10T18:32:05.773Z,6.40
2019-02-10T18:37:22.990Z,6.20
2019-02-10T18:42:39.625Z,6.10
2019-02-10T18:47:43.287Z,6.00
2019-02-10T18:52:50.274Z,6.10
2019-02-10T18:57:45.817Z,5.90
2019-02-10T19:02:49.675Z,6.00
2019-02-10T19:07:52.966Z,5.80
2019-02-10T19:13:01.432Z,6.80
2019-02-10T19:18:12.814Z,6.70
2019-02-10T19:23:17.911Z,7.20
2019-02-10T19:28:21.271Z,7.20
2019-02-10T19:33:17.553Z,6.90
2019-02-10T19:38:25.149Z,6.80
2019-02-10T19:43:30.186Z,7.80
2019-02-10T19:48:33.158Z,7.40
2019-02-10T19:53:48.465Z,7.70
2019-02-10T19:58:52.003Z,7.70
2019-02-10T20:03:52.022Z,7.60
2019-02-10T20:08:45.128Z,7.70
2019-02-10T20:13:52.037Z,7.60
2019-02-10T20:18:55.315Z,7.50
2019-02-10T20:24:00.097Z,7.30
2019-02-10T20:28:53.671Z,7.20
2019-02-10T20:34:05.128Z,7.40
2019-02-10T20:39:04.845Z,7.50
2019-02-10T20:44:00.441Z,7.30
2019-02-10T20:49:12.173Z,7.30
2019-02-10T20:54:11.080Z,7.70
2019-02-10T20:59:02.002Z,7.70
2019-02-10T21:04:04.554Z,7.60
2019-02-10T21:09:09.535Z,7.60
2019-02-10T21:14:10.678Z,7.90
2019-02-10T21:19:19.301Z,7.60
2019-02-10T21:24:23.042Z,7.90
2019-02-10T21:29:30.573Z,7.60
2019-02-10T21:34:35.175Z,6.90
2019-02-10T21:39:39.780Z,5.60
2019-02-10T21:44:33.875Z,5.20
2019-02-10T21:49:21.560Z,5.00
2019-02-10T21:54:07.415Z,5.30
2019-02-10T21:58:53.340Z,5.20
2019-02-10T22:03:39.120Z,5.00
2019-02-10T22:08:24.970Z,5.20
2019-02-10T22:13:10.898Z,5.10
2019-02-10T22:17:56.687Z,5.20
2019-02-10T22:22:42.592Z,5.10
2019-02-10T22:27:28.433Z,5.30
2019-02-10T22:32:14.256Z,5.10
2019-02-10T22:37:00.231Z,5.20
2019-02-10T22:41:47.218Z,5.40
2019-02-10T22:46:33.042Z,5.70
2019-02-10T22:51:18.874Z,5.50
2019-02-10T22:56:04.798Z,5.80
2019-02-10T23:00:57.661Z,5.80
2019-02-10T23:05:44.708Z,5.80
2019-02-10T23:10:30.642Z,5.90
2019-02-10T23:15:16.461Z,5.80
2019-02-10T23:20:02.234Z,5.50
2019-02-10T23:24:48.078Z,5.40
2019-02-10T23:29:33.997Z,5.90
2019-02-10T23:34:19.817Z,6.10
2019-02-10T23:39:07.254Z,5.90
2019-02-10T23:43:52.978Z,5.10
2019-02-10T23:48:38.750Z,4.90
2019-02-10T23:53:24.869Z,4.60
2019-02-10T23:58:10.838Z,4.40
