createdAt,value
2019-03-30T00:02:23.508Z,0.80
2019-03-30T00:04:54.263Z,0.80
2019-03-30T00:07:25.021Z,0.80
2019-03-30T00:09:55.863Z,0.80
2019-03-30T00:12:26.605Z,0.80
2019-03-30T00:14:57.428Z,0.80
2019-03-30T00:17:28.272Z,0.80
2019-03-30T00:19:59.132Z,0.80
2019-03-30T00:22:29.907Z,0.80
2019-03-30T00:25:00.711Z,0.70
2019-03-30T00:27:31.561Z,0.80
2019-03-30T00:30:02.377Z,0.80
2019-03-30T00:32:33.143Z,0.80
2019-03-30T00:35:06.014Z,0.80
2019-03-30T00:37:36.795Z,0.80
2019-03-30T00:40:07.613Z,0.80
2019-03-30T00:42:38.317Z,0.80
2019-03-30T00:45:09.082Z,0.80
2019-03-30T00:47:39.988Z,0.80
2019-03-30T00:50:10.895Z,0.80
2019-03-30T00:52:41.802Z,0.80
2019-03-30T00:55:12.569Z,0.80
2019-03-30T00:57:43.418Z,0.80
2019-03-30T01:00:14.309Z,0.80
2019-03-30T01:02:45.171Z,0.80
2019-03-30T01:05:15.896Z,0.80
2019-03-30T01:07:46.688Z,0.80
2019-03-30T01:10:17.568Z,0.80
2019-03-30T01:12:48.392Z,0.80
2019-03-30T01:15:19.233Z,0.80
2019-03-30T01:17:50.090Z,0.80
2019-03-30T01:20:20.878Z,0.80
2019-03-30T01:22:51.677Z,0.80
2019-03-30T01:25:22.468Z,0.80
2019-03-30T01:27:53.310Z,0.80
2019-03-30T01:30:24.048Z,0.80
2019-03-30T01:32:54.768Z,0.80
2019-03-30T01:35:25.717Z,0.80
2019-03-30T01:37:56.771Z,0.70
2019-03-30T01:40:27.586Z,0.80
2019-03-30T01:42:58.223Z,0.70
2019-03-30T01:45:28.966Z,0.80
2019-03-30T01:47:59.775Z,0.70
2019-03-30T01:50:30.738Z,0.80
2019-03-30T01:53:01.473Z,0.80
2019-03-30T01:55:32.301Z,0.80
2019-03-30T01:58:03.076Z,0.80
2019-03-30T02:00:33.753Z,0.80
2019-03-30T02:03:04.618Z,0.80
2019-03-30T02:05:35.457Z,0.80
2019-03-30T02:08:06.191Z,0.80
2019-03-30T02:10:41.830Z,0.87
2019-03-30T02:13:12.929Z,0.80
2019-03-30T02:15:43.765Z,0.80
2019-03-30T02:18:14.567Z,0.80
2019-03-30T02:20:46.426Z,0.80
2019-03-30T02:23:17.251Z,0.80
2019-03-30T02:25:48.099Z,0.80
2019-03-30T02:28:18.926Z,0.80
2019-03-30T02:30:49.675Z,0.80
2019-03-30T02:33:20.446Z,0.80
2019-03-30T02:35:51.258Z,0.80
2019-03-30T02:38:21.988Z,0.80
2019-03-30T02:40:52.677Z,0.80
2019-03-30T02:43:23.378Z,0.73
2019-03-30T02:45:54.052Z,0.77
2019-03-30T02:48:24.748Z,0.80
2019-03-30T02:50:55.464Z,0.70
2019-03-30T02:53:26.203Z,0.80
2019-03-30T02:55:56.902Z,0.80
2019-03-30T02:58:27.654Z,0.80
2019-03-30T03:00:58.480Z,0.80
2019-03-30T03:03:29.308Z,0.80
2019-03-30T03:06:00.187Z,0.70
2019-03-30T03:08:31.237Z,0.80
2019-03-30T03:11:01.968Z,0.80
2019-03-30T03:13:32.824Z,0.80
2019-03-30T03:16:03.751Z,0.80
2019-03-30T03:18:34.579Z,0.80
2019-03-30T03:21:08.407Z,0.80
2019-03-30T03:23:37.854Z,0.80
2019-03-30T03:26:08.711Z,0.80
2019-03-30T03:28:39.493Z,0.80
2019-03-30T03:31:10.533Z,0.80
2019-03-30T03:33:41.335Z,0.80
2019-03-30T03:36:12.193Z,0.70
2019-03-30T03:38:42.911Z,0.80
2019-03-30T03:41:13.675Z,0.70
2019-03-30T03:43:44.361Z,0.80
2019-03-30T03:46:15.215Z,0.80
2019-03-30T03:48:45.891Z,0.73
2019-03-30T03:51:25.970Z,0.80
2019-03-30T03:53:50.809Z,0.80
2019-03-30T03:56:24.192Z,0.70
2019-03-30T03:58:57.213Z,0.80
2019-03-30T04:01:30.043Z,0.70
2019-03-30T04:04:02.956Z,0.80
2019-03-30T04:06:34.242Z,0.80
2019-03-30T04:09:06.811Z,0.70
2019-03-30T04:11:40.242Z,0.73
2019-03-30T04:14:13.923Z,0.80
2019-03-30T04:16:44.662Z,0.80
2019-03-30T04:19:15.557Z,0.80
2019-03-30T04:21:46.218Z,0.80
2019-03-30T04:24:16.958Z,0.80
2019-03-30T04:26:47.778Z,0.80
2019-03-30T04:29:18.474Z,0.80
2019-03-30T04:31:49.257Z,0.80
2019-03-30T04:34:19.996Z,0.80
2019-03-30T04:36:50.952Z,0.80
2019-03-30T04:39:21.689Z,0.80
2019-03-30T04:41:52.443Z,0.80
2019-03-30T04:44:23.182Z,0.70
2019-03-30T04:46:53.917Z,0.80
2019-03-30T04:49:24.769Z,0.80
2019-03-30T04:51:57.730Z,0.80
2019-03-30T04:54:27.935Z,0.80
2019-03-30T04:56:58.753Z,0.80
2019-03-30T04:59:29.566Z,0.80
2019-03-30T05:02:00.268Z,0.80
2019-03-30T05:04:31.077Z,0.80
2019-03-30T05:07:01.826Z,0.80
2019-03-30T05:09:32.720Z,0.80
2019-03-30T05:12:03.526Z,0.80
2019-03-30T05:14:34.265Z,0.80
2019-03-30T05:17:05.004Z,0.80
2019-03-30T05:19:35.888Z,0.70
2019-03-30T05:22:13.506Z,0.80
2019-03-30T05:24:39.157Z,0.80
2019-03-30T05:27:09.897Z,0.80
2019-03-30T05:29:40.702Z,0.80
2019-03-30T05:32:11.520Z,0.80
2019-03-30T05:34:42.210Z,0.80
2019-03-30T05:37:13.070Z,0.80
2019-03-30T05:39:43.810Z,0.70
2019-03-30T05:42:14.616Z,0.80
2019-03-30T05:44:45.303Z,0.80
2019-03-30T05:47:16.214Z,0.80
2019-03-30T05:49:46.910Z,0.80
2019-03-30T05:52:26.238Z,0.80
2019-03-30T05:54:50.271Z,0.80
2019-03-30T05:57:21.009Z,0.80
2019-03-30T05:59:51.693Z,0.80
2019-03-30T06:02:22.479Z,0.80
2019-03-30T06:04:53.358Z,0.80
2019-03-30T06:07:24.065Z,0.80
2019-03-30T06:09:54.893Z,0.80
2019-03-30T06:12:25.796Z,0.80
2019-03-30T06:14:56.522Z,0.80
2019-03-30T06:17:27.203Z,0.80
2019-03-30T06:19:58.100Z,0.80
2019-03-30T06:22:39.787Z,0.80
2019-03-30T06:25:01.399Z,0.80
2019-03-30T06:27:32.127Z,0.80
2019-03-30T06:30:23.821Z,0.80
2019-03-30T06:32:54.587Z,0.80
2019-03-30T06:35:25.881Z,0.80
2019-03-30T06:37:56.747Z,0.80
2019-03-30T06:40:27.534Z,0.80
2019-03-30T06:42:58.655Z,0.80
2019-03-30T06:45:29.296Z,0.80
2019-03-30T06:48:00.037Z,0.80
2019-03-30T06:50:32.869Z,0.77
2019-03-30T06:53:03.665Z,0.80
2019-03-30T06:55:34.409Z,0.80
2019-03-30T06:58:05.152Z,0.70
2019-03-30T07:00:36.894Z,0.80
2019-03-30T07:03:08.475Z,0.80
2019-03-30T07:05:41.629Z,0.80
2019-03-30T07:08:17.103Z,0.80
2019-03-30T07:10:48.423Z,0.80
2019-03-30T07:13:19.226Z,0.77
2019-03-30T07:15:50.674Z,0.80
2019-03-30T07:18:21.497Z,0.80
2019-03-30T07:20:52.310Z,0.77
2019-03-30T07:23:23.173Z,0.70
2019-03-30T07:25:54.016Z,0.80
2019-03-30T07:28:24.823Z,0.70
2019-03-30T07:30:55.573Z,0.70
2019-03-30T07:33:26.415Z,0.80
2019-03-30T07:35:57.322Z,0.70
2019-03-30T07:38:28.989Z,0.70
2019-03-30T07:40:59.685Z,0.80
2019-03-30T07:43:30.453Z,0.80
2019-03-30T07:46:01.129Z,0.70
2019-03-30T07:48:31.885Z,0.80
2019-03-30T07:51:02.749Z,0.70
2019-03-30T07:53:43.935Z,0.80
2019-03-30T07:56:08.664Z,0.70
2019-03-30T07:58:38.488Z,0.70
2019-03-30T08:01:09.347Z,0.80
2019-03-30T08:03:40.116Z,0.70
2019-03-30T08:06:10.839Z,0.70
2019-03-30T08:08:41.631Z,0.80
2019-03-30T08:11:14.414Z,0.70
2019-03-30T08:13:45.029Z,0.70
2019-03-30T08:16:15.820Z,0.70
2019-03-30T08:18:46.703Z,0.80
2019-03-30T08:21:17.510Z,0.70
2019-03-30T08:23:48.445Z,0.70
2019-03-30T08:26:19.275Z,0.70
2019-03-30T08:28:50.126Z,0.70
2019-03-30T08:31:20.929Z,0.70
2019-03-30T08:33:51.792Z,0.70
2019-03-30T08:36:22.517Z,0.70
2019-03-30T08:38:53.374Z,0.70
2019-03-30T08:41:24.173Z,0.70
2019-03-30T08:43:54.876Z,0.70
2019-03-30T08:46:25.739Z,0.70
2019-03-30T08:48:56.455Z,0.70
2019-03-30T08:51:27.167Z,0.70
2019-03-30T08:53:57.903Z,0.70
2019-03-30T08:56:28.746Z,0.70
2019-03-30T08:58:59.549Z,0.70
2019-03-30T09:01:30.394Z,0.70
2019-03-30T09:04:01.181Z,0.70
2019-03-30T09:06:31.983Z,0.70
2019-03-30T09:09:02.843Z,0.70
2019-03-30T09:11:33.672Z,0.70
2019-03-30T09:14:04.586Z,0.70
2019-03-30T09:16:35.324Z,0.70
2019-03-30T09:19:06.227Z,0.70
2019-03-30T09:21:37.129Z,0.70
2019-03-30T09:24:09.820Z,0.70
2019-03-30T09:26:40.561Z,0.70
2019-03-30T09:29:11.298Z,0.70
2019-03-30T09:31:42.120Z,0.70
2019-03-30T09:34:13.019Z,0.70
2019-03-30T09:36:43.810Z,0.70
2019-03-30T09:39:14.894Z,0.70
2019-03-30T09:41:45.748Z,0.70
2019-03-30T09:44:16.582Z,0.70
2019-03-30T09:46:47.378Z,0.70
2019-03-30T09:49:18.096Z,0.60
2019-03-30T09:51:48.920Z,0.70
2019-03-30T09:54:24.070Z,0.70
2019-03-30T09:56:52.181Z,0.60
2019-03-30T09:59:22.934Z,0.60
2019-03-30T10:01:53.882Z,0.60
2019-03-30T10:04:24.570Z,0.70
2019-03-30T10:06:55.423Z,0.70
2019-03-30T10:09:26.324Z,0.60
2019-03-30T10:11:57.180Z,0.70
2019-03-30T10:14:28.055Z,0.70
2019-03-30T10:16:58.924Z,0.60
2019-03-30T10:19:29.720Z,0.63
2019-03-30T10:22:00.528Z,0.70
2019-03-30T10:24:38.124Z,0.60
2019-03-30T10:27:03.830Z,0.70
2019-03-30T10:29:34.648Z,0.60
2019-03-30T10:32:05.402Z,0.70
2019-03-30T10:34:39.320Z,0.70
2019-03-30T10:37:08.647Z,0.63
2019-03-30T10:39:39.497Z,0.60
2019-03-30T10:42:10.215Z,0.70
2019-03-30T10:44:41.042Z,0.60
2019-03-30T10:47:11.777Z,0.60
2019-03-30T10:49:42.567Z,0.60
2019-03-30T10:52:13.255Z,0.63
2019-03-30T10:54:52.613Z,0.60
2019-03-30T10:57:16.593Z,0.60
2019-03-30T10:59:47.310Z,0.60
2019-03-30T11:02:18.093Z,0.60
2019-03-30T11:04:49.051Z,0.60
2019-03-30T11:07:19.900Z,0.60
2019-03-30T11:09:50.734Z,0.60
2019-03-30T11:12:21.504Z,0.60
2019-03-30T11:14:52.393Z,0.60
2019-03-30T11:17:23.135Z,0.60
2019-03-30T11:19:53.871Z,0.60
2019-03-30T11:22:24.748Z,0.60
2019-03-30T11:25:06.616Z,0.60
2019-03-30T11:27:28.206Z,0.60
2019-03-30T11:29:59.064Z,0.60
2019-03-30T11:32:29.951Z,0.60
2019-03-30T11:35:00.814Z,0.60
2019-03-30T11:37:31.686Z,0.60
2019-03-30T11:40:02.565Z,0.50
2019-03-30T11:42:33.175Z,0.60
2019-03-30T11:45:04.133Z,0.60
2019-03-30T11:47:34.985Z,0.60
2019-03-30T11:50:06.441Z,0.60
2019-03-30T11:52:37.211Z,0.60
2019-03-30T11:55:20.980Z,0.60
2019-03-30T11:57:40.599Z,0.60
2019-03-30T12:00:11.655Z,0.50
2019-03-30T12:02:42.628Z,0.50
2019-03-30T12:05:13.376Z,0.60
2019-03-30T12:07:45.859Z,0.50
2019-03-30T12:10:16.670Z,0.50
2019-03-30T12:12:47.442Z,0.50
2019-03-30T12:15:18.346Z,0.60
2019-03-30T12:17:49.226Z,0.50
2019-03-30T12:20:20.057Z,0.50
2019-03-30T12:22:50.927Z,0.60
2019-03-30T12:25:34.473Z,0.50
2019-03-30T12:27:54.262Z,0.60
2019-03-30T12:30:25.146Z,0.60
2019-03-30T12:32:56.012Z,0.50
2019-03-30T12:35:26.864Z,0.60
2019-03-30T12:37:57.565Z,0.60
2019-03-30T12:40:28.288Z,0.50
2019-03-30T12:42:59.006Z,0.50
2019-03-30T12:45:29.773Z,0.50
2019-03-30T12:48:00.599Z,0.50
2019-03-30T12:50:31.395Z,0.50
2019-03-30T12:53:02.300Z,0.50
2019-03-30T12:55:33.065Z,0.50
2019-03-30T12:58:03.827Z,0.53
2019-03-30T13:00:34.600Z,0.50
2019-03-30T13:03:05.373Z,0.50
2019-03-30T13:05:36.267Z,0.50
2019-03-30T13:08:07.001Z,0.50
2019-03-30T13:10:37.790Z,0.50
2019-03-30T13:13:08.525Z,0.50
2019-03-30T13:15:39.382Z,0.50
2019-03-30T13:18:10.289Z,0.40
2019-03-30T13:20:59.859Z,0.50
2019-03-30T13:23:30.703Z,0.50
2019-03-30T13:26:03.817Z,0.50
2019-03-30T13:28:34.133Z,0.45
2019-03-30T13:31:05.014Z,0.50
2019-03-30T13:33:35.844Z,0.50
2019-03-30T13:36:10.630Z,0.50
2019-03-30T13:38:40.825Z,0.50
2019-03-30T13:41:14.119Z,0.53
2019-03-30T13:43:44.242Z,0.50
2019-03-30T13:46:15.136Z,0.45
2019-03-30T13:48:45.886Z,0.50
2019-03-30T13:51:16.732Z,0.50
2019-03-30T13:53:47.500Z,0.50
2019-03-30T13:56:18.287Z,0.45
2019-03-30T13:58:49.071Z,0.50
2019-03-30T14:01:20.025Z,0.50
2019-03-30T14:03:50.968Z,0.50
2019-03-30T14:06:21.738Z,0.50
2019-03-30T14:08:52.586Z,0.50
2019-03-30T14:11:23.419Z,0.50
2019-03-30T14:13:54.303Z,0.50
2019-03-30T14:16:25.036Z,0.50
2019-03-30T14:18:55.734Z,0.50
2019-03-30T14:21:26.513Z,0.50
2019-03-30T14:23:57.325Z,0.50
2019-03-30T14:26:31.607Z,0.45
2019-03-30T14:29:00.595Z,0.50
2019-03-30T14:31:31.452Z,0.50
2019-03-30T14:34:02.353Z,0.50
2019-03-30T14:36:33.121Z,0.50
2019-03-30T14:39:05.212Z,0.50
2019-03-30T14:41:35.997Z,0.50
2019-03-30T14:44:06.701Z,0.50
2019-03-30T14:46:37.509Z,0.50
2019-03-30T14:49:08.385Z,0.50
2019-03-30T14:51:39.173Z,0.50
2019-03-30T14:54:09.974Z,0.40
2019-03-30T14:56:45.799Z,0.40
2019-03-30T14:59:14.542Z,0.50
2019-03-30T15:01:45.798Z,0.50
2019-03-30T15:04:16.665Z,0.43
2019-03-30T15:06:47.562Z,0.50
2019-03-30T15:09:18.328Z,0.50
2019-03-30T15:11:49.053Z,0.40
2019-03-30T15:14:19.945Z,0.50
2019-03-30T15:16:50.651Z,0.50
2019-03-30T15:19:21.362Z,0.50
2019-03-30T15:21:52.245Z,0.50
2019-03-30T15:24:23.184Z,0.50
2019-03-30T15:27:00.308Z,0.50
2019-03-30T15:29:26.467Z,0.50
2019-03-30T15:31:57.346Z,0.50
2019-03-30T15:34:28.173Z,0.50
2019-03-30T15:36:58.898Z,0.50
2019-03-30T15:39:29.715Z,0.50
2019-03-30T15:42:00.526Z,0.45
2019-03-30T15:44:31.292Z,0.40
2019-03-30T15:47:02.040Z,0.50
2019-03-30T15:49:32.748Z,0.42
2019-03-30T15:52:13.908Z,0.50
2019-03-30T15:54:37.415Z,0.50
2019-03-30T15:57:14.167Z,0.53
2019-03-30T15:59:40.975Z,0.50
2019-03-30T16:02:11.812Z,0.50
2019-03-30T16:04:42.540Z,0.50
2019-03-30T16:07:13.449Z,0.50
2019-03-30T16:09:44.294Z,0.60
2019-03-30T16:12:15.016Z,0.50
2019-03-30T16:14:45.788Z,0.50
2019-03-30T16:17:16.564Z,0.50
2019-03-30T16:19:47.303Z,0.50
2019-03-30T16:22:18.145Z,0.60
2019-03-30T16:24:48.940Z,0.50
2019-03-30T16:27:28.796Z,0.50
2019-03-30T16:29:52.137Z,0.50
2019-03-30T16:32:22.894Z,0.60
2019-03-30T16:34:53.808Z,0.50
2019-03-30T16:37:24.564Z,0.57
2019-03-30T16:39:55.275Z,0.60
2019-03-30T16:42:26.052Z,0.60
2019-03-30T16:44:56.894Z,0.60
2019-03-30T16:47:27.783Z,0.50
2019-03-30T16:49:58.497Z,0.60
2019-03-30T16:52:29.388Z,0.60
2019-03-30T16:55:00.350Z,0.60
2019-03-30T16:57:42.553Z,0.60
2019-03-30T17:00:04.341Z,0.60
2019-03-30T17:02:35.151Z,0.50
2019-03-30T17:05:06.567Z,0.60
2019-03-30T17:07:37.496Z,0.60
2019-03-30T17:10:08.715Z,0.60
2019-03-30T17:12:39.583Z,0.50
2019-03-30T17:15:10.888Z,0.60
2019-03-30T17:17:41.682Z,0.60
2019-03-30T17:20:12.476Z,0.60
2019-03-30T17:22:43.261Z,0.60
2019-03-30T17:25:14.104Z,0.50
2019-03-30T17:27:57.338Z,0.60
2019-03-30T17:30:17.477Z,0.60
2019-03-30T17:32:48.222Z,0.60
2019-03-30T17:35:19.067Z,0.60
2019-03-30T17:37:49.858Z,0.60
2019-03-30T17:40:20.595Z,0.60
2019-03-30T17:42:51.256Z,0.60
2019-03-30T17:45:22.139Z,0.60
2019-03-30T17:47:52.876Z,0.60
2019-03-30T17:50:23.777Z,0.60
2019-03-30T17:52:54.600Z,0.60
2019-03-30T17:55:33.670Z,0.60
2019-03-30T17:58:11.976Z,0.60
2019-03-30T18:00:30.921Z,0.60
2019-03-30T18:03:01.933Z,0.60
2019-03-30T18:05:33.496Z,0.60
2019-03-30T18:08:04.540Z,0.60
2019-03-30T18:10:35.344Z,0.60
2019-03-30T18:13:06.235Z,0.60
2019-03-30T18:15:37.046Z,0.60
2019-03-30T18:18:07.718Z,0.60
2019-03-30T18:20:38.434Z,0.60
2019-03-30T18:23:09.285Z,0.60
2019-03-30T18:25:40.150Z,0.60
2019-03-30T18:28:10.991Z,0.60
2019-03-30T18:30:42.252Z,0.60
2019-03-30T18:33:13.316Z,0.60
2019-03-30T18:35:44.157Z,0.60
2019-03-30T18:38:14.860Z,0.60
2019-03-30T18:40:45.750Z,0.60
2019-03-30T18:43:16.491Z,0.60
2019-03-30T18:45:47.365Z,0.60
2019-03-30T18:48:18.769Z,0.70
2019-03-30T18:50:49.642Z,0.70
2019-03-30T18:53:20.415Z,0.60
2019-03-30T18:55:51.207Z,0.60
2019-03-30T18:58:22.085Z,0.60
2019-03-30T19:00:52.913Z,0.70
2019-03-30T19:03:23.617Z,0.60
2019-03-30T19:05:54.363Z,0.60
2019-03-30T19:08:25.223Z,0.60
2019-03-30T19:10:55.921Z,0.67
2019-03-30T19:13:26.672Z,0.60
2019-03-30T19:15:57.477Z,0.70
2019-03-30T19:18:28.339Z,0.70
2019-03-30T19:20:59.033Z,0.70
2019-03-30T19:23:29.917Z,0.60
2019-03-30T19:26:00.641Z,0.70
2019-03-30T19:28:31.483Z,0.70
2019-03-30T19:31:02.332Z,0.60
2019-03-30T19:33:33.088Z,0.70
2019-03-30T19:36:03.911Z,0.70
2019-03-30T19:38:34.644Z,0.60
2019-03-30T19:41:05.491Z,0.70
2019-03-30T19:43:36.194Z,0.60
2019-03-30T19:46:07.084Z,0.60
2019-03-30T19:48:37.789Z,0.70
2019-03-30T19:51:08.638Z,0.70
2019-03-30T19:53:39.388Z,0.70
2019-03-30T19:56:10.181Z,0.60
2019-03-30T19:58:40.999Z,0.70
2019-03-30T20:01:11.865Z,0.70
2019-03-30T20:03:42.764Z,0.70
2019-03-30T20:06:13.655Z,0.70
2019-03-30T20:08:44.350Z,0.70
2019-03-30T20:11:15.061Z,0.70
2019-03-30T20:13:45.970Z,0.70
2019-03-30T20:16:16.816Z,0.70
2019-03-30T20:18:47.538Z,0.70
2019-03-30T20:21:18.380Z,0.70
2019-03-30T20:23:49.177Z,0.70
2019-03-30T20:26:20.008Z,0.60
2019-03-30T20:28:50.851Z,0.60
2019-03-30T20:31:21.707Z,0.70
2019-03-30T20:33:52.439Z,0.70
2019-03-30T20:36:23.246Z,0.70
2019-03-30T20:38:54.042Z,0.70
2019-03-30T20:41:24.809Z,0.70
2019-03-30T20:43:55.726Z,0.70
2019-03-30T20:46:26.527Z,0.70
2019-03-30T20:48:57.283Z,0.70
2019-03-30T20:51:28.002Z,0.70
2019-03-30T20:53:58.806Z,0.70
2019-03-30T20:56:29.632Z,0.70
2019-03-30T20:59:00.333Z,0.70
2019-03-30T21:01:31.213Z,0.70
2019-03-30T21:04:02.005Z,0.70
2019-03-30T21:06:32.814Z,0.70
2019-03-30T21:09:05.174Z,0.70
2019-03-30T21:11:35.900Z,0.70
2019-03-30T21:14:06.722Z,0.70
2019-03-30T21:16:37.561Z,0.70
2019-03-30T21:19:08.390Z,0.70
2019-03-30T21:21:39.104Z,0.70
2019-03-30T21:24:09.914Z,0.80
2019-03-30T21:26:40.804Z,0.70
2019-03-30T21:29:11.729Z,0.70
2019-03-30T21:31:42.572Z,0.70
2019-03-30T21:34:13.448Z,0.70
2019-03-30T21:36:44.327Z,0.70
2019-03-30T21:39:15.196Z,0.80
2019-03-30T21:41:46.052Z,0.70
2019-03-30T21:44:22.315Z,0.80
2019-03-30T21:46:49.340Z,0.70
2019-03-30T21:49:20.078Z,0.80
2019-03-30T21:51:50.898Z,0.80
2019-03-30T21:54:21.719Z,0.70
2019-03-30T21:56:52.573Z,0.80
2019-03-30T21:59:23.387Z,0.80
2019-03-30T22:01:54.144Z,0.80
2019-03-30T22:04:24.883Z,0.70
2019-03-30T22:06:55.695Z,0.80
2019-03-30T22:09:26.429Z,0.70
2019-03-30T22:11:57.143Z,0.70
2019-03-30T22:14:46.831Z,0.70
2019-03-30T22:17:17.572Z,0.70
2019-03-30T22:19:48.288Z,0.70
2019-03-30T22:22:18.995Z,0.80
2019-03-30T22:24:49.934Z,0.80
2019-03-30T22:27:20.661Z,0.70
2019-03-30T22:29:51.585Z,0.73
2019-03-30T22:32:22.441Z,0.80
2019-03-30T22:34:53.283Z,0.80
2019-03-30T22:37:24.013Z,0.80
2019-03-30T22:39:54.819Z,0.80
2019-03-30T22:42:25.589Z,0.70
2019-03-30T22:44:56.428Z,0.70
2019-03-30T22:47:27.281Z,0.80
2019-03-30T22:49:58.075Z,0.80
2019-03-30T22:52:28.835Z,0.70
2019-03-30T22:54:59.579Z,0.80
2019-03-30T22:57:30.408Z,0.80
2019-03-30T23:00:01.136Z,0.70
2019-03-30T23:02:32.075Z,0.80
2019-03-30T23:05:02.931Z,0.70
2019-03-30T23:07:33.741Z,0.70
2019-03-30T23:10:05.012Z,0.70
2019-03-30T23:12:35.718Z,0.70
2019-03-30T23:15:07.183Z,0.70
2019-03-30T23:17:37.907Z,0.70
2019-03-30T23:20:08.685Z,0.70
2019-03-30T23:22:39.392Z,0.70
2019-03-30T23:25:10.299Z,0.70
2019-03-30T23:27:41.142Z,0.70
2019-03-30T23:30:12.132Z,0.70
2019-03-30T23:32:42.858Z,0.80
2019-03-30T23:35:13.648Z,0.80
2019-03-30T23:37:44.411Z,0.80
2019-03-30T23:40:15.211Z,0.80
2019-03-30T23:42:45.973Z,0.80
2019-03-30T23:45:16.827Z,0.80
2019-03-30T23:47:50.394Z,0.80
2019-03-30T23:50:21.138Z,0.70
2019-03-30T23:52:52.108Z,0.73
2019-03-30T23:55:22.809Z,0.80
2019-03-30T23:57:53.536Z,0.80
