createdAt,value
2022-07-31T00:00:28.458Z,3.88
2022-07-31T00:02:56.765Z,4.25
2022-07-31T00:05:25.111Z,4.22
2022-07-31T00:07:55.638Z,3.83
2022-07-31T00:10:23.483Z,4.82
2022-07-31T00:12:53.439Z,4.40
2022-07-31T00:15:21.485Z,4.55
2022-07-31T00:17:49.636Z,4.65
2022-07-31T00:20:18.645Z,4.05
2022-07-31T00:22:47.795Z,4.28
2022-07-31T00:25:16.706Z,4.80
2022-07-31T00:27:44.446Z,4.18
2022-07-31T00:30:17.047Z,4.60
2022-07-31T00:32:45.473Z,4.80
2022-07-31T00:35:14.249Z,4.63
2022-07-31T00:37:43.189Z,4.60
2022-07-31T00:40:14.156Z,5.35
2022-07-31T00:42:42.160Z,4.88
2022-07-31T00:45:13.295Z,5.22
2022-07-31T00:47:41.898Z,5.50
2022-07-31T00:50:10.987Z,5.40
2022-07-31T00:52:38.854Z,5.07
2022-07-31T00:55:07.002Z,5.55
2022-07-31T00:57:34.665Z,5.57
2022-07-31T01:00:02.256Z,5.80
2022-07-31T01:02:31.114Z,5.22
2022-07-31T01:04:58.619Z,5.63
2022-07-31T01:07:26.176Z,5.70
2022-07-31T01:09:55.396Z,6.05
2022-07-31T01:12:54.113Z,6.38
2022-07-31T01:15:24.528Z,6.35
2022-07-31T01:17:54.340Z,6.03
2022-07-31T01:20:22.233Z,6.78
2022-07-31T01:23:22.187Z,6.53
2022-07-31T01:26:59.118Z,8.82
2022-07-31T01:29:37.280Z,7.57
2022-07-31T01:32:15.805Z,8.60
2022-07-31T01:34:52.385Z,7.40
2022-07-31T01:37:41.467Z,7.70
2022-07-31T01:40:13.567Z,7.32
2022-07-31T01:42:52.215Z,8.60
2022-07-31T01:45:22.519Z,8.05
2022-07-31T01:47:52.443Z,8.60
2022-07-31T01:50:43.842Z,10.93
2022-07-31T01:53:12.911Z,7.38
2022-07-31T01:55:56.396Z,6.68
2022-07-31T01:58:43.791Z,7.65
2022-07-31T02:01:35.349Z,6.85
2022-07-31T02:04:03.279Z,7.20
2022-07-31T02:06:32.431Z,6.65
2022-07-31T02:09:02.422Z,5.63
2022-07-31T02:11:31.590Z,6.45
2022-07-31T02:14:01.359Z,6.78
2022-07-31T02:16:32.655Z,6.07
2022-07-31T02:19:09.011Z,6.13
2022-07-31T02:21:36.655Z,5.90
2022-07-31T02:24:04.482Z,6.28
2022-07-31T02:26:36.566Z,6.13
2022-07-31T02:29:05.456Z,6.22
2022-07-31T02:31:35.247Z,5.75
2022-07-31T02:34:02.835Z,6.47
2022-07-31T02:36:34.296Z,6.30
2022-07-31T02:39:03.606Z,5.72
2022-07-31T02:41:35.168Z,5.40
2022-07-31T02:44:04.480Z,5.95
2022-07-31T02:46:32.717Z,6.15
2022-07-31T02:49:00.808Z,6.00
2022-07-31T02:51:29.639Z,5.20
2022-07-31T02:54:10.325Z,5.95
2022-07-31T02:56:38.319Z,5.60
2022-07-31T02:59:07.204Z,5.40
2022-07-31T03:01:51.334Z,6.30
2022-07-31T03:04:19.531Z,5.65
2022-07-31T03:06:48.691Z,5.93
2022-07-31T03:09:16.663Z,7.10
2022-07-31T03:11:46.254Z,5.60
2022-07-31T03:14:14.506Z,6.20
2022-07-31T03:16:43.367Z,5.10
2022-07-31T03:19:12.442Z,5.55
2022-07-31T03:21:42.775Z,5.78
2022-07-31T03:24:12.040Z,5.75
2022-07-31T03:26:39.763Z,6.05
2022-07-31T03:29:41.138Z,5.47
2022-07-31T03:34:22.168Z,5.07
2022-07-31T03:36:53.871Z,5.53
2022-07-31T03:39:21.483Z,5.55
2022-07-31T03:41:51.341Z,5.75
2022-07-31T03:44:20.947Z,5.32
2022-07-31T03:46:48.532Z,5.57
2022-07-31T03:49:17.545Z,5.75
2022-07-31T03:51:45.412Z,5.88
2022-07-31T03:54:13.247Z,5.40
2022-07-31T03:56:48.499Z,5.63
2022-07-31T03:59:18.844Z,6.00
2022-07-31T04:02:09.137Z,5.15
2022-07-31T04:04:50.215Z,5.72
2022-07-31T04:07:17.709Z,5.45
2022-07-31T04:09:45.457Z,6.10
2022-07-31T04:12:15.158Z,5.80
2022-07-31T04:14:43.679Z,5.78
2022-07-31T04:17:11.303Z,6.05
2022-07-31T04:19:39.493Z,5.75
2022-07-31T04:22:07.782Z,5.00
2022-07-31T04:24:37.956Z,5.85
2022-07-31T04:27:24.079Z,5.25
2022-07-31T04:29:51.843Z,5.80
2022-07-31T04:32:21.938Z,5.97
2022-07-31T04:34:54.899Z,5.00
2022-07-31T04:37:22.550Z,5.18
2022-07-31T04:39:50.222Z,5.50
2022-07-31T04:42:17.763Z,5.38
2022-07-31T04:44:45.295Z,6.07
2022-07-31T04:47:14.157Z,5.03
2022-07-31T04:49:44.795Z,10.02
2022-07-31T04:52:15.843Z,5.63
2022-07-31T04:54:45.907Z,5.57
2022-07-31T04:57:18.553Z,7.20
2022-07-31T04:59:57.774Z,5.40
2022-07-31T05:02:30.763Z,5.38
2022-07-31T05:04:58.496Z,5.40
2022-07-31T05:07:32.641Z,5.07
2022-07-31T05:10:05.408Z,5.72
2022-07-31T05:12:33.552Z,5.43
2022-07-31T05:15:01.446Z,4.95
2022-07-31T05:17:30.303Z,4.50
2022-07-31T05:20:20.886Z,8.52
2022-07-31T05:23:03.073Z,6.20
2022-07-31T05:25:59.570Z,8.88
2022-07-31T05:28:30.013Z,5.57
2022-07-31T05:30:59.047Z,4.70
2022-07-31T05:33:28.596Z,4.20
2022-07-31T05:36:00.745Z,5.20
2022-07-31T05:38:28.486Z,3.88
2022-07-31T05:41:25.310Z,5.50
2022-07-31T05:44:05.215Z,3.80
2022-07-31T05:46:42.558Z,3.22
2022-07-31T05:49:11.022Z,2.15
2022-07-31T05:51:38.773Z,2.30
2022-07-31T05:54:06.359Z,2.03
2022-07-31T05:56:52.331Z,1.58
2022-07-31T05:59:25.980Z,2.20
2022-07-31T06:01:54.218Z,1.33
2022-07-31T06:04:21.908Z,1.38
2022-07-31T06:06:49.755Z,1.10
2022-07-31T06:09:17.260Z,1.20
2022-07-31T06:11:46.490Z,0.88
2022-07-31T06:14:14.103Z,1.00
2022-07-31T06:17:19.896Z,1.17
2022-07-31T06:19:48.875Z,1.15
2022-07-31T06:22:16.359Z,1.58
2022-07-31T06:24:43.899Z,1.80
2022-07-31T06:27:22.083Z,1.85
2022-07-31T06:29:59.299Z,1.58
2022-07-31T06:32:27.059Z,1.58
2022-07-31T06:34:55.448Z,1.17
2022-07-31T06:37:23.517Z,1.30
2022-07-31T06:39:55.895Z,1.38
2022-07-31T06:42:42.959Z,1.90
2022-07-31T06:45:50.802Z,1.27
2022-07-31T06:48:52.967Z,1.25
2022-07-31T06:51:31.649Z,1.40
2022-07-31T06:54:05.397Z,1.40
2022-07-31T06:56:34.647Z,1.92
2022-07-31T06:59:03.008Z,1.52
2022-07-31T07:01:30.685Z,1.15
2022-07-31T07:03:58.786Z,2.35
2022-07-31T07:06:26.850Z,1.98
2022-07-31T07:08:56.940Z,1.40
2022-07-31T07:11:24.547Z,1.75
2022-07-31T07:13:52.207Z,1.38
2022-07-31T07:16:20.385Z,1.50
2022-07-31T07:18:48.656Z,1.50
2022-07-31T07:21:17.395Z,1.33
2022-07-31T07:23:45.074Z,1.25
2022-07-31T07:26:35.269Z,1.52
2022-07-31T07:29:03.607Z,1.05
2022-07-31T07:31:31.815Z,1.15
2022-07-31T07:34:06.113Z,1.27
2022-07-31T07:36:34.208Z,0.98
2022-07-31T07:39:11.186Z,1.75
2022-07-31T07:41:41.898Z,2.00
2022-07-31T07:44:09.567Z,1.27
2022-07-31T07:46:39.498Z,1.08
2022-07-31T07:49:08.878Z,1.05
2022-07-31T07:51:59.680Z,1.10
2022-07-31T07:54:41.067Z,1.20
2022-07-31T07:57:18.666Z,1.20
2022-07-31T08:00:08.028Z,1.58
2022-07-31T08:03:02.704Z,2.10
2022-07-31T08:05:34.721Z,1.10
2022-07-31T08:08:02.527Z,1.27
2022-07-31T08:10:50.231Z,1.45
2022-07-31T08:13:29.452Z,1.10
2022-07-31T08:16:20.640Z,0.90
2022-07-31T08:18:51.901Z,1.27
2022-07-31T08:21:19.409Z,1.27
2022-07-31T08:23:47.878Z,1.08
2022-07-31T08:26:18.656Z,1.20
2022-07-31T08:28:51.202Z,1.00
2022-07-31T08:31:23.300Z,1.23
2022-07-31T08:34:11.169Z,1.23
2022-07-31T08:36:59.094Z,1.30
2022-07-31T08:39:26.675Z,1.15
2022-07-31T08:42:10.359Z,1.20
2022-07-31T08:44:41.578Z,0.82
2022-07-31T08:47:11.201Z,1.38
2022-07-31T08:49:47.590Z,1.55
2022-07-31T08:52:31.210Z,1.10
2022-07-31T08:55:55.294Z,1.17
2022-07-31T08:58:10.782Z,1.50
2022-07-31T09:00:42.486Z,1.40
2022-07-31T09:03:10.810Z,1.10
2022-07-31T09:06:01.570Z,1.30
2022-07-31T09:08:33.247Z,1.20
2022-07-31T09:11:09.616Z,2.05
2022-07-31T09:13:41.444Z,2.58
2022-07-31T09:16:30.731Z,1.50
2022-07-31T09:19:01.674Z,1.70
2022-07-31T09:21:44.705Z,1.50
2022-07-31T09:24:24.982Z,1.33
2022-07-31T09:27:05.282Z,0.90
2022-07-31T09:29:41.417Z,1.05
2022-07-31T09:32:21.365Z,1.10
2022-07-31T09:35:12.041Z,1.50
2022-07-31T09:37:40.356Z,1.48
2022-07-31T09:40:35.650Z,1.48
2022-07-31T09:43:31.795Z,1.05
2022-07-31T09:46:05.052Z,1.20
2022-07-31T09:48:33.546Z,1.05
2022-07-31T09:51:05.393Z,2.83
2022-07-31T09:53:50.210Z,1.70
2022-07-31T09:56:40.806Z,1.63
2022-07-31T09:59:11.678Z,1.35
2022-07-31T10:01:41.473Z,1.05
2022-07-31T10:04:10.615Z,1.17
2022-07-31T10:06:39.657Z,0.90
2022-07-31T10:09:08.818Z,1.52
2022-07-31T10:12:02.038Z,1.67
2022-07-31T10:14:40.368Z,1.20
2022-07-31T10:17:10.379Z,1.30
2022-07-31T10:19:46.340Z,1.38
2022-07-31T10:22:59.418Z,1.00
2022-07-31T10:25:31.502Z,1.23
2022-07-31T10:28:00.210Z,1.23
2022-07-31T10:30:28.883Z,1.60
2022-07-31T10:33:17.523Z,1.77
2022-07-31T10:36:21.444Z,1.45
2022-07-31T10:39:56.748Z,1.08
2022-07-31T10:42:52.984Z,1.13
2022-07-31T10:45:23.149Z,1.30
2022-07-31T10:48:11.961Z,1.10
2022-07-31T10:51:09.703Z,0.93
2022-07-31T10:53:59.477Z,1.10
2022-07-31T10:56:58.387Z,1.40
2022-07-31T10:59:46.569Z,1.38
2022-07-31T11:02:37.641Z,1.58
2022-07-31T11:05:31.272Z,1.88
2022-07-31T11:08:53.839Z,1.60
2022-07-31T11:11:41.725Z,1.50
2022-07-31T11:14:36.028Z,1.20
2022-07-31T11:18:20.960Z,2.85
2022-07-31T11:20:49.635Z,1.52
2022-07-31T11:23:17.872Z,4.70
2022-07-31T11:25:46.654Z,2.00
2022-07-31T11:28:19.146Z,1.58
2022-07-31T11:30:55.887Z,1.08
2022-07-31T11:33:44.781Z,3.40
2022-07-31T11:36:15.320Z,1.80
2022-07-31T11:38:47.701Z,1.30
2022-07-31T11:41:16.327Z,1.40
2022-07-31T11:43:49.030Z,1.30
2022-07-31T11:46:27.709Z,1.20
2022-07-31T11:48:56.497Z,1.23
2022-07-31T11:51:25.718Z,0.93
2022-07-31T11:53:56.825Z,1.27
2022-07-31T11:56:27.375Z,1.13
2022-07-31T11:58:57.429Z,1.00
2022-07-31T12:01:29.642Z,1.60
2022-07-31T12:04:08.946Z,1.50
2022-07-31T12:06:39.386Z,1.50
2022-07-31T12:09:07.121Z,1.20
2022-07-31T12:11:57.203Z,1.50
2022-07-31T12:14:36.033Z,1.55
2022-07-31T12:17:06.256Z,1.60
2022-07-31T12:19:38.783Z,1.48
2022-07-31T12:22:17.254Z,1.60
2022-07-31T12:24:45.401Z,1.42
2022-07-31T12:27:17.713Z,2.35
2022-07-31T12:29:45.489Z,1.48
2022-07-31T12:32:23.589Z,1.35
2022-07-31T12:35:02.507Z,2.17
2022-07-31T12:37:30.826Z,1.52
2022-07-31T12:40:00.969Z,1.17
2022-07-31T12:42:36.461Z,1.70
2022-07-31T12:47:51.653Z,1.00
2022-07-31T12:50:25.248Z,1.48
2022-07-31T12:52:53.649Z,1.10
2022-07-31T12:55:22.526Z,1.50
2022-07-31T12:57:51.361Z,1.58
2022-07-31T13:00:23.180Z,1.48
2022-07-31T13:02:54.587Z,1.58
2022-07-31T13:05:23.113Z,1.73
2022-07-31T13:07:51.256Z,1.80
2022-07-31T13:10:23.976Z,1.60
2022-07-31T13:12:52.952Z,1.63
2022-07-31T13:15:29.806Z,2.03
2022-07-31T13:17:59.367Z,1.98
2022-07-31T13:20:26.864Z,1.58
2022-07-31T13:22:54.443Z,1.85
2022-07-31T13:25:21.973Z,2.38
2022-07-31T13:27:49.575Z,5.10
2022-07-31T13:30:17.117Z,3.10
2022-07-31T13:32:44.771Z,5.38
2022-07-31T13:35:26.285Z,3.90
2022-07-31T13:37:56.115Z,2.38
2022-07-31T13:40:44.145Z,1.92
2022-07-31T13:43:12.162Z,2.20
2022-07-31T13:45:40.815Z,2.40
2022-07-31T13:48:10.238Z,2.17
2022-07-31T13:50:40.061Z,1.70
2022-07-31T13:53:08.553Z,2.00
2022-07-31T13:55:41.444Z,3.67
2022-07-31T13:58:09.339Z,2.53
2022-07-31T14:00:37.323Z,2.17
2022-07-31T14:03:04.894Z,2.10
2022-07-31T14:05:40.250Z,1.50
2022-07-31T14:08:31.776Z,1.60
2022-07-31T14:11:00.947Z,1.50
2022-07-31T14:13:29.122Z,2.55
2022-07-31T14:15:56.679Z,1.38
2022-07-31T14:18:24.638Z,3.38
2022-07-31T14:20:52.663Z,2.45
2022-07-31T14:23:35.242Z,1.95
2022-07-31T14:26:05.331Z,2.30
2022-07-31T14:28:32.867Z,2.00
2022-07-31T14:31:00.329Z,2.70
2022-07-31T14:33:27.990Z,2.70
2022-07-31T14:35:55.499Z,1.98
2022-07-31T14:38:27.113Z,1.70
2022-07-31T14:40:56.091Z,1.73
2022-07-31T14:43:23.620Z,1.60
2022-07-31T14:45:52.036Z,1.88
2022-07-31T14:48:19.879Z,1.70
2022-07-31T14:50:47.396Z,1.77
2022-07-31T14:53:14.977Z,1.83
2022-07-31T14:55:42.555Z,1.40
2022-07-31T14:58:10.138Z,1.40
2022-07-31T15:00:37.633Z,1.77
2022-07-31T15:03:05.215Z,1.45
2022-07-31T15:06:41.137Z,1.70
2022-07-31T15:08:20.267Z,1.83
2022-07-31T15:10:47.853Z,1.98
2022-07-31T15:13:15.963Z,2.03
2022-07-31T15:15:45.993Z,1.70
2022-07-31T15:18:13.467Z,1.48
2022-07-31T15:20:41.036Z,1.65
2022-07-31T15:23:08.606Z,1.40
2022-07-31T15:25:36.335Z,1.40
2022-07-31T15:28:04.031Z,1.80
2022-07-31T15:30:31.687Z,1.55
2022-07-31T15:33:01.695Z,1.60
2022-07-31T15:35:38.907Z,1.80
2022-07-31T15:38:11.099Z,1.77
2022-07-31T15:40:38.683Z,3.03
2022-07-31T15:43:06.175Z,1.92
2022-07-31T15:45:33.690Z,1.63
2022-07-31T15:48:01.570Z,2.00
2022-07-31T15:50:29.095Z,2.30
2022-07-31T15:52:56.599Z,2.30
2022-07-31T15:55:24.194Z,1.77
2022-07-31T15:57:51.924Z,1.40
2022-07-31T16:00:19.488Z,1.75
2022-07-31T16:02:50.110Z,1.67
2022-07-31T16:05:35.771Z,2.13
2022-07-31T16:08:30.449Z,2.05
2022-07-31T16:10:54.959Z,1.90
2022-07-31T16:13:23.773Z,1.75
2022-07-31T16:15:52.075Z,1.95
2022-07-31T16:18:20.042Z,2.20
2022-07-31T16:20:48.035Z,2.50
2022-07-31T16:23:15.556Z,1.98
2022-07-31T16:25:43.965Z,1.92
2022-07-31T16:28:11.588Z,2.35
2022-07-31T16:30:39.139Z,1.63
2022-07-31T16:33:06.652Z,1.65
2022-07-31T16:35:34.192Z,2.10
2022-07-31T16:38:01.698Z,2.47
2022-07-31T16:40:32.110Z,2.33
2022-07-31T16:43:01.643Z,5.97
2022-07-31T16:45:30.127Z,3.60
2022-07-31T16:47:58.373Z,2.05
2022-07-31T16:50:26.139Z,1.60
2022-07-31T16:52:54.993Z,1.42
2022-07-31T16:55:55.743Z,1.40
2022-07-31T16:58:12.031Z,2.33
2022-07-31T17:00:40.386Z,2.03
2022-07-31T17:03:58.811Z,1.75
2022-07-31T17:05:55.974Z,1.50
2022-07-31T17:08:23.713Z,2.38
2022-07-31T17:10:54.445Z,1.70
2022-07-31T17:13:23.141Z,1.40
2022-07-31T17:15:50.920Z,4.50
2022-07-31T17:18:18.479Z,5.00
2022-07-31T17:20:47.279Z,4.22
2022-07-31T17:23:15.792Z,2.08
2022-07-31T17:25:43.427Z,1.80
2022-07-31T17:28:15.173Z,1.92
2022-07-31T17:30:45.081Z,1.60
2022-07-31T17:33:12.857Z,1.80
2022-07-31T17:35:40.658Z,2.80
2022-07-31T17:38:08.274Z,1.80
2022-07-31T17:40:44.312Z,2.95
2022-07-31T17:43:13.252Z,1.60
2022-07-31T17:46:05.521Z,1.40
2022-07-31T17:48:29.158Z,1.42
2022-07-31T17:50:56.992Z,1.90
2022-07-31T17:53:31.183Z,1.42
2022-07-31T17:56:13.099Z,1.70
2022-07-31T17:58:43.038Z,1.80
2022-07-31T18:01:10.863Z,1.80
2022-07-31T18:03:38.456Z,1.90
2022-07-31T18:06:06.123Z,2.03
2022-07-31T18:08:33.625Z,1.65
2022-07-31T18:11:01.240Z,1.88
2022-07-31T18:13:28.760Z,2.13
2022-07-31T18:15:56.221Z,1.80
2022-07-31T18:18:23.692Z,1.83
2022-07-31T18:20:51.227Z,1.75
2022-07-31T18:23:18.766Z,1.52
2022-07-31T18:25:46.253Z,1.80
2022-07-31T18:28:13.866Z,1.60
2022-07-31T18:30:42.329Z,1.58
2022-07-31T18:33:11.031Z,1.80
2022-07-31T18:35:38.643Z,1.60
2022-07-31T18:38:06.126Z,1.50
2022-07-31T18:40:33.665Z,1.52
2022-07-31T18:43:02.464Z,1.55
2022-07-31T18:45:30.332Z,1.70
2022-07-31T18:48:00.931Z,2.30
2022-07-31T18:51:01.287Z,1.70
2022-07-31T18:53:16.878Z,3.08
2022-07-31T18:55:54.628Z,3.40
2022-07-31T18:58:22.227Z,3.38
2022-07-31T19:00:54.585Z,3.13
2022-07-31T19:03:23.696Z,2.90
2022-07-31T19:05:53.127Z,2.05
2022-07-31T19:08:21.261Z,2.33
2022-07-31T19:10:49.717Z,5.13
2022-07-31T19:13:19.436Z,2.67
2022-07-31T19:15:48.702Z,3.40
2022-07-31T19:18:16.647Z,4.93
2022-07-31T19:20:58.824Z,5.10
2022-07-31T19:23:35.173Z,2.70
2022-07-31T19:26:04.706Z,2.58
2022-07-31T19:28:32.965Z,2.97
2022-07-31T19:31:00.593Z,2.70
2022-07-31T19:33:28.198Z,3.97
2022-07-31T19:36:01.450Z,4.90
2022-07-31T19:38:31.237Z,3.05
2022-07-31T19:40:59.709Z,2.50
2022-07-31T19:43:27.829Z,2.20
2022-07-31T19:46:09.757Z,2.33
2022-07-31T19:48:42.030Z,2.85
2022-07-31T19:51:11.094Z,2.13
2022-07-31T19:53:38.881Z,2.40
2022-07-31T19:56:06.819Z,3.10
2022-07-31T19:58:35.919Z,2.88
2022-07-31T20:01:05.079Z,3.08
2022-07-31T20:03:33.058Z,3.03
2022-07-31T20:06:01.504Z,3.33
2022-07-31T20:08:33.237Z,3.05
2022-07-31T20:11:04.089Z,4.18
2022-07-31T20:13:33.313Z,4.25
2022-07-31T20:16:01.647Z,11.30
2022-07-31T20:18:29.953Z,4.57
2022-07-31T20:21:03.328Z,8.80
2022-07-31T20:23:34.355Z,8.13
2022-07-31T20:26:02.425Z,4.93
2022-07-31T20:28:29.955Z,3.22
2022-07-31T20:30:57.999Z,2.63
2022-07-31T20:33:25.501Z,3.92
2022-07-31T20:35:53.334Z,3.35
2022-07-31T20:38:27.027Z,3.38
2022-07-31T20:40:56.013Z,5.35
2022-07-31T20:43:26.006Z,2.88
2022-07-31T20:45:57.433Z,2.55
2022-07-31T20:48:31.623Z,3.42
2022-07-31T20:51:03.063Z,4.00
2022-07-31T20:53:32.089Z,3.90
2022-07-31T20:55:59.686Z,3.67
2022-07-31T20:58:28.416Z,3.83
2022-07-31T21:00:56.093Z,3.50
2022-07-31T21:03:23.860Z,3.92
2022-07-31T21:05:51.381Z,2.88
2022-07-31T21:08:19.080Z,3.28
2022-07-31T21:10:46.626Z,3.08
2022-07-31T21:13:14.243Z,4.28
2022-07-31T21:15:45.319Z,5.50
2022-07-31T21:18:17.325Z,7.38
2022-07-31T21:20:51.874Z,7.22
2022-07-31T21:23:25.985Z,6.20
2022-07-31T21:25:56.182Z,6.15
2022-07-31T21:28:25.402Z,5.38
2022-07-31T21:30:56.210Z,4.13
2022-07-31T21:33:26.309Z,3.55
2022-07-31T21:35:55.352Z,3.08
2022-07-31T21:38:23.251Z,2.92
2022-07-31T21:40:51.984Z,2.70
2022-07-31T21:43:22.956Z,2.40
2022-07-31T21:45:57.469Z,3.58
2022-07-31T21:48:31.100Z,2.10
2022-07-31T21:51:00.810Z,2.47
2022-07-31T21:53:28.366Z,6.60
2022-07-31T21:56:01.093Z,4.97
2022-07-31T21:58:28.639Z,3.08
2022-07-31T22:00:56.239Z,3.08
2022-07-31T22:03:25.481Z,4.00
2022-07-31T22:06:11.477Z,8.18
2022-07-31T22:08:39.197Z,5.50
2022-07-31T22:11:06.966Z,4.32
2022-07-31T22:13:34.489Z,2.75
2022-07-31T22:16:02.002Z,4.28
2022-07-31T22:18:32.395Z,4.25
2022-07-31T22:21:08.944Z,3.30
2022-07-31T22:23:36.769Z,2.30
2022-07-31T22:26:04.375Z,3.67
2022-07-31T22:28:32.081Z,2.67
2022-07-31T22:30:59.825Z,2.58
2022-07-31T22:33:27.784Z,2.83
2022-07-31T22:35:59.456Z,2.60
2022-07-31T22:38:29.966Z,3.70
2022-07-31T22:40:59.672Z,2.95
2022-07-31T22:44:13.923Z,3.03
2022-07-31T22:46:17.458Z,3.00
2022-07-31T22:48:46.626Z,2.90
2022-07-31T22:51:15.396Z,2.88
2022-07-31T22:53:48.848Z,2.72
2022-07-31T22:56:17.992Z,2.67
2022-07-31T22:58:45.648Z,2.78
2022-07-31T23:01:13.528Z,5.25
2022-07-31T23:03:41.038Z,5.38
2022-07-31T23:06:30.518Z,3.63
2022-07-31T23:11:24.735Z,2.90
2022-07-31T23:13:54.689Z,2.20
2022-07-31T23:16:22.264Z,2.50
2022-07-31T23:18:50.592Z,3.35
2022-07-31T23:21:18.979Z,3.15
2022-07-31T23:23:47.996Z,3.60
2022-07-31T23:26:22.010Z,3.03
2022-07-31T23:28:50.520Z,2.85
2022-07-31T23:31:18.516Z,8.68
2022-07-31T23:33:47.499Z,8.80
2022-07-31T23:36:16.160Z,8.82
2022-07-31T23:38:44.806Z,6.65
2022-07-31T23:41:12.805Z,4.82
2022-07-31T23:43:40.356Z,4.15
2022-07-31T23:46:07.984Z,4.82
2022-07-31T23:48:36.063Z,3.50
2022-07-31T23:51:03.734Z,3.42
2022-07-31T23:53:33.813Z,3.83
2022-07-31T23:56:01.387Z,5.82
2022-07-31T23:58:28.859Z,3.15
