createdAt,value
2018-04-24T00:00:15.943Z,2.43
2018-04-24T00:02:41.977Z,2.73
2018-04-24T00:05:08.414Z,2.80
2018-04-24T00:07:34.454Z,2.53
2018-04-24T00:10:00.485Z,2.40
2018-04-24T00:12:26.577Z,2.90
2018-04-24T00:14:52.721Z,2.87
2018-04-24T00:17:18.781Z,2.93
2018-04-24T00:19:44.842Z,3.10
2018-04-24T00:22:10.837Z,2.97
2018-04-24T00:24:37.085Z,3.10
2018-04-24T00:27:03.876Z,3.33
2018-04-24T00:29:29.899Z,3.80
2018-04-24T00:31:56.048Z,3.83
2018-04-24T00:34:22.119Z,4.20
2018-04-24T00:36:48.392Z,4.00
2018-04-24T00:39:14.421Z,4.50
2018-04-24T00:41:40.433Z,3.70
2018-04-24T00:44:06.462Z,3.80
2018-04-24T00:46:33.025Z,3.37
2018-04-24T00:48:59.169Z,3.50
2018-04-24T00:51:25.193Z,3.13
2018-04-24T00:53:51.232Z,3.07
2018-04-24T00:56:17.305Z,3.10
2018-04-24T00:58:43.397Z,3.03
2018-04-24T01:01:09.530Z,2.50
2018-04-24T01:03:35.859Z,3.07
2018-04-24T01:06:01.901Z,2.70
2018-04-24T01:08:27.934Z,3.10
2018-04-24T01:10:53.966Z,2.63
2018-04-24T01:13:20.065Z,3.00
2018-04-24T01:15:46.102Z,2.77
2018-04-24T01:18:12.121Z,2.80
2018-04-24T01:20:38.193Z,2.43
2018-04-24T01:23:04.229Z,2.40
2018-04-24T01:25:30.313Z,2.70
2018-04-24T01:27:56.326Z,2.67
2018-04-24T01:30:22.359Z,2.40
2018-04-24T01:32:48.965Z,2.60
2018-04-24T01:35:15.011Z,2.90
2018-04-24T01:37:41.304Z,2.47
2018-04-24T01:40:07.701Z,2.80
2018-04-24T01:42:33.725Z,2.63
2018-04-24T01:45:00.104Z,2.33
2018-04-24T01:47:26.129Z,2.63
2018-04-24T01:49:52.213Z,2.40
2018-04-24T01:52:18.983Z,2.60
2018-04-24T01:54:45.042Z,2.50
2018-04-24T01:57:11.144Z,2.67
2018-04-24T01:59:37.172Z,2.83
2018-04-24T02:02:03.310Z,3.07
2018-04-24T02:04:29.357Z,2.93
2018-04-24T02:06:55.405Z,2.90
2018-04-24T02:09:22.189Z,2.90
2018-04-24T02:11:48.213Z,2.40
2018-04-24T02:14:14.316Z,3.20
2018-04-24T02:16:40.345Z,3.33
2018-04-24T02:19:06.387Z,2.87
2018-04-24T02:21:32.426Z,3.03
2018-04-24T02:23:58.477Z,3.07
2018-04-24T02:26:24.821Z,3.43
2018-04-24T02:28:50.856Z,2.90
2018-04-24T02:31:16.874Z,3.00
2018-04-24T02:33:43.629Z,2.87
2018-04-24T02:36:09.669Z,2.70
2018-04-24T02:38:36.211Z,3.30
2018-04-24T02:41:02.254Z,2.90
2018-04-24T02:43:28.310Z,2.47
2018-04-24T02:45:54.597Z,3.00
2018-04-24T02:48:20.610Z,3.00
2018-04-24T02:50:47.107Z,3.00
2018-04-24T02:53:13.914Z,2.50
2018-04-24T02:55:40.060Z,2.47
2018-04-24T02:58:06.112Z,3.00
2018-04-24T03:00:32.121Z,2.60
2018-04-24T03:02:58.375Z,2.90
2018-04-24T03:05:24.414Z,2.83
2018-04-24T03:07:50.451Z,3.00
2018-04-24T03:10:16.885Z,2.70
2018-04-24T03:12:42.901Z,2.80
2018-04-24T03:15:08.982Z,2.50
2018-04-24T03:17:35.033Z,2.80
2018-04-24T03:20:01.082Z,2.80
2018-04-24T03:22:27.104Z,2.77
2018-04-24T03:24:53.139Z,3.20
2018-04-24T03:27:19.245Z,2.97
2018-04-24T03:29:45.286Z,3.07
2018-04-24T03:32:11.303Z,3.13
2018-04-24T03:34:37.333Z,2.70
2018-04-24T03:37:03.377Z,3.27
2018-04-24T03:39:29.447Z,2.87
2018-04-24T03:41:55.521Z,3.10
2018-04-24T03:44:21.548Z,3.23
2018-04-24T03:46:47.579Z,3.00
2018-04-24T03:49:13.609Z,3.10
2018-04-24T03:51:39.637Z,3.03
2018-04-24T03:54:06.281Z,3.20
2018-04-24T03:56:32.325Z,3.20
2018-04-24T03:58:58.386Z,3.10
2018-04-24T04:01:24.529Z,3.17
2018-04-24T04:03:50.590Z,3.30
2018-04-24T04:06:16.669Z,3.50
2018-04-24T04:08:42.686Z,3.30
2018-04-24T04:11:08.742Z,3.50
2018-04-24T04:13:34.773Z,3.47
2018-04-24T04:16:00.822Z,3.70
2018-04-24T04:18:39.250Z,3.47
2018-04-24T04:21:18.004Z,3.60
2018-04-24T04:23:56.726Z,4.67
2018-04-24T04:26:22.745Z,3.40
2018-04-24T04:28:49.749Z,3.93
2018-04-24T04:31:15.781Z,3.73
2018-04-24T04:33:41.784Z,3.83
2018-04-24T04:36:07.862Z,3.97
2018-04-24T04:38:33.916Z,3.30
2018-04-24T04:40:59.992Z,3.67
2018-04-24T04:43:26.013Z,3.93
2018-04-24T04:45:53.393Z,3.50
2018-04-24T04:48:19.409Z,3.40
2018-04-24T04:50:45.446Z,3.33
2018-04-24T04:53:11.565Z,3.73
2018-04-24T04:55:37.609Z,3.47
2018-04-24T04:58:03.620Z,3.33
2018-04-24T05:00:29.687Z,3.43
2018-04-24T05:02:55.713Z,3.43
2018-04-24T05:05:22.066Z,3.40
2018-04-24T05:07:48.841Z,3.37
2018-04-24T05:10:14.887Z,3.40
2018-04-24T05:12:41.096Z,3.50
2018-04-24T05:15:07.149Z,3.30
2018-04-24T05:17:33.245Z,4.10
2018-04-24T05:19:59.854Z,3.50
2018-04-24T05:22:25.861Z,3.43
2018-04-24T05:24:52.616Z,4.07
2018-04-24T05:27:18.881Z,3.80
2018-04-24T05:29:44.925Z,3.47
2018-04-24T05:32:10.974Z,4.43
2018-04-24T05:34:37.003Z,3.67
2018-04-24T05:37:03.081Z,3.80
2018-04-24T05:39:29.120Z,3.80
2018-04-24T05:41:55.173Z,3.77
2018-04-24T05:44:21.380Z,3.70
2018-04-24T05:46:47.402Z,3.97
2018-04-24T05:49:13.737Z,3.97
2018-04-24T05:51:40.246Z,4.20
2018-04-24T05:54:06.337Z,3.63
2018-04-24T05:56:32.380Z,3.90
2018-04-24T05:58:58.404Z,4.20
2018-04-24T06:01:24.473Z,3.80
2018-04-24T06:03:50.525Z,4.00
2018-04-24T06:06:17.300Z,4.40
2018-04-24T06:08:43.360Z,4.10
2018-04-24T06:11:09.353Z,4.20
2018-04-24T06:13:35.996Z,3.83
2018-04-24T06:16:02.125Z,4.10
2018-04-24T06:18:28.180Z,3.57
2018-04-24T06:20:54.377Z,4.10
2018-04-24T06:23:20.405Z,4.10
2018-04-24T06:25:46.413Z,4.20
2018-04-24T06:28:12.478Z,4.17
2018-04-24T06:30:38.546Z,4.23
2018-04-24T06:33:04.619Z,4.07
2018-04-24T06:35:31.246Z,3.90
2018-04-24T06:37:57.265Z,4.70
2018-04-24T06:40:23.274Z,4.07
2018-04-24T06:42:49.353Z,4.57
2018-04-24T06:45:15.413Z,4.03
2018-04-24T06:47:42.234Z,4.23
2018-04-24T06:50:08.219Z,4.40
2018-04-24T06:52:34.429Z,4.47
2018-04-24T06:55:00.593Z,4.90
2018-04-24T06:57:26.578Z,4.73
2018-04-24T06:59:52.609Z,5.33
2018-04-24T07:02:18.661Z,6.00
2018-04-24T07:04:44.687Z,5.53
2018-04-24T07:07:10.775Z,5.43
2018-04-24T07:09:36.807Z,6.77
2018-04-24T07:12:02.857Z,7.30
2018-04-24T07:14:29.259Z,6.27
2018-04-24T07:16:55.289Z,7.70
2018-04-24T07:19:21.337Z,7.57
2018-04-24T07:21:47.538Z,7.60
2018-04-24T07:24:13.577Z,8.20
2018-04-24T07:26:39.594Z,8.30
2018-04-24T07:29:05.606Z,8.87
2018-04-24T07:31:31.759Z,9.13
2018-04-24T07:33:57.862Z,9.87
2018-04-24T07:36:23.940Z,10.13
2018-04-24T07:38:49.946Z,8.53
2018-04-24T07:41:16.545Z,8.37
2018-04-24T07:43:42.565Z,9.03
2018-04-24T07:46:09.047Z,9.20
2018-04-24T07:48:35.069Z,8.33
2018-04-24T07:51:01.103Z,9.07
2018-04-24T07:53:27.137Z,9.20
2018-04-24T07:55:53.155Z,8.77
2018-04-24T07:58:19.321Z,8.43
2018-04-24T08:00:45.459Z,8.83
2018-04-24T08:03:11.457Z,8.43
2018-04-24T08:05:37.601Z,8.67
2018-04-24T08:08:03.753Z,8.40
2018-04-24T08:10:29.804Z,8.67
2018-04-24T08:12:56.145Z,8.80
2018-04-24T08:15:22.189Z,8.73
2018-04-24T08:17:48.742Z,9.30
2018-04-24T08:20:14.761Z,9.83
2018-04-24T08:22:40.805Z,9.53
2018-04-24T08:25:06.875Z,9.23
2018-04-24T08:27:32.918Z,9.37
2018-04-24T08:29:59.669Z,9.57
2018-04-24T08:32:25.695Z,9.67
2018-04-24T08:34:51.890Z,8.67
2018-04-24T08:37:17.969Z,8.27
2018-04-24T08:39:43.993Z,9.03
2018-04-24T08:42:10.052Z,8.67
2018-04-24T08:44:36.065Z,9.17
2018-04-24T08:47:02.255Z,9.30
2018-04-24T08:49:28.493Z,9.03
2018-04-24T08:51:54.515Z,9.10
2018-04-24T08:54:20.574Z,9.07
2018-04-24T08:56:47.370Z,8.90
2018-04-24T08:59:13.386Z,9.60
2018-04-24T09:01:39.529Z,10.10
2018-04-24T09:04:05.553Z,10.77
2018-04-24T09:06:31.617Z,10.20
2018-04-24T09:08:57.676Z,10.23
2018-04-24T09:11:23.685Z,10.80
2018-04-24T09:13:49.724Z,10.83
2018-04-24T09:16:15.810Z,9.90
2018-04-24T09:18:42.133Z,9.87
2018-04-24T09:21:08.216Z,10.67
2018-04-24T09:23:34.233Z,9.30
2018-04-24T09:26:00.297Z,9.07
2018-04-24T09:28:26.473Z,10.07
2018-04-24T09:30:52.506Z,9.70
2018-04-24T09:33:18.637Z,9.53
2018-04-24T09:35:45.394Z,9.73
2018-04-24T09:38:11.550Z,9.63
2018-04-24T09:40:37.608Z,9.20
2018-04-24T09:43:03.652Z,9.17
2018-04-24T09:45:29.697Z,9.60
2018-04-24T09:47:55.710Z,9.77
2018-04-24T09:50:21.758Z,9.90
2018-04-24T09:52:47.802Z,10.07
2018-04-24T09:55:14.597Z,10.40
2018-04-24T09:57:40.617Z,9.70
2018-04-24T10:00:06.802Z,10.17
2018-04-24T10:02:32.869Z,9.43
2018-04-24T10:04:59.046Z,10.00
2018-04-24T10:07:25.497Z,10.40
2018-04-24T10:09:51.547Z,10.20
2018-04-24T10:12:17.623Z,9.67
2018-04-24T10:14:43.825Z,10.20
2018-04-24T10:17:09.899Z,9.73
2018-04-24T10:19:35.913Z,9.47
2018-04-24T10:22:01.945Z,9.63
2018-04-24T10:24:28.125Z,9.87
2018-04-24T10:26:54.249Z,10.17
2018-04-24T10:29:20.385Z,10.07
2018-04-24T10:31:46.425Z,10.13
2018-04-24T10:34:12.466Z,9.97
2018-04-24T10:36:38.477Z,10.40
2018-04-24T10:39:04.553Z,9.13
2018-04-24T10:41:30.869Z,10.27
2018-04-24T10:43:56.972Z,9.63
2018-04-24T10:46:22.942Z,9.40
2018-04-24T10:48:48.973Z,9.03
2018-04-24T10:51:15.767Z,10.30
2018-04-24T10:53:41.805Z,10.00
2018-04-24T10:56:07.837Z,9.90
2018-04-24T10:58:33.857Z,9.93
2018-04-24T11:00:59.873Z,10.30
2018-04-24T11:03:25.937Z,10.57
2018-04-24T11:05:52.013Z,10.90
2018-04-24T11:08:18.058Z,10.67
2018-04-24T11:10:44.562Z,10.33
2018-04-24T11:13:10.577Z,10.80
2018-04-24T11:15:36.641Z,9.73
2018-04-24T11:18:02.704Z,10.20
2018-04-24T11:20:28.725Z,9.27
2018-04-24T11:22:54.756Z,10.60
2018-04-24T11:25:20.790Z,10.07
2018-04-24T11:27:47.044Z,9.33
2018-04-24T11:30:14.018Z,9.20
2018-04-24T11:32:39.957Z,9.87
2018-04-24T11:35:05.987Z,9.83
2018-04-24T11:37:32.025Z,9.97
2018-04-24T11:39:58.077Z,10.67
2018-04-24T11:42:24.098Z,10.07
2018-04-24T11:44:50.165Z,10.53
2018-04-24T11:47:16.221Z,9.93
2018-04-24T11:49:42.255Z,10.00
2018-04-24T11:52:08.300Z,10.63
2018-04-24T11:54:34.337Z,10.20
2018-04-24T11:57:00.404Z,10.17
2018-04-24T11:59:27.373Z,9.90
2018-04-24T12:01:53.385Z,11.37
2018-04-24T12:04:19.437Z,10.63
2018-04-24T12:06:46.881Z,10.50
2018-04-24T12:09:12.957Z,11.17
2018-04-24T12:11:38.993Z,11.47
2018-04-24T12:14:06.151Z,11.57
2018-04-24T12:16:32.190Z,10.53
2018-04-24T12:18:58.221Z,10.90
2018-04-24T12:21:24.638Z,11.03
2018-04-24T12:23:50.673Z,10.53
2018-04-24T12:26:16.677Z,11.40
2018-04-24T12:28:43.005Z,10.93
2018-04-24T12:31:09.769Z,10.70
2018-04-24T12:33:35.835Z,11.23
2018-04-24T12:36:01.851Z,10.40
2018-04-24T12:38:27.870Z,11.07
2018-04-24T12:40:53.962Z,10.57
2018-04-24T12:43:19.974Z,9.93
2018-04-24T12:45:46.782Z,9.60
2018-04-24T12:48:13.557Z,10.40
2018-04-24T12:50:40.291Z,8.93
2018-04-24T12:53:07.073Z,9.77
2018-04-24T12:55:33.169Z,10.23
2018-04-24T12:58:00.257Z,9.40
2018-04-24T13:00:26.278Z,9.53
2018-04-24T13:02:52.698Z,9.67
2018-04-24T13:05:19.240Z,10.00
2018-04-24T13:07:45.277Z,9.47
2018-04-24T13:10:11.741Z,10.10
2018-04-24T13:12:37.813Z,9.30
2018-04-24T13:15:03.849Z,9.73
2018-04-24T13:17:29.877Z,10.13
2018-04-24T13:19:56.038Z,9.73
2018-04-24T13:22:22.842Z,9.33
2018-04-24T13:24:48.901Z,9.23
2018-04-24T13:27:14.946Z,8.73
2018-04-24T13:29:40.953Z,9.00
2018-04-24T13:32:07.004Z,8.50
2018-04-24T13:34:33.777Z,8.90
2018-04-24T13:36:59.838Z,9.37
2018-04-24T13:39:25.861Z,9.93
2018-04-24T13:41:52.623Z,9.07
2018-04-24T13:44:18.716Z,9.70
2018-04-24T13:46:44.726Z,9.40
2018-04-24T13:49:10.880Z,9.30
2018-04-24T13:51:36.900Z,10.43
2018-04-24T13:54:02.909Z,10.30
2018-04-24T13:56:28.978Z,10.37
2018-04-24T13:58:55.033Z,10.30
2018-04-24T14:01:21.185Z,10.53
2018-04-24T14:03:47.212Z,10.23
2018-04-24T14:06:13.268Z,9.83
2018-04-24T14:08:39.367Z,9.40
2018-04-24T14:11:05.600Z,8.73
2018-04-24T14:13:31.641Z,9.73
2018-04-24T14:15:57.697Z,9.40
2018-04-24T14:18:23.713Z,8.90
2018-04-24T14:20:50.511Z,9.00
2018-04-24T14:23:16.552Z,8.23
2018-04-24T14:25:42.720Z,8.80
2018-04-24T14:28:09.385Z,8.73
2018-04-24T14:30:35.404Z,8.00
2018-04-24T14:33:01.511Z,8.83
2018-04-24T14:35:27.569Z,9.77
2018-04-24T14:37:53.654Z,9.00
2018-04-24T14:40:19.699Z,9.33
2018-04-24T14:42:45.776Z,9.67
2018-04-24T14:45:11.749Z,9.60
2018-04-24T14:47:37.783Z,9.47
2018-04-24T14:50:03.870Z,8.40
2018-04-24T14:52:31.262Z,9.53
2018-04-24T14:54:57.289Z,8.87
2018-04-24T14:57:23.719Z,9.97
2018-04-24T14:59:50.053Z,11.20
2018-04-24T15:02:16.110Z,10.10
2018-04-24T15:04:42.257Z,9.53
2018-04-24T15:07:08.374Z,9.97
2018-04-24T15:09:34.329Z,9.50
2018-04-24T15:12:00.389Z,10.40
2018-04-24T15:14:26.473Z,10.67
2018-04-24T15:16:52.638Z,10.17
2018-04-24T15:19:18.685Z,9.97
2018-04-24T15:21:44.830Z,9.30
2018-04-24T15:24:10.838Z,10.13
2018-04-24T15:26:37.657Z,9.53
2018-04-24T15:29:03.697Z,9.87
2018-04-24T15:31:29.711Z,10.63
2018-04-24T15:33:55.815Z,10.17
2018-04-24T15:36:21.871Z,9.73
2018-04-24T15:38:47.957Z,9.63
2018-04-24T15:41:13.969Z,9.23
2018-04-24T15:43:39.997Z,8.70
2018-04-24T15:46:06.083Z,8.70
2018-04-24T15:48:32.114Z,8.17
2018-04-24T15:50:58.152Z,8.63
2018-04-24T15:53:24.193Z,8.87
2018-04-24T15:55:50.201Z,8.47
2018-04-24T15:58:16.237Z,8.10
2018-04-24T16:00:42.297Z,8.53
2018-04-24T16:03:08.474Z,8.07
2018-04-24T16:05:34.525Z,8.07
2018-04-24T16:08:00.537Z,8.17
2018-04-24T16:10:26.557Z,7.53
2018-04-24T16:12:53.475Z,8.03
2018-04-24T16:15:19.633Z,8.13
2018-04-24T16:17:45.677Z,7.90
2018-04-24T16:20:11.809Z,7.33
2018-04-24T16:22:37.869Z,7.60
2018-04-24T16:25:03.937Z,7.90
2018-04-24T16:27:30.105Z,7.50
2018-04-24T16:29:56.252Z,7.57
2018-04-24T16:32:22.197Z,7.37
2018-04-24T16:34:48.242Z,6.93
2018-04-24T16:37:14.430Z,6.80
2018-04-24T16:39:40.586Z,6.90
2018-04-24T16:42:07.051Z,7.07
2018-04-24T16:44:33.069Z,6.93
2018-04-24T16:46:59.130Z,7.13
2018-04-24T16:49:25.258Z,6.77
2018-04-24T16:51:51.364Z,6.73
2018-04-24T16:54:17.556Z,7.40
2018-04-24T16:56:43.525Z,6.90
2018-04-24T16:59:09.544Z,7.17
2018-04-24T17:01:35.879Z,7.20
2018-04-24T17:04:01.924Z,6.47
2018-04-24T17:06:27.985Z,7.20
2018-04-24T17:08:53.988Z,7.07
2018-04-24T17:11:20.802Z,7.27
2018-04-24T17:13:47.201Z,7.10
2018-04-24T17:16:13.350Z,7.40
2018-04-24T17:18:39.380Z,6.87
2018-04-24T17:21:05.507Z,6.90
2018-04-24T17:23:32.117Z,7.67
2018-04-24T17:25:58.152Z,7.40
2018-04-24T17:28:24.426Z,6.83
2018-04-24T17:30:50.493Z,7.67
2018-04-24T17:33:16.489Z,7.47
2018-04-24T17:35:42.932Z,7.30
2018-04-24T17:38:08.905Z,7.30
2018-04-24T17:40:34.952Z,7.50
2018-04-24T17:43:00.998Z,7.27
2018-04-24T17:45:27.021Z,7.20
2018-04-24T17:47:53.777Z,7.20
2018-04-24T17:50:19.929Z,7.47
2018-04-24T17:52:46.262Z,7.93
2018-04-24T17:55:12.301Z,7.60
2018-04-24T17:57:38.342Z,7.70
2018-04-24T18:00:04.393Z,7.57
2018-04-24T18:02:31.370Z,7.53
2018-04-24T18:04:57.573Z,8.10
2018-04-24T18:07:24.229Z,7.60
2018-04-24T18:09:50.530Z,7.90
2018-04-24T18:12:17.313Z,7.60
2018-04-24T18:14:43.406Z,7.90
2018-04-24T18:17:10.213Z,7.87
2018-04-24T18:19:36.241Z,7.83
2018-04-24T18:22:03.082Z,7.50
2018-04-24T18:24:29.477Z,7.60
2018-04-24T18:26:55.629Z,7.87
2018-04-24T18:29:21.766Z,7.50
2018-04-24T18:31:47.794Z,8.07
2018-04-24T18:34:13.822Z,7.83
2018-04-24T18:36:39.828Z,7.30
2018-04-24T18:39:05.857Z,7.83
2018-04-24T18:41:32.057Z,7.83
2018-04-24T18:43:58.089Z,8.03
2018-04-24T18:46:24.311Z,7.93
2018-04-24T18:48:50.354Z,7.53
2018-04-24T18:51:16.377Z,7.73
2018-04-24T18:53:42.469Z,8.13
2018-04-24T18:56:08.504Z,7.97
2018-04-24T18:58:34.505Z,8.10
2018-04-24T19:01:00.525Z,8.37
2018-04-24T19:03:26.661Z,8.53
2018-04-24T19:05:52.710Z,8.47
2018-04-24T19:08:19.061Z,8.53
2018-04-24T19:10:45.090Z,8.40
2018-04-24T19:13:11.119Z,8.50
2018-04-24T19:15:37.521Z,8.73
2018-04-24T19:18:03.536Z,8.00
2018-04-24T19:20:29.633Z,8.30
2018-04-24T19:22:56.500Z,8.33
2018-04-24T19:25:28.677Z,9.23
2018-04-24T19:27:54.689Z,8.87
2018-04-24T19:30:20.694Z,9.63
2018-04-24T19:32:46.806Z,9.77
2018-04-24T19:35:12.845Z,9.37
2018-04-24T19:37:38.853Z,9.00
2018-04-24T19:40:11.549Z,10.10
2018-04-24T19:42:37.573Z,9.97
2018-04-24T19:45:03.750Z,10.13
2018-04-24T19:47:29.800Z,9.80
2018-04-24T19:50:02.229Z,9.53
2018-04-24T19:52:28.261Z,8.90
2018-04-24T19:55:00.334Z,9.50
2018-04-24T19:57:26.569Z,9.90
2018-04-24T19:59:52.613Z,9.63
2018-04-24T20:02:18.629Z,10.33
2018-04-24T20:04:44.642Z,10.03
2018-04-24T20:07:10.934Z,9.27
2018-04-24T20:09:37.011Z,10.40
2018-04-24T20:12:03.032Z,10.60
2018-04-24T20:14:29.400Z,9.93
2018-04-24T20:16:55.409Z,10.27
2018-04-24T20:19:21.431Z,8.70
2018-04-24T20:21:47.497Z,9.73
2018-04-24T20:24:13.586Z,8.93
2018-04-24T20:26:40.381Z,8.67
2018-04-24T20:29:06.433Z,8.50
2018-04-24T20:31:32.453Z,8.70
2018-04-24T20:33:58.498Z,8.93
2018-04-24T20:36:24.793Z,8.13
2018-04-24T20:38:50.844Z,8.07
2018-04-24T20:41:16.904Z,8.13
2018-04-24T20:43:43.357Z,7.67
2018-04-24T20:46:09.413Z,7.50
2018-04-24T20:48:35.449Z,7.50
2018-04-24T20:51:01.579Z,7.43
2018-04-24T20:53:27.563Z,6.67
2018-04-24T20:55:53.705Z,6.57
2018-04-24T20:58:20.006Z,6.40
2018-04-24T21:00:46.115Z,6.17
2018-04-24T21:03:12.082Z,6.50
2018-04-24T21:05:38.137Z,6.93
2018-04-24T21:08:04.185Z,6.57
2018-04-24T21:10:30.263Z,6.40
2018-04-24T21:12:56.269Z,7.00
2018-04-24T21:15:22.293Z,7.00
2018-04-24T21:17:48.353Z,6.57
2018-04-24T21:20:14.737Z,6.70
2018-04-24T21:22:40.837Z,6.63
2018-04-24T21:25:06.881Z,6.57
2018-04-24T21:27:32.918Z,6.20
2018-04-24T21:29:59.249Z,6.00
2018-04-24T21:32:25.294Z,6.30
2018-04-24T21:34:51.389Z,6.27
2018-04-24T21:37:17.934Z,6.83
2018-04-24T21:39:43.957Z,6.47
2018-04-24T21:42:10.000Z,6.50
2018-04-24T21:44:36.022Z,6.20
2018-04-24T21:47:02.091Z,6.93
2018-04-24T21:49:29.009Z,6.60
2018-04-24T21:51:55.088Z,6.90
2018-04-24T21:54:21.302Z,6.53
2018-04-24T21:56:47.813Z,6.17
2018-04-24T21:59:13.880Z,6.47
2018-04-24T22:01:40.055Z,6.40
2018-04-24T22:04:06.123Z,6.40
2018-04-24T22:06:32.149Z,5.67
2018-04-24T22:08:58.270Z,6.10
2018-04-24T22:11:24.420Z,6.33
2018-04-24T22:13:50.573Z,5.67
2018-04-24T22:16:16.635Z,6.10
2018-04-24T22:18:42.649Z,6.13
2018-04-24T22:21:08.681Z,6.47
2018-04-24T22:23:34.832Z,5.77
2018-04-24T22:26:00.986Z,6.20
2018-04-24T22:28:27.029Z,6.83
2018-04-24T22:30:53.089Z,6.53
2018-04-24T22:33:19.561Z,7.07
2018-04-24T22:35:45.650Z,6.60
2018-04-24T22:38:11.656Z,6.33
2018-04-24T22:40:37.846Z,6.97
2018-04-24T22:43:03.861Z,6.80
2018-04-24T22:45:29.906Z,7.43
2018-04-24T22:47:55.954Z,7.03
2018-04-24T22:50:22.103Z,7.43
2018-04-24T22:52:48.125Z,7.27
2018-04-24T22:55:14.129Z,7.10
2018-04-24T22:57:40.174Z,7.40
2018-04-24T23:00:06.333Z,7.43
2018-04-24T23:02:32.396Z,6.10
2018-04-24T23:04:58.382Z,6.50
2018-04-24T23:07:24.423Z,6.17
2018-04-24T23:09:52.412Z,7.00
2018-04-24T23:12:30.678Z,6.80
2018-04-24T23:15:10.542Z,6.97
2018-04-24T23:17:48.861Z,6.40
2018-04-24T23:20:15.181Z,6.50
2018-04-24T23:22:41.226Z,6.47
2018-04-24T23:25:07.265Z,6.70
2018-04-24T23:27:33.306Z,6.60
2018-04-24T23:29:59.377Z,7.17
2018-04-24T23:32:25.422Z,6.97
2018-04-24T23:34:51.489Z,6.43
2018-04-24T23:37:17.520Z,6.87
2018-04-24T23:39:43.561Z,6.20
2018-04-24T23:42:09.597Z,6.80
2018-04-24T23:44:35.643Z,7.10
2018-04-24T23:47:01.681Z,8.73
2018-04-24T23:49:27.695Z,9.30
2018-04-24T23:51:53.805Z,11.07
2018-04-24T23:54:19.958Z,12.13
2018-04-24T23:56:45.981Z,13.37
2018-04-24T23:59:12.029Z,14.00
