createdAt,value
2022-08-11T00:01:59.795Z,94778.72
2022-08-11T00:04:27.987Z,94780.91
2022-08-11T00:06:54.877Z,94784.56
2022-08-11T00:09:22.507Z,94781.28
2022-08-11T00:11:51.124Z,94785.25
2022-08-11T00:14:25.771Z,94784.38
2022-08-11T00:17:06.391Z,94774.75
2022-08-11T00:20:15.435Z,94778.41
2022-08-11T00:22:22.541Z,94783.88
2022-08-11T00:24:53.333Z,94783.25
2022-08-11T00:27:31.328Z,94779.19
2022-08-11T00:29:58.184Z,94772.59
2022-08-11T00:32:25.123Z,94770.75
2022-08-11T00:34:52.170Z,94764.25
2022-08-11T00:37:39.582Z,94761.63
2022-08-11T00:40:15.357Z,94765.03
2022-08-11T00:42:55.067Z,94760.72
2022-08-11T00:45:36.078Z,94758.72
2022-08-11T00:48:21.302Z,94757.91
2022-08-11T00:51:06.861Z,94766.44
2022-08-11T00:53:59.745Z,94760.09
2022-08-11T00:56:44.853Z,94762.47
2022-08-11T00:59:35.465Z,94761.09
2022-08-11T01:02:12.442Z,94764.25
2022-08-11T01:04:57.908Z,94751.16
2022-08-11T01:08:02.600Z,94761.63
2022-08-11T01:10:53.269Z,94761.09
2022-08-11T01:13:42.925Z,94755.53
2022-08-11T01:16:48.321Z,94757.13
2022-08-11T01:19:34.963Z,94750.53
2022-08-11T01:22:40.382Z,94754.66
2022-08-11T01:25:25.827Z,94756.72
2022-08-11T01:28:10.899Z,94748.81
2022-08-11T01:31:06.177Z,94753.81
2022-08-11T01:33:51.516Z,94745.81
2022-08-11T01:36:47.395Z,94747.50
2022-08-11T01:39:46.499Z,94738.97
2022-08-11T01:42:51.866Z,94749.69
2022-08-11T01:45:32.165Z,94747.69
2022-08-11T01:48:17.812Z,94745.22
2022-08-11T01:51:20.185Z,94746.72
2022-08-11T01:54:01.038Z,94753.84
2022-08-11T01:56:46.742Z,94743.38
2022-08-11T01:59:36.596Z,94753.03
2022-08-11T02:02:21.317Z,94743.63
2022-08-11T02:05:03.299Z,94745.91
2022-08-11T02:07:38.978Z,94742.44
2022-08-11T02:10:50.664Z,94738.47
2022-08-11T02:13:36.794Z,94741.66
2022-08-11T02:16:10.610Z,94743.25
2022-08-11T02:18:59.124Z,94748.69
2022-08-11T02:21:50.454Z,94747.56
2022-08-11T02:24:34.325Z,94744.13
2022-08-11T02:27:05.329Z,94748.56
2022-08-11T02:30:08.706Z,94743.78
2022-08-11T02:33:23.303Z,94748.34
2022-08-11T02:36:15.981Z,94745.03
2022-08-11T02:38:59.482Z,94741.19
2022-08-11T02:41:53.917Z,94738.94
2022-08-11T02:44:39.241Z,94739.94
2022-08-11T02:47:18.172Z,94740.88
2022-08-11T02:50:00.092Z,94743.03
2022-08-11T02:52:52.922Z,94738.28
2022-08-11T02:55:56.855Z,94740.31
2022-08-11T02:59:07.221Z,94743.94
2022-08-11T03:01:41.554Z,94741.91
2022-08-11T03:04:12.746Z,94740.75
2022-08-11T03:06:49.617Z,94742.59
2022-08-11T03:09:25.185Z,94741.66
2022-08-11T03:12:24.630Z,94745.75
2022-08-11T03:16:08.613Z,94744.41
2022-08-11T03:18:42.983Z,94744.66
2022-08-11T03:21:17.043Z,94738.97
2022-08-11T03:24:03.524Z,94742.25
2022-08-11T03:26:39.932Z,94738.53
2022-08-11T03:29:08.679Z,94737.16
2022-08-11T03:31:42.472Z,94741.91
2022-08-11T03:34:16.678Z,94742.34
2022-08-11T03:37:16.190Z,94744.38
2022-08-11T03:39:57.953Z,94745.75
2022-08-11T03:42:37.159Z,94747.09
2022-08-11T03:45:20.000Z,94746.31
2022-08-11T03:48:05.398Z,94748.94
2022-08-11T03:50:55.029Z,94754.59
2022-08-11T03:53:41.105Z,94757.53
2022-08-11T03:56:20.426Z,94749.72
2022-08-11T03:59:06.016Z,94759.38
2022-08-11T04:01:53.263Z,94744.81
2022-08-11T04:04:51.309Z,94742.78
2022-08-11T04:07:41.926Z,94746.09
2022-08-11T04:10:29.078Z,94751.63
2022-08-11T04:13:09.755Z,94754.22
2022-08-11T04:16:12.891Z,94753.28
2022-08-11T04:18:58.791Z,94750.06
2022-08-11T04:22:00.867Z,94742.22
2022-08-11T04:24:50.406Z,94752.94
2022-08-11T04:27:36.972Z,94760.28
2022-08-11T04:30:15.047Z,94759.78
2022-08-11T04:33:19.419Z,94755.69
2022-08-11T04:36:11.783Z,94764.03
2022-08-11T04:38:46.772Z,94766.16
2022-08-11T04:41:33.294Z,94768.31
2022-08-11T04:44:19.819Z,94768.22
2022-08-11T04:47:08.202Z,94759.56
2022-08-11T04:50:14.801Z,94769.91
2022-08-11T04:53:36.078Z,94774.16
2022-08-11T04:56:24.334Z,94771.94
2022-08-11T04:59:39.497Z,94773.44
2022-08-11T05:02:36.102Z,94772.50
2022-08-11T05:05:31.917Z,94767.03
2022-08-11T05:08:31.794Z,94766.59
2022-08-11T05:11:17.417Z,94768.06
2022-08-11T05:14:06.892Z,94778.81
2022-08-11T05:17:21.504Z,94764.16
2022-08-11T05:20:07.655Z,94767.00
2022-08-11T05:22:53.779Z,94768.84
2022-08-11T05:26:43.865Z,94763.88
2022-08-11T05:29:19.524Z,94769.22
2022-08-11T05:32:10.377Z,94768.63
2022-08-11T05:34:56.032Z,94775.53
2022-08-11T05:37:27.585Z,94763.22
2022-08-11T05:40:19.733Z,94772.09
2022-08-11T05:43:09.467Z,94765.25
2022-08-11T05:46:03.859Z,94767.47
2022-08-11T05:48:55.099Z,94764.91
2022-08-11T05:51:53.644Z,94764.13
2022-08-11T05:54:41.322Z,94762.97
2022-08-11T05:57:09.061Z,94767.38
2022-08-11T05:59:36.482Z,94768.25
2022-08-11T06:02:04.898Z,94771.66
2022-08-11T06:04:32.369Z,94767.78
2022-08-11T06:07:05.861Z,94762.50
2022-08-11T06:09:58.954Z,94767.38
2022-08-11T06:12:35.540Z,94756.97
2022-08-11T06:15:06.040Z,94771.84
2022-08-11T06:17:38.595Z,94766.63
2022-08-11T06:20:13.279Z,94758.50
2022-08-11T06:22:42.003Z,94760.38
2022-08-11T06:25:10.387Z,94751.72
2022-08-11T06:27:38.435Z,94753.50
2022-08-11T06:30:15.871Z,94755.38
2022-08-11T06:32:45.063Z,94755.38
2022-08-11T06:35:50.426Z,94752.44
2022-08-11T06:38:37.625Z,94760.91
2022-08-11T06:41:26.547Z,94750.72
2022-08-11T06:44:05.187Z,94762.00
2022-08-11T06:46:37.701Z,94757.50
2022-08-11T06:49:06.024Z,94762.63
2022-08-11T06:51:35.483Z,94756.66
2022-08-11T06:54:05.167Z,94755.50
2022-08-11T06:57:06.673Z,94759.59
2022-08-11T07:00:00.616Z,94757.66
2022-08-11T07:02:31.399Z,94762.97
2022-08-11T07:05:04.303Z,94750.69
2022-08-11T07:08:34.067Z,94764.09
2022-08-11T07:11:38.753Z,94767.81
2022-08-11T07:14:45.334Z,94771.44
2022-08-11T07:17:49.881Z,94769.84
2022-08-11T07:22:00.601Z,94765.38
2022-08-11T07:24:19.398Z,94778.50
2022-08-11T07:27:22.360Z,94771.38
2022-08-11T07:29:51.380Z,94765.09
2022-08-11T07:32:31.955Z,94767.19
2022-08-11T07:35:17.966Z,94763.59
2022-08-11T07:37:48.030Z,94767.97
2022-08-11T07:40:16.224Z,94766.06
2022-08-11T07:42:46.818Z,94761.88
2022-08-11T07:45:32.593Z,94767.03
2022-08-11T07:48:18.781Z,94764.63
2022-08-11T07:51:04.311Z,94764.00
2022-08-11T07:53:34.403Z,94761.72
2022-08-11T07:56:09.482Z,94764.03
2022-08-11T07:59:07.536Z,94754.25
2022-08-11T08:01:53.580Z,94753.25
2022-08-11T08:04:40.135Z,94748.75
2022-08-11T08:07:29.608Z,94754.25
2022-08-11T08:10:16.328Z,94755.03
2022-08-11T08:13:01.829Z,94754.31
2022-08-11T08:15:47.303Z,94750.84
2022-08-11T08:18:25.993Z,94746.59
2022-08-11T08:20:55.311Z,94744.34
2022-08-11T08:23:35.328Z,94741.88
2022-08-11T08:26:04.778Z,94737.25
2022-08-11T08:28:35.581Z,94732.59
2022-08-11T08:31:07.391Z,94735.78
2022-08-11T08:33:35.344Z,94738.19
2022-08-11T08:36:15.001Z,94738.25
2022-08-11T08:38:43.777Z,94742.16
2022-08-11T08:41:13.415Z,94731.13
2022-08-11T08:43:48.947Z,94739.81
2022-08-11T08:46:17.920Z,94725.66
2022-08-11T08:48:46.746Z,94734.28
2022-08-11T08:51:57.014Z,94735.13
2022-08-11T08:54:21.560Z,94737.44
2022-08-11T08:56:52.570Z,94733.53
2022-08-11T08:59:21.929Z,94726.03
2022-08-11T09:01:56.475Z,94723.69
2022-08-11T09:04:23.832Z,94728.00
2022-08-11T09:06:52.424Z,94719.38
2022-08-11T09:09:23.416Z,94723.69
2022-08-11T09:11:50.530Z,94722.91
2022-08-11T09:14:50.091Z,94724.06
2022-08-11T09:17:20.893Z,94717.31
2022-08-11T09:19:52.177Z,94714.09
2022-08-11T09:22:42.768Z,94722.72
2022-08-11T09:25:28.573Z,94717.59
2022-08-11T09:27:56.951Z,94721.84
2022-08-11T09:30:28.201Z,94710.81
2022-08-11T09:33:00.648Z,94722.75
2022-08-11T09:35:28.324Z,94711.31
2022-08-11T09:38:14.863Z,94714.44
2022-08-11T09:40:44.957Z,94709.69
2022-08-11T09:43:30.851Z,94710.50
2022-08-11T09:45:59.054Z,94709.63
2022-08-11T09:48:26.640Z,94722.03
2022-08-11T09:50:55.691Z,94704.81
2022-08-11T09:53:36.493Z,94711.06
2022-08-11T09:56:37.344Z,94702.50
2022-08-11T09:59:05.982Z,94702.53
2022-08-11T10:01:41.953Z,94701.50
2022-08-11T10:04:19.622Z,94685.78
2022-08-11T10:07:10.865Z,94686.69
2022-08-11T10:09:46.155Z,94686.06
2022-08-11T10:12:33.498Z,94690.38
2022-08-11T10:15:22.400Z,94687.66
2022-08-11T10:18:11.965Z,94688.06
2022-08-11T10:20:39.999Z,94689.44
2022-08-11T10:23:27.654Z,94690.84
2022-08-11T10:26:13.888Z,94693.84
2022-08-11T10:29:02.559Z,94689.25
2022-08-11T10:31:56.901Z,94687.50
2022-08-11T10:34:25.166Z,94678.03
2022-08-11T10:36:55.889Z,94677.50
2022-08-11T10:39:23.402Z,94684.75
2022-08-11T10:42:12.378Z,94691.16
2022-08-11T10:44:45.925Z,94685.31
2022-08-11T10:47:32.279Z,94683.50
2022-08-11T10:50:18.343Z,94679.44
2022-08-11T10:53:06.390Z,94655.38
2022-08-11T10:55:52.400Z,94655.44
2022-08-11T10:58:38.255Z,94653.06
2022-08-11T11:01:05.601Z,94661.28
2022-08-11T11:03:36.192Z,94658.34
2022-08-11T11:06:31.047Z,94647.38
2022-08-11T11:09:13.303Z,94659.44
2022-08-11T11:12:02.971Z,94641.41
2022-08-11T11:14:56.398Z,94646.81
2022-08-11T11:17:57.894Z,94638.44
2022-08-11T11:20:34.655Z,94640.28
2022-08-11T11:23:11.972Z,94641.78
2022-08-11T11:26:06.819Z,94638.91
2022-08-11T11:28:52.284Z,94642.56
2022-08-11T11:31:37.985Z,94628.69
2022-08-11T11:34:23.545Z,94627.34
2022-08-11T11:36:51.979Z,94643.03
2022-08-11T11:39:23.502Z,94636.50
2022-08-11T11:41:52.205Z,94636.22
2022-08-11T11:44:20.211Z,94627.50
2022-08-11T11:46:47.783Z,94632.75
2022-08-11T11:49:17.461Z,94631.81
2022-08-11T11:51:50.233Z,94639.81
2022-08-11T11:54:18.176Z,94618.22
2022-08-11T11:56:45.788Z,94619.00
2022-08-11T11:59:32.813Z,94622.16
2022-08-11T12:02:00.064Z,94625.66
2022-08-11T12:04:28.181Z,94623.66
2022-08-11T12:07:15.895Z,94626.84
2022-08-11T12:09:43.249Z,94632.34
2022-08-11T12:12:29.170Z,94617.16
2022-08-11T12:14:56.508Z,94614.66
2022-08-11T12:17:24.176Z,94617.25
2022-08-11T12:19:52.327Z,94606.34
2022-08-11T12:22:38.574Z,94602.31
2022-08-11T12:25:42.736Z,94584.72
2022-08-11T12:28:29.085Z,94598.44
2022-08-11T12:30:56.358Z,94593.25
2022-08-11T12:33:24.044Z,94596.53
2022-08-11T12:36:00.928Z,94598.25
2022-08-11T12:38:29.618Z,94592.00
2022-08-11T12:41:16.633Z,94600.09
2022-08-11T12:44:04.632Z,94605.97
2022-08-11T12:46:39.155Z,94606.09
2022-08-11T12:49:31.147Z,94602.84
2022-08-11T12:52:13.965Z,94603.94
2022-08-11T12:55:00.154Z,94606.81
2022-08-11T12:58:04.077Z,94607.19
2022-08-11T13:00:50.059Z,94598.75
2022-08-11T13:03:38.306Z,94602.63
2022-08-11T13:06:05.829Z,94591.84
2022-08-11T13:08:37.190Z,94592.56
2022-08-11T13:11:23.190Z,94596.09
2022-08-11T13:13:54.099Z,94597.00
2022-08-11T13:16:26.904Z,94598.22
2022-08-11T13:18:54.021Z,94603.03
2022-08-11T13:21:21.672Z,94594.41
2022-08-11T13:24:01.065Z,94599.19
2022-08-11T13:26:47.900Z,94584.53
2022-08-11T13:29:21.066Z,94592.75
2022-08-11T13:31:48.685Z,94588.41
2022-08-11T13:34:17.013Z,94585.69
2022-08-11T13:36:44.290Z,94575.56
2022-08-11T13:39:11.914Z,94582.00
2022-08-11T13:41:41.847Z,94576.56
2022-08-11T13:44:10.023Z,94562.63
2022-08-11T13:46:37.240Z,94574.84
2022-08-11T13:49:05.065Z,94565.84
2022-08-11T13:51:35.884Z,94565.59
2022-08-11T13:54:05.087Z,94558.94
2022-08-11T13:56:32.829Z,94563.81
2022-08-11T13:59:01.366Z,94559.88
2022-08-11T14:02:19.595Z,94559.25
2022-08-11T14:04:32.460Z,94560.16
2022-08-11T14:07:00.968Z,94563.97
2022-08-11T14:09:29.320Z,94551.16
2022-08-11T14:12:21.427Z,94562.66
2022-08-11T14:14:52.625Z,94564.69
2022-08-11T14:17:35.836Z,94563.22
2022-08-11T14:20:39.130Z,94555.16
2022-08-11T14:22:57.749Z,94559.00
2022-08-11T14:26:00.590Z,94554.75
2022-08-11T14:28:30.042Z,94564.19
2022-08-11T14:31:03.161Z,94562.06
2022-08-11T14:33:59.282Z,94559.78
2022-08-11T14:36:21.178Z,94555.41
2022-08-11T14:38:48.382Z,94550.63
2022-08-11T14:41:34.257Z,94549.38
2022-08-11T14:44:20.711Z,94545.75
2022-08-11T14:47:23.831Z,94546.91
2022-08-11T14:50:09.356Z,94542.72
2022-08-11T14:52:40.035Z,94544.56
2022-08-11T14:55:26.511Z,94546.28
2022-08-11T14:57:56.504Z,94548.81
2022-08-11T15:00:24.085Z,94544.19
2022-08-11T15:03:09.941Z,94539.47
2022-08-11T15:05:41.766Z,94532.41
2022-08-11T15:08:46.147Z,94528.00
2022-08-11T15:11:37.366Z,94531.91
2022-08-11T15:14:06.326Z,94536.94
2022-08-11T15:16:51.984Z,94528.09
2022-08-11T15:19:21.651Z,94527.44
2022-08-11T15:22:08.041Z,94526.00
2022-08-11T15:24:36.798Z,94536.03
2022-08-11T15:27:24.135Z,94536.75
2022-08-11T15:30:10.417Z,94538.41
2022-08-11T15:33:07.337Z,94542.47
2022-08-11T15:35:55.418Z,94531.03
2022-08-11T15:38:23.213Z,94536.84
2022-08-11T15:41:10.185Z,94535.97
2022-08-11T15:44:04.821Z,94539.56
2022-08-11T15:46:58.037Z,94539.91
2022-08-11T15:50:11.735Z,94535.28
2022-08-11T15:52:19.794Z,94539.03
2022-08-11T15:54:47.886Z,94545.03
2022-08-11T15:57:39.447Z,94546.41
2022-08-11T16:00:26.397Z,94549.22
2022-08-11T16:03:15.509Z,94552.63
2022-08-11T16:05:45.805Z,94547.94
2022-08-11T16:08:15.761Z,94553.81
2022-08-11T16:10:44.841Z,94557.41
2022-08-11T16:13:33.215Z,94557.25
2022-08-11T16:16:16.774Z,94542.81
2022-08-11T16:18:52.091Z,94543.75
2022-08-11T16:21:33.515Z,94539.16
2022-08-11T16:24:05.268Z,94543.13
2022-08-11T16:27:11.528Z,94544.38
2022-08-11T16:29:21.886Z,94543.59
2022-08-11T16:32:11.656Z,94544.69
2022-08-11T16:34:58.221Z,94548.41
2022-08-11T16:37:44.174Z,94554.38
2022-08-11T16:40:11.989Z,94554.53
2022-08-11T16:43:05.331Z,94546.25
2022-08-11T16:45:56.547Z,94548.75
2022-08-11T16:48:36.175Z,94550.00
2022-08-11T16:51:05.866Z,94558.16
2022-08-11T16:54:00.068Z,94550.31
2022-08-11T16:56:21.303Z,94556.34
2022-08-11T16:59:10.854Z,94549.91
2022-08-11T17:01:37.991Z,94551.72
2022-08-11T17:04:59.045Z,94553.53
2022-08-11T17:07:45.637Z,94552.47
2022-08-11T17:10:52.409Z,94568.69
2022-08-11T17:13:24.047Z,94565.50
2022-08-11T17:16:10.170Z,94564.88
2022-08-11T17:18:44.773Z,94572.13
2022-08-11T17:21:14.386Z,94574.41
2022-08-11T17:23:50.497Z,94575.91
2022-08-11T17:26:18.898Z,94575.19
2022-08-11T17:28:50.072Z,94584.25
2022-08-11T17:31:36.659Z,94586.78
2022-08-11T17:34:23.364Z,94582.03
2022-08-11T17:36:51.449Z,94591.53
2022-08-11T17:39:19.917Z,94583.50
2022-08-11T17:42:05.285Z,94594.53
2022-08-11T17:44:51.849Z,94596.75
2022-08-11T17:47:38.903Z,94598.91
2022-08-11T17:50:09.506Z,94603.03
2022-08-11T17:53:04.118Z,94608.59
2022-08-11T17:55:52.312Z,94611.41
2022-08-11T17:58:39.510Z,94616.28
2022-08-11T18:01:09.161Z,94619.91
2022-08-11T18:03:40.052Z,94620.34
2022-08-11T18:06:12.526Z,94623.63
2022-08-11T18:09:09.097Z,94622.88
2022-08-11T18:12:07.406Z,94627.69
2022-08-11T18:14:57.921Z,94628.53
2022-08-11T18:17:43.349Z,94624.59
2022-08-11T18:20:29.051Z,94638.81
2022-08-11T18:23:15.050Z,94633.72
2022-08-11T18:26:02.890Z,94636.47
2022-08-11T18:28:54.559Z,94640.41
2022-08-11T18:31:40.469Z,94630.97
2022-08-11T18:34:29.204Z,94638.88
2022-08-11T18:37:24.793Z,94647.53
2022-08-11T18:40:16.844Z,94647.53
2022-08-11T18:43:03.456Z,94646.00
2022-08-11T18:45:51.295Z,94641.28
2022-08-11T18:48:53.905Z,94652.34
2022-08-11T18:51:40.866Z,94653.56
2022-08-11T18:54:27.538Z,94659.47
2022-08-11T18:57:15.100Z,94648.44
2022-08-11T19:00:02.672Z,94650.03
2022-08-11T19:02:50.264Z,94658.72
2022-08-11T19:06:32.489Z,94655.56
2022-08-11T19:08:53.983Z,94651.66
2022-08-11T19:11:42.827Z,94648.91
2022-08-11T19:14:31.949Z,94647.72
2022-08-11T19:17:44.491Z,94647.75
2022-08-11T19:20:29.293Z,94641.06
2022-08-11T19:23:15.703Z,94642.25
2022-08-11T19:26:02.368Z,94648.56
2022-08-11T19:28:47.774Z,94643.81
2022-08-11T19:31:33.593Z,94654.81
2022-08-11T19:34:19.015Z,94646.16
2022-08-11T19:37:04.825Z,94649.31
2022-08-11T19:39:51.016Z,94645.00
2022-08-11T19:42:36.582Z,94645.38
2022-08-11T19:45:23.047Z,94640.66
2022-08-11T19:48:30.582Z,94644.56
2022-08-11T19:51:15.248Z,94638.69
2022-08-11T19:54:01.923Z,94637.50
2022-08-11T19:56:48.121Z,94645.72
2022-08-11T19:59:38.229Z,94652.00
2022-08-11T20:02:24.468Z,94650.03
2022-08-11T20:05:09.999Z,94639.81
2022-08-11T20:07:55.915Z,94649.25
2022-08-11T20:10:41.594Z,94647.69
2022-08-11T20:13:28.139Z,94651.63
2022-08-11T20:16:14.155Z,94647.28
2022-08-11T20:19:00.853Z,94642.19
2022-08-11T20:21:47.367Z,94648.06
2022-08-11T20:24:34.070Z,94644.53
2022-08-11T20:27:24.575Z,94653.94
2022-08-11T20:30:10.947Z,94645.69
2022-08-11T20:32:57.958Z,94657.06
2022-08-11T20:35:44.339Z,94650.78
2022-08-11T20:38:30.655Z,94662.19
2022-08-11T20:41:16.677Z,94664.88
2022-08-11T20:44:06.181Z,94663.28
2022-08-11T20:46:55.309Z,94664.06
2022-08-11T20:49:47.857Z,94660.09
2022-08-11T20:52:38.786Z,94660.84
2022-08-11T20:55:51.275Z,94663.19
2022-08-11T21:01:41.137Z,94666.31
2022-08-11T21:04:27.608Z,94663.53
2022-08-11T21:07:23.606Z,94664.28
2022-08-11T21:10:23.133Z,94671.38
2022-08-11T21:13:25.770Z,94665.44
2022-08-11T21:16:25.139Z,94668.19
2022-08-11T21:19:14.150Z,94676.47
2022-08-11T21:22:00.214Z,94673.69
2022-08-11T21:24:48.820Z,94680.31
2022-08-11T21:27:37.081Z,94689.66
2022-08-11T21:30:23.118Z,94683.34
2022-08-11T21:33:09.283Z,94687.59
2022-08-11T21:35:55.206Z,94687.97
2022-08-11T21:38:41.219Z,94691.47
2022-08-11T21:41:27.157Z,94693.47
2022-08-11T21:44:13.143Z,94692.72
2022-08-11T21:46:59.635Z,94699.34
2022-08-11T21:49:45.566Z,94698.75
2022-08-11T21:52:31.206Z,94700.66
2022-08-11T21:55:17.060Z,94699.09
2022-08-11T21:58:02.717Z,94694.78
2022-08-11T22:00:48.206Z,94697.94
2022-08-11T22:03:34.453Z,94690.09
2022-08-11T22:06:35.465Z,94700.28
2022-08-11T22:09:20.954Z,94697.84
2022-08-11T22:12:29.459Z,94700.56
2022-08-11T22:15:12.609Z,94690.75
2022-08-11T22:17:58.392Z,94691.16
2022-08-11T22:20:45.335Z,94689.16
2022-08-11T22:23:36.090Z,94695.28
2022-08-11T22:26:22.437Z,94705.47
2022-08-11T22:29:08.651Z,94697.22
2022-08-11T22:31:55.187Z,94697.19
2022-08-11T22:34:52.699Z,94701.50
2022-08-11T22:37:40.216Z,94690.53
2022-08-11T22:40:26.623Z,94688.97
2022-08-11T22:43:11.914Z,94683.09
2022-08-11T22:45:57.287Z,94676.44
2022-08-11T22:48:44.637Z,94686.59
2022-08-11T22:51:31.553Z,94681.88
2022-08-11T22:54:18.265Z,94678.72
2022-08-11T22:57:03.794Z,94670.78
2022-08-11T22:59:50.032Z,94672.34
2022-08-11T23:02:35.095Z,94664.34
2022-08-11T23:05:20.638Z,94670.59
2022-08-11T23:08:06.697Z,94665.13
2022-08-11T23:10:52.700Z,94673.75
2022-08-11T23:13:39.034Z,94677.72
2022-08-11T23:16:25.070Z,94675.78
2022-08-11T23:19:10.601Z,94684.00
2022-08-11T23:21:56.048Z,94679.34
2022-08-11T23:24:43.317Z,94682.91
2022-08-11T23:27:29.461Z,94676.94
2022-08-11T23:30:17.117Z,94679.97
2022-08-11T23:33:05.821Z,94680.69
2022-08-11T23:35:55.401Z,94682.22
2022-08-11T23:38:42.205Z,94675.47
2022-08-11T23:41:27.669Z,94676.84
2022-08-11T23:44:13.103Z,94676.69
2022-08-11T23:46:59.244Z,94677.03
2022-08-11T23:49:44.974Z,94670.34
2022-08-11T23:52:30.901Z,94664.06
2022-08-11T23:55:16.604Z,94669.47
2022-08-11T23:58:02.105Z,94673.06
