createdAt,value
2018-09-04T00:00:03.376Z,99.90
2018-09-04T00:02:32.508Z,99.90
2018-09-04T00:05:01.416Z,99.90
2018-09-04T00:07:30.099Z,99.90
2018-09-04T00:09:58.836Z,99.90
2018-09-04T00:12:27.793Z,99.90
2018-09-04T00:14:56.522Z,99.90
2018-09-04T00:17:25.024Z,99.90
2018-09-04T00:19:53.701Z,99.90
2018-09-04T00:22:23.143Z,99.90
2018-09-04T00:24:51.776Z,99.90
2018-09-04T00:27:20.438Z,99.90
2018-09-04T00:29:48.947Z,99.90
2018-09-04T00:32:17.702Z,99.90
2018-09-04T00:34:46.214Z,99.90
2018-09-04T00:37:15.257Z,99.90
2018-09-04T00:39:44.087Z,99.90
2018-09-04T00:42:13.970Z,99.90
2018-09-04T00:44:42.631Z,99.90
2018-09-04T00:47:11.233Z,99.90
2018-09-04T00:49:40.130Z,99.90
2018-09-04T00:52:08.828Z,99.90
2018-09-04T00:54:37.667Z,99.90
2018-09-04T00:57:06.274Z,99.90
2018-09-04T00:59:35.047Z,99.90
2018-09-04T01:02:03.982Z,99.90
2018-09-04T01:04:33.013Z,99.90
2018-09-04T01:07:04.254Z,99.90
2018-09-04T01:09:33.642Z,99.90
2018-09-04T01:12:03.101Z,99.90
2018-09-04T01:14:32.144Z,99.90
2018-09-04T01:17:00.950Z,99.90
2018-09-04T01:19:29.989Z,99.90
2018-09-04T01:21:58.512Z,99.90
2018-09-04T01:24:27.321Z,99.90
2018-09-04T01:26:56.098Z,99.90
2018-09-04T01:29:24.762Z,99.90
2018-09-04T01:31:53.438Z,99.90
2018-09-04T01:34:22.409Z,99.90
2018-09-04T01:36:51.240Z,99.90
2018-09-04T01:39:20.086Z,99.90
2018-09-04T01:41:48.802Z,99.90
2018-09-04T01:44:17.596Z,99.90
2018-09-04T01:46:46.514Z,99.90
2018-09-04T01:49:15.094Z,99.90
2018-09-04T01:51:43.929Z,99.90
2018-09-04T01:54:12.774Z,99.90
2018-09-04T01:56:41.599Z,99.90
2018-09-04T01:59:12.500Z,99.90
2018-09-04T02:01:41.346Z,99.90
2018-09-04T02:04:10.033Z,99.90
2018-09-04T02:06:39.025Z,99.90
2018-09-04T02:09:08.423Z,99.90
2018-09-04T02:11:37.353Z,99.90
2018-09-04T02:14:22.322Z,99.90
2018-09-04T02:16:51.322Z,99.90
2018-09-04T02:19:20.445Z,99.90
2018-09-04T02:21:49.429Z,99.90
2018-09-04T02:24:17.975Z,99.90
2018-09-04T02:26:46.789Z,99.90
2018-09-04T02:29:15.591Z,99.90
2018-09-04T02:31:44.698Z,99.90
2018-09-04T02:34:13.602Z,99.90
2018-09-04T02:36:42.721Z,99.90
2018-09-04T02:39:12.705Z,99.90
2018-09-04T02:41:41.639Z,99.90
2018-09-04T02:44:10.441Z,99.90
2018-09-04T02:46:39.525Z,99.90
2018-09-04T02:49:08.834Z,99.90
2018-09-04T02:51:38.083Z,99.90
2018-09-04T02:54:06.778Z,99.90
2018-09-04T02:56:35.323Z,99.90
2018-09-04T02:59:04.430Z,99.90
2018-09-04T03:01:33.349Z,99.90
2018-09-04T03:04:02.033Z,99.90
2018-09-04T03:06:30.750Z,99.90
2018-09-04T03:08:59.452Z,99.90
2018-09-04T03:11:27.954Z,99.90
2018-09-04T03:13:56.675Z,99.90
2018-09-04T03:16:25.208Z,99.90
2018-09-04T03:18:53.692Z,99.90
2018-09-04T03:21:22.170Z,99.90
2018-09-04T03:23:51.560Z,99.90
2018-09-04T03:26:20.153Z,99.90
2018-09-04T03:28:48.760Z,99.90
2018-09-04T03:31:17.813Z,99.90
2018-09-04T03:33:46.638Z,99.90
2018-09-04T03:36:15.245Z,99.90
2018-09-04T03:38:43.951Z,99.90
2018-09-04T03:41:12.791Z,99.90
2018-09-04T03:43:41.521Z,99.90
2018-09-04T03:46:10.319Z,99.90
2018-09-04T03:48:39.295Z,99.90
2018-09-04T03:51:08.207Z,99.90
2018-09-04T03:53:37.485Z,99.90
2018-09-04T03:56:06.388Z,99.90
2018-09-04T03:58:35.036Z,99.90
2018-09-04T04:01:04.143Z,99.90
2018-09-04T04:03:33.067Z,99.90
2018-09-04T04:06:02.325Z,99.90
2018-09-04T04:08:31.026Z,99.90
2018-09-04T04:10:59.922Z,99.90
2018-09-04T04:13:28.499Z,99.90
2018-09-04T04:15:57.483Z,99.90
2018-09-04T04:18:26.050Z,99.90
2018-09-04T04:20:58.630Z,99.90
2018-09-04T04:23:29.501Z,99.90
2018-09-04T04:26:00.620Z,99.90
2018-09-04T04:28:29.680Z,99.90
2018-09-04T04:30:58.648Z,99.90
2018-09-04T04:33:27.881Z,99.90
2018-09-04T04:35:57.074Z,99.90
2018-09-04T04:38:26.050Z,99.90
2018-09-04T04:40:55.086Z,99.90
2018-09-04T04:43:24.461Z,99.90
2018-09-04T04:45:53.246Z,99.90
2018-09-04T04:48:22.184Z,99.90
2018-09-04T04:50:51.465Z,99.90
2018-09-04T04:53:20.374Z,99.90
2018-09-04T04:55:49.473Z,99.90
2018-09-04T04:58:18.512Z,99.90
2018-09-04T05:00:47.469Z,99.90
2018-09-04T05:03:16.474Z,99.90
2018-09-04T05:05:45.307Z,99.90
2018-09-04T05:08:14.616Z,99.90
2018-09-04T05:10:43.301Z,99.90
2018-09-04T05:13:11.975Z,99.90
2018-09-04T05:15:40.923Z,99.90
2018-09-04T05:18:10.467Z,99.90
2018-09-04T05:20:40.124Z,99.90
2018-09-04T05:23:09.215Z,99.90
2018-09-04T05:25:38.880Z,99.90
2018-09-04T05:28:08.018Z,99.90
2018-09-04T05:30:37.809Z,99.90
2018-09-04T05:33:12.246Z,99.90
2018-09-04T05:35:44.493Z,99.90
2018-09-04T05:38:13.671Z,99.90
2018-09-04T05:40:43.080Z,99.90
2018-09-04T05:43:14.990Z,99.90
2018-09-04T05:45:45.070Z,99.90
2018-09-04T05:48:15.798Z,99.90
2018-09-04T05:50:44.477Z,99.90
2018-09-04T05:53:14.060Z,99.90
2018-09-04T05:55:43.252Z,99.90
2018-09-04T05:58:12.525Z,99.90
2018-09-04T06:00:44.673Z,99.90
2018-09-04T06:03:13.484Z,99.90
2018-09-04T06:05:42.185Z,99.90
2018-09-04T06:08:10.951Z,99.90
2018-09-04T06:10:39.768Z,99.90
2018-09-04T06:13:08.648Z,99.90
2018-09-04T06:15:37.451Z,99.90
2018-09-04T06:18:06.110Z,99.90
2018-09-04T06:20:34.692Z,99.90
2018-09-04T06:23:03.492Z,99.90
2018-09-04T06:25:32.048Z,99.90
2018-09-04T06:28:00.815Z,99.90
2018-09-04T06:30:29.741Z,99.90
2018-09-04T06:32:58.467Z,99.90
2018-09-04T06:35:28.217Z,99.90
2018-09-04T06:37:56.927Z,99.90
2018-09-04T06:40:25.679Z,99.90
2018-09-04T06:42:54.518Z,99.90
2018-09-04T06:45:23.095Z,99.90
2018-09-04T06:47:52.213Z,99.90
2018-09-04T06:50:20.921Z,99.90
2018-09-04T06:52:49.634Z,99.90
2018-09-04T06:55:18.199Z,99.90
2018-09-04T06:57:46.953Z,99.90
2018-09-04T07:00:15.806Z,99.90
2018-09-04T07:02:44.507Z,99.90
2018-09-04T07:05:13.314Z,99.90
2018-09-04T07:07:42.144Z,99.90
2018-09-04T07:10:16.576Z,99.90
2018-09-04T07:12:45.510Z,99.90
2018-09-04T07:15:14.075Z,99.90
2018-09-04T07:17:42.666Z,99.90
2018-09-04T07:20:11.502Z,99.90
2018-09-04T07:22:39.962Z,99.90
2018-09-04T07:25:08.725Z,99.90
2018-09-04T07:27:37.277Z,99.90
2018-09-04T07:30:06.532Z,99.90
2018-09-04T07:32:35.165Z,99.90
2018-09-04T07:35:03.988Z,99.90
2018-09-04T07:37:32.962Z,99.90
2018-09-04T07:40:02.107Z,99.90
2018-09-04T07:42:31.010Z,99.90
2018-09-04T07:44:59.880Z,99.90
2018-09-04T07:47:28.759Z,99.90
2018-09-04T07:49:57.613Z,99.90
2018-09-04T07:52:26.835Z,99.90
2018-09-04T07:54:55.948Z,99.90
2018-09-04T07:57:24.612Z,99.90
2018-09-04T07:59:53.341Z,99.90
2018-09-04T08:02:22.017Z,99.90
2018-09-04T08:04:51.581Z,99.90
2018-09-04T08:07:20.898Z,99.90
2018-09-04T08:09:49.661Z,99.90
2018-09-04T08:12:18.474Z,99.90
2018-09-04T08:14:47.027Z,99.90
2018-09-04T08:17:15.830Z,99.90
2018-09-04T08:19:44.756Z,99.90
2018-09-04T08:22:13.415Z,99.90
2018-09-04T08:24:42.029Z,99.90
2018-09-04T08:27:10.739Z,99.90
2018-09-04T08:29:39.531Z,99.90
2018-09-04T08:32:08.087Z,99.90
2018-09-04T08:34:36.796Z,99.90
2018-09-04T08:37:05.534Z,99.90
2018-09-04T08:39:34.352Z,99.90
2018-09-04T08:42:02.993Z,99.90
2018-09-04T08:44:31.560Z,99.90
2018-09-04T08:47:00.500Z,99.90
2018-09-04T08:49:29.229Z,99.90
2018-09-04T08:51:57.846Z,99.90
2018-09-04T08:54:26.386Z,99.90
2018-09-04T08:56:55.451Z,99.90
2018-09-04T08:59:24.096Z,99.90
2018-09-04T09:01:52.700Z,99.90
2018-09-04T09:04:21.676Z,99.90
2018-09-04T09:06:50.189Z,99.90
2018-09-04T09:09:18.765Z,99.90
2018-09-04T09:11:47.430Z,99.90
2018-09-04T09:14:16.220Z,99.90
2018-09-04T09:16:44.952Z,99.90
2018-09-04T09:19:13.442Z,99.90
2018-09-04T09:21:42.093Z,99.90
2018-09-04T09:24:11.014Z,99.90
2018-09-04T09:26:39.584Z,99.90
2018-09-04T09:29:08.286Z,99.90
2018-09-04T09:31:37.057Z,99.90
2018-09-04T09:34:05.745Z,99.90
2018-09-04T09:36:34.450Z,99.90
2018-09-04T09:39:03.989Z,99.90
2018-09-04T09:41:32.826Z,99.90
2018-09-04T09:44:02.049Z,99.90
2018-09-04T09:46:30.899Z,99.90
2018-09-04T09:48:59.988Z,99.90
2018-09-04T09:51:28.673Z,99.90
2018-09-04T09:53:57.417Z,99.90
2018-09-04T09:56:26.383Z,99.90
2018-09-04T09:58:55.220Z,99.90
2018-09-04T10:01:29.230Z,99.90
2018-09-04T10:04:03.791Z,99.90
2018-09-04T10:06:33.296Z,99.90
2018-09-04T10:09:02.109Z,99.90
2018-09-04T10:11:31.306Z,99.90
2018-09-04T10:14:00.456Z,99.90
2018-09-04T10:16:29.152Z,99.90
2018-09-04T10:18:58.493Z,99.90
2018-09-04T10:21:27.473Z,99.90
2018-09-04T10:23:57.221Z,99.90
2018-09-04T10:26:26.154Z,99.90
2018-09-04T10:28:55.354Z,99.90
2018-09-04T10:31:24.229Z,99.90
2018-09-04T10:33:53.312Z,99.90
2018-09-04T10:36:22.622Z,99.90
2018-09-04T10:38:55.440Z,99.90
2018-09-04T10:41:24.150Z,99.90
2018-09-04T10:43:53.573Z,99.90
2018-09-04T10:46:26.517Z,99.90
2018-09-04T10:48:55.529Z,99.90
2018-09-04T10:51:24.503Z,99.90
2018-09-04T10:53:53.483Z,99.90
2018-09-04T10:56:22.459Z,99.90
2018-09-04T10:58:51.566Z,99.90
2018-09-04T11:01:20.511Z,99.90
2018-09-04T11:03:49.477Z,99.90
2018-09-04T11:06:18.581Z,99.90
2018-09-04T11:08:47.441Z,99.90
2018-09-04T11:11:16.408Z,99.90
2018-09-04T11:13:45.272Z,99.90
2018-09-04T11:16:14.481Z,99.90
2018-09-04T11:18:43.296Z,99.90
2018-09-04T11:21:12.155Z,99.90
2018-09-04T11:23:41.202Z,99.90
2018-09-04T11:26:09.992Z,99.90
2018-09-04T11:28:42.801Z,99.90
2018-09-04T11:31:11.824Z,99.90
2018-09-04T11:33:41.000Z,99.90
2018-09-04T11:36:09.875Z,99.90
2018-09-04T11:38:38.961Z,99.90
2018-09-04T11:41:09.131Z,99.90
2018-09-04T11:43:39.673Z,99.90
2018-09-04T11:46:09.812Z,99.90
2018-09-04T11:48:39.046Z,99.90
2018-09-04T11:51:10.657Z,99.90
2018-09-04T11:53:39.635Z,99.90
2018-09-04T11:56:08.705Z,99.90
2018-09-04T11:58:37.875Z,99.90
2018-09-04T12:01:10.536Z,99.90
2018-09-04T12:03:39.712Z,99.90
2018-09-04T12:06:08.810Z,99.90
2018-09-04T12:08:37.630Z,99.90
2018-09-04T12:11:06.425Z,99.90
2018-09-04T12:13:35.624Z,99.60
2018-09-04T12:16:04.746Z,99.90
2018-09-04T12:18:33.901Z,99.00
2018-09-04T12:21:04.718Z,99.80
2018-09-04T12:23:34.751Z,98.90
2018-09-04T12:26:05.456Z,98.80
2018-09-04T12:28:34.807Z,99.90
2018-09-04T12:31:04.438Z,99.80
2018-09-04T12:33:34.555Z,99.90
2018-09-04T12:36:03.556Z,99.90
2018-09-04T12:38:35.114Z,99.90
2018-09-04T12:41:06.522Z,99.90
2018-09-04T12:43:37.969Z,99.90
2018-09-04T12:46:07.747Z,99.90
2018-09-04T12:48:36.989Z,99.90
2018-09-04T12:51:06.112Z,99.90
2018-09-04T12:53:35.570Z,99.90
2018-09-04T12:56:06.318Z,99.80
2018-09-04T12:58:35.703Z,99.50
2018-09-04T13:01:05.146Z,99.30
2018-09-04T13:03:34.341Z,99.90
2018-09-04T13:06:05.232Z,99.90
2018-09-04T13:08:35.611Z,99.90
2018-09-04T13:11:05.900Z,99.90
2018-09-04T13:13:35.066Z,99.90
2018-09-04T13:16:04.459Z,99.50
2018-09-04T13:18:33.925Z,98.90
2018-09-04T13:21:03.898Z,99.80
2018-09-04T13:23:33.830Z,98.40
2018-09-04T13:26:03.260Z,98.50
2018-09-04T13:28:33.178Z,96.70
2018-09-04T13:31:02.064Z,95.00
2018-09-04T13:33:31.146Z,96.80
2018-09-04T13:35:59.666Z,97.50
2018-09-04T13:38:28.559Z,98.10
2018-09-04T13:41:02.365Z,98.50
2018-09-04T13:43:51.937Z,96.40
2018-09-04T13:46:20.914Z,96.80
2018-09-04T13:48:50.093Z,96.40
2018-09-04T13:51:19.027Z,95.40
2018-09-04T13:53:48.607Z,93.80
2018-09-04T13:56:17.897Z,93.80
2018-09-04T13:58:46.678Z,94.60
2018-09-04T14:01:15.467Z,95.70
2018-09-04T14:03:44.268Z,98.10
2018-09-04T14:06:13.048Z,97.30
2018-09-04T14:08:42.065Z,97.40
2018-09-04T14:11:10.805Z,96.90
2018-09-04T14:13:39.501Z,98.30
2018-09-04T14:16:10.584Z,98.00
2018-09-04T14:18:39.519Z,98.00
2018-09-04T14:21:08.470Z,98.30
2018-09-04T14:23:37.122Z,98.10
2018-09-04T14:26:05.826Z,97.80
2018-09-04T14:28:41.490Z,98.10
2018-09-04T14:31:03.297Z,97.90
2018-09-04T14:33:32.184Z,97.00
2018-09-04T14:36:01.223Z,97.40
2018-09-04T14:38:29.986Z,98.30
2018-09-04T14:40:58.851Z,99.00
2018-09-04T14:43:27.680Z,99.50
2018-09-04T14:45:56.621Z,99.20
2018-09-04T14:48:26.189Z,99.30
2018-09-04T14:50:55.586Z,99.50
2018-09-04T14:53:24.499Z,99.90
2018-09-04T14:55:53.563Z,99.90
2018-09-04T14:58:22.311Z,99.90
2018-09-04T15:00:50.996Z,99.90
2018-09-04T15:03:19.726Z,99.90
2018-09-04T15:05:48.480Z,99.90
2018-09-04T15:08:17.372Z,99.90
2018-09-04T15:10:46.106Z,99.90
2018-09-04T15:13:14.791Z,99.70
2018-09-04T15:15:43.969Z,99.90
2018-09-04T15:18:12.784Z,99.90
2018-09-04T15:20:41.419Z,99.90
2018-09-04T15:23:10.496Z,98.30
2018-09-04T15:25:40.411Z,98.90
2018-09-04T15:28:09.286Z,99.90
2018-09-04T15:30:38.049Z,99.90
2018-09-04T15:33:07.242Z,99.20
2018-09-04T15:35:35.837Z,98.90
2018-09-04T15:38:04.552Z,98.70
2018-09-04T15:40:33.365Z,97.80
2018-09-04T15:43:02.374Z,98.20
2018-09-04T15:45:31.480Z,98.70
2018-09-04T15:48:00.470Z,98.20
2018-09-04T15:50:29.430Z,97.50
2018-09-04T15:52:58.500Z,97.10
2018-09-04T15:55:27.561Z,97.70
2018-09-04T15:57:56.715Z,97.70
2018-09-04T16:00:25.715Z,98.10
2018-09-04T16:02:54.613Z,98.10
2018-09-04T16:05:24.027Z,98.00
2018-09-04T16:07:53.185Z,98.00
2018-09-04T16:10:21.929Z,97.80
2018-09-04T16:12:51.083Z,98.00
2018-09-04T16:15:19.987Z,99.30
2018-09-04T16:17:49.104Z,96.70
2018-09-04T16:20:19.281Z,96.90
2018-09-04T16:22:47.982Z,97.20
2018-09-04T16:25:16.877Z,97.80
2018-09-04T16:27:46.381Z,96.80
2018-09-04T16:30:15.152Z,96.20
2018-09-04T16:32:43.827Z,95.60
2018-09-04T16:35:12.980Z,94.30
2018-09-04T16:37:42.055Z,94.50
2018-09-04T16:40:10.781Z,92.90
2018-09-04T16:42:39.603Z,92.30
2018-09-04T16:45:08.474Z,92.10
2018-09-04T16:47:37.500Z,90.90
2018-09-04T16:50:06.621Z,89.60
2018-09-04T16:52:35.177Z,87.80
2018-09-04T16:55:04.087Z,86.50
2018-09-04T16:57:32.739Z,87.00
2018-09-04T17:00:01.568Z,88.80
2018-09-04T17:02:30.781Z,90.90
2018-09-04T17:04:59.539Z,92.10
2018-09-04T17:07:28.239Z,94.10
2018-09-04T17:09:57.032Z,95.00
2018-09-04T17:12:26.219Z,96.50
2018-09-04T17:14:54.993Z,97.50
2018-09-04T17:17:23.859Z,98.00
2018-09-04T17:19:55.298Z,98.90
2018-09-04T17:22:24.205Z,99.90
2018-09-04T17:24:53.051Z,99.90
2018-09-04T17:27:21.861Z,99.90
2018-09-04T17:29:50.727Z,99.90
2018-09-04T17:32:19.852Z,99.90
2018-09-04T17:34:48.864Z,99.90
2018-09-04T17:37:17.992Z,99.90
2018-09-04T17:39:46.821Z,99.90
2018-09-04T17:42:15.879Z,99.90
2018-09-04T17:44:45.188Z,99.90
2018-09-04T17:47:14.384Z,99.90
2018-09-04T17:49:43.259Z,99.90
2018-09-04T17:52:12.194Z,99.90
2018-09-04T17:54:41.016Z,99.90
2018-09-04T17:57:10.090Z,99.90
2018-09-04T17:59:38.946Z,99.90
2018-09-04T18:02:08.316Z,99.90
2018-09-04T18:04:37.285Z,99.90
2018-09-04T18:07:06.400Z,99.90
2018-09-04T18:09:35.258Z,99.90
2018-09-04T18:12:04.339Z,99.90
2018-09-04T18:14:33.148Z,99.90
2018-09-04T18:17:03.273Z,99.90
2018-09-04T18:19:32.111Z,99.90
2018-09-04T18:22:01.160Z,99.90
2018-09-04T18:29:19.003Z,99.90
2018-09-04T19:07:26.787Z,99.90
2018-09-04T19:09:57.056Z,99.90
2018-09-04T19:12:28.806Z,99.90
2018-09-04T19:14:59.318Z,99.90
2018-09-04T19:25:00.633Z,99.90
2018-09-04T19:28:57.895Z,99.90
2018-09-04T19:31:43.535Z,99.90
2018-09-04T19:34:20.310Z,99.90
2018-09-04T19:39:43.082Z,99.90
2018-09-04T19:42:12.976Z,99.90
2018-09-04T19:44:42.188Z,99.90
2018-09-04T19:47:12.578Z,99.90
2018-09-04T19:49:42.248Z,99.90
2018-09-04T19:52:13.616Z,99.90
2018-09-04T19:54:43.206Z,99.90
2018-09-04T19:57:13.395Z,99.90
2018-09-04T19:59:53.237Z,99.90
2018-09-04T20:02:23.426Z,99.90
2018-09-04T20:05:04.809Z,99.90
2018-09-04T20:21:47.578Z,99.90
2018-09-04T20:24:19.408Z,99.90
2018-09-04T20:26:50.720Z,99.90
2018-09-04T20:29:20.506Z,99.90
2018-09-04T20:31:50.500Z,99.90
2018-09-04T20:34:20.743Z,99.90
2018-09-04T20:37:08.180Z,99.90
2018-09-04T20:39:42.827Z,99.90
2018-09-04T20:42:13.030Z,99.90
2018-09-04T20:44:43.930Z,99.90
2018-09-04T20:47:14.898Z,99.90
2018-09-04T20:49:44.127Z,99.90
2018-09-04T20:52:13.301Z,99.90
2018-09-04T20:54:44.547Z,99.90
2018-09-04T20:57:30.144Z,99.90
2018-09-04T21:00:16.159Z,99.90
2018-09-04T21:02:59.759Z,99.90
2018-09-04T21:05:42.013Z,99.90
2018-09-04T21:08:22.970Z,99.90
2018-09-04T21:10:53.643Z,99.90
2018-09-04T21:13:23.866Z,99.90
2018-09-04T21:15:53.485Z,99.90
2018-09-04T21:18:22.678Z,99.90
2018-09-04T21:20:51.981Z,99.90
2018-09-04T21:23:21.188Z,99.90
2018-09-04T21:25:57.459Z,99.90
2018-09-04T21:28:34.886Z,99.90
2018-09-04T21:31:04.500Z,99.90
2018-09-04T21:33:34.166Z,99.90
2018-09-04T21:36:03.559Z,99.90
2018-09-04T21:38:32.878Z,99.90
2018-09-04T21:41:01.979Z,99.90
2018-09-04T21:43:31.075Z,99.90
2018-09-04T21:46:00.415Z,99.90
2018-09-04T21:48:29.966Z,99.90
2018-09-04T21:51:00.453Z,99.90
2018-09-04T21:53:29.680Z,99.90
2018-09-04T21:56:03.384Z,99.90
2018-09-04T21:58:33.744Z,99.90
2018-09-04T22:01:03.393Z,99.90
2018-09-04T22:03:32.830Z,99.90
2018-09-04T22:06:02.869Z,99.90
2018-09-04T22:08:32.981Z,99.90
2018-09-04T22:11:02.095Z,99.90
2018-09-04T22:13:39.918Z,99.90
2018-09-04T22:16:09.840Z,99.90
2018-09-04T22:18:41.881Z,99.90
2018-09-04T22:21:11.188Z,99.90
2018-09-04T22:23:40.148Z,99.90
2018-09-04T22:26:09.208Z,99.90
2018-09-04T22:28:38.484Z,99.90
2018-09-04T22:31:07.172Z,99.90
2018-09-04T22:33:35.950Z,99.90
2018-09-04T22:36:05.672Z,99.90
2018-09-04T22:38:34.433Z,99.90
2018-09-04T22:41:02.936Z,99.90
2018-09-04T22:43:31.599Z,99.90
2018-09-04T22:46:00.311Z,99.90
2018-09-04T22:48:29.168Z,99.90
2018-09-04T22:51:03.091Z,99.90
2018-09-04T22:53:31.761Z,99.90
2018-09-04T22:56:00.730Z,99.90
2018-09-04T22:58:29.455Z,99.90
2018-09-04T23:00:58.513Z,99.90
2018-09-04T23:03:27.293Z,99.90
2018-09-04T23:05:56.394Z,99.90
2018-09-04T23:08:26.585Z,99.90
2018-09-04T23:10:55.696Z,99.90
2018-09-04T23:13:24.407Z,99.90
2018-09-04T23:15:53.345Z,99.90
2018-09-04T23:18:22.050Z,99.90
2018-09-04T23:20:50.600Z,99.90
2018-09-04T23:23:19.837Z,99.90
2018-09-04T23:25:48.906Z,99.90
2018-09-04T23:28:17.900Z,99.90
2018-09-04T23:30:46.967Z,99.90
2018-09-04T23:33:15.546Z,99.90
2018-09-04T23:35:44.357Z,99.90
2018-09-04T23:38:13.469Z,99.90
2018-09-04T23:40:47.920Z,99.90
2018-09-04T23:43:16.834Z,99.90
2018-09-04T23:45:45.697Z,99.90
2018-09-04T23:48:14.661Z,99.90
2018-09-04T23:50:43.445Z,99.90
2018-09-04T23:53:12.586Z,99.90
2018-09-04T23:55:41.949Z,99.90
2018-09-04T23:58:11.053Z,99.90
