createdAt,value
2019-03-01T00:03:49.806Z,51.20
2019-03-01T00:09:17.215Z,53.97
2019-03-01T00:14:38.408Z,48.73
2019-03-01T00:19:49.810Z,60.40
2019-03-01T00:25:13.820Z,49.97
2019-03-01T00:30:30.840Z,46.70
2019-03-01T00:36:10.149Z,54.73
2019-03-01T00:41:16.574Z,47.73
2019-03-01T00:46:18.340Z,46.97
2019-03-01T00:51:20.023Z,52.97
2019-03-01T00:56:21.794Z,39.67
2019-03-01T01:01:23.503Z,58.87
2019-03-01T01:06:25.234Z,54.53
2019-03-01T01:11:27.018Z,59.87
2019-03-01T01:16:28.789Z,53.43
2019-03-01T01:21:30.486Z,49.23
2019-03-01T01:26:32.245Z,55.33
2019-03-01T01:31:33.932Z,61.63
2019-03-01T01:36:35.704Z,59.23
2019-03-01T01:41:37.418Z,58.23
2019-03-01T01:46:39.144Z,57.17
2019-03-01T01:51:40.918Z,49.77
2019-03-01T01:56:42.698Z,64.47
2019-03-01T02:01:44.378Z,57.63
2019-03-01T02:06:46.150Z,59.13
2019-03-01T02:11:47.917Z,68.50
2019-03-01T02:16:49.719Z,64.47
2019-03-01T02:21:51.480Z,60.03
2019-03-01T02:27:12.666Z,59.93
2019-03-01T02:32:14.381Z,50.17
2019-03-01T02:37:16.175Z,56.17
2019-03-01T02:42:17.945Z,64.20
2019-03-01T02:47:19.613Z,65.17
2019-03-01T02:52:21.390Z,62.03
2019-03-01T02:57:23.166Z,68.53
2019-03-01T03:02:24.954Z,63.43
2019-03-01T03:07:35.092Z,60.80
2019-03-01T03:12:36.786Z,70.17
2019-03-01T03:17:38.501Z,60.53
2019-03-01T03:22:40.238Z,68.83
2019-03-01T03:27:42.020Z,79.53
2019-03-01T03:32:43.795Z,70.23
2019-03-01T03:37:45.576Z,76.40
2019-03-01T03:42:47.352Z,68.03
2019-03-01T03:47:49.043Z,75.27
2019-03-01T03:52:50.812Z,75.47
2019-03-01T03:57:52.584Z,48.83
2019-03-01T04:02:54.370Z,65.37
2019-03-01T04:07:56.147Z,68.13
2019-03-01T04:12:57.922Z,67.60
2019-03-01T04:17:59.686Z,64.53
2019-03-01T04:23:01.465Z,53.60
2019-03-01T04:28:03.234Z,62.20
2019-03-01T04:33:05.013Z,65.70
2019-03-01T04:38:06.804Z,64.50
2019-03-01T04:43:08.561Z,67.20
2019-03-01T04:48:10.253Z,68.77
2019-03-01T04:53:12.026Z,60.00
2019-03-01T04:58:13.806Z,53.93
2019-03-01T05:03:15.574Z,60.80
2019-03-01T05:08:17.361Z,60.93
2019-03-01T05:13:19.122Z,59.57
2019-03-01T05:18:20.941Z,66.97
2019-03-01T05:23:22.670Z,62.57
2019-03-01T05:28:24.463Z,62.30
2019-03-01T05:33:26.241Z,77.73
2019-03-01T05:38:28.004Z,67.53
2019-03-01T05:43:29.689Z,72.87
2019-03-01T05:48:31.464Z,74.77
2019-03-01T05:53:33.146Z,67.53
2019-03-01T05:58:36.462Z,53.13
2019-03-01T06:03:57.713Z,61.03
2019-03-01T06:09:19.940Z,65.47
2019-03-01T06:14:50.258Z,65.23
2019-03-01T06:20:11.335Z,71.50
2019-03-01T06:25:25.414Z,62.47
2019-03-01T06:30:33.934Z,67.17
2019-03-01T06:35:51.238Z,56.67
2019-03-01T06:41:30.294Z,55.43
2019-03-01T06:47:00.202Z,57.50
2019-03-01T06:52:01.973Z,66.50
2019-03-01T06:57:03.681Z,51.40
2019-03-01T07:02:06.742Z,55.63
2019-03-01T07:07:08.422Z,58.60
2019-03-01T07:12:10.136Z,48.77
2019-03-01T07:17:11.914Z,46.07
2019-03-01T07:22:13.630Z,51.67
2019-03-01T07:27:15.371Z,50.70
2019-03-01T07:32:17.141Z,43.17
2019-03-01T07:37:18.935Z,44.87
2019-03-01T07:42:20.694Z,50.83
2019-03-01T07:47:22.483Z,49.87
2019-03-01T07:52:24.257Z,36.43
2019-03-01T07:57:26.026Z,45.00
2019-03-01T08:02:27.804Z,50.53
2019-03-01T08:07:29.490Z,51.97
2019-03-01T08:12:31.263Z,48.40
2019-03-01T08:17:34.253Z,50.10
2019-03-01T08:22:47.535Z,47.17
2019-03-01T08:27:42.042Z,46.50
2019-03-01T08:32:43.074Z,41.37
2019-03-01T08:37:44.846Z,39.07
2019-03-01T08:42:46.631Z,33.70
2019-03-01T08:47:48.906Z,28.97
2019-03-01T08:52:51.010Z,31.57
2019-03-01T08:57:52.775Z,32.50
2019-03-01T09:02:55.431Z,35.13
2019-03-01T09:07:57.154Z,32.37
2019-03-01T09:12:58.943Z,33.90
2019-03-01T09:18:00.636Z,26.63
2019-03-01T09:23:04.974Z,22.97
2019-03-01T09:28:05.840Z,17.70
2019-03-01T09:33:07.569Z,26.93
2019-03-01T09:38:11.273Z,28.40
2019-03-01T09:43:12.752Z,26.13
2019-03-01T09:48:14.650Z,20.20
2019-03-01T09:53:16.410Z,20.30
2019-03-01T09:58:18.098Z,20.57
2019-03-01T10:03:19.870Z,17.50
2019-03-01T10:08:21.554Z,13.97
2019-03-01T10:13:23.326Z,13.57
2019-03-01T10:18:25.010Z,19.47
2019-03-01T10:23:26.783Z,16.73
2019-03-01T10:28:28.558Z,19.75
2019-03-01T10:33:30.318Z,19.07
2019-03-01T10:38:32.017Z,14.13
2019-03-01T10:43:33.786Z,12.60
2019-03-01T10:48:35.546Z,15.77
2019-03-01T10:53:37.271Z,11.77
2019-03-01T10:58:39.000Z,19.77
2019-03-01T11:03:40.770Z,22.90
2019-03-01T11:08:42.557Z,17.30
2019-03-01T11:13:44.330Z,13.97
2019-03-01T11:18:46.122Z,9.57
2019-03-01T11:23:47.893Z,15.23
2019-03-01T11:28:49.663Z,16.77
2019-03-01T11:33:51.382Z,16.73
2019-03-01T11:38:53.066Z,21.13
2019-03-01T11:43:54.781Z,15.67
2019-03-01T11:48:56.557Z,13.43
2019-03-01T11:53:58.241Z,11.87
2019-03-01T11:59:00.023Z,15.77
2019-03-01T12:04:01.784Z,16.53
2019-03-01T12:09:04.515Z,16.27
2019-03-01T12:14:06.204Z,13.03
2019-03-01T12:19:07.945Z,20.10
2019-03-01T12:24:09.717Z,16.53
2019-03-01T12:29:11.501Z,15.73
2019-03-01T12:34:13.270Z,17.33
2019-03-01T12:39:15.046Z,18.23
2019-03-01T12:44:16.823Z,12.27
2019-03-01T12:49:18.598Z,14.40
2019-03-01T12:54:20.375Z,14.03
2019-03-01T12:59:22.174Z,12.87
2019-03-01T13:04:23.859Z,15.47
2019-03-01T13:09:26.500Z,14.30
2019-03-01T13:14:28.299Z,14.33
2019-03-01T13:19:30.086Z,11.10
2019-03-01T13:24:31.870Z,14.80
2019-03-01T13:29:33.583Z,16.27
2019-03-01T13:34:35.288Z,12.70
2019-03-01T13:39:36.986Z,14.53
2019-03-01T13:44:39.866Z,15.10
2019-03-01T13:49:42.242Z,21.07
2019-03-01T13:54:45.416Z,12.27
2019-03-01T13:59:47.394Z,14.50
2019-03-01T14:04:49.082Z,15.73
2019-03-01T14:09:50.826Z,15.47
2019-03-01T14:14:52.528Z,19.33
2019-03-01T14:19:54.206Z,7.53
2019-03-01T14:24:55.878Z,6.57
2019-03-01T14:29:57.575Z,7.87
2019-03-01T14:34:59.272Z,5.17
2019-03-01T14:40:00.954Z,3.63
2019-03-01T14:45:02.962Z,9.83
2019-03-01T14:50:05.544Z,5.43
2019-03-01T14:55:08.252Z,7.33
2019-03-01T15:00:21.398Z,5.63
2019-03-01T15:05:23.078Z,4.30
2019-03-01T15:10:24.768Z,3.77
2019-03-01T15:15:29.506Z,3.13
2019-03-01T15:20:30.420Z,2.23
2019-03-01T15:25:32.105Z,4.77
2019-03-01T15:30:33.814Z,3.37
2019-03-01T15:35:36.299Z,3.17
2019-03-01T15:40:39.016Z,5.93
2019-03-01T15:45:40.703Z,14.03
2019-03-01T15:50:42.383Z,2.13
2019-03-01T15:55:44.056Z,5.73
2019-03-01T16:00:45.746Z,2.63
2019-03-01T16:05:47.433Z,6.00
2019-03-01T16:10:49.125Z,3.37
2019-03-01T16:15:50.897Z,3.70
2019-03-01T16:20:52.601Z,2.30
2019-03-01T16:25:56.383Z,2.23
2019-03-01T16:30:58.017Z,3.37
2019-03-01T16:36:01.043Z,4.77
2019-03-01T16:41:07.501Z,3.20
2019-03-01T16:46:06.334Z,5.77
2019-03-01T16:51:10.087Z,6.77
2019-03-01T16:56:11.521Z,5.37
2019-03-01T17:01:13.194Z,3.97
2019-03-01T17:06:14.873Z,3.57
2019-03-01T17:11:16.578Z,6.70
2019-03-01T17:16:20.486Z,4.33
2019-03-01T17:21:21.761Z,5.83
2019-03-01T17:26:26.240Z,5.63
2019-03-01T17:31:27.885Z,3.30
2019-03-01T17:36:29.681Z,3.23
2019-03-01T17:41:31.441Z,4.37
2019-03-01T17:46:33.833Z,6.63
2019-03-01T17:51:35.593Z,6.43
2019-03-01T17:56:37.277Z,4.57
2019-03-01T18:01:40.220Z,3.53
2019-03-01T18:06:42.078Z,4.33
2019-03-01T18:11:44.563Z,4.80
2019-03-01T18:16:47.146Z,4.07
2019-03-01T18:21:50.035Z,5.13
2019-03-01T18:26:52.545Z,5.03
2019-03-01T18:31:54.246Z,4.67
2019-03-01T18:36:55.995Z,4.93
2019-03-01T18:41:59.293Z,4.10
2019-03-01T18:47:02.306Z,3.00
2019-03-01T18:52:04.031Z,4.27
2019-03-01T18:57:05.718Z,5.47
2019-03-01T19:02:07.795Z,3.90
2019-03-01T19:07:09.636Z,5.57
2019-03-01T19:12:12.553Z,5.20
2019-03-01T19:17:14.821Z,3.97
2019-03-01T19:22:16.501Z,2.07
2019-03-01T19:27:18.286Z,1.70
2019-03-01T19:32:19.984Z,5.03
2019-03-01T19:37:21.718Z,3.40
2019-03-01T19:42:23.393Z,2.57
2019-03-01T19:47:26.495Z,3.20
2019-03-01T19:52:28.690Z,1.50
2019-03-01T19:57:30.378Z,3.17
2019-03-01T20:02:32.142Z,3.30
2019-03-01T20:07:33.842Z,2.70
2019-03-01T20:12:36.832Z,6.23
2019-03-01T20:17:44.424Z,5.13
2019-03-01T20:22:42.624Z,3.17
2019-03-01T20:27:44.408Z,3.60
2019-03-01T20:32:47.537Z,3.90
2019-03-01T20:37:49.727Z,2.33
2019-03-01T20:42:51.396Z,5.57
2019-03-01T20:47:53.540Z,5.83
2019-03-01T20:52:56.034Z,2.20
2019-03-01T20:57:59.767Z,6.33
2019-03-01T21:03:01.238Z,2.53
2019-03-01T21:08:03.024Z,4.40
2019-03-01T21:13:04.837Z,3.60
2019-03-01T21:18:06.567Z,2.77
2019-03-01T21:23:08.349Z,1.57
2019-03-01T21:28:10.108Z,2.87
2019-03-01T21:33:11.901Z,2.77
2019-03-01T21:38:13.872Z,4.17
2019-03-01T21:43:16.592Z,4.83
2019-03-01T21:48:18.690Z,3.60
2019-03-01T21:53:20.464Z,2.33
2019-03-01T21:58:22.146Z,3.43
2019-03-01T22:03:24.826Z,3.00
2019-03-01T22:08:27.381Z,2.07
2019-03-01T22:13:29.077Z,4.93
2019-03-01T22:18:30.762Z,2.63
2019-03-01T22:23:32.537Z,2.97
2019-03-01T22:28:36.239Z,4.77
2019-03-01T22:33:37.735Z,6.67
2019-03-01T22:38:41.462Z,4.20
2019-03-01T22:43:42.978Z,3.40
2019-03-01T22:48:49.008Z,2.63
2019-03-01T22:53:48.672Z,6.97
2019-03-01T22:58:50.507Z,10.03
2019-03-01T23:03:54.929Z,8.27
2019-03-01T23:08:57.770Z,2.23
2019-03-01T23:13:59.517Z,3.07
2019-03-01T23:19:12.562Z,4.67
2019-03-01T23:24:15.221Z,5.47
2019-03-01T23:29:18.787Z,4.40
2019-03-01T23:34:20.465Z,2.53
2019-03-01T23:39:24.623Z,2.90
2019-03-01T23:44:25.663Z,5.17
2019-03-01T23:49:27.355Z,5.03
2019-03-01T23:54:32.044Z,5.00
2019-03-01T23:59:33.738Z,4.33
