createdAt,value
2019-05-10T00:00:08.518Z,100.74
2019-05-10T00:01:08.544Z,100.92
2019-05-10T00:02:09.565Z,100.99
2019-05-10T00:03:09.828Z,101.21
2019-05-10T00:04:10.296Z,101.02
2019-05-10T00:05:11.097Z,101.42
2019-05-10T00:06:11.475Z,101.42
2019-05-10T00:07:12.250Z,101.17
2019-05-10T00:08:13.012Z,100.82
2019-05-10T00:08:21.593Z,100.96
2019-05-10T00:09:22.835Z,100.98
2019-05-10T00:10:23.578Z,101.39
2019-05-10T00:11:24.373Z,101.36
2019-05-10T00:12:25.336Z,101.67
2019-05-10T00:13:26.283Z,101.54
2019-05-10T00:14:27.071Z,101.91
2019-05-10T00:15:28.001Z,101.85
2019-05-10T00:16:28.902Z,101.74
2019-05-10T00:17:29.757Z,101.57
2019-05-10T00:18:30.619Z,101.68
2019-05-10T00:19:31.385Z,101.75
2019-05-10T00:20:32.118Z,102.16
2019-05-10T00:21:32.970Z,102.16
2019-05-10T00:22:33.718Z,102.11
2019-05-10T00:23:33.757Z,102.34
2019-05-10T00:24:34.603Z,102.15
2019-05-10T00:25:34.773Z,102.20
2019-05-10T00:26:35.743Z,102.27
2019-05-10T00:27:35.860Z,102.27
2019-05-10T00:28:36.845Z,102.54
2019-05-10T00:29:36.727Z,102.93
2019-05-10T00:30:38.554Z,103.14
2019-05-10T00:31:39.539Z,102.99
2019-05-10T00:32:40.348Z,102.94
2019-05-10T00:33:41.188Z,102.86
2019-05-10T00:34:41.011Z,102.86
2019-05-10T00:35:42.724Z,103.00
2019-05-10T00:36:43.496Z,103.07
2019-05-10T00:37:44.459Z,103.24
2019-05-10T00:38:45.230Z,103.21
2019-05-10T00:39:46.068Z,102.85
2019-05-10T00:40:45.832Z,102.94
2019-05-10T00:41:47.099Z,103.12
2019-05-10T00:42:47.926Z,103.38
2019-05-10T00:43:48.728Z,103.23
2019-05-10T00:44:48.831Z,103.03
2019-05-10T00:45:49.675Z,103.20
2019-05-10T00:46:50.384Z,103.39
2019-05-10T00:47:51.191Z,103.84
2019-05-10T00:48:52.058Z,103.40
2019-05-10T00:49:52.122Z,103.58
2019-05-10T00:50:53.027Z,103.59
2019-05-10T00:51:53.999Z,103.59
2019-05-10T00:52:54.850Z,103.42
2019-05-10T00:53:55.615Z,103.54
2019-05-10T00:54:56.542Z,103.18
2019-05-10T00:55:17.859Z,103.06
2019-05-10T00:56:05.753Z,103.16
2019-05-10T00:57:06.520Z,103.52
2019-05-10T00:58:08.522Z,103.51
2019-05-10T00:59:09.384Z,104.21
2019-05-10T01:00:10.300Z,104.71
2019-05-10T01:01:10.974Z,105.18
2019-05-10T01:02:11.789Z,104.99
2019-05-10T01:03:12.582Z,105.10
2019-05-10T01:04:12.620Z,104.90
2019-05-10T01:05:13.458Z,105.00
2019-05-10T01:06:14.325Z,105.07
2019-05-10T01:07:15.337Z,104.91
2019-05-10T01:08:15.423Z,104.63
2019-05-10T01:09:15.288Z,104.62
2019-05-10T01:10:16.497Z,104.74
2019-05-10T01:11:17.379Z,104.68
2019-05-10T01:12:17.461Z,104.51
2019-05-10T01:13:18.139Z,104.30
2019-05-10T01:14:19.030Z,104.17
2019-05-10T01:15:19.773Z,103.90
2019-05-10T01:16:20.543Z,104.06
2019-05-10T01:17:20.567Z,104.27
2019-05-10T01:18:21.494Z,104.42
2019-05-10T01:19:22.402Z,104.72
2019-05-10T01:20:23.024Z,104.80
2019-05-10T01:21:22.485Z,105.30
2019-05-10T01:22:24.361Z,106.19
2019-05-10T01:23:25.123Z,106.38
2019-05-10T01:24:25.889Z,106.70
2019-05-10T01:25:34.538Z,106.52
2019-05-10T01:26:26.477Z,107.02
2019-05-10T01:27:28.304Z,106.76
2019-05-10T01:28:28.469Z,106.67
2019-05-10T01:29:28.465Z,106.82
2019-05-10T01:30:28.617Z,106.67
2019-05-10T01:31:29.399Z,106.48
2019-05-10T01:32:30.165Z,106.53
2019-05-10T01:33:30.232Z,106.45
2019-05-10T01:34:30.235Z,106.73
2019-05-10T01:35:30.259Z,106.72
2019-05-10T01:36:30.288Z,106.76
2019-05-10T01:37:30.350Z,107.08
2019-05-10T01:38:30.549Z,106.93
2019-05-10T01:39:30.899Z,106.96
2019-05-10T01:41:10.711Z,106.97
2019-05-10T01:42:11.100Z,106.85
2019-05-10T01:42:19.657Z,106.81
2019-05-10T01:43:21.292Z,106.82
2019-05-10T01:44:22.076Z,107.00
2019-05-10T01:45:22.815Z,107.51
2019-05-10T01:46:23.050Z,107.71
2019-05-10T01:47:23.837Z,107.92
2019-05-10T01:48:24.607Z,107.99
2019-05-10T01:49:25.405Z,108.30
2019-05-10T01:50:26.070Z,108.29
2019-05-10T01:51:27.912Z,108.30
2019-05-10T01:52:26.734Z,108.67
2019-05-10T01:53:28.507Z,108.71
2019-05-10T01:54:29.303Z,108.54
2019-05-10T01:55:30.174Z,108.47
2019-05-10T01:56:31.053Z,108.28
2019-05-10T01:57:32.045Z,108.15
2019-05-10T01:58:32.906Z,107.93
2019-05-10T01:59:33.642Z,107.74
2019-05-10T02:00:34.496Z,107.83
2019-05-10T02:01:35.396Z,107.84
2019-05-10T02:02:36.267Z,107.62
2019-05-10T02:03:37.070Z,107.58
2019-05-10T02:04:37.820Z,107.47
2019-05-10T02:05:38.542Z,107.19
2019-05-10T02:06:39.513Z,106.97
2019-05-10T02:07:40.257Z,106.55
2019-05-10T02:08:41.051Z,106.45
2019-05-10T02:09:41.797Z,106.16
2019-05-10T02:10:41.575Z,105.95
2019-05-10T02:11:43.381Z,105.87
2019-05-10T02:12:43.959Z,105.91
2019-05-10T02:13:44.630Z,106.03
2019-05-10T02:14:45.398Z,106.12
2019-05-10T02:15:46.401Z,105.89
2019-05-10T02:16:46.472Z,105.67
2019-05-10T02:17:47.321Z,105.66
2019-05-10T02:18:47.183Z,105.50
2019-05-10T02:19:48.241Z,105.21
2019-05-10T02:20:48.956Z,105.11
2019-05-10T02:21:49.086Z,104.94
2019-05-10T02:22:48.917Z,105.03
2019-05-10T02:23:49.402Z,105.04
2019-05-10T02:24:50.501Z,104.95
2019-05-10T02:26:08.029Z,104.79
2019-05-10T02:26:51.000Z,104.56
2019-05-10T02:27:52.757Z,104.54
2019-05-10T02:28:53.627Z,104.85
2019-05-10T02:29:54.429Z,104.78
2019-05-10T02:30:54.903Z,104.80
2019-05-10T02:31:54.954Z,104.17
2019-05-10T02:32:04.019Z,104.22
2019-05-10T02:33:05.708Z,104.18
2019-05-10T02:34:06.523Z,104.28
2019-05-10T02:35:07.308Z,104.27
2019-05-10T02:36:08.078Z,104.11
2019-05-10T02:37:08.078Z,103.90
2019-05-10T02:38:08.306Z,103.55
2019-05-10T02:39:09.111Z,102.61
2019-05-10T02:40:10.023Z,102.42
2019-05-10T02:41:10.871Z,102.62
2019-05-10T02:42:11.656Z,102.69
2019-05-10T02:43:12.578Z,102.77
2019-05-10T02:44:12.569Z,102.65
2019-05-10T02:45:13.318Z,101.52
2019-05-10T02:46:14.089Z,101.60
2019-05-10T02:47:14.754Z,101.87
2019-05-10T02:48:15.501Z,101.94
2019-05-10T02:49:16.287Z,102.19
2019-05-10T02:50:16.967Z,102.16
2019-05-10T02:51:17.173Z,101.82
2019-05-10T02:52:18.099Z,101.56
2019-05-10T02:53:18.858Z,101.47
2019-05-10T02:54:19.656Z,100.61
2019-05-10T02:55:19.900Z,99.84
2019-05-10T02:56:30.519Z,100.13
2019-05-10T02:57:20.534Z,100.62
2019-05-10T02:58:21.645Z,100.82
2019-05-10T02:59:22.349Z,101.16
2019-05-10T03:00:23.052Z,100.77
2019-05-10T03:01:23.760Z,100.20
2019-05-10T03:02:24.468Z,100.52
2019-05-10T03:03:25.159Z,101.12
2019-05-10T03:04:26.108Z,101.10
2019-05-10T03:05:25.868Z,101.24
2019-05-10T03:06:27.184Z,101.32
2019-05-10T03:07:27.984Z,101.06
2019-05-10T03:08:29.784Z,101.05
2019-05-10T03:09:29.424Z,100.96
2019-05-10T03:10:30.197Z,100.78
2019-05-10T03:11:29.503Z,100.47
2019-05-10T03:12:31.126Z,100.70
2019-05-10T03:13:32.145Z,100.88
2019-05-10T03:14:32.966Z,100.94
2019-05-10T03:15:33.662Z,100.93
2019-05-10T03:16:34.313Z,100.14
2019-05-10T03:17:34.966Z,100.17
2019-05-10T03:17:43.533Z,99.78
2019-05-10T03:18:44.657Z,99.77
2019-05-10T03:19:45.540Z,99.99
2019-05-10T03:20:46.305Z,100.13
2019-05-10T03:21:46.362Z,99.92
2019-05-10T03:22:46.882Z,99.22
2019-05-10T03:23:47.539Z,98.87
2019-05-10T03:24:48.185Z,98.55
2019-05-10T03:25:48.258Z,98.73
2019-05-10T03:26:51.395Z,98.50
2019-05-10T03:27:48.647Z,98.56
2019-05-10T03:28:48.803Z,97.70
2019-05-10T03:29:50.449Z,97.74
2019-05-10T03:30:51.486Z,98.12
2019-05-10T03:31:52.237Z,97.95
2019-05-10T03:32:53.028Z,97.66
2019-05-10T03:33:56.579Z,97.77
2019-05-10T03:34:53.631Z,97.56
2019-05-10T03:35:55.542Z,98.12
2019-05-10T03:36:56.366Z,98.76
2019-05-10T03:37:57.147Z,98.91
2019-05-10T03:38:57.911Z,97.23
2019-05-10T03:39:58.585Z,96.25
2019-05-10T03:40:58.673Z,95.69
2019-05-10T03:41:59.345Z,94.35
2019-05-10T03:42:59.970Z,94.40
2019-05-10T03:44:00.723Z,93.85
2019-05-10T03:45:00.396Z,93.84
2019-05-10T03:46:02.132Z,93.88
2019-05-10T03:47:02.865Z,93.01
2019-05-10T03:48:03.584Z,93.18
2019-05-10T03:49:04.318Z,92.74
2019-05-10T03:50:05.019Z,92.69
2019-05-10T03:51:04.924Z,92.56
2019-05-10T03:52:06.648Z,92.76
2019-05-10T03:53:07.564Z,92.99
2019-05-10T03:54:08.406Z,92.71
2019-05-10T03:55:09.329Z,92.59
2019-05-10T03:56:10.094Z,92.50
2019-05-10T03:57:14.205Z,92.52
2019-05-10T03:58:10.658Z,92.89
2019-05-10T03:59:12.718Z,92.93
2019-05-10T04:00:11.860Z,92.13
2019-05-10T04:01:12.644Z,92.95
2019-05-10T04:02:14.506Z,93.11
2019-05-10T04:03:15.282Z,93.17
2019-05-10T04:04:16.228Z,93.63
2019-05-10T04:05:17.175Z,93.31
2019-05-10T04:06:17.965Z,93.34
2019-05-10T04:06:26.530Z,93.44
2019-05-10T04:07:28.291Z,93.43
2019-05-10T04:08:28.110Z,93.40
2019-05-10T04:09:29.912Z,93.32
2019-05-10T04:10:30.673Z,92.91
2019-05-10T04:11:31.289Z,93.58
2019-05-10T04:12:32.095Z,93.20
2019-05-10T04:13:32.953Z,93.29
2019-05-10T04:14:32.805Z,93.38
2019-05-10T04:15:34.395Z,93.57
2019-05-10T04:16:35.192Z,93.44
2019-05-10T04:17:34.841Z,93.55
2019-05-10T04:18:36.745Z,93.46
2019-05-10T04:19:37.613Z,93.48
2019-05-10T04:20:37.695Z,93.04
2019-05-10T04:21:37.802Z,93.17
2019-05-10T04:22:38.603Z,93.32
2019-05-10T04:23:39.277Z,92.95
2019-05-10T04:24:39.979Z,92.99
2019-05-10T04:25:40.615Z,93.56
2019-05-10T04:26:41.371Z,93.18
2019-05-10T04:27:42.190Z,92.75
2019-05-10T04:28:42.999Z,92.84
2019-05-10T04:29:43.699Z,93.25
2019-05-10T04:30:43.558Z,93.29
2019-05-10T04:31:45.322Z,92.76
2019-05-10T04:32:46.085Z,93.23
2019-05-10T04:33:46.880Z,93.54
2019-05-10T04:34:47.544Z,93.73
2019-05-10T04:35:48.226Z,93.73
2019-05-10T04:36:49.038Z,93.37
2019-05-10T04:37:49.059Z,93.61
2019-05-10T04:38:49.860Z,93.67
2019-05-10T04:39:50.813Z,93.84
2019-05-10T04:40:51.513Z,93.34
2019-05-10T04:41:52.248Z,93.61
2019-05-10T04:42:53.043Z,93.48
2019-05-10T04:43:53.943Z,93.42
2019-05-10T04:44:54.729Z,93.56
2019-05-10T04:45:55.490Z,93.50
2019-05-10T04:46:56.282Z,93.67
2019-05-10T04:47:57.140Z,93.86
2019-05-10T04:48:58.043Z,94.15
2019-05-10T04:49:58.777Z,94.43
2019-05-10T04:50:59.460Z,94.38
2019-05-10T04:51:08.030Z,94.52
2019-05-10T04:52:09.730Z,94.37
2019-05-10T04:53:10.488Z,93.97
2019-05-10T04:54:11.244Z,94.20
2019-05-10T04:55:11.992Z,94.32
2019-05-10T04:56:12.892Z,93.91
2019-05-10T04:57:12.696Z,94.12
2019-05-10T04:58:14.581Z,93.31
2019-05-10T04:59:15.502Z,93.58
2019-05-10T05:00:16.256Z,93.03
2019-05-10T05:01:17.078Z,93.39
2019-05-10T05:02:21.830Z,92.87
2019-05-10T05:03:17.491Z,91.83
2019-05-10T05:04:19.447Z,90.13
2019-05-10T05:05:19.179Z,89.83
2019-05-10T05:06:21.144Z,89.50
2019-05-10T05:07:21.972Z,89.62
2019-05-10T05:08:22.698Z,90.07
2019-05-10T05:09:23.035Z,89.80
2019-05-10T05:10:23.707Z,90.03
2019-05-10T05:11:24.193Z,88.97
2019-05-10T05:12:24.996Z,88.15
2019-05-10T05:13:25.812Z,87.43
2019-05-10T05:14:26.558Z,87.10
2019-05-10T05:15:27.316Z,87.06
2019-05-10T05:16:28.122Z,86.07
2019-05-10T05:17:29.030Z,85.63
2019-05-10T05:18:28.864Z,86.04
2019-05-10T05:19:30.523Z,85.51
2019-05-10T05:20:31.208Z,83.97
2019-05-10T05:21:32.021Z,84.49
2019-05-10T05:22:32.836Z,85.02
2019-05-10T05:23:33.529Z,85.25
2019-05-10T05:24:34.318Z,85.51
2019-05-10T05:25:39.930Z,85.48
2019-05-10T05:26:34.944Z,86.54
2019-05-10T05:27:36.874Z,85.01
2019-05-10T05:28:37.633Z,85.63
2019-05-10T05:29:38.364Z,86.25
2019-05-10T05:30:39.119Z,86.34
2019-05-10T05:31:39.906Z,86.91
2019-05-10T05:32:44.358Z,86.71
2019-05-10T05:33:40.593Z,86.27
2019-05-10T05:34:42.305Z,86.25
2019-05-10T05:35:43.055Z,85.61
2019-05-10T05:36:43.791Z,86.61
2019-05-10T05:37:44.555Z,86.91
2019-05-10T05:38:47.176Z,86.53
2019-05-10T05:39:45.137Z,87.12
2019-05-10T05:40:46.914Z,88.00
2019-05-10T05:40:58.917Z,88.17
2019-05-10T05:42:00.760Z,88.19
2019-05-10T05:43:02.544Z,88.43
2019-05-10T05:44:01.594Z,88.74
2019-05-10T05:45:03.339Z,89.69
2019-05-10T05:46:04.212Z,89.87
2019-05-10T05:47:05.188Z,88.73
2019-05-10T05:48:04.755Z,89.13
2019-05-10T05:49:06.521Z,88.78
2019-05-10T05:50:07.266Z,88.42
2019-05-10T05:51:08.067Z,88.62
2019-05-10T05:52:07.841Z,88.65
2019-05-10T05:53:09.628Z,88.50
2019-05-10T05:54:15.075Z,88.89
2019-05-10T05:55:10.127Z,89.69
2019-05-10T05:56:14.145Z,89.79
2019-05-10T05:57:11.527Z,89.74
2019-05-10T05:58:25.843Z,89.24
2019-05-10T05:59:17.472Z,88.84
2019-05-10T06:00:13.806Z,89.33
2019-05-10T06:01:24.785Z,88.45
2019-05-10T06:02:15.298Z,88.47
2019-05-10T06:03:19.649Z,88.97
2019-05-10T06:04:16.036Z,88.16
2019-05-10T06:05:32.611Z,88.18
2019-05-10T06:06:21.614Z,88.06
2019-05-10T06:07:18.453Z,86.54
2019-05-10T06:08:24.979Z,86.48
2019-05-10T06:09:20.013Z,85.61
2019-05-10T06:10:21.693Z,84.43
2019-05-10T06:11:22.470Z,82.59
2019-05-10T06:12:23.181Z,81.27
2019-05-10T06:13:30.100Z,80.67
2019-05-10T06:14:23.641Z,79.93
2019-05-10T06:15:29.056Z,79.67
2019-05-10T06:16:25.277Z,79.51
2019-05-10T06:17:29.574Z,79.44
2019-05-10T06:18:27.099Z,78.28
2019-05-10T06:19:30.619Z,79.10
2019-05-10T06:20:28.524Z,79.33
2019-05-10T06:21:30.418Z,80.48
2019-05-10T06:22:31.317Z,80.36
2019-05-10T06:23:35.154Z,79.30
2019-05-10T06:24:34.348Z,79.36
2019-05-10T06:25:39.560Z,78.02
2019-05-10T06:26:33.464Z,76.55
2019-05-10T06:27:40.759Z,75.07
2019-05-10T06:28:57.637Z,74.24
2019-05-10T06:29:35.624Z,72.17
2019-05-10T06:30:37.317Z,69.14
2019-05-10T06:31:38.244Z,69.02
2019-05-10T06:32:38.943Z,67.22
2019-05-10T06:33:44.809Z,66.20
2019-05-10T06:34:40.243Z,64.60
2019-05-10T06:35:40.392Z,64.41
2019-05-10T06:36:42.118Z,62.61
2019-05-10T06:37:42.983Z,64.95
2019-05-10T06:38:43.707Z,63.26
2019-05-10T06:39:44.598Z,62.26
2019-05-10T06:40:47.792Z,64.35
2019-05-10T06:41:50.118Z,63.85
2019-05-10T06:42:45.211Z,61.75
2019-05-10T06:43:51.428Z,63.71
2019-05-10T06:44:46.747Z,63.15
2019-05-10T06:44:55.353Z,62.57
2019-05-10T06:45:56.454Z,62.34
2019-05-10T06:47:02.311Z,61.32
2019-05-10T06:47:57.181Z,62.15
2019-05-10T06:49:07.078Z,60.30
2019-05-10T06:49:58.924Z,59.46
2019-05-10T06:51:02.923Z,57.43
2019-05-10T06:52:00.460Z,57.44
2019-05-10T06:53:07.717Z,58.15
2019-05-10T06:54:01.626Z,57.76
2019-05-10T06:55:04.049Z,58.40
2019-05-10T06:56:03.351Z,58.99
2019-05-10T06:57:05.159Z,60.11
2019-05-10T06:58:05.262Z,61.26
2019-05-10T06:59:13.465Z,61.24
2019-05-10T07:00:07.731Z,61.81
2019-05-10T07:01:06.796Z,63.54
2019-05-10T07:02:07.870Z,65.40
2019-05-10T07:03:07.548Z,67.24
2019-05-10T07:04:09.372Z,69.70
2019-05-10T07:05:10.064Z,70.56
2019-05-10T07:06:10.823Z,70.40
2019-05-10T07:07:22.432Z,72.69
2019-05-10T07:08:19.534Z,74.18
2019-05-10T07:09:10.888Z,75.14
2019-05-10T07:10:18.596Z,75.98
2019-05-10T07:11:12.387Z,76.38
2019-05-10T07:12:15.514Z,75.96
2019-05-10T07:13:13.991Z,76.31
2019-05-10T07:14:15.715Z,78.04
2019-05-10T07:15:16.553Z,78.11
2019-05-10T07:16:23.965Z,78.18
2019-05-10T07:17:16.453Z,79.63
2019-05-10T07:18:22.533Z,79.47
2019-05-10T07:19:18.096Z,79.58
2019-05-10T07:20:23.556Z,79.64
2019-05-10T07:21:18.946Z,79.91
2019-05-10T07:22:21.889Z,80.13
2019-05-10T07:23:20.603Z,79.32
2019-05-10T07:24:25.451Z,80.02
2019-05-10T07:25:22.183Z,80.94
2019-05-10T07:26:26.784Z,80.71
2019-05-10T07:27:23.793Z,81.09
2019-05-10T07:28:25.551Z,81.64
2019-05-10T07:29:30.102Z,81.68
2019-05-10T07:30:26.266Z,81.72
2019-05-10T07:31:28.148Z,80.62
2019-05-10T07:32:28.956Z,80.91
2019-05-10T07:33:32.172Z,81.17
2019-05-10T07:34:29.582Z,81.59
2019-05-10T07:35:36.567Z,80.43
2019-05-10T07:36:31.126Z,80.74
2019-05-10T07:37:31.644Z,80.39
2019-05-10T07:38:33.273Z,79.56
2019-05-10T07:39:34.105Z,80.11
2019-05-10T07:40:34.895Z,80.38
2019-05-10T07:41:35.641Z,79.24
2019-05-10T07:42:39.931Z,79.71
2019-05-10T07:43:36.039Z,79.82
2019-05-10T07:44:41.492Z,79.57
2019-05-10T07:45:37.224Z,79.63
2019-05-10T07:46:40.030Z,78.97
2019-05-10T07:47:38.638Z,79.48
2019-05-10T07:48:41.023Z,78.99
2019-05-10T07:48:53.496Z,78.75
2019-05-10T07:49:49.739Z,78.84
2019-05-10T07:50:51.995Z,79.09
2019-05-10T07:51:51.194Z,79.07
2019-05-10T07:52:52.192Z,78.41
2019-05-10T07:53:57.134Z,78.09
2019-05-10T07:54:52.992Z,78.39
2019-05-10T07:55:59.958Z,76.95
2019-05-10T07:56:54.597Z,77.48
2019-05-10T07:57:59.278Z,77.05
2019-05-10T07:58:56.184Z,76.90
2019-05-10T08:00:03.462Z,75.40
2019-05-10T08:00:58.043Z,73.65
2019-05-10T08:02:06.078Z,73.56
2019-05-10T08:03:11.809Z,72.52
2019-05-10T08:04:00.451Z,71.85
2019-05-10T08:05:05.003Z,71.85
2019-05-10T08:06:02.194Z,71.10
2019-05-10T08:07:02.494Z,71.39
2019-05-10T08:08:03.712Z,71.25
2019-05-10T08:09:07.003Z,70.18
2019-05-10T08:10:04.896Z,70.19
2019-05-10T08:11:05.400Z,69.55
2019-05-10T08:12:05.601Z,69.40
2019-05-10T08:13:08.305Z,69.95
2019-05-10T08:14:11.069Z,69.74
2019-05-10T08:15:08.555Z,69.82
2019-05-10T08:16:11.810Z,69.46
2019-05-10T08:17:09.246Z,68.57
2019-05-10T08:18:10.028Z,69.20
2019-05-10T08:19:11.683Z,70.17
2019-05-10T08:20:25.032Z,69.98
2019-05-10T08:21:21.746Z,69.18
2019-05-10T08:22:14.810Z,68.68
2019-05-10T08:23:18.087Z,70.25
2019-05-10T08:24:16.708Z,70.14
2019-05-10T08:25:15.488Z,69.96
2019-05-10T08:26:19.825Z,69.97
2019-05-10T08:27:16.654Z,69.93
2019-05-10T08:28:18.430Z,69.54
2019-05-10T08:29:19.165Z,68.71
2019-05-10T08:30:27.967Z,69.74
2019-05-10T08:31:21.781Z,69.51
2019-05-10T08:32:25.513Z,69.77
2019-05-10T08:33:22.914Z,69.85
2019-05-10T08:34:22.768Z,69.94
2019-05-10T08:35:22.737Z,70.91
2019-05-10T08:36:23.996Z,70.32
2019-05-10T08:37:33.144Z,71.11
2019-05-10T08:38:24.644Z,69.89
2019-05-10T08:39:26.363Z,70.55
2019-05-10T08:40:34.063Z,70.71
2019-05-10T08:41:26.902Z,71.30
2019-05-10T08:42:40.826Z,71.54
2019-05-10T08:43:30.881Z,71.06
2019-05-10T08:44:29.089Z,71.53
2019-05-10T08:45:32.479Z,72.32
2019-05-10T08:46:40.210Z,72.32
2019-05-10T08:47:32.283Z,72.59
2019-05-10T08:48:33.103Z,73.03
2019-05-10T08:49:43.799Z,72.50
2019-05-10T08:50:45.679Z,72.73
2019-05-10T08:51:34.527Z,73.21
2019-05-10T08:52:34.171Z,74.29
2019-05-10T08:53:34.738Z,73.45
2019-05-10T08:54:36.625Z,73.14
2019-05-10T08:55:37.348Z,73.20
2019-05-10T08:56:37.468Z,73.20
2019-05-10T08:57:44.576Z,73.48
2019-05-10T08:58:37.953Z,73.77
2019-05-10T08:59:39.873Z,72.88
2019-05-10T09:00:53.348Z,73.43
2019-05-10T09:01:46.572Z,73.42
2019-05-10T09:02:42.692Z,73.30
2019-05-10T09:03:42.427Z,73.33
2019-05-10T09:04:49.943Z,73.28
2019-05-10T09:05:43.922Z,73.61
2019-05-10T09:06:47.456Z,73.16
2019-05-10T09:07:45.659Z,73.57
2019-05-10T09:08:47.420Z,72.65
2019-05-10T09:09:01.767Z,73.47
2019-05-10T09:09:56.908Z,73.28
2019-05-10T09:10:58.697Z,72.64
2019-05-10T09:12:04.216Z,71.95
2019-05-10T09:12:59.316Z,71.13
2019-05-10T09:14:03.199Z,71.09
2019-05-10T09:15:06.507Z,70.70
2019-05-10T09:16:02.428Z,70.64
2019-05-10T09:17:04.297Z,69.61
2019-05-10T09:18:06.516Z,68.02
2019-05-10T09:19:03.883Z,68.62
2019-05-10T09:20:05.712Z,67.30
2019-05-10T09:21:09.163Z,67.76
2019-05-10T09:22:06.302Z,68.50
2019-05-10T09:23:08.608Z,67.68
2019-05-10T09:24:07.915Z,66.93
2019-05-10T09:25:09.623Z,67.18
2019-05-10T09:26:16.265Z,66.78
2019-05-10T09:27:10.083Z,65.46
2019-05-10T09:28:16.530Z,65.42
2019-05-10T09:29:12.097Z,66.05
2019-05-10T09:30:14.265Z,66.23
2019-05-10T09:31:21.328Z,64.97
2019-05-10T09:32:13.120Z,65.51
2019-05-10T09:33:14.970Z,65.62
2019-05-10T09:34:15.607Z,65.37
2019-05-10T09:35:15.767Z,65.88
2019-05-10T09:36:16.690Z,64.97
2019-05-10T09:37:17.868Z,64.70
2019-05-10T09:38:17.338Z,65.38
2019-05-10T09:39:24.185Z,62.68
2019-05-10T09:40:18.807Z,63.63
2019-05-10T09:41:22.557Z,63.10
2019-05-10T09:42:26.777Z,63.12
2019-05-10T09:43:24.139Z,62.95
2019-05-10T09:44:22.935Z,63.41
2019-05-10T09:45:24.312Z,62.96
2019-05-10T09:46:23.597Z,62.14
2019-05-10T09:47:25.364Z,62.05
2019-05-10T09:48:26.070Z,62.06
2019-05-10T09:49:26.777Z,62.88
2019-05-10T09:50:34.167Z,63.95
2019-05-10T09:51:30.091Z,63.42
2019-05-10T09:52:27.540Z,62.64
2019-05-10T09:53:30.541Z,62.35
2019-05-10T09:54:32.226Z,61.27
2019-05-10T09:55:29.077Z,61.81
2019-05-10T09:56:33.023Z,60.80
2019-05-10T09:57:32.327Z,61.17
2019-05-10T09:58:31.356Z,60.70
2019-05-10T09:59:33.075Z,61.73
2019-05-10T10:00:33.846Z,62.21
2019-05-10T10:01:36.973Z,61.18
2019-05-10T10:02:34.668Z,60.85
2019-05-10T10:03:43.049Z,61.35
2019-05-10T10:04:37.196Z,60.35
2019-05-10T10:05:39.728Z,61.05
2019-05-10T10:06:41.988Z,61.23
2019-05-10T10:07:38.658Z,60.61
2019-05-10T10:08:43.379Z,59.56
2019-05-10T10:09:44.747Z,59.86
2019-05-10T10:10:40.949Z,58.95
2019-05-10T10:11:48.585Z,59.21
2019-05-10T10:12:42.442Z,58.59
2019-05-10T10:13:49.214Z,59.87
2019-05-10T10:14:43.860Z,60.74
2019-05-10T10:15:51.501Z,60.81
2019-05-10T10:16:49.460Z,59.38
2019-05-10T10:17:47.735Z,59.27
2019-05-10T10:18:47.653Z,60.27
2019-05-10T10:19:47.991Z,60.62
2019-05-10T10:20:48.183Z,60.09
2019-05-10T10:21:48.573Z,59.68
2019-05-10T10:22:54.423Z,59.33
2019-05-10T10:23:50.125Z,59.01
2019-05-10T10:24:55.158Z,57.96
2019-05-10T10:25:51.750Z,58.22
2019-05-10T10:26:00.284Z,57.08
2019-05-10T10:27:02.237Z,56.87
2019-05-10T10:28:08.206Z,58.10
2019-05-10T10:29:02.752Z,55.29
2019-05-10T10:30:06.631Z,57.34
2019-05-10T10:31:05.421Z,54.96
2019-05-10T10:32:07.749Z,54.41
2019-05-10T10:33:11.398Z,53.65
2019-05-10T10:34:07.724Z,53.97
2019-05-10T10:35:08.105Z,54.04
2019-05-10T10:36:10.685Z,54.60
2019-05-10T10:37:09.093Z,54.31
2019-05-10T10:38:10.762Z,55.25
2019-05-10T10:39:11.554Z,54.14
2019-05-10T10:40:16.124Z,55.47
2019-05-10T10:41:34.677Z,56.60
2019-05-10T10:42:38.216Z,56.74
2019-05-10T10:43:37.231Z,56.13
2019-05-10T10:44:37.252Z,55.68
2019-05-10T10:45:37.932Z,55.68
2019-05-10T10:46:38.806Z,57.16
2019-05-10T10:47:40.553Z,54.33
2019-05-10T10:48:43.542Z,55.87
2019-05-10T10:49:40.814Z,54.56
2019-05-10T10:50:44.469Z,54.91
2019-05-10T10:51:42.159Z,54.28
2019-05-10T10:52:43.925Z,53.13
2019-05-10T10:53:46.880Z,55.11
2019-05-10T10:54:44.185Z,54.34
2019-05-10T10:55:54.133Z,54.29
2019-05-10T10:56:48.097Z,55.16
2019-05-10T10:57:48.136Z,53.50
2019-05-10T10:58:49.677Z,54.10
2019-05-10T10:59:47.470Z,54.92
2019-05-10T11:00:48.148Z,55.31
2019-05-10T11:01:56.595Z,54.64
2019-05-10T11:02:52.092Z,55.22
2019-05-10T11:03:49.836Z,54.48
2019-05-10T11:04:51.500Z,55.56
2019-05-10T11:05:52.274Z,54.71
2019-05-10T11:07:09.273Z,54.62
2019-05-10T11:07:52.964Z,54.88
2019-05-10T11:08:54.690Z,53.09
2019-05-10T11:10:13.396Z,53.69
2019-05-10T11:10:54.596Z,51.49
2019-05-10T11:11:56.597Z,52.41
2019-05-10T11:13:02.847Z,52.19
2019-05-10T11:14:00.528Z,53.35
2019-05-10T11:14:58.037Z,50.93
2019-05-10T11:16:09.114Z,53.37
2019-05-10T11:16:58.213Z,53.59
2019-05-10T11:18:00.539Z,54.16
2019-05-10T11:19:03.857Z,53.02
2019-05-10T11:20:00.668Z,52.09
2019-05-10T11:21:02.599Z,51.30
2019-05-10T11:22:09.585Z,51.10
2019-05-10T11:23:03.137Z,49.47
2019-05-10T11:24:10.540Z,49.79
2019-05-10T11:25:09.506Z,50.77
2019-05-10T11:26:04.692Z,51.32
2019-05-10T11:27:07.188Z,51.52
2019-05-10T11:28:09.072Z,52.81
2019-05-10T11:29:06.683Z,52.09
2019-05-10T11:30:08.191Z,53.38
2019-05-10T11:31:11.212Z,54.48
2019-05-10T11:32:15.757Z,53.74
2019-05-10T11:33:23.932Z,54.59
2019-05-10T11:34:10.407Z,55.08
2019-05-10T11:35:18.990Z,54.85
2019-05-10T11:36:12.046Z,53.98
2019-05-10T11:37:16.157Z,54.59
2019-05-10T11:38:16.192Z,53.91
2019-05-10T11:39:25.562Z,54.27
2019-05-10T11:40:18.060Z,54.11
2019-05-10T11:41:21.265Z,53.73
2019-05-10T11:42:15.686Z,52.88
2019-05-10T11:43:17.290Z,53.24
2019-05-10T11:44:17.039Z,51.76
2019-05-10T11:45:20.945Z,51.62
2019-05-10T11:46:17.836Z,51.82
2019-05-10T11:47:26.433Z,51.38
2019-05-10T11:48:21.582Z,50.81
2019-05-10T11:49:20.561Z,52.81
2019-05-10T11:50:31.488Z,52.44
2019-05-10T11:51:21.360Z,52.78
2019-05-10T11:52:22.154Z,51.83
2019-05-10T11:53:24.179Z,51.89
2019-05-10T11:54:23.740Z,53.45
2019-05-10T11:55:25.628Z,52.49
2019-05-10T11:57:26.121Z,52.03
2019-05-10T11:58:27.887Z,52.24
2019-05-10T11:59:05.064Z,52.47
2019-05-10T11:59:33.913Z,52.34
2019-05-10T12:00:31.987Z,51.69
2019-05-10T12:01:28.088Z,52.50
2019-05-10T12:02:41.995Z,51.55
2019-05-10T12:02:43.239Z,51.35
2019-05-10T12:03:37.806Z,51.59
2019-05-10T12:04:43.249Z,52.03
2019-05-10T12:05:42.281Z,51.11
2019-05-10T12:06:41.123Z,50.98
2019-05-10T12:07:45.698Z,50.83
2019-05-10T12:08:42.053Z,50.35
2019-05-10T12:09:42.703Z,50.80
2019-05-10T12:10:53.162Z,51.15
2019-05-10T12:11:51.849Z,50.49
2019-05-10T12:13:00.369Z,50.44
2019-05-10T12:13:45.026Z,51.23
2019-05-10T12:14:46.876Z,50.78
2019-05-10T12:15:46.453Z,50.49
2019-05-10T12:16:48.282Z,51.75
2019-05-10T12:17:57.815Z,52.26
2019-05-10T12:19:02.400Z,52.26
2019-05-10T12:19:55.422Z,50.62
2019-05-10T12:21:00.380Z,49.35
2019-05-10T12:21:52.527Z,49.82
2019-05-10T12:22:52.289Z,50.67
2019-05-10T12:23:56.400Z,51.22
2019-05-10T12:26:15.903Z,51.66
2019-05-10T12:27:07.015Z,50.77
2019-05-10T12:27:27.865Z,50.34
2019-05-10T12:27:55.744Z,49.54
2019-05-10T12:29:02.745Z,48.68
2019-05-10T12:30:00.758Z,49.82
2019-05-10T12:30:58.188Z,49.31
2019-05-10T12:31:59.960Z,50.24
2019-05-10T12:33:07.945Z,49.37
2019-05-10T12:34:09.161Z,49.94
2019-05-10T12:35:01.514Z,50.27
2019-05-10T12:36:00.985Z,49.58
2019-05-10T12:37:08.135Z,47.34
2019-05-10T12:38:02.629Z,47.76
2019-05-10T12:39:03.644Z,47.60
2019-05-10T12:40:09.814Z,47.52
2019-05-10T12:41:05.545Z,47.70
2019-05-10T12:42:05.044Z,47.80
2019-05-10T12:43:06.778Z,48.62
2019-05-10T12:44:07.671Z,48.71
2019-05-10T12:45:07.370Z,48.28