createdAt,value
2019-06-15T00:00:15.357Z,1.875
2019-06-15T00:03:15.766Z,2.050
2019-06-15T00:06:15.371Z,1.900
2019-06-15T00:09:14.927Z,1.250
2019-06-15T00:12:15.403Z,2.513
2019-06-15T00:15:15.064Z,2.338
2019-06-15T00:18:15.437Z,1.963
2019-06-15T00:21:15.107Z,1.875
2019-06-15T00:24:15.028Z,1.237
2019-06-15T00:27:15.220Z,4.850
2019-06-15T00:30:15.853Z,1.050
2019-06-15T00:33:15.922Z,0.837
2019-06-15T00:36:15.574Z,1.788
2019-06-15T00:39:15.151Z,2.200
2019-06-15T00:42:15.059Z,1.625
2019-06-15T00:45:15.769Z,1.350
2019-06-15T00:48:15.467Z,1.800
2019-06-15T00:51:15.043Z,1.675
2019-06-15T00:54:15.673Z,0.938
2019-06-15T00:57:20.560Z,1.863
2019-06-15T01:00:15.329Z,5.750
2019-06-15T01:03:15.121Z,1.000
2019-06-15T01:06:15.590Z,0.750
2019-06-15T01:09:15.197Z,2.250
2019-06-15T01:12:16.015Z,1.188
2019-06-15T01:15:15.591Z,1.413
2019-06-15T01:18:15.345Z,2.112
2019-06-15T01:21:15.891Z,1.325
2019-06-15T01:24:15.492Z,1.488
2019-06-15T01:27:15.235Z,0.750
2019-06-15T01:30:15.841Z,0.838
2019-06-15T01:33:15.660Z,0.775
2019-06-15T01:36:15.197Z,0.837
2019-06-15T01:39:15.708Z,0.675
2019-06-15T01:42:15.644Z,0.475
2019-06-15T01:45:15.087Z,1.200
2019-06-15T01:48:15.776Z,1.962
2019-06-15T01:51:15.265Z,2.175
2019-06-15T01:54:15.533Z,0.863
2019-06-15T01:57:15.085Z,0.712
2019-06-15T02:00:15.893Z,1.175
2019-06-15T02:03:15.687Z,1.188
2019-06-15T02:06:15.371Z,0.550
2019-06-15T02:09:15.708Z,1.250
2019-06-15T02:12:20.349Z,0.875
2019-06-15T02:15:15.287Z,1.625
2019-06-15T02:18:15.215Z,1.662
2019-06-15T02:21:15.132Z,1.212
2019-06-15T02:24:16.143Z,0.788
2019-06-15T02:27:15.685Z,0.625
2019-06-15T02:30:15.291Z,1.950
2019-06-15T02:33:15.471Z,1.150
2019-06-15T02:36:15.787Z,0.650
2019-06-15T02:39:15.670Z,1.663
2019-06-15T02:42:15.880Z,1.412
2019-06-15T02:45:16.026Z,1.150
2019-06-15T02:48:15.599Z,0.725
2019-06-15T02:51:15.298Z,1.000
2019-06-15T02:54:15.383Z,1.350
2019-06-15T02:57:15.113Z,2.450
2019-06-15T03:00:15.745Z,1.413
2019-06-15T03:03:15.817Z,1.362
2019-06-15T03:06:15.721Z,1.175
2019-06-15T03:09:15.655Z,0.463
2019-06-15T03:12:15.104Z,0.962
2019-06-15T03:15:15.755Z,0.763
2019-06-15T03:18:15.854Z,1.412
2019-06-15T03:21:15.594Z,4.225
2019-06-15T03:24:15.287Z,0.638
2019-06-15T03:27:16.274Z,0.675
2019-06-15T03:30:15.948Z,1.137
2019-06-15T03:33:15.554Z,1.737
2019-06-15T03:36:15.212Z,1.062
2019-06-15T03:39:15.087Z,1.175
2019-06-15T03:42:15.053Z,0.675
2019-06-15T03:45:15.553Z,1.812
2019-06-15T03:48:15.334Z,1.550
2019-06-15T03:51:15.077Z,1.950
2019-06-15T03:54:16.171Z,1.225
2019-06-15T03:57:15.893Z,0.775
2019-06-15T04:00:15.906Z,0.550
2019-06-15T04:03:15.124Z,1.412
2019-06-15T04:06:15.872Z,1.363
2019-06-15T04:09:15.207Z,2.450
2019-06-15T04:12:15.158Z,0.950
2019-06-15T04:15:15.773Z,1.350
2019-06-15T04:18:15.461Z,0.925
2019-06-15T04:21:15.187Z,1.050
2019-06-15T04:24:15.249Z,1.300
2019-06-15T04:27:15.301Z,0.425
2019-06-15T04:30:15.996Z,0.900
2019-06-15T04:33:15.733Z,2.163
2019-06-15T04:36:17.004Z,1.300
2019-06-15T04:39:15.636Z,0.963
2019-06-15T04:42:15.262Z,0.500
2019-06-15T04:45:15.591Z,1.363
2019-06-15T04:48:20.575Z,0.450
2019-06-15T04:51:15.637Z,0.812
2019-06-15T04:54:15.765Z,1.062
2019-06-15T04:57:15.505Z,0.913
2019-06-15T05:00:16.102Z,1.400
2019-06-15T05:03:15.443Z,1.662
2019-06-15T05:06:15.307Z,1.087
2019-06-15T05:09:15.350Z,1.025
2019-06-15T05:12:15.269Z,2.287
2019-06-15T05:15:15.342Z,0.975
2019-06-15T05:18:15.211Z,1.475
2019-06-15T05:21:15.135Z,2.487
2019-06-15T05:24:15.701Z,1.050
2019-06-15T05:27:15.563Z,0.675
2019-06-15T05:30:20.460Z,2.138
2019-06-15T05:33:15.643Z,0.988
2019-06-15T05:36:15.916Z,1.938
2019-06-15T05:39:20.925Z,0.650
2019-06-15T05:42:15.369Z,0.988
2019-06-15T05:45:15.219Z,1.550
2019-06-15T05:48:15.917Z,1.237
2019-06-15T05:51:15.187Z,1.262
2019-06-15T05:54:16.090Z,1.012
2019-06-15T05:57:21.539Z,1.012
2019-06-15T06:00:15.794Z,1.275
2019-06-15T06:03:15.582Z,0.713
2019-06-15T06:06:15.496Z,1.275
2019-06-15T06:09:15.321Z,0.938
2019-06-15T06:12:15.238Z,0.938
2019-06-15T06:15:15.193Z,1.125
2019-06-15T06:18:15.203Z,2.213
2019-06-15T06:21:15.246Z,0.988
2019-06-15T06:24:15.334Z,1.625
2019-06-15T06:27:15.197Z,1.038
2019-06-15T06:30:15.494Z,0.900
2019-06-15T06:33:15.763Z,2.000
2019-06-15T06:36:15.729Z,1.413
2019-06-15T06:39:15.790Z,1.637
2019-06-15T06:42:16.342Z,1.225
2019-06-15T06:45:16.526Z,1.425
2019-06-15T06:48:16.265Z,1.800
2019-06-15T06:51:16.169Z,1.438
2019-06-15T06:54:16.140Z,2.475
2019-06-15T06:57:16.045Z,1.438
2019-06-15T07:00:15.989Z,2.100
2019-06-15T07:03:15.970Z,2.225
2019-06-15T07:06:15.928Z,2.500
2019-06-15T07:09:15.949Z,2.550
2019-06-15T07:12:16.293Z,2.300
2019-06-15T07:15:15.859Z,0.962
2019-06-15T07:18:15.930Z,2.763
2019-06-15T07:21:15.791Z,2.950
2019-06-15T07:24:16.149Z,2.000
2019-06-15T07:27:16.076Z,2.913
2019-06-15T07:30:16.225Z,2.188
2019-06-15T07:33:16.258Z,1.887
2019-06-15T07:36:16.202Z,2.113
2019-06-15T07:39:16.236Z,1.538
2019-06-15T07:42:16.268Z,1.362
2019-06-15T07:45:16.610Z,1.000
2019-06-15T07:48:15.987Z,1.325
2019-06-15T07:51:15.840Z,1.775
2019-06-15T07:54:15.788Z,0.925
2019-06-15T07:57:15.917Z,1.075
2019-06-15T08:00:15.832Z,0.850
2019-06-15T08:03:15.617Z,0.412
2019-06-15T08:06:15.457Z,1.150
2019-06-15T08:09:15.530Z,1.125
2019-06-15T08:12:15.786Z,1.312
2019-06-15T08:15:15.492Z,2.025
2019-06-15T08:18:15.777Z,1.075
2019-06-15T08:21:15.388Z,2.000
2019-06-15T08:24:15.907Z,0.775
2019-06-15T08:27:15.842Z,0.700
2019-06-15T08:30:15.915Z,1.163
2019-06-15T08:33:16.483Z,1.312
2019-06-15T08:36:15.497Z,1.113
2019-06-15T08:39:16.447Z,1.450
2019-06-15T08:42:16.377Z,4.263
2019-06-15T08:45:15.614Z,5.300
2019-06-15T08:48:15.675Z,2.850
2019-06-15T08:51:15.809Z,2.050
2019-06-15T08:54:16.065Z,2.388
2019-06-15T08:57:16.053Z,1.212
2019-06-15T09:00:26.480Z,2.288
2019-06-15T09:03:15.692Z,1.850
2019-06-15T09:06:15.894Z,1.850
2019-06-15T09:09:21.044Z,1.363
2019-06-15T09:12:16.049Z,1.325
2019-06-15T09:15:16.360Z,1.613
2019-06-15T09:18:16.217Z,1.525
2019-06-15T09:21:16.324Z,3.225
2019-06-15T09:24:15.525Z,0.850
2019-06-15T09:27:15.455Z,0.963
2019-06-15T09:30:15.498Z,1.812
2019-06-15T09:33:15.677Z,2.362
2019-06-15T09:36:21.474Z,1.113
2019-06-15T09:39:15.542Z,0.775
2019-06-15T09:42:15.625Z,0.613
2019-06-15T09:45:15.494Z,2.575
2019-06-15T09:48:15.534Z,1.025
2019-06-15T09:51:15.806Z,0.637
2019-06-15T09:54:15.883Z,1.087
2019-06-15T09:57:15.752Z,1.887
2019-06-15T10:00:15.635Z,0.512
2019-06-15T10:03:16.015Z,2.487
2019-06-15T10:06:15.544Z,0.825
2019-06-15T10:09:15.652Z,0.600
2019-06-15T10:12:15.642Z,0.738
2019-06-15T10:15:15.526Z,0.825
2019-06-15T10:18:20.475Z,0.487
2019-06-15T10:21:15.980Z,1.312
2019-06-15T10:24:15.565Z,0.537
2019-06-15T10:27:16.101Z,0.675
2019-06-15T10:30:15.837Z,0.775
2019-06-15T10:33:15.740Z,0.863
2019-06-15T10:36:15.496Z,1.275
2019-06-15T10:39:15.579Z,1.137
2019-06-15T10:42:15.586Z,1.012
2019-06-15T10:45:15.855Z,0.787
2019-06-15T10:48:16.085Z,1.750
2019-06-15T10:51:15.915Z,1.400
2019-06-15T10:54:15.845Z,1.575
2019-06-15T10:57:15.651Z,0.750
2019-06-15T11:00:15.536Z,0.975
2019-06-15T11:03:16.319Z,1.438
2019-06-15T11:06:16.345Z,1.000
2019-06-15T11:09:16.405Z,0.662
2019-06-15T11:12:16.529Z,0.800
2019-06-15T11:15:16.371Z,4.738
2019-06-15T11:18:16.265Z,0.887
2019-06-15T11:21:15.597Z,1.012
2019-06-15T11:24:15.597Z,1.175
2019-06-15T11:27:15.721Z,0.950
2019-06-15T11:30:15.591Z,0.863
2019-06-15T11:33:15.971Z,1.638
2019-06-15T11:36:15.623Z,0.587
2019-06-15T11:39:15.656Z,1.837
2019-06-15T11:42:15.765Z,0.600
2019-06-15T11:45:15.647Z,0.963
2019-06-15T11:48:15.623Z,0.950
2019-06-15T11:51:15.632Z,0.875
2019-06-15T11:54:15.692Z,0.700
2019-06-15T11:57:15.581Z,1.400
2019-06-15T12:00:30.433Z,0.837
2019-06-15T12:03:15.617Z,1.400
2019-06-15T12:06:15.734Z,1.275
2019-06-15T12:09:15.702Z,1.175
2019-06-15T12:12:15.813Z,1.262
2019-06-15T12:15:15.780Z,1.212
2019-06-15T12:18:15.585Z,2.150
2019-06-15T12:21:15.710Z,6.050
2019-06-15T12:24:15.636Z,3.537
2019-06-15T12:27:15.482Z,2.300
2019-06-15T12:30:15.974Z,0.675
2019-06-15T12:33:15.556Z,0.800
2019-06-15T12:36:18.780Z,0.775
2019-06-15T12:39:15.329Z,2.125
2019-06-15T12:42:15.704Z,0.675
2019-06-15T12:45:15.648Z,1.213
2019-06-15T12:48:15.761Z,1.075
2019-06-15T12:51:15.942Z,0.625
2019-06-15T12:54:15.694Z,0.550
2019-06-15T12:57:16.188Z,1.100
2019-06-15T13:00:15.950Z,4.963
2019-06-15T13:03:16.012Z,0.688
2019-06-15T13:06:15.539Z,0.912
2019-06-15T13:09:15.679Z,0.863
2019-06-15T13:12:15.963Z,2.913
2019-06-15T13:15:16.041Z,0.812
2019-06-15T13:18:15.520Z,1.463
2019-06-15T13:21:15.599Z,0.688
2019-06-15T13:24:15.631Z,0.425
2019-06-15T13:27:15.649Z,1.000
2019-06-15T13:30:15.695Z,0.525
2019-06-15T13:33:15.690Z,0.938
2019-06-15T13:36:15.714Z,0.550
2019-06-15T13:39:15.669Z,0.712
2019-06-15T13:42:15.721Z,0.750
2019-06-15T13:45:15.604Z,1.025
2019-06-15T13:48:15.749Z,0.450
2019-06-15T13:51:15.811Z,0.625
2019-06-15T13:54:15.880Z,1.750
2019-06-15T13:57:15.774Z,1.062
2019-06-15T14:00:15.828Z,0.387
2019-06-15T14:03:15.684Z,0.600
2019-06-15T14:06:15.686Z,0.525
2019-06-15T14:09:15.990Z,0.400
2019-06-15T14:12:15.813Z,0.887
2019-06-15T14:15:15.768Z,0.375
2019-06-15T14:18:15.449Z,1.062
2019-06-15T14:21:15.573Z,0.663
2019-06-15T14:24:15.621Z,1.038
2019-06-15T14:27:15.646Z,1.525
2019-06-15T14:30:15.798Z,1.262
2019-06-15T14:33:15.398Z,0.700
2019-06-15T14:36:15.581Z,0.625
2019-06-15T14:39:15.867Z,0.787
2019-06-15T14:42:15.910Z,1.263
2019-06-15T14:45:15.658Z,0.675
2019-06-15T14:48:15.887Z,0.612
2019-06-15T14:51:15.721Z,0.413
2019-06-15T14:54:16.268Z,1.500
2019-06-15T14:57:16.191Z,0.588
2019-06-15T15:00:16.749Z,0.762
2019-06-15T15:03:17.140Z,0.938
2019-06-15T15:06:17.211Z,1.438
2019-06-15T15:09:17.045Z,0.537
2019-06-15T15:12:16.122Z,1.288
2019-06-15T15:15:17.130Z,9.463
2019-06-15T15:18:16.283Z,2.775
2019-06-15T15:21:16.565Z,1.300
2019-06-15T15:24:16.777Z,1.350
2019-06-15T15:27:15.726Z,1.625
2019-06-15T15:30:16.347Z,0.912
2019-06-15T15:33:15.483Z,0.312
2019-06-15T15:36:16.937Z,1.150
2019-06-15T15:39:16.688Z,0.587
2019-06-15T15:42:16.991Z,1.263
2019-06-15T15:45:15.884Z,0.800
2019-06-15T15:48:18.597Z,0.350
2019-06-15T15:51:17.180Z,0.550
2019-06-15T15:54:15.600Z,0.463
2019-06-15T15:57:17.204Z,0.800
2019-06-15T16:00:16.469Z,0.750
2019-06-15T16:03:16.101Z,0.950
2019-06-15T16:06:15.890Z,0.787
2019-06-15T16:09:16.841Z,0.675
2019-06-15T16:12:15.882Z,1.038
2019-06-15T16:15:16.011Z,0.450
2019-06-15T16:18:17.382Z,1.612
2019-06-15T16:21:16.842Z,2.213
2019-06-15T16:24:16.808Z,2.663
2019-06-15T16:27:15.930Z,18.488
2019-06-15T16:30:16.606Z,22.425
2019-06-15T16:33:16.168Z,7.888
2019-06-15T16:36:15.546Z,6.988
2019-06-15T16:39:16.756Z,4.188
2019-06-15T16:42:15.992Z,3.388
2019-06-15T16:45:16.209Z,7.388
2019-06-15T16:48:16.856Z,2.300
2019-06-15T16:51:16.857Z,0.613
2019-06-15T16:54:16.621Z,1.138
2019-06-15T16:57:16.152Z,1.262
2019-06-15T17:00:17.074Z,1.100
2019-06-15T17:03:22.038Z,1.562
2019-06-15T17:06:15.373Z,0.963
2019-06-15T17:09:16.857Z,0.500
2019-06-15T17:12:16.848Z,1.163
2019-06-15T17:15:16.989Z,0.525
2019-06-15T17:18:20.037Z,0.662
2019-06-15T17:21:17.029Z,0.912
2019-06-15T17:24:17.079Z,0.350
2019-06-15T17:27:17.082Z,0.650
2019-06-15T17:30:17.197Z,3.637
2019-06-15T17:33:16.682Z,0.487
2019-06-15T17:36:15.666Z,0.312
2019-06-15T17:39:17.346Z,0.475
2019-06-15T17:42:16.388Z,0.762
2019-06-15T17:45:16.198Z,0.575
2019-06-15T17:48:17.528Z,0.338
2019-06-15T17:51:16.217Z,0.538
2019-06-15T17:54:17.072Z,0.900
2019-06-15T17:57:15.876Z,0.287
2019-06-15T18:00:16.543Z,1.113
2019-06-15T18:03:16.966Z,0.213
2019-06-15T18:06:17.372Z,0.900
2019-06-15T18:09:17.221Z,0.537
2019-06-15T18:12:16.243Z,0.400
2019-06-15T18:15:26.555Z,0.263
2019-06-15T18:18:16.773Z,1.012
2019-06-15T18:21:16.013Z,0.775
2019-06-15T18:24:20.595Z,0.775
2019-06-15T18:27:16.971Z,0.900
2019-06-15T18:30:16.792Z,0.837
2019-06-15T18:33:27.310Z,1.713
2019-06-15T18:36:20.473Z,1.250
2019-06-15T18:39:16.562Z,1.062
2019-06-15T18:42:25.968Z,0.950
2019-06-15T18:45:21.076Z,0.862
2019-06-15T18:48:16.835Z,0.675
2019-06-15T18:51:16.612Z,0.912
2019-06-15T18:54:16.092Z,1.825
2019-06-15T18:57:17.571Z,2.275
2019-06-15T19:00:16.689Z,3.788
2019-06-15T19:03:16.940Z,5.663
2019-06-15T19:06:16.760Z,20.075
2019-06-15T19:09:16.327Z,25.925
2019-06-15T19:12:17.670Z,19.788
2019-06-15T19:15:16.810Z,15.488
2019-06-15T19:18:17.733Z,17.562
2019-06-15T19:21:17.014Z,6.912
2019-06-15T19:24:16.695Z,10.800
2019-06-15T19:27:16.196Z,12.950
2019-06-15T19:30:15.508Z,6.462
2019-06-15T19:33:15.902Z,3.825
2019-06-15T19:36:16.024Z,6.425
2019-06-15T19:39:16.522Z,4.900
2019-06-15T19:42:16.718Z,3.625
2019-06-15T19:45:20.294Z,6.800
2019-06-15T19:48:17.095Z,3.613
2019-06-15T19:51:16.539Z,3.700
2019-06-15T19:54:16.032Z,2.000
2019-06-15T19:57:20.955Z,34.875
2019-06-15T20:00:17.160Z,13.512
2019-06-15T20:03:20.563Z,3.000
2019-06-15T20:06:16.928Z,3.287
2019-06-15T20:09:15.993Z,2.825
2019-06-15T20:12:21.558Z,1.938
2019-06-15T20:15:16.828Z,1.825
2019-06-15T20:18:26.729Z,2.462
2019-06-15T20:21:16.540Z,2.212
2019-06-15T20:24:27.132Z,0.938
2019-06-15T20:27:20.169Z,0.900
2019-06-15T20:30:16.942Z,0.963
2019-06-15T20:33:16.652Z,3.425
2019-06-15T20:36:16.135Z,2.062
2019-06-15T20:39:21.609Z,1.400
2019-06-15T20:42:17.886Z,0.700
2019-06-15T20:45:16.311Z,0.763
2019-06-15T20:48:16.015Z,0.713
2019-06-15T20:51:17.285Z,1.087
2019-06-15T20:54:16.813Z,1.062
2019-06-15T20:57:22.764Z,1.100
2019-06-15T21:00:16.730Z,1.113
2019-06-15T21:03:16.240Z,2.362
2019-06-15T21:06:16.907Z,0.713
2019-06-15T21:09:18.644Z,0.537
2019-06-15T21:12:16.170Z,0.562
2019-06-15T21:15:16.051Z,0.525
2019-06-15T21:18:16.097Z,0.963
2019-06-15T21:21:16.034Z,2.987
2019-06-15T21:24:16.997Z,1.425
2019-06-15T21:27:21.026Z,0.825
2019-06-15T21:30:16.617Z,1.663
2019-06-15T21:33:15.783Z,1.238
2019-06-15T21:36:15.966Z,4.425
2019-06-15T21:39:20.802Z,1.263
2019-06-15T21:42:16.023Z,0.738
2019-06-15T21:45:15.945Z,1.188
2019-06-15T21:48:15.873Z,2.375
2019-06-15T21:51:16.560Z,5.613
2019-06-15T21:54:15.892Z,1.775
2019-06-15T21:57:16.029Z,0.550
2019-06-15T22:00:17.373Z,0.613
2019-06-15T22:03:16.921Z,1.637
2019-06-15T22:06:16.737Z,1.350
2019-06-15T22:09:20.550Z,1.950
2019-06-15T22:12:16.315Z,0.575
2019-06-15T22:15:16.152Z,0.875
2019-06-15T22:18:16.452Z,0.587
2019-06-15T22:21:16.122Z,1.125
2019-06-15T22:24:16.254Z,1.188
2019-06-15T22:27:17.104Z,0.812
2019-06-15T22:30:17.016Z,0.287
2019-06-15T22:33:16.514Z,0.825
2019-06-15T22:36:24.737Z,1.225
2019-06-15T22:39:17.136Z,0.412
2019-06-15T22:42:16.819Z,1.225
2019-06-15T22:45:17.198Z,1.000
2019-06-15T22:48:16.518Z,1.750
2019-06-15T22:51:16.844Z,1.038
2019-06-15T22:54:16.737Z,0.850
2019-06-15T22:57:16.693Z,0.338
2019-06-15T23:00:17.160Z,0.688
2019-06-15T23:03:16.812Z,0.775
2019-06-15T23:06:16.270Z,1.038
2019-06-15T23:09:16.706Z,0.713
2019-06-15T23:12:15.832Z,2.062
2019-06-15T23:15:17.486Z,0.600
2019-06-15T23:18:17.185Z,0.437
2019-06-15T23:21:17.322Z,0.413
2019-06-15T23:24:16.619Z,0.938
2019-06-15T23:27:16.557Z,0.875
2019-06-15T23:30:16.162Z,0.662
2019-06-15T23:33:17.315Z,0.450
2019-06-15T23:36:17.107Z,0.438
2019-06-15T23:39:16.456Z,0.525
2019-06-15T23:42:16.516Z,0.375
2019-06-15T23:45:16.155Z,0.525
2019-06-15T23:48:20.522Z,0.612
2019-06-15T23:51:16.934Z,1.012
2019-06-15T23:54:16.167Z,0.650
2019-06-15T23:57:16.112Z,0.438
