createdAt,value
2022-12-11T00:00:48.775Z,18.23
2022-12-11T00:03:17.608Z,19.27
2022-12-11T00:05:45.746Z,16.67
2022-12-11T00:08:13.612Z,15.35
2022-12-11T00:10:40.452Z,16.30
2022-12-11T00:13:06.857Z,14.57
2022-12-11T00:15:33.191Z,16.48
2022-12-11T00:18:00.018Z,19.15
2022-12-11T00:20:27.031Z,18.40
2022-12-11T00:22:53.343Z,15.82
2022-12-11T00:25:20.230Z,14.52
2022-12-11T00:27:47.144Z,10.35
2022-12-11T00:30:14.874Z,17.17
2022-12-11T00:32:41.422Z,16.00
2022-12-11T00:35:08.631Z,13.93
2022-12-11T00:37:35.338Z,17.88
2022-12-11T00:40:02.112Z,12.15
2022-12-11T00:42:28.524Z,13.27
2022-12-11T00:44:56.272Z,16.25
2022-12-11T00:47:22.912Z,13.93
2022-12-11T00:49:50.338Z,17.10
2022-12-11T00:52:17.789Z,21.67
2022-12-11T00:54:44.410Z,23.13
2022-12-11T00:57:10.806Z,18.63
2022-12-11T00:59:37.270Z,19.48
2022-12-11T01:02:04.493Z,18.88
2022-12-11T01:04:30.881Z,21.40
2022-12-11T01:06:57.226Z,22.38
2022-12-11T01:09:42.875Z,23.13
2022-12-11T01:12:09.227Z,18.60
2022-12-11T01:14:35.668Z,21.55
2022-12-11T01:17:02.410Z,19.17
2022-12-11T01:19:28.785Z,21.45
2022-12-11T01:21:55.147Z,23.98
2022-12-11T01:24:21.863Z,21.67
2022-12-11T01:26:48.570Z,16.60
2022-12-11T01:29:14.903Z,19.48
2022-12-11T01:31:41.290Z,17.98
2022-12-11T01:34:07.966Z,19.80
2022-12-11T01:36:34.295Z,23.65
2022-12-11T01:39:00.652Z,20.25
2022-12-11T01:41:27.427Z,23.23
2022-12-11T01:44:02.422Z,26.15
2022-12-11T01:48:55.989Z,19.95
2022-12-11T01:51:24.089Z,22.38
2022-12-11T01:53:59.818Z,17.83
2022-12-11T01:56:27.562Z,18.55
2022-12-11T01:58:57.505Z,14.82
2022-12-11T02:01:37.207Z,24.63
2022-12-11T02:04:04.457Z,21.17
2022-12-11T02:06:39.928Z,20.95
2022-12-11T02:09:10.845Z,22.77
2022-12-11T02:12:10.190Z,20.92
2022-12-11T02:14:53.535Z,18.65
2022-12-11T02:17:28.864Z,24.95
2022-12-11T02:20:01.420Z,20.52
2022-12-11T02:22:52.774Z,17.38
2022-12-11T02:25:32.709Z,19.83
2022-12-11T02:28:20.847Z,17.70
2022-12-11T02:31:12.724Z,25.13
2022-12-11T02:33:46.078Z,31.38
2022-12-11T02:36:16.071Z,20.80
2022-12-11T02:38:50.930Z,16.05
2022-12-11T02:41:21.221Z,25.73
2022-12-11T02:43:51.046Z,25.00
2022-12-11T02:46:21.102Z,16.95
2022-12-11T02:48:51.231Z,19.55
2022-12-11T02:51:24.148Z,24.88
2022-12-11T02:53:53.646Z,17.33
2022-12-11T02:56:26.951Z,25.90
2022-12-11T02:59:02.865Z,20.70
2022-12-11T03:01:29.682Z,22.23
2022-12-11T03:03:57.923Z,24.20
2022-12-11T03:06:39.880Z,19.50
2022-12-11T03:09:06.967Z,21.17
2022-12-11T03:11:33.834Z,16.60
2022-12-11T03:14:02.775Z,15.63
2022-12-11T03:16:37.481Z,20.90
2022-12-11T03:19:10.515Z,14.40
2022-12-11T03:21:45.854Z,16.55
2022-12-11T03:24:22.407Z,20.38
2022-12-11T03:27:24.567Z,15.02
2022-12-11T03:29:59.502Z,16.63
2022-12-11T03:35:08.831Z,17.75
2022-12-11T03:37:39.194Z,16.52
2022-12-11T03:40:12.490Z,16.20
2022-12-11T03:42:40.542Z,16.90
2022-12-11T03:45:08.778Z,15.73
2022-12-11T03:47:38.307Z,14.70
2022-12-11T03:50:07.299Z,17.90
2022-12-11T03:52:37.631Z,17.58
2022-12-11T03:55:09.535Z,14.98
2022-12-11T03:57:37.925Z,14.60
2022-12-11T04:00:07.716Z,14.43
2022-12-11T04:02:34.443Z,16.38
2022-12-11T04:05:00.825Z,13.90
2022-12-11T04:07:28.403Z,17.13
2022-12-11T04:09:55.531Z,12.13
2022-12-11T04:12:21.847Z,10.95
2022-12-11T04:15:03.977Z,17.08
2022-12-11T04:17:56.242Z,14.68
2022-12-11T04:20:41.437Z,16.33
2022-12-11T04:23:32.258Z,17.63
2022-12-11T04:26:13.375Z,13.52
2022-12-11T04:28:40.721Z,14.32
2022-12-11T04:31:11.521Z,11.52
2022-12-11T04:33:37.985Z,15.07
2022-12-11T04:36:04.548Z,14.80
2022-12-11T04:38:30.923Z,10.48
2022-12-11T04:41:07.362Z,14.45
2022-12-11T04:43:36.070Z,16.15
2022-12-11T04:46:11.403Z,12.80
2022-12-11T04:48:39.155Z,14.85
2022-12-11T04:51:06.739Z,15.85
2022-12-11T04:53:33.691Z,12.00
2022-12-11T04:56:00.042Z,12.43
2022-12-11T04:58:27.479Z,13.43
2022-12-11T05:00:53.875Z,9.40
2022-12-11T05:03:20.469Z,14.02
2022-12-11T05:05:52.429Z,16.42
2022-12-11T05:08:20.138Z,12.27
2022-12-11T05:10:58.905Z,11.10
2022-12-11T05:13:26.769Z,15.77
2022-12-11T05:15:53.397Z,11.98
2022-12-11T05:18:20.376Z,13.00
2022-12-11T05:20:58.351Z,5.90
2022-12-11T05:23:25.666Z,14.05
2022-12-11T05:25:53.954Z,7.18
2022-12-11T05:28:20.908Z,12.35
2022-12-11T05:30:47.716Z,11.93
2022-12-11T05:33:14.206Z,9.93
2022-12-11T05:35:47.033Z,10.93
2022-12-11T05:38:13.855Z,8.98
2022-12-11T05:40:40.255Z,10.98
2022-12-11T05:43:06.567Z,9.82
2022-12-11T05:45:33.400Z,12.18
2022-12-11T05:47:59.773Z,11.88
2022-12-11T05:50:26.138Z,14.07
2022-12-11T05:52:52.924Z,8.48
2022-12-11T05:55:19.247Z,13.20
2022-12-11T05:57:45.574Z,10.43
2022-12-11T06:00:13.023Z,9.68
2022-12-11T06:02:39.416Z,10.50
2022-12-11T06:05:06.186Z,10.57
2022-12-11T06:07:32.891Z,11.40
2022-12-11T06:09:59.220Z,10.38
2022-12-11T06:12:25.557Z,9.70
2022-12-11T06:14:51.880Z,9.63
2022-12-11T06:17:18.555Z,15.13
2022-12-11T06:19:44.875Z,11.68
2022-12-11T06:22:11.186Z,13.15
2022-12-11T06:24:38.026Z,10.05
2022-12-11T06:27:04.435Z,9.20
2022-12-11T06:29:30.772Z,9.60
2022-12-11T06:31:57.533Z,10.00
2022-12-11T06:34:23.939Z,10.88
2022-12-11T06:36:50.251Z,9.07
2022-12-11T06:39:16.878Z,11.35
2022-12-11T06:41:43.194Z,15.52
2022-12-11T06:44:10.293Z,9.57
2022-12-11T06:46:36.627Z,9.15
2022-12-11T06:49:03.093Z,12.63
2022-12-11T06:51:29.836Z,11.13
2022-12-11T06:53:57.083Z,11.23
2022-12-11T06:56:24.945Z,7.57
2022-12-11T06:58:52.411Z,12.68
2022-12-11T07:01:22.162Z,10.85
2022-12-11T07:03:49.120Z,6.55
2022-12-11T07:06:16.834Z,10.13
2022-12-11T07:08:43.542Z,8.00
2022-12-11T07:11:12.470Z,8.23
2022-12-11T07:13:39.267Z,11.98
2022-12-11T07:16:10.583Z,13.05
2022-12-11T07:18:42.583Z,9.38
2022-12-11T07:21:12.019Z,7.03
2022-12-11T07:23:38.515Z,6.40
2022-12-11T07:26:11.711Z,17.55
2022-12-11T07:28:38.658Z,11.02
2022-12-11T07:31:06.831Z,12.05
2022-12-11T07:33:34.393Z,9.60
2022-12-11T07:36:05.781Z,11.85
2022-12-11T07:38:32.407Z,11.15
2022-12-11T07:41:04.115Z,12.65
2022-12-11T07:43:30.498Z,11.98
2022-12-11T07:46:01.890Z,12.02
2022-12-11T07:48:28.333Z,9.90
2022-12-11T07:50:55.146Z,9.32
2022-12-11T07:53:21.453Z,11.75
2022-12-11T07:55:47.818Z,11.85
2022-12-11T07:58:14.748Z,11.30
2022-12-11T08:00:41.118Z,12.48
2022-12-11T08:03:07.506Z,11.20
2022-12-11T08:05:34.129Z,18.75
2022-12-11T08:08:00.509Z,13.57
2022-12-11T08:10:26.881Z,15.50
2022-12-11T08:12:53.602Z,13.50
2022-12-11T08:15:19.909Z,10.65
2022-12-11T08:17:46.205Z,12.35
2022-12-11T08:20:12.768Z,9.20
2022-12-11T08:22:39.164Z,17.42
2022-12-11T08:25:06.217Z,14.63
2022-12-11T08:27:32.886Z,18.27
2022-12-11T08:29:59.458Z,16.10
2022-12-11T08:32:25.773Z,19.88
2022-12-11T08:34:52.582Z,16.08
2022-12-11T08:37:19.242Z,18.63
2022-12-11T08:39:46.880Z,15.68
2022-12-11T08:42:13.197Z,16.27
2022-12-11T08:44:39.882Z,9.90
2022-12-11T08:47:06.282Z,13.85
2022-12-11T08:49:34.745Z,10.93
2022-12-11T08:52:02.802Z,10.82
2022-12-11T08:54:29.139Z,14.10
2022-12-11T08:56:58.104Z,10.73
2022-12-11T08:59:25.711Z,8.43
2022-12-11T09:01:52.275Z,12.13
2022-12-11T09:04:19.675Z,16.88
2022-12-11T09:06:46.026Z,22.25
2022-12-11T09:09:12.716Z,26.23
2022-12-11T09:11:39.638Z,23.75
2022-12-11T09:14:07.878Z,24.52
2022-12-11T09:16:37.835Z,13.73
2022-12-11T09:19:04.805Z,12.13
2022-12-11T09:21:31.203Z,15.73
2022-12-11T09:24:00.496Z,16.15
2022-12-11T09:26:28.532Z,14.68
2022-12-11T09:28:55.049Z,15.50
2022-12-11T09:31:33.726Z,15.00
2022-12-11T09:34:06.354Z,14.80
2022-12-11T09:36:34.167Z,14.55
2022-12-11T09:39:04.588Z,11.35
2022-12-11T09:41:37.513Z,15.48
2022-12-11T09:44:22.193Z,13.57
2022-12-11T09:46:49.991Z,10.27
2022-12-11T09:49:36.890Z,10.88
2022-12-11T09:52:10.632Z,6.75
2022-12-11T09:54:42.227Z,9.00
2022-12-11T09:57:29.113Z,8.45
2022-12-11T10:00:13.835Z,4.78
2022-12-11T10:02:43.646Z,7.13
2022-12-11T10:05:42.612Z,5.32
2022-12-11T10:08:24.208Z,6.93
2022-12-11T10:10:56.909Z,4.35
2022-12-11T10:13:33.145Z,8.73
2022-12-11T10:16:38.350Z,5.28
2022-12-11T10:19:05.470Z,7.20
2022-12-11T10:21:40.018Z,9.20
2022-12-11T10:24:40.787Z,6.72
2022-12-11T10:27:23.831Z,7.60
2022-12-11T10:30:15.918Z,9.68
2022-12-11T10:32:46.115Z,9.60
2022-12-11T10:35:31.761Z,7.10
2022-12-11T10:38:12.857Z,7.25
2022-12-11T10:40:45.616Z,11.43
2022-12-11T10:43:12.485Z,12.25
2022-12-11T10:45:39.271Z,9.73
2022-12-11T10:48:14.687Z,10.65
2022-12-11T10:50:46.220Z,11.55
2022-12-11T10:53:22.275Z,12.93
2022-12-11T10:55:49.822Z,6.53
2022-12-11T10:58:19.980Z,8.10
2022-12-11T11:00:49.313Z,13.43
2022-12-11T11:03:25.846Z,13.65
2022-12-11T11:06:04.130Z,11.27
2022-12-11T11:08:40.239Z,8.60
2022-12-11T11:11:08.886Z,15.40
2022-12-11T11:13:35.531Z,15.25
2022-12-11T11:16:10.010Z,14.05
2022-12-11T11:18:37.256Z,8.38
2022-12-11T11:21:03.834Z,11.85
2022-12-11T11:23:30.260Z,12.70
2022-12-11T11:26:00.406Z,16.77
2022-12-11T11:28:34.911Z,17.98
2022-12-11T11:31:16.572Z,14.07
2022-12-11T11:33:56.733Z,15.50
2022-12-11T11:36:28.757Z,14.73
2022-12-11T11:39:19.534Z,13.45
2022-12-11T11:42:07.843Z,16.05
2022-12-11T11:44:40.340Z,10.23
2022-12-11T11:47:17.333Z,14.90
2022-12-11T11:50:03.694Z,14.20
2022-12-11T11:52:46.450Z,12.32
2022-12-11T11:55:32.966Z,11.88
2022-12-11T11:58:22.854Z,14.45
2022-12-11T12:00:53.429Z,12.88
2022-12-11T12:03:22.836Z,13.65
2022-12-11T12:06:15.308Z,14.30
2022-12-11T12:09:05.814Z,12.60
2022-12-11T12:11:43.115Z,11.65
2022-12-11T12:20:58.380Z,7.32
2022-12-11T12:23:36.648Z,13.40
2022-12-11T12:26:22.366Z,9.82
2022-12-11T12:29:02.968Z,8.95
2022-12-11T12:31:40.889Z,11.75
2022-12-11T12:34:17.561Z,7.05
2022-12-11T12:37:11.795Z,10.75
2022-12-11T12:39:38.062Z,8.13
2022-12-11T12:42:08.132Z,8.35
2022-12-11T12:44:49.542Z,9.13
2022-12-11T12:47:18.555Z,11.13
2022-12-11T12:49:47.130Z,10.52
2022-12-11T12:52:19.330Z,9.73
2022-12-11T12:55:08.584Z,10.60
2022-12-11T12:57:38.147Z,6.78
2022-12-11T13:00:12.597Z,6.55
2022-12-11T13:02:51.194Z,10.73
2022-12-11T13:05:27.314Z,10.70
2022-12-11T13:07:59.515Z,7.88
2022-12-11T13:10:34.675Z,15.40
2022-12-11T13:13:03.614Z,11.02
2022-12-11T13:15:34.735Z,10.00
2022-12-11T13:18:05.318Z,15.15
2022-12-11T13:20:33.399Z,10.50
2022-12-11T13:23:06.216Z,7.82
2022-12-11T13:25:46.574Z,12.20
2022-12-11T13:28:47.845Z,12.85
2022-12-11T13:31:14.204Z,6.82
2022-12-11T13:33:50.287Z,16.30
2022-12-11T13:36:24.413Z,16.58
2022-12-11T13:39:02.454Z,15.13
2022-12-11T13:41:32.240Z,13.45
2022-12-11T13:43:59.706Z,14.27
2022-12-11T13:46:30.289Z,16.27
2022-12-11T13:49:00.784Z,14.38
2022-12-11T13:51:30.119Z,13.48
2022-12-11T13:54:17.700Z,13.20
2022-12-11T13:57:07.586Z,11.88
2022-12-11T13:59:37.366Z,14.60
2022-12-11T14:02:13.217Z,14.13
2022-12-11T14:04:40.910Z,13.85
2022-12-11T14:07:11.529Z,16.08
2022-12-11T14:09:43.638Z,11.32
2022-12-11T14:12:20.175Z,12.00
2022-12-11T14:14:51.813Z,12.65
2022-12-11T14:17:28.160Z,12.80
2022-12-11T14:19:57.633Z,9.63
2022-12-11T14:22:27.590Z,11.35
2022-12-11T14:25:00.040Z,12.48
2022-12-11T14:27:28.014Z,10.07
2022-12-11T14:29:55.094Z,7.07
2022-12-11T14:32:43.538Z,8.15
2022-12-11T14:35:22.859Z,6.47
2022-12-11T14:37:50.003Z,11.70
2022-12-11T14:40:20.065Z,9.52
2022-12-11T14:42:55.663Z,12.23
2022-12-11T14:45:33.075Z,10.45
2022-12-11T14:48:02.478Z,9.77
2022-12-11T14:50:43.756Z,7.65
2022-12-11T14:53:15.637Z,8.23
2022-12-11T14:55:42.290Z,8.07
2022-12-11T14:58:23.575Z,8.32
2022-12-11T15:00:59.091Z,11.95
2022-12-11T15:03:34.535Z,8.90
2022-12-11T15:06:01.982Z,8.30
2022-12-11T15:08:34.485Z,8.68
2022-12-11T15:11:02.837Z,7.00
2022-12-11T15:13:29.535Z,8.57
2022-12-11T15:15:56.520Z,8.02
2022-12-11T15:18:29.006Z,10.15
2022-12-11T15:21:01.585Z,6.45
2022-12-11T15:23:29.079Z,5.70
2022-12-11T15:26:00.910Z,5.32
2022-12-11T15:28:31.822Z,8.00
2022-12-11T15:31:01.134Z,8.15
2022-12-11T15:33:32.648Z,8.25
2022-12-11T15:36:04.886Z,4.30
2022-12-11T15:38:40.695Z,12.07
2022-12-11T15:41:14.611Z,5.78
2022-12-11T15:43:41.432Z,4.30
2022-12-11T15:46:07.819Z,8.15
2022-12-11T15:48:34.800Z,7.28
2022-12-11T15:51:01.153Z,6.72
2022-12-11T15:53:27.547Z,4.05
2022-12-11T15:55:54.566Z,4.30
2022-12-11T15:58:24.062Z,4.75
2022-12-11T16:00:50.754Z,6.85
2022-12-11T16:03:19.500Z,6.00
2022-12-11T16:05:46.655Z,6.78
2022-12-11T16:08:15.189Z,4.25
2022-12-11T16:10:43.669Z,4.05
2022-12-11T16:13:14.196Z,2.70
2022-12-11T16:15:42.992Z,6.20
2022-12-11T16:18:12.594Z,5.13
2022-12-11T16:20:40.912Z,7.97
2022-12-11T16:23:07.997Z,3.85
2022-12-11T16:25:37.186Z,6.85
2022-12-11T16:28:03.698Z,7.63
2022-12-11T16:30:30.112Z,6.85
2022-12-11T16:32:57.079Z,8.27
2022-12-11T16:35:23.445Z,6.85
2022-12-11T16:37:53.972Z,5.25
2022-12-11T16:40:21.158Z,7.82
2022-12-11T16:42:49.717Z,8.90
2022-12-11T16:45:19.978Z,11.00
2022-12-11T16:47:46.804Z,12.27
2022-12-11T16:50:15.342Z,8.70
2022-12-11T16:52:42.587Z,7.63
2022-12-11T16:55:11.847Z,8.07
2022-12-11T16:57:39.030Z,8.18
2022-12-11T17:00:07.579Z,6.45
2022-12-11T17:02:34.354Z,8.00
2022-12-11T17:05:00.781Z,9.57
2022-12-11T17:07:27.736Z,11.05
2022-12-11T17:09:54.071Z,11.18
2022-12-11T17:12:25.748Z,8.50
2022-12-11T17:14:52.581Z,8.70
2022-12-11T17:17:18.896Z,8.55
2022-12-11T17:19:45.216Z,8.65
2022-12-11T17:22:12.079Z,7.40
2022-12-11T17:24:38.406Z,7.28
2022-12-11T17:27:04.718Z,7.53
2022-12-11T17:29:32.080Z,11.18
2022-12-11T17:31:58.658Z,12.75
2022-12-11T17:34:25.051Z,8.63
2022-12-11T17:36:52.257Z,10.43
2022-12-11T17:39:18.606Z,7.57
2022-12-11T17:41:44.913Z,7.88
2022-12-11T17:44:11.630Z,9.52
2022-12-11T17:46:38.066Z,6.72
2022-12-11T17:49:05.276Z,10.27
2022-12-11T17:51:31.695Z,7.18
2022-12-11T17:53:58.434Z,10.48
2022-12-11T17:56:24.916Z,9.52
2022-12-11T17:58:51.480Z,6.18
2022-12-11T18:01:18.526Z,12.40
2022-12-11T18:03:45.411Z,8.73
2022-12-11T18:06:14.695Z,6.70
2022-12-11T18:08:41.575Z,8.85
2022-12-11T18:11:14.347Z,11.25
2022-12-11T18:13:41.993Z,8.23
2022-12-11T18:16:12.200Z,8.27
2022-12-11T18:18:39.319Z,10.43
2022-12-11T18:21:06.247Z,8.98
2022-12-11T18:23:32.984Z,7.75
2022-12-11T18:25:59.932Z,9.45
2022-12-11T18:28:26.280Z,7.93
2022-12-11T18:30:52.707Z,7.57
2022-12-11T18:33:19.539Z,10.18
2022-12-11T18:35:45.888Z,6.80
2022-12-11T18:38:12.880Z,7.32
2022-12-11T18:40:39.236Z,9.93
2022-12-11T18:43:05.565Z,3.10
2022-12-11T18:45:32.588Z,10.75
2022-12-11T18:47:59.047Z,9.13
2022-12-11T18:50:25.843Z,9.63
2022-12-11T18:52:54.177Z,11.10
2022-12-11T18:55:20.823Z,6.70
2022-12-11T18:57:47.266Z,8.07
2022-12-11T19:00:14.767Z,8.00
2022-12-11T19:02:41.080Z,7.18
2022-12-11T19:05:07.761Z,7.68
2022-12-11T19:07:34.554Z,8.77
2022-12-11T19:10:01.000Z,10.68
2022-12-11T19:12:27.349Z,9.88
2022-12-11T19:14:54.962Z,9.35
2022-12-11T19:17:21.286Z,8.65
2022-12-11T19:19:47.704Z,13.77
2022-12-11T19:22:15.174Z,11.27
2022-12-11T19:24:42.000Z,7.03
2022-12-11T19:27:13.253Z,11.57
2022-12-11T19:29:40.189Z,6.47
2022-12-11T19:32:07.055Z,11.35
2022-12-11T19:34:33.498Z,8.52
2022-12-11T19:37:00.106Z,9.25
2022-12-11T19:39:26.934Z,11.43
2022-12-11T19:41:53.239Z,12.70
2022-12-11T19:44:19.581Z,11.63
2022-12-11T19:46:46.445Z,11.48
2022-12-11T19:49:13.141Z,9.02
2022-12-11T19:51:41.642Z,10.48
2022-12-11T19:54:11.199Z,7.38
2022-12-11T19:56:38.394Z,10.98
2022-12-11T19:59:07.007Z,9.68
2022-12-11T20:01:35.836Z,10.50
2022-12-11T20:04:13.921Z,13.38
2022-12-11T20:06:43.420Z,15.88
2022-12-11T20:09:11.786Z,13.18
2022-12-11T20:11:44.037Z,7.75
2022-12-11T20:14:18.668Z,8.68
2022-12-11T20:17:10.098Z,8.50
2022-12-11T20:19:32.783Z,15.40
2022-12-11T20:21:59.355Z,12.13
2022-12-11T20:24:26.099Z,5.97
2022-12-11T20:26:54.665Z,6.63
2022-12-11T20:29:21.005Z,13.05
2022-12-11T20:31:50.054Z,4.72
2022-12-11T20:34:16.663Z,7.78
2022-12-11T20:36:43.005Z,12.40
2022-12-11T20:39:09.950Z,8.35
2022-12-11T20:41:36.905Z,14.57
2022-12-11T20:44:03.285Z,8.73
2022-12-11T20:46:29.586Z,15.57
2022-12-11T20:48:58.805Z,12.82
2022-12-11T20:51:26.694Z,8.93
2022-12-11T20:54:01.433Z,9.90
2022-12-11T20:56:29.768Z,6.82
2022-12-11T20:58:57.211Z,14.45
2022-12-11T21:01:26.473Z,9.57
2022-12-11T21:03:53.450Z,11.20
2022-12-11T21:06:22.466Z,12.55
2022-12-11T21:08:49.482Z,12.80
2022-12-11T21:11:16.266Z,8.27
2022-12-11T21:13:42.725Z,7.22
2022-12-11T21:16:10.687Z,8.45
2022-12-11T21:18:37.711Z,4.78
2022-12-11T21:21:04.322Z,9.13
2022-12-11T21:23:31.170Z,7.53
2022-12-11T21:25:57.527Z,9.18
2022-12-11T21:28:23.860Z,9.38
2022-12-11T21:30:50.875Z,7.72
2022-12-11T21:33:17.472Z,8.90
2022-12-11T21:35:43.945Z,13.90
2022-12-11T21:38:10.708Z,15.55
2022-12-11T21:40:37.033Z,9.30
2022-12-11T21:43:03.795Z,6.65
2022-12-11T21:48:17.015Z,14.65
2022-12-11T21:50:43.341Z,16.98
2022-12-11T21:53:09.780Z,13.93
2022-12-11T21:55:40.630Z,12.40
2022-12-11T21:58:07.008Z,10.23
2022-12-11T22:00:36.157Z,13.77
2022-12-11T22:03:02.773Z,12.60
2022-12-11T22:05:29.134Z,15.75
2022-12-11T22:07:55.500Z,10.30
2022-12-11T22:10:22.083Z,10.85
2022-12-11T22:12:48.425Z,7.72
2022-12-11T22:15:14.999Z,9.00
2022-12-11T22:17:41.901Z,9.82
2022-12-11T22:20:08.970Z,7.15
2022-12-11T22:22:35.290Z,11.20
2022-12-11T22:25:03.930Z,11.98
2022-12-11T22:27:30.302Z,8.13
2022-12-11T22:29:56.597Z,7.20
2022-12-11T22:32:23.819Z,9.20
2022-12-11T22:34:50.136Z,5.03
2022-12-11T22:37:16.485Z,9.25
2022-12-11T22:39:43.222Z,11.23
2022-12-11T22:42:09.563Z,10.60
2022-12-11T22:44:35.881Z,9.65
2022-12-11T22:47:02.635Z,11.73
2022-12-11T22:49:29.019Z,7.88
2022-12-11T22:51:57.198Z,5.28
2022-12-11T22:54:25.093Z,7.90
2022-12-11T22:56:51.441Z,9.68
2022-12-11T22:59:17.843Z,8.80
2022-12-11T23:01:44.729Z,9.45
2022-12-11T23:04:11.061Z,9.38
2022-12-11T23:06:37.566Z,6.97
2022-12-11T23:09:04.961Z,10.50
2022-12-11T23:11:36.888Z,10.43
2022-12-11T23:14:05.061Z,15.13
2022-12-11T23:16:31.703Z,11.45
2022-12-11T23:18:58.470Z,19.10
2022-12-11T23:21:26.982Z,11.00
2022-12-11T23:23:54.211Z,6.53
2022-12-11T23:26:22.576Z,10.20
2022-12-11T23:28:50.063Z,12.35
2022-12-11T23:31:17.194Z,14.77
2022-12-11T23:33:43.699Z,9.77
2022-12-11T23:36:11.333Z,14.98
2022-12-11T23:38:38.312Z,11.57
2022-12-11T23:41:06.043Z,11.02
2022-12-11T23:43:35.021Z,10.73
2022-12-11T23:46:02.988Z,11.88
2022-12-11T23:48:29.394Z,9.73
2022-12-11T23:51:00.540Z,11.13
2022-12-11T23:53:28.729Z,17.67
2022-12-11T23:55:55.812Z,12.65
2022-12-11T23:58:22.348Z,13.20
