createdAt,value
2018-09-09T00:00:43.470Z,99.90
2018-09-09T00:03:11.889Z,99.90
2018-09-09T00:05:40.237Z,99.90
2018-09-09T00:08:08.482Z,99.90
2018-09-09T00:10:36.774Z,99.90
2018-09-09T00:13:05.105Z,99.90
2018-09-09T00:15:34.219Z,99.90
2018-09-09T00:18:02.523Z,99.90
2018-09-09T00:20:30.784Z,99.90
2018-09-09T00:22:59.074Z,99.90
2018-09-09T00:25:27.331Z,99.90
2018-09-09T00:27:55.637Z,99.90
2018-09-09T00:30:23.950Z,99.90
2018-09-09T00:32:52.242Z,99.90
2018-09-09T00:35:20.553Z,99.90
2018-09-09T00:37:48.823Z,99.90
2018-09-09T00:40:17.144Z,99.90
2018-09-09T00:42:45.399Z,99.90
2018-09-09T00:45:13.717Z,99.90
2018-09-09T00:47:41.965Z,99.90
2018-09-09T00:50:15.711Z,99.90
2018-09-09T00:52:49.452Z,99.90
2018-09-09T00:55:17.915Z,99.90
2018-09-09T00:57:46.276Z,99.90
2018-09-09T01:00:14.620Z,99.90
2018-09-09T01:02:42.994Z,99.90
2018-09-09T01:05:11.210Z,99.90
2018-09-09T01:07:39.531Z,99.90
2018-09-09T01:10:07.904Z,99.90
2018-09-09T01:12:36.341Z,99.90
2018-09-09T01:15:04.690Z,99.90
2018-09-09T01:17:33.108Z,99.90
2018-09-09T01:20:01.386Z,99.90
2018-09-09T01:22:29.681Z,99.90
2018-09-09T01:24:58.018Z,99.90
2018-09-09T01:27:26.383Z,99.90
2018-09-09T01:29:54.630Z,99.90
2018-09-09T01:32:22.902Z,99.90
2018-09-09T01:34:51.152Z,99.90
2018-09-09T01:37:19.474Z,99.90
2018-09-09T01:39:47.846Z,99.90
2018-09-09T01:42:16.134Z,99.90
2018-09-09T01:44:44.419Z,99.90
2018-09-09T01:47:13.041Z,99.90
2018-09-09T01:49:41.634Z,99.90
2018-09-09T01:52:10.087Z,99.90
2018-09-09T01:54:38.496Z,99.90
2018-09-09T01:57:06.986Z,99.90
2018-09-09T01:59:35.386Z,99.90
2018-09-09T02:02:03.712Z,99.90
2018-09-09T02:04:32.068Z,99.90
2018-09-09T02:07:00.639Z,99.90
2018-09-09T02:09:28.844Z,99.90
2018-09-09T02:11:57.268Z,99.90
2018-09-09T02:14:25.630Z,99.90
2018-09-09T02:16:54.071Z,99.90
2018-09-09T02:19:22.398Z,99.90
2018-09-09T02:21:50.931Z,99.90
2018-09-09T02:24:19.383Z,99.90
2018-09-09T02:26:47.623Z,99.90
2018-09-09T02:29:15.967Z,99.90
2018-09-09T02:31:44.281Z,99.90
2018-09-09T02:34:12.589Z,99.90
2018-09-09T02:36:40.822Z,99.90
2018-09-09T02:39:10.211Z,99.90
2018-09-09T02:41:39.272Z,99.90
2018-09-09T02:44:07.804Z,99.90
2018-09-09T02:46:36.248Z,99.90
2018-09-09T02:49:04.557Z,99.90
2018-09-09T02:51:32.825Z,99.90
2018-09-09T02:54:01.151Z,99.90
2018-09-09T02:56:29.517Z,99.90
2018-09-09T02:58:57.813Z,99.90
2018-09-09T03:01:26.093Z,99.90
2018-09-09T03:03:54.331Z,99.90
2018-09-09T03:06:22.664Z,99.90
2018-09-09T03:08:51.025Z,99.90
2018-09-09T03:11:19.333Z,99.90
2018-09-09T03:13:47.619Z,99.90
2018-09-09T03:16:15.912Z,99.90
2018-09-09T03:18:44.246Z,99.90
2018-09-09T03:21:12.538Z,99.90
2018-09-09T03:23:40.832Z,99.90
2018-09-09T03:26:09.163Z,99.90
2018-09-09T03:28:37.465Z,99.90
2018-09-09T03:31:05.738Z,99.90
2018-09-09T03:33:34.128Z,99.90
2018-09-09T03:36:02.503Z,99.90
2018-09-09T03:38:30.886Z,99.90
2018-09-09T03:40:59.232Z,99.90
2018-09-09T03:43:27.526Z,99.90
2018-09-09T03:46:58.567Z,99.90
2018-09-09T03:49:26.879Z,99.90
2018-09-09T03:51:55.223Z,99.90
2018-09-09T03:54:23.475Z,99.90
2018-09-09T03:56:51.804Z,99.90
2018-09-09T03:59:20.126Z,99.90
2018-09-09T04:01:48.530Z,99.90
2018-09-09T04:04:16.836Z,99.90
2018-09-09T04:06:45.199Z,99.90
2018-09-09T04:09:13.624Z,99.90
2018-09-09T04:11:42.024Z,99.90
2018-09-09T04:14:10.275Z,99.90
2018-09-09T04:16:38.596Z,99.90
2018-09-09T04:19:06.847Z,99.90
2018-09-09T04:22:05.723Z,99.90
2018-09-09T04:24:33.984Z,99.90
2018-09-09T04:27:02.249Z,99.90
2018-09-09T04:29:30.514Z,99.90
2018-09-09T04:31:58.854Z,99.90
2018-09-09T04:34:27.208Z,99.90
2018-09-09T04:36:55.456Z,99.90
2018-09-09T04:39:23.727Z,99.90
2018-09-09T04:41:52.056Z,99.90
2018-09-09T04:44:20.308Z,99.90
2018-09-09T04:46:48.590Z,99.90
2018-09-09T04:49:16.850Z,99.90
2018-09-09T04:51:45.186Z,99.90
2018-09-09T04:54:13.610Z,99.90
2018-09-09T04:56:41.882Z,99.90
2018-09-09T04:59:10.150Z,99.90
2018-09-09T05:01:38.448Z,99.90
2018-09-09T05:04:06.725Z,99.90
2018-09-09T05:06:36.149Z,99.90
2018-09-09T05:09:05.811Z,99.90
2018-09-09T05:11:34.137Z,99.90
2018-09-09T05:14:02.444Z,99.90
2018-09-09T05:16:30.711Z,99.90
2018-09-09T05:18:59.074Z,99.90
2018-09-09T05:21:27.388Z,99.90
2018-09-09T05:23:56.020Z,99.90
2018-09-09T05:26:24.499Z,99.90
2018-09-09T05:28:53.173Z,99.90
2018-09-09T05:31:21.813Z,99.90
2018-09-09T05:33:50.641Z,99.90
2018-09-09T05:36:19.087Z,99.90
2018-09-09T05:38:47.666Z,99.90
2018-09-09T05:41:16.260Z,99.90
2018-09-09T05:43:44.954Z,99.90
2018-09-09T05:46:13.211Z,99.90
2018-09-09T05:48:41.485Z,99.90
2018-09-09T05:51:09.966Z,99.90
2018-09-09T05:53:38.248Z,99.90
2018-09-09T05:56:06.616Z,99.90
2018-09-09T05:58:34.936Z,99.90
2018-09-09T06:01:03.219Z,99.90
2018-09-09T06:03:31.520Z,99.90
2018-09-09T06:05:59.881Z,99.90
2018-09-09T06:08:28.145Z,99.90
2018-09-09T06:10:56.464Z,99.90
2018-09-09T06:13:26.149Z,99.90
2018-09-09T06:15:54.449Z,99.90
2018-09-09T06:18:22.712Z,99.90
2018-09-09T06:20:51.070Z,99.90
2018-09-09T06:23:19.391Z,99.90
2018-09-09T06:25:47.706Z,99.90
2018-09-09T06:28:16.033Z,99.90
2018-09-09T06:30:44.351Z,99.90
2018-09-09T06:33:12.689Z,99.90
2018-09-09T06:35:41.580Z,99.90
2018-09-09T06:38:10.618Z,99.90
2018-09-09T06:40:39.303Z,99.90
2018-09-09T06:43:07.932Z,99.90
2018-09-09T06:45:36.323Z,99.90
2018-09-09T06:48:04.743Z,99.90
2018-09-09T06:50:32.998Z,99.90
2018-09-09T06:53:01.238Z,99.90
2018-09-09T06:55:29.721Z,99.90
2018-09-09T06:57:57.947Z,99.90
2018-09-09T07:00:26.309Z,99.90
2018-09-09T07:02:54.623Z,99.90
2018-09-09T07:05:22.897Z,99.90
2018-09-09T07:07:51.243Z,99.90
2018-09-09T07:10:19.522Z,99.90
2018-09-09T07:12:47.954Z,99.90
2018-09-09T07:15:16.240Z,99.90
2018-09-09T07:17:44.553Z,99.90
2018-09-09T07:20:12.908Z,99.90
2018-09-09T07:22:41.232Z,99.90
2018-09-09T07:25:09.583Z,99.90
2018-09-09T07:27:37.862Z,99.90
2018-09-09T07:30:06.190Z,99.90
2018-09-09T07:32:34.514Z,99.90
2018-09-09T07:35:02.835Z,99.90
2018-09-09T07:37:31.135Z,99.90
2018-09-09T07:39:59.544Z,99.90
2018-09-09T07:42:27.909Z,99.90
2018-09-09T07:44:56.208Z,99.90
2018-09-09T07:47:24.575Z,99.90
2018-09-09T07:49:52.854Z,99.90
2018-09-09T07:52:21.256Z,99.90
2018-09-09T07:54:49.470Z,99.90
2018-09-09T07:57:17.892Z,99.90
2018-09-09T07:59:46.308Z,99.90
2018-09-09T08:02:14.765Z,99.90
2018-09-09T08:04:46.582Z,99.90
2018-09-09T08:07:15.036Z,99.90
2018-09-09T08:09:43.363Z,99.90
2018-09-09T08:12:11.763Z,99.90
2018-09-09T08:14:39.942Z,99.90
2018-09-09T08:17:08.230Z,99.90
2018-09-09T08:19:36.485Z,99.90
2018-09-09T08:22:04.812Z,99.90
2018-09-09T08:24:35.156Z,99.90
2018-09-09T08:27:03.543Z,99.90
2018-09-09T08:29:31.824Z,99.90
2018-09-09T08:32:00.208Z,99.90
2018-09-09T08:34:28.497Z,99.90
2018-09-09T08:36:56.919Z,99.90
2018-09-09T08:39:25.283Z,99.90
2018-09-09T08:41:53.551Z,99.90
2018-09-09T08:44:21.865Z,99.90
2018-09-09T08:46:50.873Z,99.90
2018-09-09T08:49:19.325Z,99.90
2018-09-09T08:51:47.633Z,99.90
2018-09-09T08:54:15.857Z,99.90
2018-09-09T08:56:44.147Z,99.90
2018-09-09T08:59:12.450Z,99.90
2018-09-09T09:01:40.801Z,99.90
2018-09-09T09:04:09.155Z,99.90
2018-09-09T09:06:37.444Z,99.90
2018-09-09T09:09:07.738Z,99.90
2018-09-09T09:11:36.137Z,99.90
2018-09-09T09:14:04.431Z,99.90
2018-09-09T09:16:32.694Z,99.90
2018-09-09T09:19:01.085Z,99.90
2018-09-09T09:21:29.444Z,99.90
2018-09-09T09:23:57.764Z,99.90
2018-09-09T09:26:26.110Z,99.90
2018-09-09T09:28:54.536Z,99.90
2018-09-09T09:31:24.061Z,99.90
2018-09-09T09:33:52.519Z,99.90
2018-09-09T09:36:20.932Z,99.90
2018-09-09T09:38:49.485Z,99.90
2018-09-09T09:41:18.379Z,99.90
2018-09-09T09:43:46.919Z,99.90
2018-09-09T09:46:15.278Z,99.90
2018-09-09T09:48:43.672Z,99.90
2018-09-09T09:51:12.056Z,99.90
2018-09-09T09:53:44.357Z,99.90
2018-09-09T09:56:12.669Z,99.90
2018-09-09T09:58:40.987Z,99.90
2018-09-09T10:01:09.443Z,99.90
2018-09-09T10:03:37.819Z,99.90
2018-09-09T10:06:06.110Z,99.90
2018-09-09T10:08:34.460Z,99.90
2018-09-09T10:11:03.876Z,99.90
2018-09-09T10:13:32.197Z,99.90
2018-09-09T10:16:00.596Z,99.90
2018-09-09T10:18:28.932Z,99.60
2018-09-09T10:20:57.242Z,99.50
2018-09-09T10:23:25.575Z,97.80
2018-09-09T10:25:54.928Z,97.80
2018-09-09T10:28:23.253Z,96.30
2018-09-09T10:30:51.580Z,94.30
2018-09-09T10:33:19.999Z,95.10
2018-09-09T10:35:48.338Z,95.90
2018-09-09T10:38:16.720Z,95.80
2018-09-09T10:40:45.013Z,95.10
2018-09-09T10:43:13.352Z,93.80
2018-09-09T10:45:41.668Z,92.00
2018-09-09T10:48:10.003Z,93.80
2018-09-09T10:50:38.320Z,92.50
2018-09-09T10:53:07.266Z,92.60
2018-09-09T10:55:35.558Z,92.00
2018-09-09T10:58:03.835Z,90.60
2018-09-09T11:00:32.874Z,87.00
2018-09-09T11:03:01.803Z,82.50
2018-09-09T11:05:30.119Z,78.20
2018-09-09T11:07:58.453Z,78.80
2018-09-09T11:10:26.723Z,78.50
2018-09-09T11:13:01.951Z,82.70
2018-09-09T11:15:30.294Z,78.00
2018-09-09T11:17:58.707Z,77.60
2018-09-09T11:20:26.952Z,79.00
2018-09-09T11:22:55.274Z,80.50
2018-09-09T11:25:23.639Z,80.60
2018-09-09T11:27:51.889Z,81.70
2018-09-09T11:30:20.270Z,81.40
2018-09-09T11:32:48.597Z,78.00
2018-09-09T11:35:16.845Z,79.30
2018-09-09T11:37:45.127Z,77.60
2018-09-09T11:40:13.419Z,78.50
2018-09-09T11:42:41.854Z,77.70
2018-09-09T11:45:10.296Z,77.20
2018-09-09T11:47:38.554Z,79.00
2018-09-09T11:50:06.904Z,78.40
2018-09-09T11:52:35.181Z,77.10
2018-09-09T11:55:03.535Z,79.00
2018-09-09T11:57:31.854Z,78.10
2018-09-09T12:00:00.233Z,80.10
2018-09-09T12:02:28.533Z,75.70
2018-09-09T12:04:56.879Z,74.60
2018-09-09T12:07:25.223Z,73.80
2018-09-09T12:09:53.610Z,73.60
2018-09-09T12:12:21.869Z,76.40
2018-09-09T12:14:50.163Z,72.80
2018-09-09T12:17:18.500Z,74.80
2018-09-09T12:19:46.810Z,72.50
2018-09-09T12:22:17.102Z,73.70
2018-09-09T12:24:45.377Z,75.20
2018-09-09T12:27:13.621Z,74.90
2018-09-09T12:29:42.017Z,71.90
2018-09-09T12:32:11.380Z,72.60
2018-09-09T12:34:39.696Z,72.90
2018-09-09T12:37:07.971Z,71.70
2018-09-09T12:39:36.343Z,71.70
2018-09-09T12:42:04.634Z,72.20
2018-09-09T12:44:44.604Z,70.90
2018-09-09T12:47:18.290Z,72.10
2018-09-09T12:49:46.565Z,68.90
2018-09-09T12:52:14.924Z,69.10
2018-09-09T12:54:43.426Z,69.70
2018-09-09T12:57:11.834Z,69.20
2018-09-09T12:59:40.217Z,67.90
2018-09-09T13:02:08.523Z,67.70
2018-09-09T13:04:36.800Z,71.90
2018-09-09T13:07:05.186Z,70.00
2018-09-09T13:09:33.613Z,67.50
2018-09-09T13:12:01.934Z,67.50
2018-09-09T13:14:30.295Z,67.90
2018-09-09T13:16:58.711Z,65.10
2018-09-09T13:19:27.183Z,64.60
2018-09-09T13:21:55.572Z,62.10
2018-09-09T13:24:23.955Z,67.80
2018-09-09T13:26:52.284Z,65.70
2018-09-09T13:29:20.627Z,67.70
2018-09-09T13:31:49.010Z,67.20
2018-09-09T13:34:17.330Z,67.50
2018-09-09T13:36:45.719Z,65.30
2018-09-09T13:39:14.339Z,63.40
2018-09-09T13:41:43.169Z,68.70
2018-09-09T13:44:11.467Z,70.20
2018-09-09T13:46:39.778Z,72.90
2018-09-09T13:49:08.492Z,77.80
2018-09-09T13:51:36.740Z,72.80
2018-09-09T13:54:05.126Z,66.80
2018-09-09T13:56:33.557Z,62.40
2018-09-09T13:59:01.944Z,67.80
2018-09-09T14:01:30.215Z,59.60
2018-09-09T14:03:58.737Z,62.20
2018-09-09T14:06:27.274Z,65.00
2018-09-09T14:08:56.660Z,63.40
2018-09-09T14:11:25.072Z,66.80
2018-09-09T14:13:53.401Z,66.40
2018-09-09T14:16:21.698Z,64.50
2018-09-09T14:18:50.039Z,64.60
2018-09-09T14:21:18.360Z,61.70
2018-09-09T14:23:46.658Z,63.60
2018-09-09T14:26:14.935Z,63.80
2018-09-09T14:28:43.214Z,63.00
2018-09-09T14:31:11.495Z,64.60
2018-09-09T14:33:39.750Z,61.50
2018-09-09T14:36:08.057Z,60.40
2018-09-09T14:38:36.512Z,59.10
2018-09-09T14:41:04.809Z,58.90
2018-09-09T14:43:33.072Z,57.30
2018-09-09T14:46:01.612Z,56.20
2018-09-09T14:48:29.872Z,55.50
2018-09-09T14:50:58.170Z,56.60
2018-09-09T14:53:26.493Z,56.80
2018-09-09T14:55:54.668Z,56.30
2018-09-09T14:58:22.989Z,55.10
2018-09-09T15:00:51.347Z,55.30
2018-09-09T15:03:19.649Z,58.30
2018-09-09T15:05:47.980Z,56.80
2018-09-09T15:08:16.290Z,56.80
2018-09-09T15:10:44.551Z,62.20
2018-09-09T15:13:12.838Z,62.90
2018-09-09T15:15:41.078Z,60.70
2018-09-09T15:18:09.341Z,62.30
2018-09-09T15:20:37.643Z,63.90
2018-09-09T15:23:06.036Z,67.10
2018-09-09T15:25:34.359Z,65.70
2018-09-09T15:28:02.639Z,65.40
2018-09-09T15:30:30.935Z,69.40
2018-09-09T15:32:59.181Z,66.30
2018-09-09T15:35:27.518Z,63.80
2018-09-09T15:37:55.835Z,67.30
2018-09-09T15:40:24.119Z,67.10
2018-09-09T15:42:52.413Z,65.00
2018-09-09T15:45:20.826Z,65.50
2018-09-09T15:47:49.204Z,68.90
2018-09-09T15:50:17.484Z,70.20
2018-09-09T15:52:45.794Z,67.80
2018-09-09T15:55:14.134Z,70.60
2018-09-09T15:57:42.446Z,69.50
2018-09-09T16:00:10.714Z,69.20
2018-09-09T16:02:39.112Z,71.60
2018-09-09T16:05:08.067Z,73.60
2018-09-09T16:07:36.496Z,74.70
2018-09-09T16:10:04.925Z,77.20
2018-09-09T16:12:33.286Z,81.60
2018-09-09T16:15:01.559Z,83.90
2018-09-09T16:17:29.962Z,84.50
2018-09-09T16:19:58.360Z,82.70
2018-09-09T16:22:26.650Z,86.00
2018-09-09T16:24:55.512Z,82.90
2018-09-09T16:27:31.387Z,82.50
2018-09-09T16:29:59.807Z,83.40
2018-09-09T16:32:28.167Z,82.80
2018-09-09T16:34:56.461Z,86.20
2018-09-09T16:37:24.749Z,82.30
2018-09-09T16:39:53.119Z,84.50
2018-09-09T16:42:21.375Z,83.20
2018-09-09T16:44:49.635Z,84.30
2018-09-09T16:47:18.162Z,83.20
2018-09-09T16:49:46.511Z,82.50
2018-09-09T16:52:14.810Z,85.90
2018-09-09T16:54:43.105Z,85.40
2018-09-09T16:57:11.405Z,83.70
2018-09-09T16:59:39.828Z,82.50
2018-09-09T17:02:08.129Z,81.90
2018-09-09T17:04:36.422Z,83.30
2018-09-09T17:07:04.729Z,84.70
2018-09-09T17:09:33.179Z,83.50
2018-09-09T17:12:01.553Z,84.40
2018-09-09T17:14:30.820Z,83.40
2018-09-09T17:16:59.175Z,83.90
2018-09-09T17:19:27.460Z,85.60
2018-09-09T17:21:55.815Z,86.50
2018-09-09T17:24:24.015Z,86.80
2018-09-09T17:26:52.369Z,87.40
2018-09-09T17:29:20.705Z,88.50
2018-09-09T17:31:49.045Z,89.50
2018-09-09T17:34:17.319Z,89.70
2018-09-09T17:36:45.558Z,89.70
2018-09-09T17:39:13.955Z,88.90
2018-09-09T17:41:42.404Z,88.60
2018-09-09T17:44:10.565Z,89.00
2018-09-09T17:46:38.977Z,88.70
2018-09-09T17:49:07.478Z,89.10
2018-09-09T17:51:35.728Z,89.90
2018-09-09T17:54:04.049Z,90.40
2018-09-09T17:56:32.457Z,91.00
2018-09-09T17:59:00.768Z,91.60
2018-09-09T18:01:29.040Z,91.40
2018-09-09T18:03:57.328Z,91.80
2018-09-09T18:06:25.821Z,92.10
2018-09-09T18:08:54.061Z,92.40
2018-09-09T18:11:23.262Z,93.20
2018-09-09T18:13:51.514Z,93.10
2018-09-09T18:16:19.863Z,93.30
2018-09-09T18:18:48.435Z,93.40
2018-09-09T18:21:16.694Z,93.40
2018-09-09T18:23:45.002Z,93.70
2018-09-09T18:26:13.340Z,93.70
2018-09-09T18:28:41.627Z,94.10
2018-09-09T18:31:10.011Z,94.60
2018-09-09T18:33:38.345Z,94.50
2018-09-09T18:36:06.637Z,94.40
2018-09-09T18:38:34.930Z,94.60
2018-09-09T18:41:03.167Z,94.60
2018-09-09T18:43:31.585Z,94.60
2018-09-09T18:46:00.055Z,94.50
2018-09-09T18:48:28.329Z,95.00
2018-09-09T18:50:56.627Z,94.80
2018-09-09T18:53:24.936Z,94.50
2018-09-09T18:55:53.285Z,94.40
2018-09-09T18:58:21.627Z,94.40
2018-09-09T19:00:49.944Z,94.60
2018-09-09T19:03:18.408Z,94.60
2018-09-09T19:05:46.767Z,94.30
2018-09-09T19:08:15.142Z,94.30
2018-09-09T19:10:43.438Z,94.70
2018-09-09T19:13:12.331Z,94.50
2018-09-09T19:15:41.309Z,94.20
2018-09-09T19:18:10.184Z,94.10
2018-09-09T19:20:39.029Z,94.40
2018-09-09T19:23:08.183Z,94.60
2018-09-09T19:25:36.558Z,94.60
2018-09-09T19:28:05.562Z,94.80
2018-09-09T19:30:34.323Z,94.90
2018-09-09T19:33:03.378Z,94.90
2018-09-09T19:35:31.790Z,94.90
2018-09-09T19:38:00.726Z,95.00
2018-09-09T19:40:29.373Z,95.50
2018-09-09T19:42:58.472Z,95.00
2018-09-09T19:45:27.391Z,95.10
2018-09-09T19:47:55.681Z,95.20
2018-09-09T19:50:24.079Z,95.20
2018-09-09T19:52:52.427Z,95.30
2018-09-09T19:55:20.803Z,94.90
2018-09-09T19:57:49.151Z,94.70
2018-09-09T20:00:17.481Z,94.90
2018-09-09T20:02:45.840Z,95.00
2018-09-09T20:05:14.166Z,95.40
2018-09-09T20:07:42.480Z,95.30
2018-09-09T20:10:10.873Z,95.80
2018-09-09T20:12:39.087Z,95.40
2018-09-09T20:15:07.417Z,95.50
2018-09-09T20:17:36.135Z,95.60
2018-09-09T20:20:04.827Z,95.40
2018-09-09T20:22:33.061Z,96.20
2018-09-09T20:25:02.881Z,96.30
2018-09-09T20:27:31.631Z,95.80
2018-09-09T20:30:00.077Z,96.20
2018-09-09T20:32:29.517Z,96.60
2018-09-09T20:34:58.761Z,97.30
2018-09-09T20:37:28.148Z,96.90
2018-09-09T20:39:56.773Z,96.80
2018-09-09T20:42:25.561Z,97.40
2018-09-09T20:44:53.874Z,98.10
2018-09-09T20:47:22.163Z,98.30
2018-09-09T20:49:50.954Z,97.90
2018-09-09T20:52:19.786Z,97.90
2018-09-09T20:54:48.098Z,98.00
2018-09-09T20:57:16.810Z,98.20
2018-09-09T20:59:45.158Z,98.20
2018-09-09T21:02:13.437Z,98.50
2018-09-09T21:04:42.323Z,98.90
2018-09-09T21:07:10.645Z,99.40
2018-09-09T21:09:38.923Z,99.50
2018-09-09T21:12:07.195Z,99.60
2018-09-09T21:14:35.504Z,99.50
2018-09-09T21:17:03.840Z,99.20
2018-09-09T21:19:32.123Z,99.30
2018-09-09T21:22:00.461Z,99.50
2018-09-09T21:24:28.757Z,99.90
2018-09-09T21:26:56.984Z,99.90
2018-09-09T21:29:26.425Z,99.90
2018-09-09T21:31:54.730Z,99.90
2018-09-09T21:34:23.162Z,99.90
2018-09-09T21:36:51.458Z,99.90
2018-09-09T21:39:19.724Z,99.90
2018-09-09T21:41:48.009Z,99.90
2018-09-09T21:44:16.306Z,99.90
2018-09-09T21:46:44.710Z,99.90
2018-09-09T21:49:13.092Z,99.90
2018-09-09T21:51:41.332Z,99.90
2018-09-09T21:54:09.600Z,99.90
2018-09-09T21:56:37.906Z,99.90
2018-09-09T21:59:06.165Z,99.90
2018-09-09T22:01:39.676Z,99.90
2018-09-09T22:04:07.929Z,99.90
2018-09-09T22:06:36.215Z,99.90
2018-09-09T22:09:07.163Z,99.90
2018-09-09T22:11:35.463Z,99.90
2018-09-09T22:14:03.798Z,99.90
2018-09-09T22:16:32.130Z,99.90
2018-09-09T22:19:00.545Z,99.90
2018-09-09T22:21:28.838Z,99.90
2018-09-09T22:23:57.167Z,99.90
2018-09-09T22:26:25.493Z,99.90
2018-09-09T22:28:53.774Z,99.90
2018-09-09T22:31:22.251Z,99.90
2018-09-09T22:33:50.511Z,99.90
2018-09-09T22:36:18.812Z,99.90
2018-09-09T22:38:47.215Z,99.90
2018-09-09T22:41:15.527Z,99.90
2018-09-09T22:43:44.842Z,99.90
2018-09-09T22:46:13.066Z,99.90
2018-09-09T22:48:41.439Z,99.90
2018-09-09T22:51:09.809Z,99.90
2018-09-09T22:53:38.161Z,99.90
2018-09-09T22:56:06.432Z,99.90
2018-09-09T22:58:34.713Z,99.90
2018-09-09T23:01:02.983Z,99.90
2018-09-09T23:03:31.363Z,99.90
2018-09-09T23:05:59.801Z,99.90
2018-09-09T23:08:28.082Z,99.90
2018-09-09T23:10:56.445Z,99.90
2018-09-09T23:13:24.733Z,99.90
2018-09-09T23:15:53.060Z,99.90
2018-09-09T23:18:21.493Z,99.90
2018-09-09T23:20:49.734Z,99.90
2018-09-09T23:23:17.971Z,99.90
2018-09-09T23:25:46.337Z,99.90
2018-09-09T23:28:14.590Z,99.90
2018-09-09T23:30:43.521Z,99.90
2018-09-09T23:33:11.791Z,99.90
2018-09-09T23:35:40.098Z,99.90
2018-09-09T23:38:14.116Z,99.90
2018-09-09T23:40:42.437Z,99.90
2018-09-09T23:43:10.744Z,99.90
2018-09-09T23:45:39.031Z,99.90
2018-09-09T23:48:07.481Z,99.90
2018-09-09T23:50:35.752Z,99.90
2018-09-09T23:53:04.089Z,99.90
2018-09-09T23:55:32.513Z,99.90
2018-09-09T23:58:01.028Z,99.90
