createdAt,value
2023-02-23T00:00:39.847Z,0
2023-02-23T00:01:39.850Z,0
2023-02-23T00:02:40.020Z,0
2023-02-23T00:03:39.954Z,0
2023-02-23T00:04:39.840Z,0
2023-02-23T00:05:39.845Z,0
2023-02-23T00:06:39.895Z,0
2023-02-23T00:07:39.846Z,0
2023-02-23T00:08:39.850Z,0
2023-02-23T00:09:39.845Z,0
2023-02-23T00:10:39.842Z,0
2023-02-23T00:11:39.851Z,0
2023-02-23T00:12:39.849Z,0
2023-02-23T00:13:39.850Z,0
2023-02-23T00:14:39.845Z,0
2023-02-23T00:15:39.858Z,0
2023-02-23T00:16:39.887Z,0
2023-02-23T00:17:39.841Z,0
2023-02-23T00:18:39.862Z,0
2023-02-23T00:19:39.844Z,0
2023-02-23T00:20:39.862Z,0
2023-02-23T00:21:39.836Z,0
2023-02-23T00:22:39.840Z,0
2023-02-23T00:23:39.859Z,0
2023-02-23T00:24:39.843Z,0
2023-02-23T00:25:39.850Z,0
2023-02-23T00:26:39.845Z,0
2023-02-23T00:27:39.852Z,0
2023-02-23T00:28:39.856Z,0
2023-02-23T00:29:39.844Z,0
2023-02-23T00:30:39.889Z,0
2023-02-23T00:31:39.950Z,0
2023-02-23T00:32:39.995Z,0
2023-02-23T00:33:39.857Z,0
2023-02-23T00:34:39.850Z,0
2023-02-23T00:35:39.846Z,0
2023-02-23T00:36:39.859Z,0
2023-02-23T00:37:39.848Z,0
2023-02-23T00:38:39.871Z,0
2023-02-23T00:39:39.852Z,0
2023-02-23T00:40:39.866Z,0
2023-02-23T00:41:39.848Z,0
2023-02-23T00:42:39.835Z,0
2023-02-23T00:43:39.866Z,0
2023-02-23T00:44:39.853Z,0
2023-02-23T00:45:39.990Z,0
2023-02-23T00:46:39.843Z,0
2023-02-23T00:47:39.853Z,0
2023-02-23T00:48:40.016Z,0
2023-02-23T00:49:39.848Z,0
2023-02-23T00:50:39.855Z,0
2023-02-23T00:51:39.866Z,0
2023-02-23T00:52:39.847Z,0
2023-02-23T00:53:39.855Z,0
2023-02-23T00:54:39.862Z,0
2023-02-23T00:55:39.849Z,0
2023-02-23T00:56:39.849Z,0
2023-02-23T00:57:39.848Z,0
2023-02-23T00:58:39.864Z,0
2023-02-23T00:59:39.843Z,0
2023-02-23T01:00:39.853Z,0
2023-02-23T01:01:39.927Z,0
2023-02-23T01:02:39.923Z,0
2023-02-23T01:03:39.860Z,0
2023-02-23T01:04:39.860Z,0
2023-02-23T01:05:39.864Z,0
2023-02-23T01:06:39.840Z,0
2023-02-23T01:07:39.847Z,0
2023-02-23T01:08:39.857Z,0
2023-02-23T01:09:39.837Z,0
2023-02-23T01:10:39.852Z,0
2023-02-23T01:11:39.849Z,0
2023-02-23T01:12:39.851Z,0
2023-02-23T01:13:39.857Z,0
2023-02-23T01:14:39.895Z,0
2023-02-23T01:15:39.894Z,0
2023-02-23T01:16:39.857Z,0
2023-02-23T01:17:39.840Z,0
2023-02-23T01:18:39.849Z,0
2023-02-23T01:19:39.846Z,0
2023-02-23T01:20:41.692Z,0
2023-02-23T01:21:39.845Z,0
2023-02-23T01:22:39.850Z,0
2023-02-23T01:23:39.847Z,0
2023-02-23T01:24:39.836Z,0
2023-02-23T01:25:39.838Z,0
2023-02-23T01:26:39.848Z,0
2023-02-23T01:27:39.843Z,0
2023-02-23T01:28:39.849Z,0
2023-02-23T01:29:39.838Z,0
2023-02-23T01:30:40.006Z,0
2023-02-23T01:31:39.965Z,0
2023-02-23T01:32:39.877Z,0
2023-02-23T01:33:39.849Z,0
2023-02-23T01:34:39.840Z,0
2023-02-23T01:35:39.839Z,0
2023-02-23T01:36:39.847Z,0
2023-02-23T01:37:39.848Z,0
2023-02-23T01:38:39.851Z,0
2023-02-23T01:39:39.834Z,0
2023-02-23T01:40:39.837Z,0
2023-02-23T01:41:39.836Z,0
2023-02-23T01:42:39.842Z,0
2023-02-23T01:43:39.850Z,0
2023-02-23T01:44:39.838Z,0
2023-02-23T01:45:39.850Z,0
2023-02-23T01:46:39.853Z,0
2023-02-23T01:47:39.839Z,0
2023-02-23T01:48:39.873Z,0
2023-02-23T01:49:39.853Z,0
2023-02-23T01:50:39.863Z,0
2023-02-23T01:51:39.853Z,0
2023-02-23T01:52:39.840Z,0
2023-02-23T01:53:39.855Z,0
2023-02-23T01:54:39.840Z,0
2023-02-23T01:55:39.835Z,0
2023-02-23T01:56:39.845Z,0
2023-02-23T01:57:39.847Z,0
2023-02-23T01:58:39.856Z,0
2023-02-23T01:59:39.875Z,0
2023-02-23T02:00:39.845Z,0
2023-02-23T02:01:39.874Z,0
2023-02-23T02:02:39.840Z,0
2023-02-23T02:03:39.851Z,0
2023-02-23T02:04:39.860Z,0
2023-02-23T02:05:39.839Z,0
2023-02-23T02:06:39.839Z,0
2023-02-23T02:07:39.835Z,0
2023-02-23T02:08:39.857Z,0
2023-02-23T02:09:39.842Z,0
2023-02-23T02:10:39.842Z,0
2023-02-23T02:11:39.838Z,0
2023-02-23T02:12:39.839Z,0
2023-02-23T02:13:39.849Z,0
2023-02-23T02:14:39.839Z,0
2023-02-23T02:15:39.843Z,0
2023-02-23T02:16:39.842Z,0
2023-02-23T02:17:39.832Z,0
2023-02-23T02:18:39.833Z,0
2023-02-23T02:19:39.831Z,0
2023-02-23T02:20:39.829Z,0
2023-02-23T02:21:39.839Z,0
2023-02-23T02:22:39.829Z,0
2023-02-23T02:23:39.850Z,0
2023-02-23T02:24:39.933Z,0
2023-02-23T02:25:39.829Z,0
2023-02-23T02:26:39.854Z,0
2023-02-23T02:27:39.839Z,0
2023-02-23T02:28:39.847Z,0
2023-02-23T02:29:39.835Z,0
2023-02-23T02:30:39.873Z,0
2023-02-23T02:31:39.956Z,0
2023-02-23T02:32:39.824Z,0
2023-02-23T02:33:39.839Z,0
2023-02-23T02:34:39.844Z,0
2023-02-23T02:35:39.844Z,0
2023-02-23T02:36:39.843Z,0
2023-02-23T02:37:39.832Z,0
2023-02-23T02:38:39.851Z,0
2023-02-23T02:39:39.836Z,0
2023-02-23T02:40:39.830Z,0
2023-02-23T02:41:39.833Z,0
2023-02-23T02:42:39.842Z,0
2023-02-23T02:43:39.848Z,0
2023-02-23T02:44:39.832Z,0
2023-02-23T02:45:39.849Z,0
2023-02-23T02:46:39.833Z,0
2023-02-23T02:47:39.839Z,0
2023-02-23T02:48:39.854Z,0
2023-02-23T02:49:39.833Z,0
2023-02-23T02:50:39.835Z,0
2023-02-23T02:51:39.830Z,0
2023-02-23T02:52:39.833Z,0
2023-02-23T02:53:39.849Z,0
2023-02-23T02:54:39.830Z,0
2023-02-23T02:55:39.850Z,0
2023-02-23T02:56:39.827Z,0
2023-02-23T02:57:39.842Z,0
2023-02-23T02:58:39.848Z,0
2023-02-23T02:59:39.838Z,0
2023-02-23T03:00:39.854Z,0
2023-02-23T03:01:40.020Z,0
2023-02-23T03:02:39.849Z,0
2023-02-23T03:03:39.851Z,0
2023-02-23T03:04:39.835Z,0
2023-02-23T03:05:39.832Z,0
2023-02-23T03:06:39.832Z,0
2023-02-23T03:07:39.848Z,0
2023-02-23T03:08:39.852Z,0
2023-02-23T03:09:39.845Z,0
2023-02-23T03:10:39.840Z,0
2023-02-23T03:11:39.831Z,0
2023-02-23T03:12:39.833Z,0
2023-02-23T03:13:39.850Z,0
2023-02-23T03:14:39.856Z,0
2023-02-23T03:15:39.857Z,0
2023-02-23T03:16:39.858Z,0
2023-02-23T03:17:39.832Z,0
2023-02-23T03:18:39.845Z,0
2023-02-23T03:19:39.845Z,0
2023-02-23T03:20:39.848Z,0
2023-02-23T03:21:39.839Z,0
2023-02-23T03:22:39.845Z,0
2023-02-23T03:23:39.847Z,0
2023-02-23T03:24:39.841Z,0
2023-02-23T03:25:39.835Z,0
2023-02-23T03:26:39.835Z,0
2023-02-23T03:27:39.843Z,0
2023-02-23T03:28:39.853Z,0
2023-02-23T03:29:39.848Z,0
2023-02-23T03:30:39.867Z,0
2023-02-23T03:31:39.983Z,0
2023-02-23T03:32:39.906Z,0
2023-02-23T03:33:39.850Z,0
2023-02-23T03:34:39.848Z,0
2023-02-23T03:35:39.833Z,0
2023-02-23T03:36:39.850Z,0
2023-02-23T03:37:39.840Z,0
2023-02-23T03:38:39.850Z,0
2023-02-23T03:39:39.851Z,0
2023-02-23T03:40:39.833Z,0
2023-02-23T03:41:39.849Z,0
2023-02-23T03:42:39.832Z,0
2023-02-23T03:43:39.859Z,0
2023-02-23T03:44:39.832Z,0
2023-02-23T03:45:39.923Z,0
2023-02-23T03:46:39.834Z,0
2023-02-23T03:47:39.837Z,0
2023-02-23T03:48:39.862Z,0
2023-02-23T03:49:39.958Z,0
2023-02-23T03:50:39.848Z,0
2023-02-23T03:51:39.830Z,0
2023-02-23T03:52:39.841Z,0
2023-02-23T03:53:39.854Z,0
2023-02-23T03:54:39.849Z,0
2023-02-23T03:55:39.840Z,0
2023-02-23T03:56:39.837Z,0
2023-02-23T03:57:39.842Z,0
2023-02-23T03:58:39.856Z,0
2023-02-23T03:59:39.840Z,0
2023-02-23T04:00:39.841Z,0
2023-02-23T04:01:39.902Z,0
2023-02-23T04:02:39.847Z,0
2023-02-23T04:03:39.900Z,0
2023-02-23T04:04:39.850Z,0
2023-02-23T04:05:39.826Z,0
2023-02-23T04:06:39.842Z,0
2023-02-23T04:07:39.833Z,0
2023-02-23T04:08:39.851Z,0
2023-02-23T04:09:39.840Z,0
2023-02-23T04:10:39.837Z,0
2023-02-23T04:11:39.834Z,0
2023-02-23T04:12:39.837Z,0
2023-02-23T04:13:39.856Z,0
2023-02-23T04:14:39.832Z,0
2023-02-23T04:15:39.851Z,0
2023-02-23T04:16:39.855Z,0
2023-02-23T04:17:39.831Z,0
2023-02-23T04:18:39.847Z,0
2023-02-23T04:19:39.831Z,0
2023-02-23T04:20:39.856Z,0
2023-02-23T04:21:39.858Z,0
2023-02-23T04:22:39.838Z,0
2023-02-23T04:23:39.850Z,0
2023-02-23T04:24:39.827Z,0
2023-02-23T04:25:39.840Z,0
2023-02-23T04:26:39.832Z,0
2023-02-23T04:27:39.842Z,0
2023-02-23T04:28:39.859Z,0
2023-02-23T04:29:39.845Z,0
2023-02-23T04:30:39.860Z,0
2023-02-23T04:31:39.917Z,0
2023-02-23T04:32:40.048Z,0
2023-02-23T04:33:39.841Z,0
2023-02-23T04:34:39.843Z,0
2023-02-23T04:35:39.835Z,0
2023-02-23T04:36:39.828Z,0
2023-02-23T04:37:39.844Z,0
2023-02-23T04:38:39.860Z,0
2023-02-23T04:39:39.869Z,0
2023-02-23T04:40:39.843Z,0
2023-02-23T04:41:39.818Z,0
2023-02-23T04:42:39.843Z,0
2023-02-23T04:43:39.855Z,0
2023-02-23T04:44:39.833Z,0
2023-02-23T04:45:39.875Z,0
2023-02-23T04:46:39.833Z,0
2023-02-23T04:47:39.843Z,0
2023-02-23T04:48:39.862Z,0
2023-02-23T04:49:39.850Z,0
2023-02-23T04:50:39.836Z,0
2023-02-23T04:51:39.836Z,0
2023-02-23T04:52:39.848Z,0
2023-02-23T04:53:39.850Z,0
2023-02-23T04:54:39.873Z,0
2023-02-23T04:55:39.845Z,0
2023-02-23T04:56:39.835Z,0
2023-02-23T04:57:39.837Z,0
2023-02-23T04:58:39.847Z,0
2023-02-23T04:59:39.841Z,0
2023-02-23T05:00:39.850Z,0
2023-02-23T05:01:39.851Z,0
2023-02-23T05:02:39.845Z,0
2023-02-23T05:03:39.851Z,0
2023-02-23T05:04:39.954Z,0
2023-02-23T05:05:39.858Z,0
2023-02-23T05:06:39.840Z,0
2023-02-23T05:07:39.832Z,0
2023-02-23T05:08:39.851Z,0
2023-02-23T05:09:41.135Z,0
2023-02-23T05:10:40.424Z,0
2023-02-23T05:11:39.836Z,0
2023-02-23T05:12:39.832Z,0
2023-02-23T05:13:39.921Z,0
2023-02-23T05:14:39.834Z,0
2023-02-23T05:15:39.940Z,0
2023-02-23T05:16:39.851Z,0
2023-02-23T05:17:39.841Z,0
2023-02-23T05:18:39.876Z,0
2023-02-23T05:19:39.837Z,0
2023-02-23T05:20:39.832Z,0
2023-02-23T05:21:39.856Z,0
2023-02-23T05:22:39.838Z,0
2023-02-23T05:23:39.866Z,0
2023-02-23T05:24:39.852Z,0
2023-02-23T05:25:39.846Z,0
2023-02-23T05:26:39.831Z,0
2023-02-23T05:27:39.835Z,0
2023-02-23T05:28:39.854Z,0
2023-02-23T05:29:39.849Z,0
2023-02-23T05:30:39.864Z,0
2023-02-23T05:31:39.929Z,0
2023-02-23T05:32:39.860Z,0
2023-02-23T05:33:39.856Z,0
2023-02-23T05:34:39.867Z,1
2023-02-23T05:35:39.845Z,1
2023-02-23T05:36:39.837Z,1
2023-02-23T05:37:39.840Z,3
2023-02-23T05:38:39.841Z,5
2023-02-23T05:39:39.841Z,7
2023-02-23T05:40:39.847Z,7
2023-02-23T05:41:39.830Z,11
2023-02-23T05:42:39.832Z,12
2023-02-23T05:43:39.853Z,16
2023-02-23T05:44:39.838Z,20
2023-02-23T05:45:39.849Z,23
2023-02-23T05:46:39.842Z,25
2023-02-23T05:47:39.843Z,31
2023-02-23T05:48:39.857Z,35
2023-02-23T05:49:39.837Z,42
2023-02-23T05:50:39.851Z,47
2023-02-23T05:51:39.825Z,55
2023-02-23T05:52:39.829Z,62
2023-02-23T05:53:39.846Z,70
2023-02-23T05:54:39.840Z,79
2023-02-23T05:55:39.836Z,88
2023-02-23T05:56:39.842Z,97
2023-02-23T05:57:39.849Z,106
2023-02-23T05:58:39.848Z,119
2023-02-23T05:59:39.827Z,130
2023-02-23T06:00:39.843Z,143
2023-02-23T06:01:39.825Z,156
2023-02-23T06:02:39.889Z,171
2023-02-23T06:03:39.877Z,188
2023-02-23T06:04:39.840Z,204
2023-02-23T06:05:39.833Z,221
2023-02-23T06:06:39.841Z,241
2023-02-23T06:07:39.837Z,261
2023-02-23T06:08:39.850Z,261
2023-02-23T06:09:39.838Z,300
2023-02-23T06:10:39.849Z,326
2023-02-23T06:11:39.844Z,344
2023-02-23T06:12:39.834Z,366
2023-02-23T06:13:39.844Z,392
2023-02-23T06:14:39.843Z,416
2023-02-23T06:15:39.881Z,440
2023-02-23T06:16:39.976Z,468
2023-02-23T06:17:39.835Z,495
2023-02-23T06:18:39.840Z,521
2023-02-23T06:19:39.837Z,552
2023-02-23T06:20:40.447Z,580
2023-02-23T06:21:39.842Z,611
2023-02-23T06:22:39.837Z,646
2023-02-23T06:23:39.848Z,670
2023-02-23T06:24:39.833Z,704
2023-02-23T06:25:39.845Z,733
2023-02-23T06:26:39.840Z,766
2023-02-23T06:27:39.838Z,799
2023-02-23T06:28:39.854Z,831
2023-02-23T06:29:39.829Z,862
2023-02-23T06:30:39.897Z,895
2023-02-23T06:31:39.988Z,934
2023-02-23T06:32:39.906Z,965
2023-02-23T06:33:39.848Z,999
2023-02-23T06:34:39.828Z,1032
2023-02-23T06:35:39.836Z,1069
2023-02-23T06:36:39.835Z,1098
2023-02-23T06:37:39.838Z,1135
2023-02-23T06:38:39.848Z,1174
2023-02-23T06:39:39.835Z,1209
2023-02-23T06:40:39.828Z,1238
2023-02-23T06:41:39.837Z,1275
2023-02-23T06:42:39.856Z,1314
2023-02-23T06:43:39.851Z,1334
2023-02-23T06:44:39.831Z,1360
2023-02-23T06:45:39.857Z,1387
2023-02-23T06:46:39.906Z,1415
2023-02-23T06:47:39.838Z,1437
2023-02-23T06:48:40.007Z,1467
2023-02-23T06:49:39.836Z,1492
2023-02-23T06:50:39.837Z,1539
2023-02-23T06:51:39.828Z,1566
2023-02-23T06:52:39.851Z,1592
2023-02-23T06:53:39.854Z,1614
2023-02-23T06:54:39.844Z,1647
2023-02-23T06:55:39.839Z,1671
2023-02-23T06:56:39.837Z,1701
2023-02-23T06:57:39.831Z,1732
2023-02-23T06:58:39.842Z,1767
2023-02-23T06:59:39.829Z,1797
2023-02-23T07:00:39.850Z,1813
2023-02-23T07:01:39.888Z,1848
2023-02-23T07:02:39.834Z,1885
2023-02-23T07:03:39.971Z,1922
2023-02-23T07:04:39.860Z,1961
2023-02-23T07:05:39.848Z,1998
2023-02-23T07:06:39.836Z,2029
2023-02-23T07:07:39.834Z,2073
2023-02-23T07:08:39.850Z,2108
2023-02-23T07:09:39.830Z,2160
2023-02-23T07:10:39.841Z,2211
2023-02-23T07:11:39.845Z,2259
2023-02-23T07:12:39.841Z,2304
2023-02-23T07:13:39.853Z,2366
2023-02-23T07:14:39.824Z,2399
2023-02-23T07:15:39.855Z,2433
2023-02-23T07:16:39.896Z,2479
2023-02-23T07:17:39.848Z,2523
2023-02-23T07:18:39.849Z,2565
2023-02-23T07:19:39.833Z,2604
2023-02-23T07:20:39.836Z,2656
2023-02-23T07:21:39.824Z,2687
2023-02-23T07:22:40.120Z,2742
2023-02-23T07:23:39.849Z,2788
2023-02-23T07:24:39.828Z,2838
2023-02-23T07:25:39.832Z,2901
2023-02-23T07:26:39.833Z,2974
2023-02-23T07:27:39.827Z,3030
2023-02-23T07:28:39.857Z,3116
2023-02-23T07:29:39.825Z,3199
2023-02-23T07:30:39.911Z,3293
2023-02-23T07:31:40.063Z,3362
2023-02-23T07:32:39.896Z,3456
2023-02-23T07:33:39.848Z,3555
2023-02-23T07:34:39.824Z,3664
2023-02-23T07:35:39.833Z,3745
2023-02-23T07:36:39.861Z,3815
2023-02-23T07:37:39.825Z,3885
2023-02-23T07:38:39.851Z,4080
2023-02-23T07:39:39.836Z,4169
2023-02-23T07:40:39.830Z,4372
2023-02-23T07:41:39.853Z,4700
2023-02-23T07:42:39.833Z,4641
2023-02-23T07:43:39.849Z,4606
2023-02-23T07:44:39.847Z,4807
2023-02-23T07:45:39.895Z,5138
2023-02-23T07:46:39.834Z,5498
2023-02-23T07:47:39.841Z,5798
2023-02-23T07:48:39.972Z,5758
2023-02-23T07:49:39.836Z,5758
2023-02-23T07:50:39.845Z,5806
2023-02-23T07:51:39.833Z,6453
2023-02-23T07:52:39.845Z,6460
2023-02-23T07:53:39.856Z,6591
2023-02-23T07:54:39.843Z,6528
2023-02-23T07:55:39.841Z,6742
2023-02-23T07:56:39.833Z,6912
2023-02-23T07:57:39.841Z,7026
2023-02-23T07:58:39.863Z,7033
2023-02-23T07:59:39.835Z,7284
2023-02-23T08:00:39.854Z,7466
2023-02-23T08:01:39.836Z,7549
2023-02-23T08:02:39.846Z,7402
2023-02-23T08:03:39.850Z,7417
2023-02-23T08:04:39.868Z,7404
2023-02-23T08:05:39.836Z,7380
2023-02-23T08:06:39.842Z,7210
2023-02-23T08:07:39.845Z,7387
2023-02-23T08:08:39.845Z,7464
2023-02-23T08:09:39.844Z,7525
2023-02-23T08:10:39.839Z,7347
2023-02-23T08:11:39.845Z,7194
2023-02-23T08:12:39.886Z,7109
2023-02-23T08:13:39.851Z,7168
2023-02-23T08:14:39.847Z,7291
2023-02-23T08:15:39.850Z,7293
2023-02-23T08:16:39.942Z,6994
2023-02-23T08:17:39.836Z,6982
2023-02-23T08:18:39.960Z,7107
2023-02-23T08:19:39.844Z,7249
2023-02-23T08:20:39.829Z,7260
2023-02-23T08:21:39.826Z,7470
2023-02-23T08:22:49.425Z,7547
2023-02-23T08:23:39.853Z,7582
2023-02-23T08:24:39.837Z,8152
2023-02-23T08:25:39.833Z,8132
2023-02-23T08:26:39.850Z,8325
2023-02-23T08:27:39.841Z,8508
2023-02-23T08:28:39.849Z,8663
2023-02-23T08:29:39.842Z,8714
2023-02-23T08:30:39.962Z,8628
2023-02-23T08:31:40.109Z,8607
2023-02-23T08:32:39.918Z,8827
2023-02-23T08:33:39.848Z,8937
2023-02-23T08:34:39.847Z,9166
2023-02-23T08:35:39.839Z,9217
2023-02-23T08:36:39.846Z,9647
2023-02-23T08:37:39.834Z,9236
2023-02-23T08:38:39.852Z,9074
2023-02-23T08:39:39.843Z,8924
2023-02-23T08:40:39.850Z,8771
2023-02-23T08:41:39.839Z,9142
2023-02-23T08:42:39.829Z,9145
2023-02-23T08:43:39.850Z,8992
2023-02-23T08:44:39.834Z,8933
2023-02-23T08:45:39.897Z,8797
2023-02-23T08:46:39.847Z,8720
2023-02-23T08:47:39.851Z,8751
2023-02-23T08:48:39.857Z,8801
2023-02-23T08:49:39.829Z,8801
2023-02-23T08:50:39.844Z,8834
2023-02-23T08:51:39.846Z,9129
2023-02-23T08:52:39.896Z,9339
2023-02-23T08:53:39.847Z,9590
2023-02-23T08:54:39.829Z,9584
2023-02-23T08:55:39.835Z,10157
2023-02-23T08:56:39.837Z,10111
2023-02-23T08:57:39.843Z,9717
2023-02-23T08:58:39.852Z,9603
2023-02-23T08:59:39.839Z,9498
2023-02-23T09:00:39.849Z,9855
2023-02-23T09:01:39.894Z,9960
2023-02-23T09:02:39.838Z,11405
2023-02-23T09:03:40.665Z,10008
2023-02-23T09:04:39.834Z,9846
2023-02-23T09:05:39.950Z,10130
2023-02-23T09:06:39.841Z,10165
2023-02-23T09:07:39.844Z,10091
2023-02-23T09:08:39.845Z,10071
2023-02-23T09:09:39.846Z,9678
2023-02-23T09:10:39.831Z,9844
2023-02-23T09:11:39.837Z,9623
2023-02-23T09:12:39.851Z,9510
2023-02-23T09:13:39.842Z,9333
2023-02-23T09:14:39.827Z,8572
2023-02-23T09:15:39.902Z,8368
2023-02-23T09:16:39.836Z,8473
2023-02-23T09:17:39.829Z,8296
2023-02-23T09:18:39.855Z,8318
2023-02-23T09:19:39.836Z,8493
2023-02-23T09:20:39.844Z,8847
2023-02-23T09:21:39.838Z,8880
2023-02-23T09:22:39.829Z,9125
2023-02-23T09:23:39.842Z,9133
2023-02-23T09:24:39.831Z,8758
2023-02-23T09:25:39.830Z,8906
2023-02-23T09:26:39.858Z,8764
2023-02-23T09:27:39.833Z,8897
2023-02-23T09:28:39.851Z,9140
2023-02-23T09:29:39.830Z,9271
2023-02-23T09:30:39.872Z,9276
2023-02-23T09:31:39.936Z,9446
2023-02-23T09:32:39.939Z,9381
2023-02-23T09:33:39.852Z,9426
2023-02-23T09:34:39.835Z,9109
2023-02-23T09:35:39.835Z,8961
2023-02-23T09:36:39.844Z,9521
2023-02-23T09:37:39.836Z,11223
2023-02-23T09:38:39.843Z,10482
2023-02-23T09:39:39.863Z,10087
2023-02-23T09:40:39.829Z,10469
2023-02-23T09:41:39.837Z,10454
2023-02-23T09:42:39.838Z,10548
2023-02-23T09:43:39.863Z,10576
2023-02-23T09:44:39.826Z,10880
2023-02-23T09:45:39.871Z,10434
2023-02-23T09:46:39.831Z,10179
2023-02-23T09:47:39.860Z,10113
2023-02-23T09:48:40.025Z,10141
2023-02-23T09:49:39.848Z,10141
2023-02-23T09:50:39.844Z,11276
2023-02-23T09:51:39.824Z,12249
2023-02-23T09:52:40.180Z,12624
2023-02-23T09:53:39.875Z,12419
2023-02-23T09:54:39.847Z,12395
2023-02-23T09:55:39.841Z,12789
2023-02-23T09:56:39.837Z,12996
2023-02-23T09:57:39.847Z,13663
2023-02-23T09:58:39.845Z,13910
2023-02-23T09:59:39.834Z,13930
2023-02-23T10:00:39.856Z,13868
2023-02-23T10:01:39.969Z,13918
2023-02-23T10:02:39.867Z,13656
2023-02-23T10:03:39.849Z,12946
2023-02-23T10:04:39.871Z,12754
2023-02-23T10:05:39.845Z,11949
2023-02-23T10:06:39.841Z,11778
2023-02-23T10:07:39.838Z,11525
2023-02-23T10:08:39.863Z,11317
2023-02-23T10:09:39.851Z,11149
2023-02-23T10:10:39.947Z,11273
2023-02-23T10:11:41.731Z,11226
2023-02-23T10:12:39.852Z,10664
2023-02-23T10:13:39.845Z,10567
2023-02-23T10:14:39.839Z,10388
2023-02-23T10:15:39.880Z,10758
2023-02-23T10:16:39.880Z,11116
2023-02-23T10:17:39.853Z,12087
2023-02-23T10:18:46.642Z,12644
2023-02-23T10:19:39.852Z,12845
2023-02-23T10:20:39.852Z,13687
2023-02-23T10:21:39.865Z,13431
2023-02-23T10:22:39.837Z,13967
2023-02-23T10:23:39.851Z,14334
2023-02-23T10:24:39.855Z,14362
2023-02-23T10:25:39.838Z,14382
2023-02-23T10:26:39.841Z,14135
2023-02-23T10:27:39.834Z,14533
2023-02-23T10:28:39.858Z,14329
2023-02-23T10:29:39.847Z,14249
2023-02-23T10:30:39.922Z,14329
2023-02-23T10:31:39.978Z,14776
2023-02-23T10:32:39.923Z,15034
2023-02-23T10:33:39.855Z,14614
2023-02-23T10:34:39.841Z,14052
2023-02-23T10:35:39.849Z,13877
2023-02-23T10:36:39.859Z,13812
2023-02-23T10:37:39.845Z,13685
2023-02-23T10:38:39.864Z,13221
2023-02-23T10:39:39.832Z,13099
2023-02-23T10:40:39.839Z,13392
2023-02-23T10:41:39.835Z,13422
2023-02-23T10:42:39.831Z,13376
2023-02-23T10:43:39.850Z,13287
2023-02-23T10:44:39.834Z,13119
2023-02-23T10:45:39.860Z,13470
2023-02-23T10:46:39.890Z,13538
2023-02-23T10:47:39.840Z,13344
2023-02-23T10:48:39.973Z,13516
2023-02-23T10:49:39.840Z,13516
2023-02-23T10:50:39.849Z,13012
2023-02-23T10:51:39.845Z,12478
2023-02-23T10:52:42.018Z,12369
2023-02-23T10:53:39.858Z,12784
2023-02-23T10:54:39.835Z,12526
2023-02-23T10:55:39.835Z,12898
2023-02-23T10:56:39.838Z,12963
2023-02-23T10:57:40.173Z,12732
2023-02-23T10:58:39.858Z,13554
2023-02-23T10:59:39.848Z,13730
2023-02-23T11:00:39.847Z,14054
2023-02-23T11:01:46.307Z,14279
2023-02-23T11:02:39.869Z,14198
2023-02-23T11:03:42.712Z,14000
2023-02-23T11:04:39.903Z,13833
2023-02-23T11:05:39.830Z,13453
2023-02-23T11:06:39.845Z,14141
2023-02-23T11:07:39.836Z,12915
2023-02-23T11:08:39.844Z,12952
2023-02-23T11:09:47.066Z,12672
2023-02-23T11:10:39.834Z,12244
2023-02-23T11:11:39.825Z,12222
2023-02-23T11:12:39.879Z,12260
2023-02-23T11:13:39.846Z,12166
2023-02-23T11:14:40.771Z,11925
2023-02-23T11:15:50.381Z,11722
2023-02-23T11:16:39.892Z,11831
2023-02-23T11:17:39.839Z,11426
2023-02-23T11:18:39.854Z,11868
2023-02-23T11:19:39.837Z,11481
2023-02-23T11:20:39.868Z,11280
2023-02-23T11:21:39.846Z,11367
2023-02-23T11:22:39.833Z,10869
2023-02-23T11:23:39.843Z,10644
2023-02-23T11:24:39.825Z,10756
2023-02-23T11:25:39.857Z,10908
2023-02-23T11:26:39.833Z,10581
2023-02-23T11:27:39.837Z,10624
2023-02-23T11:28:39.846Z,10198
2023-02-23T11:29:39.825Z,10102
2023-02-23T11:30:39.862Z,10050
2023-02-23T11:31:39.913Z,10329
2023-02-23T11:32:39.896Z,10021
2023-02-23T11:33:39.853Z,10222
2023-02-23T11:34:39.836Z,10015
2023-02-23T11:35:39.831Z,9912
2023-02-23T11:36:39.826Z,9905
2023-02-23T11:37:39.872Z,9499
2023-02-23T11:38:39.841Z,9328
2023-02-23T11:39:39.840Z,9241
2023-02-23T11:40:39.828Z,9326
2023-02-23T11:41:39.848Z,9534
2023-02-23T11:42:39.821Z,9920
2023-02-23T11:43:39.841Z,9861
2023-02-23T11:44:39.829Z,9654
2023-02-23T11:45:40.029Z,9816
2023-02-23T11:46:39.882Z,10272
2023-02-23T11:47:39.837Z,11285
2023-02-23T11:48:39.845Z,11390
2023-02-23T11:49:39.837Z,11390
2023-02-23T11:50:39.837Z,11390
2023-02-23T11:51:39.840Z,11682
2023-02-23T11:52:39.827Z,12113
2023-02-23T11:53:39.848Z,12283
2023-02-23T11:54:39.836Z,12358
2023-02-23T11:55:39.846Z,11971
2023-02-23T11:56:39.843Z,11457
2023-02-23T11:57:39.839Z,11215
2023-02-23T11:58:39.847Z,11234
2023-02-23T11:59:39.846Z,11549
2023-02-23T12:00:39.846Z,11245
2023-02-23T12:01:39.846Z,10989
2023-02-23T12:02:39.833Z,11103
2023-02-23T12:03:39.857Z,11663
2023-02-23T12:04:39.846Z,11743
2023-02-23T12:05:39.837Z,12165
2023-02-23T12:06:39.954Z,12154
2023-02-23T12:07:39.836Z,12015
2023-02-23T12:08:39.855Z,11986
2023-02-23T12:09:39.842Z,11774
2023-02-23T12:10:39.890Z,11766
2023-02-23T12:11:39.825Z,12076
2023-02-23T12:12:39.841Z,12133
2023-02-23T12:13:39.875Z,11862
2023-02-23T12:14:39.838Z,12122
2023-02-23T12:15:39.841Z,11855
2023-02-23T12:16:39.933Z,12096
2023-02-23T12:17:39.824Z,11778
2023-02-23T12:18:39.853Z,11816
2023-02-23T12:19:39.851Z,12227
2023-02-23T12:20:39.832Z,13068
2023-02-23T12:21:39.838Z,13283
2023-02-23T12:22:39.835Z,13818
2023-02-23T12:23:39.855Z,13090
2023-02-23T12:24:39.847Z,12421
2023-02-23T12:25:39.852Z,12507
2023-02-23T12:26:39.844Z,12773
2023-02-23T12:27:39.841Z,12954
2023-02-23T12:28:39.849Z,12924
2023-02-23T12:29:39.835Z,12653
2023-02-23T12:30:39.917Z,12266
2023-02-23T12:31:40.008Z,12091
2023-02-23T12:32:39.882Z,11995
2023-02-23T12:33:39.854Z,11094
2023-02-23T12:34:39.827Z,10611
2023-02-23T12:35:39.826Z,10594
2023-02-23T12:36:39.836Z,10229
2023-02-23T12:37:39.842Z,10353
2023-02-23T12:38:39.849Z,10548
2023-02-23T12:39:39.834Z,10491
2023-02-23T12:40:39.843Z,10274
2023-02-23T12:41:39.837Z,10544
2023-02-23T12:42:39.840Z,10825
2023-02-23T12:43:39.853Z,11188
2023-02-23T12:44:39.833Z,11202
2023-02-23T12:45:39.872Z,10935
2023-02-23T12:46:39.839Z,10323
2023-02-23T12:47:39.832Z,10198
2023-02-23T12:48:39.863Z,10515
2023-02-23T12:49:39.826Z,9993
2023-02-23T12:50:39.839Z,9993
2023-02-23T12:51:39.845Z,10351
2023-02-23T12:52:39.829Z,10178
2023-02-23T12:53:39.846Z,10380
2023-02-23T12:54:39.839Z,10891
2023-02-23T12:55:39.847Z,10924
2023-02-23T12:56:39.848Z,10991
2023-02-23T12:57:39.827Z,10777
2023-02-23T12:58:39.839Z,10097
2023-02-23T12:59:39.817Z,9990
2023-02-23T13:00:39.827Z,9916
2023-02-23T13:01:39.882Z,10860
2023-02-23T13:02:39.875Z,12452
2023-02-23T13:03:39.845Z,12347
2023-02-23T13:04:39.847Z,11494
2023-02-23T13:05:39.836Z,11422
2023-02-23T13:06:39.857Z,11663
2023-02-23T13:07:39.846Z,11674
2023-02-23T13:08:39.851Z,11687
2023-02-23T13:09:39.839Z,11877
2023-02-23T13:10:39.843Z,11490
2023-02-23T13:11:39.885Z,11514
2023-02-23T13:12:39.857Z,10065
2023-02-23T13:13:39.850Z,9490
2023-02-23T13:14:39.841Z,9728
2023-02-23T13:15:39.848Z,10296
2023-02-23T13:16:39.867Z,11075
2023-02-23T13:17:39.854Z,11414
2023-02-23T13:18:39.855Z,11379
2023-02-23T13:19:39.835Z,11085
2023-02-23T13:20:39.851Z,10017
2023-02-23T13:21:39.850Z,9612
2023-02-23T13:22:39.837Z,9350
2023-02-23T13:23:39.853Z,9182
2023-02-23T13:24:39.839Z,8880
2023-02-23T13:25:39.846Z,8731
2023-02-23T13:26:39.837Z,9313
2023-02-23T13:27:39.851Z,9081
2023-02-23T13:28:39.871Z,9958
2023-02-23T13:29:39.895Z,10351
2023-02-23T13:30:39.946Z,9470
2023-02-23T13:31:40.089Z,8799
2023-02-23T13:32:39.901Z,8716
2023-02-23T13:33:44.315Z,9051
2023-02-23T13:34:39.835Z,12026
2023-02-23T13:35:39.841Z,12832
2023-02-23T13:36:39.848Z,12445
2023-02-23T13:37:41.370Z,9709
2023-02-23T13:38:39.857Z,10106
2023-02-23T13:39:39.844Z,8718
2023-02-23T13:40:39.859Z,11525
2023-02-23T13:41:39.834Z,12638
2023-02-23T13:42:39.831Z,13127
2023-02-23T13:43:39.849Z,12589
2023-02-23T13:44:39.850Z,13088
2023-02-23T13:45:39.853Z,13121
2023-02-23T13:46:39.827Z,10830
2023-02-23T13:47:39.838Z,11099