createdAt,value
2019-03-28T00:00:28.376Z,13.00
2019-03-28T00:01:28.720Z,13.50
2019-03-28T00:02:29.059Z,12.70
2019-03-28T00:03:29.683Z,12.10
2019-03-28T00:04:29.831Z,13.30
2019-03-28T00:05:30.041Z,13.40
2019-03-28T00:06:30.392Z,13.40
2019-03-28T00:07:30.727Z,13.30
2019-03-28T00:08:31.088Z,13.90
2019-03-28T00:09:31.432Z,13.40
2019-03-28T00:10:31.741Z,13.40
2019-03-28T00:11:32.086Z,14.30
2019-03-28T00:12:32.469Z,13.40
2019-03-28T00:13:32.734Z,13.90
2019-03-28T00:14:33.096Z,13.10
2019-03-28T00:15:33.415Z,13.70
2019-03-28T00:16:33.755Z,14.10
2019-03-28T00:17:34.101Z,13.40
2019-03-28T00:18:34.447Z,13.40
2019-03-28T00:19:34.770Z,14.60
2019-03-28T00:20:35.391Z,13.60
2019-03-28T00:21:35.514Z,12.60
2019-03-28T00:22:35.795Z,13.90
2019-03-28T00:23:36.285Z,11.80
2019-03-28T00:24:36.466Z,13.20
2019-03-28T00:25:36.792Z,12.90
2019-03-28T00:26:37.132Z,11.80
2019-03-28T00:27:37.487Z,13.10
2019-03-28T00:28:37.836Z,12.50
2019-03-28T00:29:38.248Z,12.30
2019-03-28T00:30:38.480Z,12.90
2019-03-28T00:31:38.812Z,12.90
2019-03-28T00:32:39.165Z,12.90
2019-03-28T00:33:39.508Z,12.70
2019-03-28T00:34:39.827Z,13.30
2019-03-28T00:35:40.168Z,12.90
2019-03-28T00:36:40.501Z,12.60
2019-03-28T00:37:40.950Z,13.10
2019-03-28T00:38:41.458Z,12.90
2019-03-28T00:39:41.526Z,12.80
2019-03-28T00:40:41.833Z,12.70
2019-03-28T00:41:42.171Z,12.30
2019-03-28T00:42:42.526Z,12.20
2019-03-28T00:43:42.876Z,12.50
2019-03-28T00:44:43.198Z,12.60
2019-03-28T00:45:44.487Z,13.10
2019-03-28T00:46:43.837Z,13.10
2019-03-28T00:47:44.192Z,12.10
2019-03-28T00:48:44.519Z,12.00
2019-03-28T00:49:44.849Z,13.30
2019-03-28T00:50:45.164Z,12.00
2019-03-28T00:51:45.507Z,12.90
2019-03-28T00:52:45.878Z,13.70
2019-03-28T00:53:46.246Z,13.40
2019-03-28T00:54:46.555Z,13.50
2019-03-28T00:55:46.865Z,13.50
2019-03-28T00:56:47.694Z,13.60
2019-03-28T00:57:47.577Z,12.80
2019-03-28T00:58:47.935Z,13.10
2019-03-28T00:59:48.233Z,13.50
2019-03-28T01:00:48.586Z,13.10
2019-03-28T01:01:48.931Z,13.20
2019-03-28T01:02:49.381Z,12.90
2019-03-28T01:03:49.888Z,12.50
2019-03-28T01:04:49.942Z,12.80
2019-03-28T01:05:50.297Z,12.20
2019-03-28T01:06:50.601Z,13.00
2019-03-28T01:07:50.970Z,12.50
2019-03-28T01:08:51.310Z,13.20
2019-03-28T01:09:51.619Z,12.90
2019-03-28T01:10:52.084Z,12.30
2019-03-28T01:11:52.297Z,13.40
2019-03-28T01:12:53.098Z,12.70
2019-03-28T01:13:53.005Z,12.70
2019-03-28T01:14:53.320Z,13.10
2019-03-28T01:15:53.673Z,12.20
2019-03-28T01:16:53.980Z,12.00
2019-03-28T01:17:55.126Z,11.60
2019-03-28T01:18:54.765Z,12.30
2019-03-28T01:19:55.224Z,12.50
2019-03-28T01:20:55.350Z,12.50
2019-03-28T01:21:55.665Z,13.70
2019-03-28T01:22:56.273Z,14.60
2019-03-28T01:23:56.369Z,14.00
2019-03-28T01:24:57.792Z,14.10
2019-03-28T01:25:57.024Z,14.60
2019-03-28T01:26:58.760Z,13.90
2019-03-28T01:27:57.672Z,14.00
2019-03-28T01:28:58.011Z,13.20
2019-03-28T01:29:58.344Z,13.80
2019-03-28T01:30:58.700Z,13.30
2019-03-28T01:31:59.026Z,12.50
2019-03-28T01:32:59.366Z,14.20
2019-03-28T01:33:59.723Z,14.40
2019-03-28T01:35:00.053Z,14.10
2019-03-28T01:36:00.451Z,14.60
2019-03-28T01:37:00.702Z,14.70
2019-03-28T01:38:01.064Z,15.00
2019-03-28T01:39:01.495Z,14.40
2019-03-28T01:40:01.710Z,15.30
2019-03-28T01:41:02.064Z,13.50
2019-03-28T01:42:02.383Z,14.00
2019-03-28T01:43:02.741Z,14.40
2019-03-28T01:44:03.181Z,12.80
2019-03-28T01:45:03.404Z,15.70
2019-03-28T01:46:03.754Z,15.30
2019-03-28T01:47:04.077Z,14.60
2019-03-28T01:48:04.437Z,15.10
2019-03-28T01:49:04.774Z,15.00
2019-03-28T01:50:05.081Z,14.10
2019-03-28T01:51:06.129Z,15.30
2019-03-28T01:52:05.930Z,15.30
2019-03-28T01:53:06.090Z,15.90
2019-03-28T01:54:06.462Z,16.00
2019-03-28T01:55:06.753Z,15.60
2019-03-28T01:56:07.124Z,16.00
2019-03-28T01:57:11.104Z,16.20
2019-03-28T01:58:07.775Z,15.50
2019-03-28T01:59:08.161Z,16.10
2019-03-28T02:00:08.544Z,16.90
2019-03-28T02:01:08.786Z,17.50
2019-03-28T02:02:09.126Z,17.00
2019-03-28T02:03:09.465Z,17.00
2019-03-28T02:04:09.828Z,17.10
2019-03-28T02:05:10.146Z,17.20
2019-03-28T02:06:10.510Z,17.70
2019-03-28T02:07:10.817Z,17.20
2019-03-28T02:08:11.201Z,16.80
2019-03-28T02:09:11.865Z,16.60
2019-03-28T02:10:11.842Z,16.80
2019-03-28T02:11:12.192Z,14.60
2019-03-28T02:12:12.497Z,17.60
2019-03-28T02:13:12.851Z,16.30
2019-03-28T02:14:13.232Z,14.50
2019-03-28T02:15:13.522Z,15.40
2019-03-28T02:16:13.893Z,16.40
2019-03-28T02:17:14.300Z,15.70
2019-03-28T02:18:14.532Z,15.90
2019-03-28T02:19:14.902Z,15.30
2019-03-28T02:20:15.201Z,15.50
2019-03-28T02:21:15.558Z,16.20
2019-03-28T02:22:15.855Z,17.50
2019-03-28T02:23:16.209Z,16.70
2019-03-28T02:24:16.575Z,16.20
2019-03-28T02:25:17.300Z,16.80
2019-03-28T02:26:17.202Z,18.30
2019-03-28T02:27:23.869Z,17.90
2019-03-28T02:28:18.899Z,17.20
2019-03-28T02:29:18.292Z,18.80
2019-03-28T02:30:18.576Z,17.20
2019-03-28T02:31:18.931Z,16.60
2019-03-28T02:32:19.241Z,16.00
2019-03-28T02:33:19.641Z,16.80
2019-03-28T02:34:19.979Z,16.60
2019-03-28T02:35:20.247Z,15.90
2019-03-28T02:36:20.597Z,17.10
2019-03-28T02:37:20.920Z,17.10
2019-03-28T02:38:21.233Z,17.60
2019-03-28T02:39:21.709Z,17.00
2019-03-28T02:40:21.931Z,17.10
2019-03-28T02:41:22.337Z,18.30
2019-03-28T02:42:22.592Z,18.80
2019-03-28T02:43:22.936Z,17.70
2019-03-28T02:44:23.318Z,16.00
2019-03-28T02:45:23.708Z,16.60
2019-03-28T02:46:23.989Z,18.00
2019-03-28T02:47:24.284Z,16.40
2019-03-28T02:48:24.626Z,17.10
2019-03-28T02:49:25.280Z,16.50
2019-03-28T02:50:25.366Z,17.70
2019-03-28T02:51:25.644Z,16.30
2019-03-28T02:52:25.962Z,16.70
2019-03-28T02:53:26.300Z,17.20
2019-03-28T02:54:26.656Z,16.30
2019-03-28T02:55:26.969Z,16.20
2019-03-28T02:56:27.311Z,15.30
2019-03-28T02:57:40.106Z,15.60
2019-03-28T02:58:29.108Z,16.30
2019-03-28T02:59:28.772Z,16.10
2019-03-28T03:00:28.669Z,15.90
2019-03-28T03:01:30.286Z,15.50
2019-03-28T03:02:29.370Z,16.40
2019-03-28T03:03:29.702Z,16.00
2019-03-28T03:04:30.062Z,15.40
2019-03-28T03:05:30.374Z,14.70
2019-03-28T03:06:30.815Z,15.60
2019-03-28T03:07:31.054Z,15.60
2019-03-28T03:08:31.416Z,16.20
2019-03-28T03:09:31.750Z,17.20
2019-03-28T03:10:32.060Z,16.20
2019-03-28T03:11:32.393Z,15.60
2019-03-28T03:12:32.750Z,15.60
2019-03-28T03:13:33.084Z,15.00
2019-03-28T03:14:33.473Z,13.70
2019-03-28T03:15:33.758Z,15.00
2019-03-28T03:16:34.063Z,15.30
2019-03-28T03:17:34.419Z,16.00
2019-03-28T03:18:34.745Z,13.90
2019-03-28T03:19:35.107Z,14.90
2019-03-28T03:20:35.459Z,15.10
2019-03-28T03:21:35.994Z,14.20
2019-03-28T03:22:36.144Z,14.30
2019-03-28T03:23:36.501Z,14.20
2019-03-28T03:24:36.790Z,15.90
2019-03-28T03:25:37.414Z,14.90
2019-03-28T03:26:37.450Z,16.10
2019-03-28T03:27:37.782Z,15.10
2019-03-28T03:28:38.116Z,14.90
2019-03-28T03:29:38.476Z,15.30
2019-03-28T03:30:38.823Z,15.10
2019-03-28T03:31:39.228Z,16.00
2019-03-28T03:32:39.486Z,16.30
2019-03-28T03:33:40.024Z,15.60
2019-03-28T03:34:40.175Z,16.10
2019-03-28T03:35:40.509Z,15.70
2019-03-28T03:36:40.836Z,15.80
2019-03-28T03:37:41.164Z,15.10
2019-03-28T03:38:41.492Z,15.60
2019-03-28T03:39:41.997Z,15.20
2019-03-28T03:40:42.209Z,16.00
2019-03-28T03:41:42.505Z,15.80
2019-03-28T03:42:42.848Z,14.80
2019-03-28T03:43:43.168Z,14.40
2019-03-28T03:44:43.536Z,15.70
2019-03-28T03:45:44.039Z,14.40
2019-03-28T03:46:44.199Z,14.90
2019-03-28T03:47:45.710Z,15.60
2019-03-28T03:48:44.827Z,14.70
2019-03-28T03:49:45.211Z,15.30
2019-03-28T03:50:45.545Z,14.80
2019-03-28T03:51:46.514Z,15.20
2019-03-28T03:52:46.218Z,14.60
2019-03-28T03:53:46.528Z,14.50
2019-03-28T03:54:46.872Z,15.60
2019-03-28T03:55:47.259Z,14.40
2019-03-28T03:56:47.603Z,15.40
2019-03-28T03:57:47.940Z,15.20
2019-03-28T03:58:48.260Z,14.90
2019-03-28T03:59:48.583Z,14.90
2019-03-28T04:00:48.917Z,15.50
2019-03-28T04:01:49.281Z,14.70
2019-03-28T04:02:49.625Z,14.40
2019-03-28T04:03:49.974Z,15.70
2019-03-28T04:04:50.350Z,15.50
2019-03-28T04:05:50.634Z,15.00
2019-03-28T04:06:50.982Z,15.90
2019-03-28T04:07:51.326Z,14.90
2019-03-28T04:08:51.643Z,14.90
2019-03-28T04:09:51.981Z,15.00
2019-03-28T04:10:52.319Z,13.80
2019-03-28T04:11:52.681Z,15.00
2019-03-28T04:12:53.187Z,15.80
2019-03-28T04:13:53.352Z,15.30
2019-03-28T04:14:53.690Z,16.10
2019-03-28T04:15:54.039Z,15.60
2019-03-28T04:16:55.571Z,15.20
2019-03-28T04:17:54.733Z,14.40
2019-03-28T04:18:55.049Z,14.80
2019-03-28T04:19:55.386Z,14.80
2019-03-28T04:20:55.775Z,15.30
2019-03-28T04:21:56.235Z,14.90
2019-03-28T04:22:56.390Z,15.30
2019-03-28T04:23:56.720Z,14.90
2019-03-28T04:24:57.056Z,14.40
2019-03-28T04:25:57.416Z,13.90
2019-03-28T04:26:57.738Z,14.90
2019-03-28T04:27:58.077Z,14.90
2019-03-28T04:28:58.467Z,13.30
2019-03-28T04:29:58.725Z,13.70
2019-03-28T04:30:59.073Z,13.80
2019-03-28T04:31:59.395Z,14.50
2019-03-28T04:32:59.754Z,14.10
2019-03-28T04:34:06.513Z,14.60
2019-03-28T04:35:01.416Z,14.40
2019-03-28T04:36:00.774Z,13.10
2019-03-28T04:37:01.120Z,13.70
2019-03-28T04:38:01.470Z,13.40
2019-03-28T04:39:01.983Z,13.80
2019-03-28T04:40:02.099Z,13.30
2019-03-28T04:41:02.454Z,13.50
2019-03-28T04:42:02.768Z,13.00
2019-03-28T04:43:03.114Z,12.90
2019-03-28T04:44:03.456Z,13.50
2019-03-28T04:45:05.312Z,13.80
2019-03-28T04:46:04.306Z,13.30
2019-03-28T04:47:04.493Z,10.70
2019-03-28T04:48:04.848Z,12.80
2019-03-28T04:49:05.162Z,13.30
2019-03-28T04:50:05.498Z,12.80
2019-03-28T04:51:05.849Z,13.30
2019-03-28T04:52:06.175Z,13.20
2019-03-28T04:53:06.546Z,13.20
2019-03-28T04:54:09.593Z,13.50
2019-03-28T04:55:07.176Z,14.40
2019-03-28T04:56:07.533Z,13.80
2019-03-28T04:57:07.850Z,13.80
2019-03-28T04:58:08.220Z,13.60
2019-03-28T04:59:08.507Z,13.70
2019-03-28T05:00:08.861Z,13.30
2019-03-28T05:01:09.214Z,13.80
2019-03-28T05:02:09.565Z,12.80
2019-03-28T05:03:09.883Z,12.80
2019-03-28T05:04:10.179Z,13.70
2019-03-28T05:05:10.517Z,13.10
2019-03-28T05:06:10.885Z,13.90
2019-03-28T05:07:11.207Z,14.00
2019-03-28T05:08:11.856Z,14.20
2019-03-28T05:09:11.872Z,13.70
2019-03-28T05:10:12.255Z,13.60
2019-03-28T05:11:12.579Z,13.20
2019-03-28T05:12:12.885Z,13.30
2019-03-28T05:13:13.231Z,13.00
2019-03-28T05:14:13.581Z,12.10
2019-03-28T05:15:13.906Z,13.00
2019-03-28T05:16:14.261Z,13.10
2019-03-28T05:17:14.614Z,12.60
2019-03-28T05:18:14.985Z,12.90
2019-03-28T05:19:15.412Z,13.50
2019-03-28T05:20:15.595Z,12.70
2019-03-28T05:21:15.952Z,12.90
2019-03-28T05:22:16.350Z,13.40
2019-03-28T05:23:16.640Z,13.10
2019-03-28T05:24:16.983Z,13.80
2019-03-28T05:25:17.302Z,13.40
2019-03-28T05:26:17.638Z,13.10
2019-03-28T05:27:18.116Z,13.70
2019-03-28T05:28:18.333Z,13.10
2019-03-28T05:29:18.685Z,13.70
2019-03-28T05:30:19.011Z,14.10
2019-03-28T05:31:19.342Z,13.00
2019-03-28T05:32:19.676Z,14.00
2019-03-28T05:33:20.023Z,12.20
2019-03-28T05:34:20.370Z,12.10
2019-03-28T05:35:20.763Z,13.10
2019-03-28T05:36:21.006Z,13.10
2019-03-28T05:37:21.349Z,13.30
2019-03-28T05:38:21.718Z,12.90
2019-03-28T05:39:22.054Z,11.80
2019-03-28T05:40:22.777Z,12.70
2019-03-28T05:41:22.729Z,13.40
2019-03-28T05:42:23.031Z,14.40
2019-03-28T05:43:23.458Z,13.60
2019-03-28T05:44:23.727Z,12.20
2019-03-28T05:45:24.056Z,11.50
2019-03-28T05:46:24.408Z,12.40
2019-03-28T05:47:24.731Z,12.90
2019-03-28T05:48:25.095Z,12.70
2019-03-28T05:49:25.431Z,12.80
2019-03-28T05:50:25.738Z,12.80
2019-03-28T05:51:26.137Z,13.30
2019-03-28T05:52:26.507Z,13.20
2019-03-28T05:53:26.770Z,14.00
2019-03-28T05:54:27.107Z,14.00
2019-03-28T05:55:27.429Z,13.50
2019-03-28T05:56:27.787Z,13.60
2019-03-28T05:57:28.103Z,13.00
2019-03-28T05:58:28.465Z,12.80
2019-03-28T05:59:28.800Z,13.30
2019-03-28T06:00:29.232Z,13.60
2019-03-28T06:01:29.469Z,12.80
2019-03-28T06:02:29.780Z,13.80
2019-03-28T06:03:30.287Z,13.00
2019-03-28T06:04:30.472Z,12.20
2019-03-28T06:05:30.810Z,11.90
2019-03-28T06:06:31.163Z,13.50
2019-03-28T06:07:31.489Z,13.50
2019-03-28T06:08:31.903Z,13.20
2019-03-28T06:09:32.171Z,13.20
2019-03-28T06:10:32.488Z,12.00
2019-03-28T06:11:32.826Z,12.40
2019-03-28T06:12:33.163Z,11.60
2019-03-28T06:13:33.517Z,13.50
2019-03-28T06:14:33.838Z,13.00
2019-03-28T06:15:34.174Z,13.00
2019-03-28T06:16:34.589Z,12.00
2019-03-28T06:17:35.100Z,11.00
2019-03-28T06:18:35.469Z,12.90
2019-03-28T06:19:35.808Z,12.60
2019-03-28T06:20:36.118Z,13.20
2019-03-28T06:21:39.411Z,13.00
2019-03-28T06:22:36.828Z,11.70
2019-03-28T06:23:37.420Z,12.00
2019-03-28T06:24:37.536Z,12.40
2019-03-28T06:25:40.778Z,11.50
2019-03-28T06:26:38.153Z,11.80
2019-03-28T06:27:38.526Z,11.70
2019-03-28T06:28:38.865Z,11.60
2019-03-28T06:29:39.235Z,11.50
2019-03-28T06:30:39.519Z,11.80
2019-03-28T06:31:39.838Z,11.30
2019-03-28T06:32:43.109Z,10.90
2019-03-28T06:33:40.695Z,11.30
2019-03-28T06:34:40.908Z,11.80
2019-03-28T06:35:41.200Z,11.60
2019-03-28T06:36:41.535Z,11.50
2019-03-28T06:37:41.906Z,11.40
2019-03-28T06:38:42.229Z,11.20
2019-03-28T06:39:42.589Z,9.60
2019-03-28T06:40:42.899Z,10.80
2019-03-28T06:41:44.264Z,10.90
2019-03-28T06:42:43.584Z,11.20
2019-03-28T06:43:43.898Z,12.20
2019-03-28T06:44:44.267Z,10.80
2019-03-28T06:45:44.579Z,11.40
2019-03-28T06:46:44.901Z,11.40
2019-03-28T06:47:45.268Z,12.00
2019-03-28T06:48:45.595Z,12.00
2019-03-28T06:49:46.008Z,12.10
2019-03-28T06:50:46.250Z,10.80
2019-03-28T06:51:46.569Z,11.60
2019-03-28T06:52:46.942Z,11.20
2019-03-28T06:53:47.277Z,11.60
2019-03-28T06:54:47.642Z,11.90
2019-03-28T06:55:47.958Z,11.10
2019-03-28T06:56:48.290Z,12.30
2019-03-28T06:57:48.712Z,11.50
2019-03-28T06:58:48.940Z,11.30
2019-03-28T06:59:49.306Z,11.90
2019-03-28T07:00:49.630Z,10.90
2019-03-28T07:01:49.971Z,10.30
2019-03-28T07:02:50.321Z,12.60
2019-03-28T07:03:50.629Z,11.40
2019-03-28T07:04:51.012Z,11.10
2019-03-28T07:05:51.367Z,11.90
2019-03-28T07:06:51.766Z,12.30
2019-03-28T07:07:52.021Z,11.80
2019-03-28T07:08:52.324Z,11.70
2019-03-28T07:09:52.703Z,11.30
2019-03-28T07:10:53.020Z,11.10
2019-03-28T07:11:53.356Z,11.30
2019-03-28T07:12:53.706Z,11.30
2019-03-28T07:13:54.025Z,11.10
2019-03-28T07:14:54.511Z,11.90
2019-03-28T07:15:54.693Z,11.10
2019-03-28T07:16:55.040Z,10.10
2019-03-28T07:17:55.384Z,10.80
2019-03-28T07:18:55.689Z,10.00
2019-03-28T07:19:56.057Z,9.70
2019-03-28T07:20:56.405Z,10.10
2019-03-28T07:21:56.751Z,10.10
2019-03-28T07:22:57.185Z,9.90
2019-03-28T07:23:57.398Z,9.50
2019-03-28T07:24:57.760Z,9.90
2019-03-28T07:25:58.120Z,10.00
2019-03-28T07:26:58.442Z,9.30
2019-03-28T07:27:58.807Z,10.50
2019-03-28T07:28:59.469Z,10.80
2019-03-28T07:29:59.441Z,10.30
2019-03-28T07:30:59.890Z,10.50
2019-03-28T07:32:00.111Z,10.60
2019-03-28T07:33:00.474Z,11.10
2019-03-28T07:34:00.790Z,10.20
2019-03-28T07:35:01.437Z,9.90
2019-03-28T07:36:01.466Z,9.90
2019-03-28T07:37:01.802Z,10.70
2019-03-28T07:38:02.179Z,11.00
2019-03-28T07:39:02.543Z,11.10
2019-03-28T07:40:02.909Z,9.80
2019-03-28T07:41:03.168Z,11.00
2019-03-28T07:42:03.510Z,10.00
2019-03-28T07:43:03.886Z,10.00
2019-03-28T07:44:04.206Z,10.80
2019-03-28T07:45:04.559Z,9.90
2019-03-28T07:46:04.896Z,10.20
2019-03-28T07:47:05.207Z,10.50
2019-03-28T07:48:05.665Z,10.10
2019-03-28T07:49:05.879Z,10.40
2019-03-28T07:50:06.259Z,10.40
2019-03-28T07:51:06.570Z,10.20
2019-03-28T07:52:06.875Z,9.60
2019-03-28T07:53:07.240Z,9.40
2019-03-28T07:54:07.566Z,9.60
2019-03-28T07:55:08.148Z,10.00
2019-03-28T07:56:08.593Z,10.20
2019-03-28T07:57:08.551Z,10.80
2019-03-28T07:58:09.257Z,10.00
2019-03-28T07:59:09.231Z,10.90
2019-03-28T08:00:09.580Z,10.30
2019-03-28T08:01:09.921Z,10.30
2019-03-28T08:02:10.241Z,10.40
2019-03-28T08:03:10.582Z,10.80
2019-03-28T08:04:12.182Z,9.80
2019-03-28T08:05:11.265Z,9.70
2019-03-28T08:06:12.619Z,9.90
2019-03-28T08:07:11.913Z,9.90
2019-03-28T08:08:12.255Z,10.10
2019-03-28T08:09:12.574Z,8.90
2019-03-28T08:10:12.932Z,10.30
2019-03-28T08:11:13.330Z,10.20
2019-03-28T08:12:22.485Z,9.40
2019-03-28T08:13:14.937Z,10.00
2019-03-28T08:14:14.243Z,9.80
2019-03-28T08:15:14.618Z,9.80
2019-03-28T08:16:14.973Z,9.30
2019-03-28T08:17:15.341Z,10.10
2019-03-28T08:18:15.627Z,9.70
2019-03-28T08:19:15.946Z,9.60
2019-03-28T08:20:16.295Z,9.80
2019-03-28T08:21:16.722Z,10.70
2019-03-28T08:22:16.954Z,10.30
2019-03-28T08:23:17.312Z,10.50
2019-03-28T08:24:17.612Z,10.20
2019-03-28T08:25:17.948Z,10.50
2019-03-28T08:26:18.332Z,10.40
2019-03-28T08:27:18.641Z,9.90
2019-03-28T08:28:18.981Z,9.80
2019-03-28T08:29:19.419Z,9.00
2019-03-28T08:30:19.768Z,9.40
2019-03-28T08:31:19.999Z,9.70
2019-03-28T08:32:20.321Z,9.20
2019-03-28T08:33:20.663Z,9.30
2019-03-28T08:34:21.016Z,9.60
2019-03-28T08:35:21.645Z,9.90
2019-03-28T08:36:21.710Z,9.50
2019-03-28T08:37:22.100Z,9.20
2019-03-28T08:38:22.345Z,10.00
2019-03-28T08:39:22.706Z,9.80
2019-03-28T08:40:23.548Z,9.30
2019-03-28T08:41:23.399Z,10.10
2019-03-28T08:42:23.714Z,8.90
2019-03-28T08:43:24.056Z,9.30
2019-03-28T08:44:24.410Z,9.10
2019-03-28T08:45:24.788Z,10.20
2019-03-28T08:46:25.047Z,9.50
2019-03-28T08:47:25.389Z,9.60
2019-03-28T08:48:25.724Z,8.60
2019-03-28T08:49:26.086Z,8.70
2019-03-28T08:50:26.415Z,8.40
2019-03-28T08:51:27.311Z,8.80
2019-03-28T08:52:27.061Z,9.20
2019-03-28T08:53:27.436Z,10.10
2019-03-28T08:54:27.784Z,9.40
2019-03-28T08:55:28.130Z,9.40
2019-03-28T08:56:28.419Z,8.90
2019-03-28T08:57:28.743Z,9.40
2019-03-28T08:58:29.091Z,8.70
2019-03-28T08:59:29.437Z,9.10
2019-03-28T09:00:35.112Z,8.90
2019-03-28T09:01:31.140Z,9.20
2019-03-28T09:02:30.554Z,8.80
2019-03-28T09:03:30.776Z,8.90
2019-03-28T09:04:31.128Z,8.90
2019-03-28T09:05:31.484Z,9.60
2019-03-28T09:06:31.803Z,9.50
2019-03-28T09:07:32.100Z,9.40
2019-03-28T09:08:32.464Z,9.20
2019-03-28T09:09:32.803Z,9.60
2019-03-28T09:10:33.258Z,9.80
2019-03-28T09:11:33.454Z,9.50
2019-03-28T09:12:34.992Z,9.70
2019-03-28T09:13:34.133Z,9.70
2019-03-28T09:14:34.485Z,10.20
2019-03-28T09:15:43.605Z,9.90
2019-03-28T09:16:36.159Z,10.00
2019-03-28T09:17:35.463Z,10.00
2019-03-28T09:18:35.862Z,9.50
2019-03-28T09:19:38.717Z,9.40
2019-03-28T09:20:36.479Z,9.50
2019-03-28T09:21:36.833Z,9.20
2019-03-28T09:22:38.695Z,9.30
2019-03-28T09:23:37.472Z,9.50
2019-03-28T09:24:37.839Z,9.10
2019-03-28T09:25:38.196Z,9.20
2019-03-28T09:26:38.568Z,9.20
2019-03-28T09:27:38.850Z,9.10
2019-03-28T09:28:39.148Z,8.80
2019-03-28T09:29:39.500Z,8.70
2019-03-28T09:30:47.878Z,9.30
2019-03-28T09:31:41.163Z,8.40
2019-03-28T09:32:40.751Z,9.40
2019-03-28T09:33:41.075Z,8.80
2019-03-28T09:34:41.207Z,9.00
2019-03-28T09:35:41.659Z,8.90
2019-03-28T09:36:41.864Z,8.30
2019-03-28T09:37:42.217Z,8.70
2019-03-28T09:38:42.557Z,8.70
2019-03-28T09:39:42.895Z,8.70
2019-03-28T09:40:43.268Z,8.20
2019-03-28T09:41:43.578Z,7.70
2019-03-28T09:42:43.934Z,7.80
2019-03-28T09:43:54.543Z,8.00
2019-03-28T09:44:45.602Z,8.10
2019-03-28T09:45:44.944Z,8.20
2019-03-28T09:46:45.279Z,8.00
2019-03-28T09:47:45.634Z,7.90
2019-03-28T09:48:45.954Z,7.10
2019-03-28T09:49:46.302Z,7.30
2019-03-28T09:50:46.653Z,7.70
2019-03-28T09:51:47.017Z,8.00
2019-03-28T09:52:47.301Z,7.80
2019-03-28T09:53:47.625Z,7.60
2019-03-28T09:54:47.973Z,7.40
2019-03-28T09:55:48.317Z,7.70
2019-03-28T09:56:48.635Z,7.50
2019-03-28T09:57:48.990Z,7.40
2019-03-28T09:58:49.311Z,7.40
2019-03-28T09:59:49.709Z,7.90
2019-03-28T10:01:02.197Z,7.20
2019-03-28T10:01:51.295Z,7.50
2019-03-28T10:02:50.656Z,6.80
2019-03-28T10:03:50.978Z,7.00
2019-03-28T10:04:51.328Z,7.60
2019-03-28T10:05:51.671Z,7.70
2019-03-28T10:06:51.973Z,7.70
2019-03-28T10:07:52.383Z,7.40
2019-03-28T10:08:52.722Z,7.90
2019-03-28T10:09:53.546Z,7.80
2019-03-28T10:10:53.364Z,7.80
2019-03-28T10:11:53.681Z,7.50
2019-03-28T10:12:54.047Z,7.60
2019-03-28T10:13:54.366Z,7.40
2019-03-28T10:14:54.721Z,6.40
2019-03-28T10:15:57.342Z,6.60
2019-03-28T10:16:55.481Z,7.60
2019-03-28T10:17:55.727Z,8.50
2019-03-28T10:18:56.043Z,7.70
2019-03-28T10:19:56.399Z,7.10
2019-03-28T10:20:56.744Z,7.60
2019-03-28T10:21:57.034Z,7.70
2019-03-28T10:22:57.387Z,7.40
2019-03-28T10:23:57.724Z,8.20
2019-03-28T10:24:58.183Z,10.50
2019-03-28T10:25:58.421Z,7.80
2019-03-28T10:26:58.718Z,8.50
2019-03-28T10:27:59.087Z,7.70
2019-03-28T10:28:59.416Z,8.70
2019-03-28T10:29:59.771Z,7.70
2019-03-28T10:31:00.110Z,7.70
2019-03-28T10:32:00.426Z,7.80
2019-03-28T10:33:00.806Z,7.80
2019-03-28T10:34:01.086Z,7.30
2019-03-28T10:35:01.436Z,7.40
2019-03-28T10:36:01.769Z,7.70
2019-03-28T10:37:02.102Z,8.00
2019-03-28T10:38:02.477Z,7.60
2019-03-28T10:39:02.760Z,7.60
2019-03-28T10:40:03.108Z,7.30
2019-03-28T10:41:03.530Z,7.60
2019-03-28T10:42:03.788Z,7.40
2019-03-28T10:43:04.168Z,7.00
2019-03-28T10:44:04.464Z,7.30
2019-03-28T10:45:04.811Z,7.80
2019-03-28T10:46:05.178Z,7.30
2019-03-28T10:47:05.537Z,7.40
2019-03-28T10:48:05.877Z,7.00
2019-03-28T10:49:06.209Z,7.20
2019-03-28T10:50:06.599Z,7.40
2019-03-28T10:51:06.891Z,7.30
2019-03-28T10:52:07.220Z,6.50
2019-03-28T10:53:07.582Z,6.60
2019-03-28T10:54:19.268Z,6.50
2019-03-28T10:55:09.202Z,6.80
2019-03-28T10:56:20.570Z,6.30
2019-03-28T10:57:15.538Z,6.40
2019-03-28T10:58:18.256Z,6.10
2019-03-28T10:59:22.395Z,7.00
2019-03-28T11:00:23.196Z,7.00
2019-03-28T11:01:11.280Z,6.60
2019-03-28T11:02:10.601Z,7.10
2019-03-28T11:03:11.000Z,6.40
2019-03-28T11:04:11.269Z,6.00
2019-03-28T11:05:11.594Z,6.60
2019-03-28T11:06:12.005Z,6.40
2019-03-28T11:07:12.274Z,6.40
2019-03-28T11:08:12.629Z,6.30
2019-03-28T11:09:12.944Z,7.30
2019-03-28T11:10:13.280Z,6.60
2019-03-28T11:11:13.621Z,6.70
2019-03-28T11:12:13.966Z,6.80
2019-03-28T11:13:14.525Z,6.80
2019-03-28T11:14:14.698Z,6.00
2019-03-28T11:15:14.949Z,6.10
2019-03-28T11:16:15.396Z,6.00
2019-03-28T11:17:15.618Z,6.30
2019-03-28T11:18:15.974Z,6.60
2019-03-28T11:19:17.416Z,7.20
2019-03-28T11:20:16.631Z,6.70
2019-03-28T11:21:16.998Z,6.70
2019-03-28T11:22:17.336Z,6.60
2019-03-28T11:23:17.711Z,8.00
2019-03-28T11:24:17.998Z,7.50
2019-03-28T11:25:18.335Z,7.00
2019-03-28T11:26:18.697Z,6.90
2019-03-28T11:27:19.020Z,7.80
2019-03-28T11:28:19.358Z,7.80
2019-03-28T11:29:19.685Z,7.10
2019-03-28T11:30:20.026Z,7.10
2019-03-28T11:31:20.515Z,7.80
2019-03-28T11:32:20.686Z,6.80
2019-03-28T11:33:21.596Z,6.60
2019-03-28T11:34:21.379Z,7.40
2019-03-28T11:35:21.706Z,7.30
2019-03-28T11:36:22.066Z,6.80
2019-03-28T11:37:26.514Z,6.70
2019-03-28T11:38:22.720Z,7.90
2019-03-28T11:39:23.169Z,7.10
2019-03-28T11:40:24.464Z,7.00
2019-03-28T11:41:23.770Z,7.40
2019-03-28T11:42:24.090Z,6.60
2019-03-28T11:43:24.406Z,6.80
2019-03-28T11:44:24.779Z,7.10
2019-03-28T11:45:26.750Z,6.60
2019-03-28T11:46:25.463Z,6.00
2019-03-28T11:47:25.837Z,6.40
2019-03-28T11:48:26.092Z,6.70
2019-03-28T11:49:27.077Z,6.10
2019-03-28T11:50:26.794Z,6.90
2019-03-28T11:51:27.153Z,6.70
2019-03-28T11:52:27.488Z,6.50
2019-03-28T11:53:27.805Z,6.00
2019-03-28T11:54:28.145Z,6.50
2019-03-28T11:55:28.498Z,6.60
2019-03-28T11:56:28.849Z,6.70
2019-03-28T11:57:29.185Z,6.60
2019-03-28T11:58:29.490Z,6.40
2019-03-28T11:59:29.884Z,6.00
2019-03-28T12:00:30.151Z,6.10
2019-03-28T12:01:30.520Z,5.30
2019-03-28T12:02:30.869Z,5.60
2019-03-28T12:03:31.193Z,5.60
2019-03-28T12:04:31.641Z,5.70
2019-03-28T12:05:31.844Z,5.70
2019-03-28T12:06:32.220Z,6.70
2019-03-28T12:07:32.568Z,6.00
2019-03-28T12:08:32.874Z,6.00
2019-03-28T12:09:33.227Z,6.00
2019-03-28T12:10:33.534Z,5.90
2019-03-28T12:11:33.894Z,6.10
2019-03-28T12:12:34.359Z,5.50
2019-03-28T12:13:44.059Z,5.90
2019-03-28T12:14:35.919Z,5.90
2019-03-28T12:15:35.233Z,5.20
2019-03-28T12:16:35.644Z,5.70
2019-03-28T12:17:35.944Z,6.00
2019-03-28T12:18:36.260Z,5.20
2019-03-28T12:19:36.613Z,6.70
2019-03-28T12:20:36.980Z,5.90
2019-03-28T12:21:37.269Z,6.30
2019-03-28T12:22:37.626Z,5.80
2019-03-28T12:23:37.931Z,5.90
2019-03-28T12:24:38.289Z,6.70
2019-03-28T12:25:38.627Z,6.10
2019-03-28T12:26:38.948Z,6.10
2019-03-28T12:27:39.600Z,6.20
2019-03-28T12:28:39.682Z,6.50
2019-03-28T12:29:39.968Z,6.30
2019-03-28T12:30:40.286Z,6.50
2019-03-28T12:31:40.643Z,6.40
2019-03-28T12:32:40.986Z,6.40
2019-03-28T12:33:41.305Z,6.40
2019-03-28T12:34:41.653Z,6.80
2019-03-28T12:35:41.979Z,6.80
2019-03-28T12:36:42.368Z,6.60
2019-03-28T12:37:42.754Z,6.70
2019-03-28T12:38:43.021Z,6.60
2019-03-28T12:39:43.373Z,6.70
2019-03-28T12:40:43.700Z,6.60
2019-03-28T12:41:44.055Z,7.00
2019-03-28T12:42:44.380Z,6.80
2019-03-28T12:43:44.682Z,6.90
2019-03-28T12:44:55.988Z,7.00
2019-03-28T12:45:46.493Z,5.90
2019-03-28T12:46:45.713Z,6.60
2019-03-28T12:47:46.066Z,5.90
2019-03-28T12:48:46.385Z,6.40
2019-03-28T12:49:46.735Z,6.00
2019-03-28T12:50:58.064Z,5.80
2019-03-28T12:51:48.421Z,6.60
2019-03-28T12:52:48.035Z,5.90
2019-03-28T12:53:48.376Z,6.50
2019-03-28T12:54:48.675Z,5.80
2019-03-28T12:55:49.004Z,5.90
2019-03-28T12:56:49.334Z,5.80
2019-03-28T12:57:49.755Z,6.20
2019-03-28T12:58:49.993Z,5.10
2019-03-28T12:59:53.349Z,6.10
2019-03-28T13:00:50.700Z,6.40
2019-03-28T13:01:51.075Z,5.40
2019-03-28T13:02:51.377Z,6.10
2019-03-28T13:03:51.694Z,6.00
2019-03-28T13:04:52.033Z,6.50
2019-03-28T13:05:52.370Z,6.10
2019-03-28T13:06:52.713Z,6.10