createdAt,value
2017-09-22T00:01:42.977Z,36.90
2017-09-22T00:04:15.326Z,35.50
2017-09-22T00:06:47.523Z,38.87
2017-09-22T00:09:19.769Z,51.40
2017-09-22T00:11:51.940Z,35.27
2017-09-22T00:14:24.365Z,49.10
2017-09-22T00:16:56.753Z,34.40
2017-09-22T00:19:29.229Z,56.43
2017-09-22T00:22:01.488Z,47.07
2017-09-22T00:24:40.950Z,42.87
2017-09-22T00:27:13.402Z,40.00
2017-09-22T00:29:46.503Z,42.60
2017-09-22T00:32:19.545Z,45.43
2017-09-22T00:34:51.701Z,62.70
2017-09-22T00:37:24.725Z,67.57
2017-09-22T00:39:57.145Z,80.00
2017-09-22T00:42:30.285Z,95.10
2017-09-22T00:45:02.626Z,45.77
2017-09-22T00:47:34.801Z,42.13
2017-09-22T00:50:06.972Z,40.33
2017-09-22T00:52:39.417Z,40.70
2017-09-22T00:55:11.584Z,40.50
2017-09-22T00:57:44.500Z,47.50
2017-09-22T01:00:16.806Z,44.97
2017-09-22T01:02:49.260Z,43.83
2017-09-22T01:05:21.590Z,41.53
2017-09-22T01:07:53.974Z,50.80
2017-09-22T01:10:26.257Z,43.83
2017-09-22T01:12:59.262Z,48.60
2017-09-22T01:15:31.729Z,53.80
2017-09-22T01:18:04.101Z,43.10
2017-09-22T01:20:36.484Z,41.60
2017-09-22T01:23:08.909Z,43.20
2017-09-22T01:25:41.164Z,38.80
2017-09-22T01:28:13.566Z,40.87
2017-09-22T01:30:45.772Z,40.00
2017-09-22T01:33:18.057Z,38.30
2017-09-22T01:35:50.349Z,39.13
2017-09-22T01:38:22.626Z,35.20
2017-09-22T01:40:54.864Z,37.23
2017-09-22T01:43:27.160Z,34.20
2017-09-22T01:45:59.393Z,35.67
2017-09-22T01:48:31.825Z,40.20
2017-09-22T01:51:04.225Z,35.27
2017-09-22T01:53:36.591Z,35.83
2017-09-22T01:56:08.961Z,36.60
2017-09-22T01:58:41.130Z,33.27
2017-09-22T02:01:14.305Z,33.80
2017-09-22T02:03:46.540Z,34.53
2017-09-22T02:06:18.733Z,32.20
2017-09-22T02:08:51.157Z,37.70
2017-09-22T02:11:23.497Z,33.33
2017-09-22T02:13:55.880Z,36.67
2017-09-22T02:16:28.248Z,32.73
2017-09-22T02:19:00.473Z,30.67
2017-09-22T02:21:33.442Z,34.47
2017-09-22T02:24:06.613Z,32.20
2017-09-22T02:26:40.318Z,32.60
2017-09-22T02:29:12.517Z,30.70
2017-09-22T02:31:44.804Z,33.97
2017-09-22T02:34:17.093Z,34.37
2017-09-22T02:36:49.407Z,33.37
2017-09-22T02:39:21.728Z,36.00
2017-09-22T02:41:54.090Z,31.70
2017-09-22T02:44:26.473Z,35.83
2017-09-22T02:46:58.717Z,30.33
2017-09-22T02:49:31.034Z,31.93
2017-09-22T02:52:03.352Z,26.80
2017-09-22T02:54:35.610Z,29.00
2017-09-22T02:57:07.825Z,31.83
2017-09-22T02:59:40.145Z,31.27
2017-09-22T03:02:12.352Z,28.37
2017-09-22T03:04:44.679Z,36.57
2017-09-22T03:07:17.081Z,32.53
2017-09-22T03:09:49.301Z,25.37
2017-09-22T03:12:21.482Z,28.73
2017-09-22T03:14:53.826Z,31.40
2017-09-22T03:17:26.993Z,28.60
2017-09-22T03:19:59.222Z,29.07
2017-09-22T03:22:31.628Z,28.63
2017-09-22T03:25:04.073Z,26.83
2017-09-22T03:27:37.153Z,25.00
2017-09-22T03:30:09.386Z,27.87
2017-09-22T03:32:41.670Z,28.83
2017-09-22T03:35:14.048Z,28.63
2017-09-22T03:37:46.426Z,26.40
2017-09-22T03:40:19.426Z,28.83
2017-09-22T03:42:51.834Z,26.47
2017-09-22T03:45:24.044Z,27.07
2017-09-22T03:47:56.136Z,30.30
2017-09-22T03:50:28.353Z,28.30
2017-09-22T03:53:00.745Z,23.17
2017-09-22T03:55:33.148Z,29.73
2017-09-22T03:58:06.109Z,24.80
2017-09-22T04:00:38.539Z,27.73
2017-09-22T04:03:10.897Z,24.87
2017-09-22T04:05:43.099Z,27.30
2017-09-22T04:08:15.512Z,27.50
2017-09-22T04:10:47.789Z,27.90
2017-09-22T04:13:20.258Z,25.80
2017-09-22T04:15:52.641Z,27.33
2017-09-22T04:18:25.033Z,31.40
2017-09-22T04:20:57.413Z,25.87
2017-09-22T04:23:29.613Z,31.70
2017-09-22T04:26:01.937Z,25.07
2017-09-22T04:28:34.094Z,30.23
2017-09-22T04:31:06.420Z,27.20
2017-09-22T04:33:38.941Z,28.67
2017-09-22T04:36:11.285Z,25.23
2017-09-22T04:38:43.724Z,30.87
2017-09-22T04:41:16.085Z,30.23
2017-09-22T04:43:48.480Z,28.80
2017-09-22T04:46:20.741Z,42.97
2017-09-22T04:48:52.989Z,33.07
2017-09-22T04:51:25.417Z,28.10
2017-09-22T04:53:57.690Z,29.00
2017-09-22T04:56:30.061Z,32.17
2017-09-22T04:59:02.352Z,28.40
2017-09-22T05:01:35.402Z,29.70
2017-09-22T05:04:07.597Z,26.20
2017-09-22T05:06:39.989Z,26.30
2017-09-22T05:09:12.321Z,26.70
2017-09-22T05:11:44.449Z,24.43
2017-09-22T05:14:16.637Z,23.50
2017-09-22T05:16:49.076Z,24.70
2017-09-22T05:19:21.215Z,25.80
2017-09-22T05:21:53.488Z,26.83
2017-09-22T05:24:25.801Z,26.37
2017-09-22T05:26:58.028Z,28.67
2017-09-22T05:29:30.417Z,24.57
2017-09-22T05:32:03.431Z,24.90
2017-09-22T05:34:35.777Z,27.53
2017-09-22T05:37:08.141Z,29.57
2017-09-22T05:39:40.561Z,27.23
2017-09-22T05:42:12.969Z,25.07
2017-09-22T05:44:45.431Z,29.87
2017-09-22T05:47:17.609Z,30.30
2017-09-22T05:49:50.540Z,35.83
2017-09-22T05:52:22.841Z,24.43
2017-09-22T05:54:55.149Z,30.63
2017-09-22T05:57:27.568Z,32.40
2017-09-22T05:59:59.811Z,26.17
2017-09-22T06:02:32.077Z,26.50
2017-09-22T06:05:05.160Z,26.73
2017-09-22T06:07:37.329Z,27.70
2017-09-22T06:10:09.529Z,25.73
2017-09-22T06:12:41.896Z,21.20
2017-09-22T06:15:14.189Z,22.60
2017-09-22T06:17:46.625Z,20.40
2017-09-22T06:20:19.069Z,37.67
2017-09-22T06:22:52.438Z,20.40
2017-09-22T06:25:24.889Z,15.93
2017-09-22T06:27:57.953Z,26.50
2017-09-22T06:30:30.180Z,32.10
2017-09-22T06:33:02.360Z,14.33
2017-09-22T06:35:35.458Z,16.33
2017-09-22T06:38:07.713Z,21.70
2017-09-22T06:40:39.893Z,18.60
2017-09-22T06:43:12.302Z,22.20
2017-09-22T06:45:45.497Z,14.57
2017-09-22T06:48:17.893Z,19.30
2017-09-22T06:50:51.197Z,16.33
2017-09-22T06:53:23.614Z,18.73
2017-09-22T06:55:55.773Z,17.13
2017-09-22T06:58:28.198Z,14.17
2017-09-22T07:01:00.758Z,16.83
2017-09-22T07:03:33.177Z,20.00
2017-09-22T07:06:05.544Z,10.93
2017-09-22T07:08:37.814Z,11.67
2017-09-22T07:11:10.009Z,16.37
2017-09-22T07:13:42.366Z,13.37
2017-09-22T07:16:14.775Z,12.80
2017-09-22T07:18:47.355Z,7.77
2017-09-22T07:21:20.647Z,9.37
2017-09-22T07:23:53.919Z,8.43
2017-09-22T07:26:26.498Z,7.03
2017-09-22T07:28:59.312Z,8.10
2017-09-22T07:31:32.307Z,6.70
2017-09-22T07:34:05.827Z,5.70
2017-09-22T07:36:39.563Z,7.10
2017-09-22T07:39:12.326Z,12.20
2017-09-22T07:41:45.467Z,6.57
2017-09-22T07:44:17.940Z,8.67
2017-09-22T07:46:50.461Z,6.73
2017-09-22T07:49:23.476Z,11.20
2017-09-22T07:51:57.236Z,5.30
2017-09-22T07:54:29.549Z,3.90
2017-09-22T07:57:01.882Z,11.23
2017-09-22T07:59:34.197Z,8.47
2017-09-22T08:02:07.406Z,5.33
2017-09-22T08:04:40.501Z,2.60
2017-09-22T08:07:12.968Z,15.03
2017-09-22T08:09:45.257Z,9.90
2017-09-22T08:12:17.504Z,19.70
2017-09-22T08:14:50.080Z,5.77
2017-09-22T08:17:22.809Z,26.70
2017-09-22T08:19:55.948Z,7.87
2017-09-22T08:22:28.258Z,3.90
2017-09-22T08:25:00.597Z,3.53
2017-09-22T08:27:32.881Z,4.90
2017-09-22T08:30:05.754Z,3.80
2017-09-22T08:32:38.861Z,5.20
2017-09-22T08:35:12.551Z,3.20
2017-09-22T08:37:44.841Z,3.20
2017-09-22T08:40:17.116Z,5.20
2017-09-22T08:42:49.333Z,9.30
2017-09-22T08:45:22.421Z,4.60
2017-09-22T08:47:54.730Z,10.70
2017-09-22T08:50:27.935Z,3.97
2017-09-22T08:53:00.593Z,7.07
2017-09-22T08:55:33.789Z,7.40
2017-09-22T08:58:09.626Z,6.07
2017-09-22T09:00:42.145Z,5.07
2017-09-22T09:03:14.419Z,6.20
2017-09-22T09:05:46.660Z,5.73
2017-09-22T09:08:19.038Z,8.43
2017-09-22T09:10:51.404Z,4.97
2017-09-22T09:13:23.723Z,6.10
2017-09-22T09:15:55.887Z,2.90
2017-09-22T09:18:28.713Z,4.87
2017-09-22T09:21:01.084Z,2.90
2017-09-22T09:23:33.713Z,3.63
2017-09-22T09:26:05.964Z,3.00
2017-09-22T09:28:39.111Z,4.53
2017-09-22T09:31:11.472Z,9.10
2017-09-22T09:33:43.805Z,11.27
2017-09-22T09:36:16.225Z,8.00
2017-09-22T09:38:48.507Z,4.40
2017-09-22T09:41:20.785Z,3.90
2017-09-22T09:43:53.521Z,3.30
2017-09-22T09:46:25.741Z,8.07
2017-09-22T09:48:58.161Z,2.87
2017-09-22T09:51:30.581Z,6.07
2017-09-22T09:54:03.106Z,3.37
2017-09-22T09:56:35.335Z,5.00
2017-09-22T09:59:07.620Z,4.33
2017-09-22T10:01:39.954Z,8.83
2017-09-22T10:04:12.061Z,7.80
2017-09-22T10:06:44.410Z,2.83
2017-09-22T10:09:16.732Z,8.80
2017-09-22T10:11:49.062Z,3.33
2017-09-22T10:14:21.193Z,13.77
2017-09-22T10:16:53.779Z,7.57
2017-09-22T10:19:25.972Z,3.93
2017-09-22T10:21:58.327Z,3.73
2017-09-22T10:24:31.394Z,5.33
2017-09-22T10:27:04.060Z,3.40
2017-09-22T10:29:36.421Z,6.83
2017-09-22T10:32:08.825Z,5.00
2017-09-22T10:34:40.928Z,5.20
2017-09-22T10:37:13.207Z,3.73
2017-09-22T10:39:45.678Z,8.00
2017-09-22T10:42:18.077Z,4.77
2017-09-22T10:44:50.321Z,3.87
2017-09-22T10:47:22.658Z,3.00
2017-09-22T10:49:55.576Z,3.70
2017-09-22T10:52:27.806Z,2.83
2017-09-22T10:55:00.194Z,4.80
2017-09-22T10:57:32.614Z,3.50
2017-09-22T11:00:04.885Z,4.07
2017-09-22T11:02:37.275Z,3.17
2017-09-22T11:05:09.730Z,3.17
2017-09-22T11:07:42.013Z,3.50
2017-09-22T11:10:14.396Z,2.70
2017-09-22T11:12:47.464Z,3.60
2017-09-22T11:15:19.739Z,3.70
2017-09-22T11:17:52.149Z,4.10
2017-09-22T11:20:25.112Z,2.30
2017-09-22T11:22:57.335Z,4.00
2017-09-22T11:25:29.682Z,8.50
2017-09-22T11:28:02.132Z,7.73
2017-09-22T11:30:34.517Z,4.97
2017-09-22T11:33:06.876Z,4.43
2017-09-22T11:35:39.921Z,3.70
2017-09-22T11:38:12.124Z,6.53
2017-09-22T11:40:45.253Z,5.67
2017-09-22T11:43:17.497Z,9.57
2017-09-22T11:45:49.807Z,2.00
2017-09-22T11:48:22.044Z,3.10
2017-09-22T11:50:54.320Z,3.10
2017-09-22T11:53:26.792Z,7.40
2017-09-22T11:55:59.273Z,1.80
2017-09-22T11:58:31.497Z,4.07
2017-09-22T12:01:03.718Z,3.10
2017-09-22T12:03:36.124Z,1.83
2017-09-22T12:06:08.493Z,2.37
2017-09-22T12:08:40.626Z,2.50
2017-09-22T12:11:12.932Z,3.33
2017-09-22T12:13:46.197Z,4.53
2017-09-22T12:16:18.398Z,4.27
2017-09-22T12:18:50.885Z,3.07
2017-09-22T12:21:23.334Z,4.50
2017-09-22T12:23:55.571Z,11.73
2017-09-22T12:26:27.850Z,5.10
2017-09-22T12:29:07.253Z,9.70
2017-09-22T12:31:39.540Z,2.37
2017-09-22T12:34:11.867Z,2.60
2017-09-22T12:36:44.188Z,2.20
2017-09-22T12:39:16.509Z,24.40
2017-09-22T12:41:48.860Z,6.40
2017-09-22T12:44:21.156Z,4.23
2017-09-22T12:46:54.220Z,2.83
2017-09-22T12:49:26.670Z,2.60
2017-09-22T12:51:58.911Z,2.33
2017-09-22T12:54:31.383Z,2.57
2017-09-22T12:57:03.806Z,2.30
2017-09-22T12:59:36.061Z,3.37
2017-09-22T13:02:08.493Z,13.10
2017-09-22T13:04:40.734Z,3.23
2017-09-22T13:07:13.137Z,4.63
2017-09-22T13:09:45.463Z,13.20
2017-09-22T13:12:17.861Z,11.93
2017-09-22T13:14:50.304Z,7.50
2017-09-22T13:17:23.278Z,9.43
2017-09-22T13:19:55.645Z,9.13
2017-09-22T13:22:27.906Z,3.60
2017-09-22T13:25:01.121Z,4.83
2017-09-22T13:27:33.556Z,3.37
2017-09-22T13:30:05.824Z,3.80
2017-09-22T13:32:38.027Z,16.73
2017-09-22T13:35:10.497Z,2.33
2017-09-22T13:37:43.788Z,2.40
2017-09-22T13:40:16.249Z,3.03
2017-09-22T13:42:49.449Z,1.70
2017-09-22T13:45:22.077Z,4.07
2017-09-22T13:47:54.477Z,2.47
2017-09-22T13:50:27.019Z,4.47
2017-09-22T13:52:59.377Z,4.00
2017-09-22T13:55:31.827Z,6.10
2017-09-22T13:58:04.169Z,4.20
2017-09-22T14:00:36.509Z,4.13
2017-09-22T14:03:08.711Z,9.83
2017-09-22T14:05:41.761Z,12.83
2017-09-22T14:08:14.101Z,6.10
2017-09-22T14:10:46.415Z,4.37
2017-09-22T14:13:18.829Z,3.30
2017-09-22T14:15:51.306Z,2.67
2017-09-22T14:18:23.630Z,4.17
2017-09-22T14:20:56.741Z,12.47
2017-09-22T14:23:29.140Z,9.43
2017-09-22T14:26:01.343Z,8.50
2017-09-22T14:28:34.544Z,51.00
2017-09-22T14:31:06.849Z,46.63
2017-09-22T14:33:39.170Z,9.30
2017-09-22T14:36:11.585Z,5.33
2017-09-22T14:38:43.900Z,4.27
2017-09-22T14:41:16.118Z,6.60
2017-09-22T14:43:48.382Z,5.90
2017-09-22T14:46:21.438Z,5.30
2017-09-22T14:48:54.235Z,4.37
2017-09-22T14:51:26.915Z,3.00
2017-09-22T14:53:59.457Z,24.63
2017-09-22T14:56:32.135Z,8.23
2017-09-22T14:59:04.653Z,5.53
2017-09-22T15:01:37.518Z,3.30
2017-09-22T15:04:11.329Z,4.67
2017-09-22T15:06:43.901Z,3.20
2017-09-22T15:09:16.839Z,8.90
2017-09-22T15:11:50.439Z,7.67
2017-09-22T15:14:23.338Z,2.43
2017-09-22T15:16:57.174Z,4.27
2017-09-22T15:19:30.769Z,4.63
2017-09-22T15:22:03.315Z,4.80
2017-09-22T15:24:36.562Z,5.17
2017-09-22T15:27:09.159Z,4.03
2017-09-22T15:29:41.852Z,2.70
2017-09-22T15:32:14.589Z,4.10
2017-09-22T15:34:47.820Z,8.07
2017-09-22T15:37:21.118Z,12.23
2017-09-22T15:39:54.056Z,6.80
2017-09-22T15:42:26.959Z,18.70
2017-09-22T15:44:59.886Z,3.83
2017-09-22T15:47:33.267Z,11.20
2017-09-22T15:50:06.049Z,18.53
2017-09-22T15:52:38.325Z,4.87
2017-09-22T15:55:10.569Z,6.23
2017-09-22T15:57:42.944Z,21.77
2017-09-22T16:00:15.172Z,6.40
2017-09-22T16:02:47.381Z,21.50
2017-09-22T16:05:19.728Z,6.30
2017-09-22T16:07:52.025Z,5.50
2017-09-22T16:10:24.479Z,18.13
2017-09-22T16:12:56.986Z,6.23
2017-09-22T16:15:29.146Z,6.73
2017-09-22T16:18:01.530Z,15.97
2017-09-22T16:20:34.006Z,14.90
2017-09-22T16:23:06.452Z,8.10
2017-09-22T16:25:38.809Z,16.00
2017-09-22T16:28:11.171Z,8.97
2017-09-22T16:30:43.615Z,12.00
2017-09-22T16:33:16.202Z,17.90
2017-09-22T16:35:48.613Z,8.53
2017-09-22T16:38:21.168Z,8.73
2017-09-22T16:40:54.210Z,8.97
2017-09-22T16:43:26.634Z,21.80
2017-09-22T16:45:59.079Z,13.23
2017-09-22T16:48:31.370Z,12.00
2017-09-22T16:51:03.920Z,10.33
2017-09-22T16:53:36.297Z,14.10
2017-09-22T16:56:08.796Z,10.80
2017-09-22T16:58:41.391Z,24.17
2017-09-22T17:01:13.704Z,15.33
2017-09-22T17:03:46.116Z,24.27
2017-09-22T17:06:19.084Z,30.20
2017-09-22T17:08:52.304Z,24.13
2017-09-22T17:11:24.534Z,28.27
2017-09-22T17:13:57.584Z,32.90
2017-09-22T17:16:29.809Z,24.10
2017-09-22T17:19:02.146Z,25.60
2017-09-22T17:21:34.441Z,38.40
2017-09-22T17:24:06.678Z,17.70
2017-09-22T17:26:38.945Z,21.70
2017-09-22T17:29:12.068Z,17.53
2017-09-22T17:31:44.233Z,24.03
2017-09-22T17:34:16.744Z,22.00
2017-09-22T17:36:50.771Z,14.90
2017-09-22T17:39:23.155Z,19.40
2017-09-22T17:41:55.482Z,22.53
2017-09-22T17:44:27.826Z,21.43
2017-09-22T17:47:00.077Z,20.20
2017-09-22T17:49:32.365Z,23.93
2017-09-22T17:52:04.570Z,23.10
2017-09-22T17:54:36.899Z,28.23
2017-09-22T17:57:09.991Z,31.87
2017-09-22T17:59:42.233Z,21.50
2017-09-22T18:02:15.437Z,51.63
2017-09-22T18:04:48.409Z,33.80
2017-09-22T18:07:20.636Z,30.10
2017-09-22T18:09:53.015Z,41.13
2017-09-22T18:12:25.337Z,37.50
2017-09-22T18:14:57.521Z,25.30
2017-09-22T18:17:29.844Z,33.00
2017-09-22T18:20:02.009Z,30.20
2017-09-22T18:22:34.169Z,34.00
2017-09-22T18:25:06.453Z,26.47
2017-09-22T18:27:39.604Z,28.33
2017-09-22T18:30:12.449Z,30.33
2017-09-22T18:32:45.856Z,24.93
2017-09-22T18:35:18.466Z,43.63
2017-09-22T18:37:50.680Z,16.83
2017-09-22T18:40:22.954Z,24.60
2017-09-22T18:42:56.141Z,36.20
2017-09-22T18:45:28.634Z,34.43
2017-09-22T18:48:00.894Z,29.43
2017-09-22T18:50:33.394Z,27.23
2017-09-22T18:53:05.674Z,25.10
2017-09-22T18:55:38.005Z,23.30
2017-09-22T18:58:10.482Z,18.50
2017-09-22T19:00:42.811Z,36.03
2017-09-22T19:03:15.757Z,23.90
2017-09-22T19:05:47.917Z,31.27
2017-09-22T19:08:21.648Z,22.63
2017-09-22T19:10:53.888Z,29.03
2017-09-22T19:13:26.209Z,24.00
2017-09-22T19:15:58.453Z,23.17
2017-09-22T19:18:30.918Z,37.70
2017-09-22T19:21:04.621Z,31.03
2017-09-22T19:23:36.967Z,39.93
2017-09-22T19:26:09.220Z,31.40
2017-09-22T19:28:41.541Z,36.77
2017-09-22T19:31:13.894Z,33.87
2017-09-22T19:33:46.161Z,49.83
2017-09-22T19:36:18.777Z,55.80
2017-09-22T19:38:51.196Z,48.90
2017-09-22T19:41:23.597Z,73.47
2017-09-22T19:43:56.033Z,41.10
2017-09-22T19:46:28.383Z,38.30
2017-09-22T19:49:00.879Z,31.70
2017-09-22T19:51:33.155Z,40.10
2017-09-22T19:54:05.453Z,42.37
2017-09-22T19:56:37.771Z,28.97
2017-09-22T19:59:10.090Z,52.77
2017-09-22T20:01:42.373Z,41.63
2017-09-22T20:04:15.451Z,38.87
2017-09-22T20:06:47.714Z,55.33
2017-09-22T20:09:20.225Z,44.03
2017-09-22T20:11:52.629Z,58.00
2017-09-22T20:14:25.422Z,54.77
2017-09-22T20:16:57.764Z,35.37
2017-09-22T20:19:30.210Z,63.80
2017-09-22T20:22:02.569Z,36.43
2017-09-22T20:24:35.106Z,39.07
2017-09-22T20:27:07.415Z,32.40
2017-09-22T20:29:39.676Z,44.70
2017-09-22T20:32:12.167Z,39.13
2017-09-22T20:34:44.378Z,38.80
2017-09-22T20:37:16.947Z,36.30
2017-09-22T20:39:49.408Z,38.43
2017-09-22T20:42:21.824Z,28.07
2017-09-22T20:44:54.327Z,46.30
2017-09-22T20:47:26.729Z,28.97
2017-09-22T20:49:59.878Z,26.40
2017-09-22T20:52:32.954Z,69.23
2017-09-22T20:55:05.352Z,37.63
2017-09-22T20:57:37.916Z,28.60
2017-09-22T21:00:10.369Z,23.73
2017-09-22T21:02:42.774Z,26.90
2017-09-22T21:05:15.117Z,26.97
2017-09-22T21:07:47.621Z,31.87
2017-09-22T21:10:20.022Z,33.57
2017-09-22T21:12:52.299Z,43.43
2017-09-22T21:15:24.637Z,44.17
2017-09-22T21:17:57.030Z,29.03
2017-09-22T21:20:29.665Z,25.60
2017-09-22T21:23:02.157Z,77.70
2017-09-22T21:25:34.534Z,37.80
2017-09-22T21:28:06.940Z,30.67
2017-09-22T21:30:39.371Z,30.97
2017-09-22T21:33:11.920Z,33.00
2017-09-22T21:35:44.169Z,26.47
2017-09-22T21:38:16.506Z,41.43
2017-09-22T21:40:48.828Z,33.60
2017-09-22T21:43:21.474Z,30.87
2017-09-22T21:45:53.994Z,31.30
2017-09-22T21:48:26.561Z,33.13
2017-09-22T21:50:59.007Z,27.70
2017-09-22T21:53:31.652Z,31.33
2017-09-22T21:56:04.131Z,34.07
2017-09-22T21:58:36.845Z,42.00
2017-09-22T22:01:09.177Z,38.87
2017-09-22T22:04:02.370Z,33.30
2017-09-22T22:09:38.192Z,48.87
2017-09-22T22:12:11.281Z,42.07
2017-09-22T22:14:43.657Z,45.60
2017-09-22T22:17:16.488Z,52.70
2017-09-22T22:19:48.879Z,49.90
2017-09-22T22:22:22.165Z,46.23
2017-09-22T22:24:54.609Z,49.53
2017-09-22T22:27:27.241Z,49.13
2017-09-22T22:30:00.428Z,48.43
2017-09-22T22:32:32.692Z,55.83
2017-09-22T22:35:05.281Z,49.67
2017-09-22T22:37:37.697Z,57.63
2017-09-22T22:40:10.745Z,51.80
2017-09-22T22:42:43.112Z,47.90
2017-09-22T22:45:15.538Z,49.97
2017-09-22T22:47:47.949Z,50.60
2017-09-22T22:50:20.343Z,50.93
2017-09-22T22:52:52.649Z,51.03
2017-09-22T22:55:25.063Z,58.63
2017-09-22T22:57:57.568Z,60.23
2017-09-22T23:00:29.880Z,59.63
2017-09-22T23:03:02.314Z,69.90
2017-09-22T23:05:34.860Z,46.97
2017-09-22T23:08:07.286Z,54.53
2017-09-22T23:10:39.740Z,49.73
2017-09-22T23:13:12.066Z,47.77
2017-09-22T23:15:44.354Z,48.77
2017-09-22T23:18:16.930Z,55.53
2017-09-22T23:20:49.529Z,47.30
2017-09-22T23:23:21.899Z,44.67
2017-09-22T23:25:54.115Z,47.63
2017-09-22T23:28:26.923Z,47.97
2017-09-22T23:31:00.040Z,50.50
2017-09-22T23:33:32.666Z,54.70
2017-09-22T23:36:05.421Z,53.13
2017-09-22T23:38:38.577Z,60.63
2017-09-22T23:41:11.487Z,54.90
2017-09-22T23:43:45.072Z,57.50
2017-09-22T23:46:17.570Z,55.83
2017-09-22T23:48:49.917Z,52.40
2017-09-22T23:51:22.180Z,55.93
2017-09-22T23:53:54.547Z,56.33
2017-09-22T23:56:26.761Z,52.83
2017-09-22T23:58:59.145Z,62.20
