createdAt,value
2018-11-10T00:00:23.926Z,10.13
2018-11-10T00:02:54.035Z,9.43
2018-11-10T00:05:24.337Z,10.20
2018-11-10T00:07:54.216Z,10.27
2018-11-10T00:10:38.886Z,9.30
2018-11-10T00:13:08.754Z,9.87
2018-11-10T00:15:38.642Z,9.50
2018-11-10T00:18:08.479Z,10.40
2018-11-10T00:20:38.879Z,9.80
2018-11-10T00:23:08.721Z,9.40
2018-11-10T00:25:38.493Z,9.20
2018-11-10T00:28:08.231Z,8.93
2018-11-10T00:30:37.869Z,9.87
2018-11-10T00:33:07.507Z,9.80
2018-11-10T00:35:37.750Z,9.03
2018-11-10T00:38:07.458Z,9.07
2018-11-10T00:40:37.099Z,9.27
2018-11-10T00:43:06.858Z,8.97
2018-11-10T00:45:36.489Z,8.87
2018-11-10T00:48:06.663Z,9.43
2018-11-10T00:50:36.339Z,9.17
2018-11-10T00:53:06.479Z,9.60
2018-11-10T00:55:36.283Z,9.27
2018-11-10T00:58:06.127Z,9.03
2018-11-10T01:00:35.982Z,8.93
2018-11-10T01:03:06.430Z,8.80
2018-11-10T01:05:36.237Z,8.40
2018-11-10T01:08:06.219Z,8.53
2018-11-10T01:10:36.119Z,8.80
2018-11-10T01:13:05.804Z,9.00
2018-11-10T01:15:36.000Z,8.10
2018-11-10T01:18:05.783Z,8.40
2018-11-10T01:20:35.560Z,7.97
2018-11-10T01:23:05.392Z,8.43
2018-11-10T01:25:35.303Z,9.00
2018-11-10T01:28:05.323Z,7.53
2018-11-10T01:30:34.816Z,7.57
2018-11-10T01:33:04.501Z,7.37
2018-11-10T01:35:33.987Z,7.47
2018-11-10T01:38:03.759Z,6.87
2018-11-10T01:40:33.574Z,6.63
2018-11-10T01:43:03.427Z,6.43
2018-11-10T01:45:33.151Z,6.07
2018-11-10T01:48:02.663Z,6.13
2018-11-10T01:50:32.593Z,5.97
2018-11-10T01:53:02.587Z,5.90
2018-11-10T01:55:32.253Z,5.97
2018-11-10T01:58:01.870Z,5.83
2018-11-10T02:00:31.331Z,5.53
2018-11-10T02:03:01.246Z,5.87
2018-11-10T02:05:30.881Z,5.10
2018-11-10T02:08:00.559Z,5.57
2018-11-10T02:10:30.460Z,4.90
2018-11-10T02:13:00.090Z,5.30
2018-11-10T02:15:29.603Z,5.23
2018-11-10T02:17:59.522Z,5.27
2018-11-10T02:20:29.435Z,5.33
2018-11-10T02:22:59.411Z,5.20
2018-11-10T02:25:29.454Z,5.43
2018-11-10T02:27:59.319Z,5.13
2018-11-10T02:30:29.216Z,4.80
2018-11-10T02:32:59.452Z,4.93
2018-11-10T02:35:29.019Z,5.00
2018-11-10T02:37:58.677Z,5.40
2018-11-10T02:40:28.190Z,4.97
2018-11-10T02:42:57.738Z,4.97
2018-11-10T02:45:27.745Z,4.80
2018-11-10T02:47:57.636Z,4.40
2018-11-10T02:50:27.271Z,5.03
2018-11-10T02:52:56.836Z,4.70
2018-11-10T02:55:26.614Z,4.47
2018-11-10T02:57:56.437Z,4.77
2018-11-10T03:00:26.609Z,4.50
2018-11-10T03:02:56.414Z,4.17
2018-11-10T03:05:26.342Z,4.40
2018-11-10T03:07:56.123Z,4.73
2018-11-10T03:10:25.672Z,4.53
2018-11-10T03:12:55.422Z,3.73
2018-11-10T03:15:25.487Z,3.43
2018-11-10T03:17:55.162Z,3.73
2018-11-10T03:20:25.083Z,4.17
2018-11-10T03:22:54.881Z,4.20
2018-11-10T03:25:24.621Z,4.20
2018-11-10T03:27:54.408Z,4.43
2018-11-10T03:30:24.115Z,4.20
2018-11-10T03:32:54.036Z,4.20
2018-11-10T03:35:23.594Z,4.33
2018-11-10T03:37:53.623Z,4.80
2018-11-10T03:40:25.507Z,3.97
2018-11-10T03:42:55.221Z,4.60
2018-11-10T03:45:25.029Z,4.27
2018-11-10T03:47:54.627Z,4.80
2018-11-10T03:50:24.309Z,5.00
2018-11-10T03:52:53.886Z,4.60
2018-11-10T03:55:23.546Z,4.97
2018-11-10T03:57:53.088Z,5.10
2018-11-10T04:00:22.728Z,4.43
2018-11-10T04:02:52.631Z,4.93
2018-11-10T04:05:22.878Z,5.03
2018-11-10T04:07:52.541Z,4.87
2018-11-10T04:10:22.132Z,4.40
2018-11-10T04:12:51.787Z,4.73
2018-11-10T04:15:21.423Z,4.67
2018-11-10T04:17:51.188Z,5.00
2018-11-10T04:20:20.861Z,5.27
2018-11-10T04:22:50.437Z,4.33
2018-11-10T04:25:19.999Z,5.07
2018-11-10T04:27:49.572Z,5.27
2018-11-10T04:30:19.210Z,4.70
2018-11-10T04:32:48.839Z,4.37
2018-11-10T04:35:18.490Z,4.60
2018-11-10T04:37:48.110Z,4.30
2018-11-10T04:40:18.573Z,4.00
2018-11-10T04:42:48.434Z,4.03
2018-11-10T04:45:18.263Z,4.07
2018-11-10T04:47:48.138Z,3.80
2018-11-10T04:50:18.051Z,3.83
2018-11-10T04:52:47.535Z,3.53
2018-11-10T04:55:17.327Z,3.80
2018-11-10T04:57:47.041Z,3.30
2018-11-10T05:00:16.795Z,3.60
2018-11-10T05:02:46.383Z,3.20
2018-11-10T05:05:16.340Z,3.30
2018-11-10T05:07:46.094Z,3.17
2018-11-10T05:10:16.063Z,3.00
2018-11-10T05:12:45.754Z,3.33
2018-11-10T05:15:15.432Z,2.80
2018-11-10T05:17:45.163Z,2.60
2018-11-10T05:20:14.848Z,3.20
2018-11-10T05:22:44.418Z,3.10
2018-11-10T05:25:14.157Z,2.90
2018-11-10T05:27:43.897Z,2.60
2018-11-10T05:30:13.485Z,2.60
2018-11-10T05:32:43.166Z,2.90
2018-11-10T05:35:12.721Z,2.67
2018-11-10T05:37:42.434Z,2.97
2018-11-10T05:40:12.214Z,2.97
2018-11-10T05:42:42.138Z,3.00
2018-11-10T05:45:11.727Z,3.03
2018-11-10T05:47:41.368Z,2.93
2018-11-10T05:50:11.448Z,2.80
2018-11-10T05:52:41.327Z,2.83
2018-11-10T05:55:10.818Z,2.80
2018-11-10T05:57:40.683Z,2.73
2018-11-10T06:00:12.259Z,2.70
2018-11-10T06:02:42.076Z,2.37
2018-11-10T06:05:12.719Z,3.10
2018-11-10T06:07:42.240Z,2.60
2018-11-10T06:10:12.705Z,2.40
2018-11-10T06:12:43.375Z,2.57
2018-11-10T06:15:13.003Z,2.70
2018-11-10T06:17:42.599Z,2.40
2018-11-10T06:20:13.006Z,2.83
2018-11-10T06:22:42.852Z,2.57
2018-11-10T06:25:12.824Z,2.80
2018-11-10T06:27:42.630Z,2.87
2018-11-10T06:30:12.717Z,2.93
2018-11-10T06:32:42.469Z,2.90
2018-11-10T06:35:12.323Z,3.20
2018-11-10T06:37:42.324Z,2.70
2018-11-10T06:40:13.519Z,2.90
2018-11-10T06:42:43.821Z,3.03
2018-11-10T06:45:13.420Z,2.80
2018-11-10T06:47:43.256Z,3.50
2018-11-10T06:50:13.043Z,2.70
2018-11-10T06:52:42.865Z,3.27
2018-11-10T06:55:12.527Z,3.10
2018-11-10T06:57:42.831Z,3.07
2018-11-10T07:00:14.567Z,2.93
2018-11-10T07:02:44.279Z,2.90
2018-11-10T07:05:14.172Z,2.83
2018-11-10T07:07:44.069Z,2.73
2018-11-10T07:10:14.147Z,3.00
2018-11-10T07:12:43.979Z,3.00
2018-11-10T07:15:13.651Z,3.33
2018-11-10T07:17:43.384Z,3.00
2018-11-10T07:20:13.226Z,3.57
2018-11-10T07:22:42.779Z,3.10
2018-11-10T07:25:12.355Z,3.30
2018-11-10T07:27:42.094Z,3.10
2018-11-10T07:30:13.541Z,3.17
2018-11-10T07:32:43.657Z,3.33
2018-11-10T07:35:13.958Z,3.17
2018-11-10T07:37:43.790Z,3.37
2018-11-10T07:40:14.072Z,3.20
2018-11-10T07:42:43.756Z,3.57
2018-11-10T07:45:14.731Z,3.57
2018-11-10T07:47:45.168Z,3.37
2018-11-10T07:50:15.285Z,3.50
2018-11-10T07:52:45.107Z,3.20
2018-11-10T07:55:15.558Z,2.97
2018-11-10T07:57:45.360Z,2.77
2018-11-10T08:00:18.044Z,3.33
2018-11-10T08:02:47.672Z,3.40
2018-11-10T08:05:17.540Z,3.40
2018-11-10T08:07:48.119Z,3.30
2018-11-10T08:10:17.706Z,3.53
2018-11-10T08:12:47.641Z,3.63
2018-11-10T08:15:17.871Z,3.63
2018-11-10T08:17:47.454Z,3.63
2018-11-10T08:20:17.357Z,3.10
2018-11-10T08:22:47.309Z,3.80
2018-11-10T08:25:16.801Z,3.47
2018-11-10T08:27:46.675Z,3.30
2018-11-10T08:30:16.425Z,2.83
2018-11-10T08:32:45.946Z,3.10
2018-11-10T08:35:15.866Z,2.70
2018-11-10T08:37:47.291Z,3.23
2018-11-10T08:40:17.739Z,3.57
2018-11-10T08:42:47.555Z,3.13
2018-11-10T08:45:17.139Z,3.13
2018-11-10T08:47:46.636Z,2.97
2018-11-10T08:50:17.064Z,3.07
2018-11-10T08:52:46.881Z,2.97
2018-11-10T08:55:16.380Z,3.43
2018-11-10T08:57:46.380Z,3.33
2018-11-10T09:00:16.308Z,3.50
2018-11-10T09:02:45.859Z,3.30
2018-11-10T09:05:15.529Z,3.47
2018-11-10T09:07:45.439Z,3.10
2018-11-10T09:10:15.383Z,3.20
2018-11-10T09:12:45.167Z,3.70
2018-11-10T09:15:16.011Z,3.23
2018-11-10T09:17:45.878Z,3.10
2018-11-10T09:20:16.727Z,3.70
2018-11-10T09:22:46.431Z,3.27
2018-11-10T09:25:17.327Z,3.27
2018-11-10T09:27:46.996Z,3.20
2018-11-10T09:30:17.503Z,3.20
2018-11-10T09:32:47.287Z,3.50
2018-11-10T09:35:16.891Z,3.13
2018-11-10T09:37:46.529Z,3.53
2018-11-10T09:40:16.913Z,3.00
2018-11-10T09:42:46.734Z,3.87
2018-11-10T09:45:17.230Z,3.50
2018-11-10T09:47:47.491Z,3.30
2018-11-10T09:50:19.300Z,3.37
2018-11-10T09:52:49.240Z,2.90
2018-11-10T09:55:19.460Z,3.20
2018-11-10T09:57:49.349Z,3.23
2018-11-10T10:00:21.493Z,3.03
2018-11-10T10:02:51.695Z,2.87
2018-11-10T10:05:21.075Z,2.73
2018-11-10T10:07:50.725Z,2.80
2018-11-10T10:10:20.310Z,3.00
2018-11-10T10:12:50.063Z,2.60
2018-11-10T10:15:19.794Z,2.63
2018-11-10T10:17:49.622Z,2.80
2018-11-10T10:20:20.350Z,2.60
2018-11-10T10:22:50.563Z,2.83
2018-11-10T10:25:20.775Z,2.60
2018-11-10T10:27:50.763Z,3.23
2018-11-10T10:30:23.095Z,2.47
2018-11-10T10:32:52.647Z,3.17
2018-11-10T10:35:22.454Z,2.63
2018-11-10T10:37:52.615Z,3.00
2018-11-10T10:40:22.527Z,2.73
2018-11-10T10:42:52.291Z,2.80
2018-11-10T10:45:23.187Z,2.50
2018-11-10T10:47:52.853Z,2.80
2018-11-10T10:50:23.315Z,3.10
2018-11-10T10:52:53.067Z,2.80
2018-11-10T10:55:22.780Z,2.67
2018-11-10T10:57:52.532Z,2.60
2018-11-10T11:00:27.287Z,2.67
2018-11-10T11:03:02.490Z,2.57
2018-11-10T11:05:37.391Z,2.83
2018-11-10T11:08:07.126Z,2.57
2018-11-10T11:10:36.763Z,2.73
2018-11-10T11:13:06.487Z,2.70
2018-11-10T11:15:36.754Z,2.77
2018-11-10T11:18:06.521Z,2.20
2018-11-10T11:20:36.234Z,2.50
2018-11-10T11:23:06.652Z,2.50
2018-11-10T11:25:36.245Z,2.37
2018-11-10T11:28:05.971Z,2.57
2018-11-10T11:30:35.747Z,2.57
2018-11-10T11:33:05.694Z,2.37
2018-11-10T11:35:35.372Z,2.30
2018-11-10T11:38:05.323Z,2.50
2018-11-10T11:40:34.961Z,2.53
2018-11-10T11:43:05.735Z,2.67
2018-11-10T11:45:35.533Z,2.57
2018-11-10T11:48:05.302Z,3.07
2018-11-10T11:50:35.120Z,3.37
2018-11-10T11:53:05.239Z,3.50
2018-11-10T11:55:35.016Z,3.50
2018-11-10T11:58:04.638Z,4.13
2018-11-10T12:00:34.105Z,3.80
2018-11-10T12:03:03.770Z,4.03
2018-11-10T12:05:33.475Z,3.57
2018-11-10T12:08:03.504Z,4.00
2018-11-10T12:10:33.245Z,3.87
2018-11-10T12:13:02.875Z,4.20
2018-11-10T12:15:32.643Z,3.90
2018-11-10T12:18:02.404Z,4.67
2018-11-10T12:20:32.199Z,4.60
2018-11-10T12:23:01.905Z,5.10
2018-11-10T12:25:31.747Z,5.37
2018-11-10T12:28:01.484Z,6.30
2018-11-10T12:30:31.395Z,5.87
2018-11-10T12:33:01.272Z,6.53
2018-11-10T12:35:31.475Z,6.90
2018-11-10T12:38:01.416Z,6.90
2018-11-10T12:40:31.103Z,7.30
2018-11-10T12:43:01.199Z,8.50
2018-11-10T12:45:30.950Z,8.00
2018-11-10T12:48:01.089Z,7.87
2018-11-10T12:50:30.877Z,8.97
2018-11-10T12:53:00.897Z,8.27
2018-11-10T12:55:30.769Z,9.00
2018-11-10T12:58:01.014Z,9.43
2018-11-10T13:00:31.143Z,9.03
2018-11-10T13:03:01.620Z,10.10
2018-11-10T13:05:31.371Z,9.70
2018-11-10T13:08:01.041Z,9.90
2018-11-10T13:10:31.256Z,10.17
2018-11-10T13:13:01.092Z,10.87
2018-11-10T13:15:30.964Z,11.23
2018-11-10T13:18:00.691Z,11.37
2018-11-10T13:20:30.199Z,12.07
2018-11-10T13:22:59.783Z,11.43
2018-11-10T13:25:29.614Z,11.37
2018-11-10T13:27:59.430Z,11.17
2018-11-10T13:30:29.551Z,12.03
2018-11-10T13:32:59.435Z,11.30
2018-11-10T13:35:29.603Z,12.03
2018-11-10T13:37:59.942Z,11.60
2018-11-10T13:40:29.719Z,11.43
2018-11-10T13:42:59.781Z,11.23
2018-11-10T13:45:29.364Z,11.40
2018-11-10T13:47:59.619Z,11.03
2018-11-10T13:50:29.260Z,11.80
2018-11-10T13:52:59.355Z,12.30
2018-11-10T13:55:28.396Z,11.33
2018-11-10T13:57:58.010Z,11.53
2018-11-10T14:00:27.628Z,11.07
2018-11-10T14:02:57.449Z,11.97
2018-11-10T14:05:27.235Z,11.57
2018-11-10T14:07:56.865Z,12.27
2018-11-10T14:10:26.587Z,11.13
2018-11-10T14:12:56.337Z,10.67
2018-11-10T14:15:25.845Z,11.53
2018-11-10T14:17:55.663Z,11.53
2018-11-10T14:20:25.600Z,11.27
2018-11-10T14:22:55.691Z,11.17
2018-11-10T14:25:25.641Z,11.23
2018-11-10T14:27:55.266Z,10.90
2018-11-10T14:30:25.122Z,10.63
2018-11-10T14:32:55.152Z,10.10
2018-11-10T14:35:24.859Z,10.67
2018-11-10T14:37:54.460Z,11.23
2018-11-10T14:40:24.258Z,11.20
2018-11-10T14:42:53.995Z,10.27
2018-11-10T14:45:23.775Z,11.30
2018-11-10T14:47:53.800Z,9.80
2018-11-10T14:50:23.450Z,9.40
2018-11-10T14:52:53.239Z,9.37
2018-11-10T14:55:23.102Z,10.50
2018-11-10T14:57:53.158Z,9.20
2018-11-10T15:00:25.749Z,9.40
2018-11-10T15:02:55.610Z,8.40
2018-11-10T15:05:25.073Z,8.87
2018-11-10T15:07:55.331Z,8.67
2018-11-10T15:10:25.322Z,8.43
2018-11-10T15:12:54.942Z,9.77
2018-11-10T15:15:24.471Z,9.03
2018-11-10T15:17:54.243Z,9.37
2018-11-10T15:20:23.785Z,8.97
2018-11-10T15:22:53.292Z,9.70
2018-11-10T15:25:23.039Z,9.10
2018-11-10T15:27:52.767Z,9.30
2018-11-10T15:30:23.123Z,9.80
2018-11-10T15:32:52.748Z,9.87
2018-11-10T15:35:22.802Z,9.50
2018-11-10T15:37:53.128Z,9.90
2018-11-10T15:40:23.163Z,9.53
2018-11-10T15:42:53.055Z,9.47
2018-11-10T15:45:23.244Z,9.07
2018-11-10T15:47:52.862Z,8.60
2018-11-10T15:50:22.733Z,9.23
2018-11-10T15:52:52.320Z,8.97
2018-11-10T15:55:21.978Z,8.60
2018-11-10T15:57:51.840Z,9.13
2018-11-10T16:00:21.791Z,9.50
2018-11-10T16:02:51.698Z,9.97
2018-11-10T16:05:21.367Z,8.73
2018-11-10T16:07:50.865Z,9.60
2018-11-10T16:10:20.667Z,9.13
2018-11-10T16:12:50.483Z,8.77
2018-11-10T16:15:20.321Z,9.70
2018-11-10T16:17:49.887Z,9.37
2018-11-10T16:20:20.598Z,10.23
2018-11-10T16:22:51.461Z,9.33
2018-11-10T16:25:21.192Z,9.50
2018-11-10T16:27:50.808Z,10.07
2018-11-10T16:30:20.712Z,10.00
2018-11-10T16:32:50.899Z,9.97
2018-11-10T16:35:20.603Z,9.53
2018-11-10T16:37:50.269Z,9.27
2018-11-10T16:40:20.711Z,8.83
2018-11-10T16:42:50.612Z,9.60
2018-11-10T16:45:21.023Z,9.80
2018-11-10T16:47:50.836Z,9.90
2018-11-10T16:50:20.695Z,9.33
2018-11-10T16:52:50.371Z,10.87
2018-11-10T16:55:20.368Z,10.60
2018-11-10T16:57:50.340Z,10.33
2018-11-10T17:00:20.670Z,9.93
2018-11-10T17:02:50.311Z,9.77
2018-11-10T17:05:19.783Z,9.90
2018-11-10T17:07:49.895Z,9.87
2018-11-10T17:10:20.016Z,9.90
2018-11-10T17:12:49.835Z,9.63
2018-11-10T17:15:19.683Z,9.90
2018-11-10T17:17:49.415Z,9.33
2018-11-10T17:20:19.007Z,9.80
2018-11-10T17:22:49.122Z,10.07
2018-11-10T17:25:19.124Z,9.43
2018-11-10T17:27:49.200Z,9.50
2018-11-10T17:30:20.644Z,10.10
2018-11-10T17:32:50.080Z,10.17
2018-11-10T17:35:19.814Z,9.83
2018-11-10T17:37:49.490Z,10.57
2018-11-10T17:40:19.017Z,9.73
2018-11-10T17:42:48.639Z,10.23
2018-11-10T17:45:19.003Z,10.27
2018-11-10T17:47:49.534Z,10.37
2018-11-10T17:50:19.245Z,10.77
2018-11-10T17:52:49.452Z,11.30
2018-11-10T17:55:19.114Z,11.03
2018-11-10T17:57:48.745Z,11.20
2018-11-10T18:00:18.675Z,11.73
2018-11-10T18:02:48.587Z,12.23
2018-11-10T18:05:18.114Z,12.67
2018-11-10T18:07:47.831Z,12.53
2018-11-10T18:10:18.344Z,11.90
2018-11-10T18:12:48.075Z,12.63
2018-11-10T18:15:17.967Z,13.37
2018-11-10T18:17:47.698Z,14.30
2018-11-10T18:20:18.582Z,15.10
2018-11-10T18:22:48.106Z,14.33
2018-11-10T18:25:17.785Z,15.37
2018-11-10T18:27:47.417Z,14.70
2018-11-10T18:30:17.028Z,15.37
2018-11-10T18:32:46.735Z,14.43
2018-11-10T18:35:16.207Z,15.93
2018-11-10T18:37:45.751Z,15.70
2018-11-10T18:40:15.479Z,16.43
2018-11-10T18:42:45.055Z,15.50
2018-11-10T18:45:14.584Z,16.60
2018-11-10T18:47:44.880Z,16.57
2018-11-10T18:50:16.126Z,17.03
2018-11-10T18:52:45.834Z,15.70
2018-11-10T18:55:16.319Z,18.00
2018-11-10T18:57:46.270Z,17.93
2018-11-10T19:00:16.887Z,17.07
2018-11-10T19:02:46.878Z,17.97
2018-11-10T19:05:17.518Z,18.80
2018-11-10T19:07:48.251Z,18.63
2018-11-10T19:10:18.836Z,17.50
2018-11-10T19:12:48.897Z,19.07
2018-11-10T19:15:19.996Z,19.70
2018-11-10T19:17:50.344Z,20.17
2018-11-10T19:20:20.175Z,19.37
2018-11-10T19:22:50.051Z,19.10
2018-11-10T19:25:19.840Z,20.37
2018-11-10T19:27:49.462Z,18.67
2018-11-10T19:30:20.442Z,19.90
2018-11-10T19:32:51.215Z,19.87
2018-11-10T19:35:21.171Z,20.07
2018-11-10T19:37:50.966Z,19.00
2018-11-10T19:40:20.774Z,19.80
2018-11-10T19:42:50.451Z,20.23
2018-11-10T19:45:20.380Z,20.33
2018-11-10T19:47:50.237Z,19.93
2018-11-10T19:50:19.951Z,20.40
2018-11-10T19:52:49.485Z,20.40
2018-11-10T19:55:19.267Z,20.07
2018-11-10T19:57:48.870Z,20.70
2018-11-10T20:00:22.314Z,21.63
2018-11-10T20:02:52.028Z,20.17
2018-11-10T20:05:21.695Z,20.10
2018-11-10T20:07:51.548Z,20.13
2018-11-10T20:10:21.377Z,20.30
2018-11-10T20:12:50.913Z,19.03
2018-11-10T20:15:20.736Z,20.10
2018-11-10T20:17:50.466Z,21.20
2018-11-10T20:20:20.429Z,20.03
2018-11-10T20:22:50.317Z,20.80
2018-11-10T20:25:20.167Z,20.40
2018-11-10T20:27:50.099Z,19.87
2018-11-10T20:30:20.475Z,21.00
2018-11-10T20:32:51.439Z,19.70
2018-11-10T20:35:21.399Z,20.63
2018-11-10T20:37:51.312Z,21.03
2018-11-10T20:40:21.324Z,19.73
2018-11-10T20:42:51.421Z,20.27
2018-11-10T20:45:21.892Z,20.87
2018-11-10T20:47:51.478Z,20.67
2018-11-10T20:50:21.520Z,21.43
2018-11-10T20:52:51.139Z,21.50
2018-11-10T20:55:20.635Z,20.63
2018-11-10T20:57:50.298Z,21.27
2018-11-10T21:00:21.113Z,20.90
2018-11-10T21:02:50.828Z,21.73
2018-11-10T21:05:21.230Z,21.30
2018-11-10T21:07:51.224Z,21.20
2018-11-10T21:10:21.429Z,21.70
2018-11-10T21:12:51.372Z,21.40
2018-11-10T21:15:21.271Z,20.23
2018-11-10T21:17:50.927Z,20.97
2018-11-10T21:20:20.910Z,20.97
2018-11-10T21:22:50.621Z,21.23
2018-11-10T21:25:20.348Z,22.00
2018-11-10T21:27:49.998Z,21.00
2018-11-10T21:30:20.531Z,22.30
2018-11-10T21:32:50.350Z,22.00
2018-11-10T21:35:19.972Z,22.80
2018-11-10T21:37:50.897Z,21.43
2018-11-10T21:40:21.348Z,22.23
2018-11-10T21:42:51.003Z,22.07
2018-11-10T21:45:20.627Z,21.67
2018-11-10T21:47:50.404Z,21.77
2018-11-10T21:50:20.708Z,22.37
2018-11-10T21:52:50.314Z,22.00
2018-11-10T21:55:20.416Z,21.17
2018-11-10T21:57:50.342Z,21.87
2018-11-10T22:00:21.279Z,21.33
2018-11-10T22:02:51.191Z,21.03
2018-11-10T22:05:21.005Z,21.30
2018-11-10T22:07:50.830Z,20.63
2018-11-10T22:10:20.800Z,22.10
2018-11-10T22:12:50.558Z,22.43
2018-11-10T22:15:21.553Z,23.03
2018-11-10T22:17:51.414Z,21.43
2018-11-10T22:20:23.380Z,22.13
2018-11-10T22:22:52.954Z,21.43
2018-11-10T22:25:22.838Z,21.23
2018-11-10T22:27:53.500Z,20.90
2018-11-10T22:30:23.905Z,21.07
2018-11-10T22:32:53.578Z,21.20
2018-11-10T22:35:23.125Z,21.80
2018-11-10T22:37:52.687Z,22.17
2018-11-10T22:40:22.607Z,21.70
2018-11-10T22:42:52.379Z,21.27
2018-11-10T22:45:22.518Z,20.97
2018-11-10T22:47:52.744Z,22.33
2018-11-10T22:50:24.376Z,21.77
2018-11-10T22:52:54.091Z,22.43
2018-11-10T22:55:24.032Z,20.40
2018-11-10T22:57:53.565Z,22.23
2018-11-10T23:00:26.193Z,22.37
2018-11-10T23:02:58.237Z,23.00
2018-11-10T23:05:28.058Z,22.80
2018-11-10T23:07:57.866Z,22.20
2018-11-10T23:10:27.769Z,22.40
2018-11-10T23:12:57.459Z,23.03
2018-11-10T23:15:26.991Z,23.60
2018-11-10T23:17:56.469Z,23.87
2018-11-10T23:20:26.229Z,22.70
2018-11-10T23:22:56.213Z,22.47
2018-11-10T23:25:40.639Z,22.50
2018-11-10T23:28:10.752Z,21.80
2018-11-10T23:30:40.386Z,21.93
2018-11-10T23:33:09.887Z,22.67
2018-11-10T23:35:39.663Z,23.83
2018-11-10T23:38:09.180Z,23.47
2018-11-10T23:40:39.107Z,23.03
2018-11-10T23:43:08.815Z,25.40
2018-11-10T23:45:38.600Z,24.30
2018-11-10T23:48:08.423Z,24.50
2018-11-10T23:50:38.271Z,24.60
2018-11-10T23:53:08.034Z,24.30
2018-11-10T23:55:37.616Z,24.17
2018-11-10T23:58:08.521Z,23.33
