createdAt,value
2022-11-13T00:00:29.134Z,33
2022-11-13T00:05:35.372Z,33
2022-11-13T00:10:41.739Z,33
2022-11-13T00:15:48.229Z,33
2022-11-13T00:20:54.478Z,33
2022-11-13T00:26:00.821Z,33
2022-11-13T00:31:07.308Z,34
2022-11-13T00:36:13.557Z,34
2022-11-13T00:41:19.898Z,34
2022-11-13T00:46:26.402Z,34
2022-11-13T00:51:34.242Z,34
2022-11-13T00:56:42.189Z,34
2022-11-13T01:01:50.303Z,34
2022-11-13T01:06:58.141Z,34
2022-11-13T01:22:22.109Z,34
2022-11-13T01:27:29.932Z,34
2022-11-13T01:32:37.918Z,34
2022-11-13T01:42:53.934Z,34
2022-11-13T01:48:00.195Z,34
2022-11-13T01:53:06.570Z,34
2022-11-13T01:58:13.037Z,35
2022-11-13T02:03:19.278Z,35
2022-11-13T02:08:25.967Z,35
2022-11-13T02:13:33.723Z,35
2022-11-13T02:23:47.921Z,35
2022-11-13T02:28:54.397Z,35
2022-11-13T02:34:00.641Z,35
2022-11-13T02:39:08.640Z,35
2022-11-13T02:44:15.098Z,35
2022-11-13T02:49:21.327Z,35
2022-11-13T02:54:27.695Z,35
2022-11-13T02:59:34.163Z,35
2022-11-13T03:05:10.475Z,35
2022-11-13T03:09:46.780Z,35
2022-11-13T03:14:54.864Z,35
2022-11-13T03:20:02.716Z,35
2022-11-13T03:25:11.265Z,36
2022-11-13T03:30:18.752Z,36
2022-11-13T03:35:30.797Z,35
2022-11-13T03:40:34.547Z,36
2022-11-13T03:45:42.626Z,35
2022-11-13T03:55:58.429Z,36
2022-11-13T04:01:06.520Z,36
2022-11-13T04:06:14.343Z,36
2022-11-13T04:11:22.301Z,36
2022-11-13T04:16:30.376Z,36
2022-11-13T04:21:38.220Z,36
2022-11-13T04:26:46.189Z,36
2022-11-13T04:31:54.256Z,36
2022-11-13T04:37:02.098Z,36
2022-11-13T04:42:10.061Z,36
2022-11-13T04:47:18.058Z,36
2022-11-13T04:52:25.984Z,36
2022-11-13T05:02:41.932Z,37
2022-11-13T05:07:49.858Z,36
2022-11-13T05:12:57.829Z,36
2022-11-13T05:18:05.909Z,37
2022-11-13T05:23:13.735Z,37
2022-11-13T05:28:21.685Z,37
2022-11-13T05:33:29.781Z,37
2022-11-13T05:38:37.636Z,37
2022-11-13T05:43:45.577Z,37
2022-11-13T05:48:53.672Z,37
2022-11-13T05:54:01.496Z,37
2022-11-13T05:59:09.464Z,37
2022-11-13T06:04:17.530Z,37
2022-11-13T06:09:25.394Z,37
2022-11-13T06:14:33.345Z,37
2022-11-13T06:24:49.370Z,37
2022-11-13T06:29:57.232Z,37
2022-11-13T06:35:05.191Z,37
2022-11-13T06:40:13.263Z,38
2022-11-13T06:45:21.110Z,38
2022-11-13T06:50:29.056Z,37
2022-11-13T06:55:37.152Z,38
2022-11-13T07:05:52.938Z,38
2022-11-13T07:11:01.031Z,38
2022-11-13T07:16:16.483Z,38
2022-11-13T07:21:16.838Z,38
2022-11-13T07:26:24.904Z,38
2022-11-13T07:31:32.753Z,38
2022-11-13T07:36:40.703Z,38
2022-11-13T07:41:48.794Z,38
2022-11-13T07:46:56.637Z,38
2022-11-13T07:52:04.572Z,38
2022-11-13T07:57:12.676Z,38
2022-11-13T08:02:23.583Z,38
2022-11-13T08:07:28.471Z,38
2022-11-13T08:12:36.544Z,38
2022-11-13T08:17:44.388Z,38
2022-11-13T08:22:52.356Z,38
2022-11-13T08:28:00.427Z,38
2022-11-13T08:33:08.278Z,38
2022-11-13T08:38:16.236Z,38
2022-11-13T08:43:22.686Z,38
2022-11-13T08:48:30.975Z,38
2022-11-13T08:53:38.506Z,38
2022-11-13T08:58:46.566Z,38
2022-11-13T09:03:54.470Z,38
2022-11-13T09:09:02.388Z,38
2022-11-13T09:14:10.458Z,38
2022-11-13T09:19:18.285Z,38
2022-11-13T09:24:26.261Z,38
2022-11-13T09:29:34.328Z,37
2022-11-13T09:34:42.229Z,38
2022-11-13T09:39:50.136Z,37
2022-11-13T09:44:58.223Z,37
2022-11-13T09:50:06.055Z,37
2022-11-13T09:55:14.024Z,37
2022-11-13T10:00:22.117Z,37
2022-11-13T10:05:29.940Z,37
2022-11-13T10:10:37.899Z,37
2022-11-13T10:15:45.978Z,36
2022-11-13T10:20:53.912Z,37
2022-11-13T10:26:01.770Z,36
2022-11-13T10:36:17.850Z,36
2022-11-13T10:41:25.652Z,36
2022-11-13T10:46:33.613Z,36
2022-11-13T10:51:41.722Z,36
2022-11-13T10:56:49.549Z,36
2022-11-13T11:01:57.506Z,35
2022-11-13T11:12:13.526Z,35
2022-11-13T11:17:21.376Z,35
2022-11-13T11:22:29.332Z,35
2022-11-13T11:27:37.432Z,34
2022-11-13T11:32:45.267Z,34
2022-11-13T11:37:53.241Z,34
2022-11-13T11:43:01.302Z,33
2022-11-13T11:48:09.155Z,33
2022-11-13T11:53:17.129Z,33
2022-11-13T11:58:25.178Z,33
2022-11-13T12:03:33.025Z,32
2022-11-13T12:08:40.987Z,32
2022-11-13T12:13:49.068Z,32
2022-11-13T12:18:56.975Z,32
2022-11-13T12:24:04.873Z,31
2022-11-13T12:29:12.937Z,31
2022-11-13T12:39:28.733Z,31
2022-11-13T12:44:36.818Z,30
2022-11-13T12:49:44.656Z,30
2022-11-13T12:54:52.601Z,30
2022-11-13T13:00:00.684Z,29
2022-11-13T13:05:08.520Z,29
2022-11-13T13:10:16.503Z,29
2022-11-13T13:20:32.512Z,29
2022-11-13T13:25:40.359Z,28
2022-11-13T13:30:48.313Z,28
2022-11-13T13:35:56.418Z,28
2022-11-13T13:46:12.198Z,28
2022-11-13T13:51:18.663Z,28
2022-11-13T13:56:24.918Z,28
2022-11-13T14:01:31.359Z,28
2022-11-13T14:06:37.827Z,27
2022-11-13T14:11:44.022Z,28
2022-11-13T14:16:50.452Z,27
2022-11-13T14:21:56.840Z,27
2022-11-13T14:27:03.100Z,27
2022-11-13T14:32:11.028Z,27
2022-11-13T14:42:27.080Z,27
2022-11-13T14:47:33.307Z,27
2022-11-13T14:52:39.674Z,27
2022-11-13T14:57:46.157Z,27
2022-11-13T15:02:52.413Z,27
2022-11-13T15:07:58.771Z,27
2022-11-13T15:13:06.838Z,28
2022-11-13T15:18:14.683Z,27
2022-11-13T15:23:22.634Z,28
2022-11-13T15:28:30.732Z,28
2022-11-13T15:33:38.557Z,28
2022-11-13T15:38:46.500Z,28
2022-11-13T15:43:54.588Z,28
2022-11-13T15:49:02.437Z,28
2022-11-13T15:54:08.771Z,28
2022-11-13T15:59:16.833Z,28
2022-11-13T16:04:26.684Z,28
2022-11-13T16:09:32.650Z,28
2022-11-13T16:14:40.697Z,28
2022-11-13T16:19:48.545Z,29
2022-11-13T16:30:07.101Z,29
2022-11-13T16:45:28.451Z,29
2022-11-13T16:50:34.682Z,29
2022-11-13T16:55:41.053Z,29
2022-11-13T17:00:47.544Z,30
2022-11-13T17:05:53.775Z,29
2022-11-13T17:11:00.132Z,30
2022-11-13T17:21:14.582Z,30
2022-11-13T17:26:20.801Z,30
2022-11-13T17:31:27.190Z,30
2022-11-13T17:36:33.664Z,30
2022-11-13T17:41:39.898Z,30
2022-11-13T17:46:46.254Z,31
2022-11-13T17:51:54.346Z,31
2022-11-13T17:57:00.584Z,31
2022-11-13T18:02:07.063Z,31
2022-11-13T18:07:13.527Z,31
2022-11-13T18:12:19.658Z,31
2022-11-13T18:17:26.023Z,31
2022-11-13T18:22:32.519Z,31
2022-11-13T18:27:40.346Z,31
2022-11-13T18:32:48.321Z,31
2022-11-13T18:37:56.408Z,31
2022-11-13T18:48:12.183Z,32
2022-11-13T18:53:20.247Z,31
2022-11-13T18:58:28.121Z,32
2022-11-13T19:03:36.063Z,32
2022-11-13T19:08:44.142Z,32
2022-11-13T19:13:52.003Z,32
2022-11-13T19:18:59.944Z,32
2022-11-13T19:29:16.085Z,32
2022-11-13T19:34:23.817Z,32
2022-11-13T19:39:31.774Z,32
2022-11-13T19:44:39.856Z,32
2022-11-13T19:49:47.696Z,32
2022-11-13T19:54:55.656Z,32
2022-11-13T20:00:03.733Z,32
2022-11-13T20:05:11.554Z,33
2022-11-13T20:10:19.532Z,33
2022-11-13T20:15:27.627Z,33
2022-11-13T20:20:35.468Z,33
2022-11-13T20:25:43.403Z,33
2022-11-13T20:30:51.492Z,33
2022-11-13T20:35:59.328Z,33
2022-11-13T20:46:15.354Z,33
2022-11-13T20:56:31.234Z,33
2022-11-13T21:01:37.712Z,33
2022-11-13T21:06:43.924Z,34
2022-11-13T21:16:59.916Z,34
2022-11-13T21:22:06.175Z,34
2022-11-13T21:27:12.533Z,34
2022-11-13T21:37:26.980Z,34
2022-11-13T21:42:33.203Z,34
2022-11-13T21:47:39.579Z,34
2022-11-13T21:52:46.062Z,34
2022-11-13T21:57:52.288Z,34
2022-11-13T22:08:06.723Z,35
2022-11-13T22:13:12.974Z,35
2022-11-13T22:18:19.334Z,35
2022-11-13T22:23:25.821Z,35
2022-11-13T22:28:32.226Z,35
2022-11-13T22:33:40.368Z,35
2022-11-13T22:38:44.903Z,35
2022-11-13T22:43:51.151Z,35
2022-11-13T22:48:59.117Z,35
2022-11-13T22:54:05.638Z,35
2022-11-13T22:59:11.835Z,35
2022-11-13T23:04:18.189Z,35
2022-11-13T23:09:26.275Z,35
2022-11-13T23:14:34.129Z,36
2022-11-13T23:19:42.069Z,36
2022-11-13T23:24:50.172Z,36
2022-11-13T23:29:58.000Z,36
2022-11-13T23:35:05.950Z,36
2022-11-13T23:40:13.978Z,36
2022-11-13T23:45:21.880Z,36
2022-11-13T23:55:37.933Z,36
