createdAt,value
2018-02-06T00:00:40.971Z,0
2018-02-06T00:02:02.836Z,0
2018-02-06T00:03:25.124Z,0
2018-02-06T00:04:47.038Z,0
2018-02-06T00:06:09.366Z,0
2018-02-06T00:07:31.214Z,0
2018-02-06T00:08:53.103Z,0
2018-02-06T00:10:14.947Z,0
2018-02-06T00:11:36.786Z,0
2018-02-06T00:12:58.916Z,0
2018-02-06T00:14:20.804Z,0
2018-02-06T00:15:42.736Z,0
2018-02-06T00:17:04.428Z,0
2018-02-06T00:18:26.642Z,0
2018-02-06T00:19:49.167Z,0
2018-02-06T00:21:11.072Z,0
2018-02-06T00:22:32.654Z,0
2018-02-06T00:23:54.543Z,0
2018-02-06T00:25:16.144Z,0
2018-02-06T00:26:38.028Z,0
2018-02-06T00:28:00.153Z,0
2018-02-06T00:29:22.009Z,0
2018-02-06T00:30:43.624Z,0
2018-02-06T00:32:05.505Z,0
2018-02-06T00:33:27.641Z,0
2018-02-06T00:34:49.261Z,0
2018-02-06T00:36:11.100Z,0
2018-02-06T00:37:32.966Z,0
2018-02-06T00:38:54.845Z,0
2018-02-06T00:40:16.718Z,0
2018-02-06T00:41:38.592Z,0
2018-02-06T00:43:00.439Z,0
2018-02-06T00:44:21.865Z,0
2018-02-06T00:45:43.793Z,0
2018-02-06T00:47:05.670Z,0
2018-02-06T00:48:27.264Z,0
2018-02-06T00:49:48.964Z,0
2018-02-06T00:51:10.556Z,0
2018-02-06T00:52:32.153Z,0
2018-02-06T00:53:54.280Z,0
2018-02-06T00:55:15.979Z,0
2018-02-06T00:56:38.096Z,0
2018-02-06T00:58:00.274Z,0
2018-02-06T00:59:22.415Z,0
2018-02-06T01:00:44.253Z,0
2018-02-06T01:02:05.830Z,0
2018-02-06T01:03:27.936Z,0
2018-02-06T01:04:49.848Z,0
2018-02-06T01:06:11.955Z,0
2018-02-06T01:07:33.825Z,0
2018-02-06T01:08:55.699Z,0
2018-02-06T01:10:17.021Z,0
2018-02-06T01:11:38.900Z,0
2018-02-06T01:13:00.757Z,0
2018-02-06T01:14:22.648Z,0
2018-02-06T01:15:44.306Z,0
2018-02-06T01:17:05.667Z,0
2018-02-06T01:18:27.788Z,0
2018-02-06T01:19:48.860Z,0
2018-02-06T01:21:10.595Z,0
2018-02-06T01:22:32.815Z,0
2018-02-06T01:23:54.685Z,0
2018-02-06T01:25:16.274Z,0
2018-02-06T01:26:38.400Z,0
2018-02-06T01:28:00.497Z,0
2018-02-06T01:29:22.359Z,0
2018-02-06T01:30:43.968Z,0
2018-02-06T01:32:05.658Z,0
2018-02-06T01:33:27.524Z,0
2018-02-06T01:34:49.671Z,0
2018-02-06T01:36:11.565Z,0
2018-02-06T01:37:33.425Z,0
2018-02-06T01:38:55.135Z,0
2018-02-06T01:40:17.337Z,0
2018-02-06T01:41:39.202Z,0
2018-02-06T01:43:01.080Z,0
2018-02-06T01:44:23.096Z,0
2018-02-06T01:45:44.807Z,0
2018-02-06T01:47:06.394Z,0
2018-02-06T01:48:28.236Z,0
2018-02-06T01:49:50.225Z,0
2018-02-06T01:51:12.340Z,0
2018-02-06T01:52:33.937Z,0
2018-02-06T01:53:55.523Z,0
2018-02-06T01:55:16.844Z,0
2018-02-06T01:56:38.164Z,0
2018-02-06T01:57:59.774Z,0
2018-02-06T01:59:21.871Z,0
2018-02-06T02:00:43.472Z,0
2018-02-06T02:02:05.097Z,0
2018-02-06T02:03:26.841Z,0
2018-02-06T02:04:48.714Z,0
2018-02-06T02:06:10.586Z,0
2018-02-06T02:07:32.994Z,0
2018-02-06T02:08:55.113Z,0
2018-02-06T02:10:17.351Z,0
2018-02-06T02:11:39.469Z,0
2018-02-06T02:13:01.584Z,0
2018-02-06T02:14:23.534Z,0
2018-02-06T02:15:45.215Z,0
2018-02-06T02:17:06.559Z,0
2018-02-06T02:18:28.418Z,0
2018-02-06T02:19:50.008Z,0
2018-02-06T02:21:11.365Z,0
2018-02-06T02:22:33.478Z,0
2018-02-06T02:23:55.134Z,0
2018-02-06T02:25:17.090Z,0
2018-02-06T02:26:38.714Z,0
2018-02-06T02:28:00.830Z,0
2018-02-06T02:29:22.466Z,0
2018-02-06T02:30:43.764Z,0
2018-02-06T02:32:05.435Z,0
2018-02-06T02:33:27.283Z,0
2018-02-06T02:34:48.618Z,0
2018-02-06T02:36:10.979Z,0
2018-02-06T02:37:32.327Z,0
2018-02-06T02:38:54.166Z,0
2018-02-06T02:40:16.282Z,0
2018-02-06T02:41:38.133Z,0
2018-02-06T04:38:55.479Z,0
2018-02-06T04:40:17.753Z,0
2018-02-06T04:41:39.635Z,0
2018-02-06T04:43:01.217Z,0
2018-02-06T04:44:22.803Z,0
2018-02-06T04:45:44.703Z,0
2018-02-06T04:47:06.326Z,0
2018-02-06T04:48:27.656Z,0
2018-02-06T04:49:49.251Z,0
2018-02-06T04:51:11.104Z,0
2018-02-06T04:52:33.325Z,0
2018-02-06T04:53:54.977Z,0
2018-02-06T04:55:17.383Z,0
2018-02-06T04:56:39.223Z,0
2018-02-06T04:58:00.801Z,0
2018-02-06T04:59:22.461Z,0
2018-02-06T05:00:43.825Z,0
2018-02-06T05:02:05.964Z,0
2018-02-06T05:03:27.860Z,0
2018-02-06T05:04:50.111Z,0
2018-02-06T05:06:11.701Z,0
2018-02-06T05:07:33.350Z,0
2018-02-06T05:08:55.455Z,0
2018-02-06T05:10:16.344Z,0
2018-02-06T05:11:38.765Z,0
2018-02-06T05:13:00.944Z,0
2018-02-06T05:14:22.809Z,0
2018-02-06T05:15:44.490Z,0
2018-02-06T05:17:06.082Z,0
2018-02-06T05:18:27.470Z,0
2018-02-06T05:19:48.829Z,0
2018-02-06T05:21:11.044Z,0
2018-02-06T05:22:32.680Z,0
2018-02-06T05:23:54.351Z,0
2018-02-06T05:25:15.946Z,0
2018-02-06T05:26:37.561Z,12
2018-02-06T05:27:59.661Z,12
2018-02-06T05:29:21.613Z,0
2018-02-06T05:30:43.460Z,0
2018-02-06T05:32:05.071Z,0
2018-02-06T05:33:27.204Z,0
2018-02-06T05:34:48.780Z,0
2018-02-06T05:36:10.656Z,0
2018-02-06T05:37:32.561Z,0
2018-02-06T05:38:54.430Z,0
2018-02-06T05:40:16.522Z,0
2018-02-06T05:41:38.380Z,0
2018-02-06T05:42:59.560Z,0
2018-02-06T05:44:21.228Z,0
2018-02-06T05:45:43.201Z,0
2018-02-06T05:47:05.141Z,0
2018-02-06T05:48:26.262Z,0
2018-02-06T05:49:47.591Z,0
2018-02-06T05:51:09.431Z,0
2018-02-06T05:52:31.016Z,0
2018-02-06T05:53:52.646Z,0
2018-02-06T05:55:14.490Z,0
2018-02-06T05:56:36.584Z,0
2018-02-06T05:57:58.156Z,0
2018-02-06T05:59:20.016Z,0
2018-02-06T06:00:41.652Z,0
2018-02-06T06:02:03.550Z,0
2018-02-06T06:03:25.653Z,0
2018-02-06T06:04:47.521Z,0
2018-02-06T06:06:09.649Z,0
2018-02-06T06:07:31.281Z,0
2018-02-06T06:08:53.412Z,0
2018-02-06T06:10:15.018Z,0
2018-02-06T06:11:36.871Z,0
2018-02-06T06:12:58.881Z,0
2018-02-06T06:14:20.811Z,0
2018-02-06T06:15:42.151Z,0
2018-02-06T06:17:04.270Z,0
2018-02-06T06:18:25.850Z,0
2018-02-06T06:19:47.710Z,0
2018-02-06T06:21:09.320Z,4
2018-02-06T06:22:31.450Z,0
2018-02-06T06:23:53.400Z,4
2018-02-06T06:25:14.813Z,4
2018-02-06T06:26:36.150Z,4
2018-02-06T06:27:57.989Z,4
2018-02-06T06:29:19.840Z,4
2018-02-06T06:30:41.691Z,4
2018-02-06T06:32:03.806Z,8
2018-02-06T06:33:25.401Z,12
2018-02-06T06:34:47.244Z,12
2018-02-06T06:36:08.562Z,16
2018-02-06T06:37:30.423Z,20
2018-02-06T06:38:52.016Z,24
2018-02-06T06:40:13.609Z,32
2018-02-06T06:41:35.224Z,40
2018-02-06T06:42:56.810Z,48
2018-02-06T06:44:18.700Z,60
2018-02-06T06:45:40.335Z,68
2018-02-06T06:47:01.952Z,80
2018-02-06T06:48:24.181Z,96
2018-02-06T06:49:45.798Z,116
2018-02-06T06:51:07.985Z,136
2018-02-06T06:52:29.864Z,156
2018-02-06T06:53:51.188Z,180
2018-02-06T06:55:12.913Z,208
2018-02-06T06:56:35.048Z,236
2018-02-06T06:57:56.990Z,264
2018-02-06T06:59:18.867Z,300
2018-02-06T07:00:41.393Z,336
2018-02-06T07:02:03.576Z,372
2018-02-06T07:03:25.291Z,416
2018-02-06T07:04:47.149Z,460
2018-02-06T07:06:09.065Z,508
2018-02-06T07:07:31.211Z,552
2018-02-06T07:08:53.336Z,604
2018-02-06T07:10:14.924Z,656
2018-02-06T07:11:37.124Z,708
2018-02-06T07:12:59.000Z,764
2018-02-06T07:14:20.861Z,824
2018-02-06T07:15:42.992Z,880
2018-02-06T07:17:05.506Z,940
2018-02-06T07:18:27.670Z,1000
2018-02-06T07:19:49.530Z,1060
2018-02-06T07:21:11.129Z,1128
2018-02-06T07:22:33.323Z,1192
2018-02-06T07:23:55.444Z,1260
2018-02-06T07:25:17.052Z,1320
2018-02-06T07:26:39.249Z,1376
2018-02-06T07:28:01.088Z,1440
2018-02-06T07:29:22.762Z,1504
2018-02-06T07:30:45.223Z,1568
2018-02-06T07:32:06.926Z,1632
2018-02-06T07:33:29.064Z,1692
2018-02-06T07:34:50.941Z,1752
2018-02-06T07:36:13.061Z,1816
2018-02-06T07:37:35.221Z,1876
2018-02-06T07:38:57.565Z,1928
2018-02-06T07:40:19.673Z,1984
2018-02-06T07:41:41.573Z,2044
2018-02-06T07:43:03.793Z,2096
2018-02-06T07:44:25.502Z,2144
2018-02-06T07:45:47.414Z,2200
2018-02-06T07:47:09.352Z,2248
2018-02-06T07:48:31.457Z,2300
2018-02-06T07:49:53.098Z,2348
2018-02-06T07:51:15.273Z,2404
2018-02-06T07:52:36.905Z,2452
2018-02-06T07:53:59.075Z,2492
2018-02-06T07:55:20.811Z,2532
2018-02-06T07:56:42.939Z,2576
2018-02-06T07:58:04.881Z,2620
2018-02-06T07:59:27.024Z,2660
2018-02-06T08:00:48.621Z,2700
2018-02-06T08:02:10.530Z,2740
2018-02-06T08:03:32.641Z,2776
2018-02-06T08:04:54.784Z,2816
2018-02-06T08:06:16.622Z,2860
2018-02-06T08:07:38.744Z,2904
2018-02-06T08:09:00.863Z,2944
2018-02-06T08:10:23.051Z,2984
2018-02-06T08:11:45.220Z,3004
2018-02-06T08:13:06.811Z,3024
2018-02-06T08:14:28.672Z,3048
2018-02-06T08:15:50.574Z,3068
2018-02-06T08:17:12.549Z,3096
2018-02-06T08:18:34.672Z,3124
2018-02-06T08:19:56.911Z,3152
2018-02-06T08:21:18.781Z,3180
2018-02-06T08:22:40.139Z,3208
2018-02-06T08:24:01.736Z,3228
2018-02-06T08:25:23.685Z,3244
2018-02-06T08:26:45.637Z,3268
2018-02-06T08:28:07.836Z,3292
2018-02-06T08:29:29.702Z,3316
2018-02-06T08:30:51.376Z,3348
2018-02-06T08:32:13.532Z,3376
2018-02-06T08:33:35.649Z,3396
2018-02-06T08:34:57.791Z,3416
2018-02-06T08:36:20.135Z,3432
2018-02-06T08:37:42.091Z,3448
2018-02-06T08:39:04.251Z,3468
2018-02-06T08:40:26.209Z,3480
2018-02-06T08:41:48.365Z,3480
2018-02-06T08:43:10.572Z,3496
2018-02-06T08:44:32.702Z,3504
2018-02-06T08:45:54.661Z,3512
2018-02-06T08:47:16.524Z,3524
2018-02-06T08:48:38.400Z,3532
2018-02-06T08:50:00.259Z,3556
2018-02-06T08:51:22.125Z,3580
2018-02-06T08:52:43.480Z,3600
2018-02-06T08:54:05.372Z,3592
2018-02-06T08:55:27.620Z,3600
2018-02-06T08:56:49.772Z,3608
2018-02-06T08:58:11.643Z,3612
2018-02-06T08:59:33.832Z,3620
2018-02-06T09:00:56.035Z,3640
2018-02-06T09:02:17.921Z,3644
2018-02-06T09:03:39.528Z,3644
2018-02-06T09:05:01.381Z,3652
2018-02-06T09:06:23.532Z,3656
2018-02-06T09:07:45.408Z,3660
2018-02-06T09:09:07.589Z,3668
2018-02-06T09:10:29.198Z,3672
2018-02-06T09:11:51.094Z,3676
2018-02-06T09:13:13.041Z,3680
2018-02-06T09:14:34.915Z,3676
2018-02-06T09:15:57.001Z,3688
2018-02-06T09:17:18.872Z,3688
2018-02-06T09:18:40.991Z,3696
2018-02-06T09:20:02.578Z,3700
2018-02-06T09:21:24.198Z,3700
2018-02-06T09:22:46.055Z,3696
2018-02-06T09:24:07.895Z,3700
2018-02-06T09:25:30.052Z,3704
2018-02-06T09:26:51.641Z,3720
2018-02-06T09:28:12.983Z,3732
2018-02-06T09:29:35.019Z,3740
2018-02-06T09:30:56.605Z,3752
2018-02-06T09:32:18.592Z,3756
2018-02-06T09:33:40.473Z,3764
2018-02-06T09:35:02.592Z,3768
2018-02-06T09:36:24.011Z,3780
2018-02-06T09:37:46.146Z,3788
2018-02-06T09:39:08.141Z,3792
2018-02-06T09:40:30.274Z,3804
2018-02-06T09:41:52.152Z,3808
2018-02-06T09:43:14.282Z,3816
2018-02-06T09:44:36.467Z,3820
2018-02-06T09:45:58.349Z,3832
2018-02-06T09:47:20.681Z,3840
2018-02-06T09:48:42.815Z,3840
2018-02-06T09:50:04.928Z,3844
2018-02-06T09:51:27.072Z,3840
2018-02-06T09:52:49.003Z,3844
2018-02-06T09:54:11.101Z,3844
2018-02-06T09:55:33.264Z,3852
2018-02-06T09:56:55.405Z,3864
2018-02-06T09:58:17.531Z,3864
2018-02-06T09:59:39.680Z,3872
2018-02-06T10:01:01.846Z,3884
2018-02-06T10:02:23.712Z,3884
2018-02-06T10:03:45.619Z,3892
2018-02-06T10:05:07.917Z,3896
2018-02-06T10:06:30.240Z,3904
2018-02-06T10:07:51.583Z,3904
2018-02-06T10:09:13.511Z,3912
2018-02-06T10:10:35.112Z,3916
2018-02-06T10:11:56.971Z,3924
2018-02-06T10:13:18.826Z,3928
2018-02-06T10:14:40.943Z,3924
2018-02-06T10:16:02.853Z,3928
2018-02-06T10:17:24.777Z,3936
2018-02-06T10:18:46.934Z,3936
2018-02-06T10:20:09.083Z,3944
2018-02-06T10:21:30.731Z,3956
2018-02-06T10:22:52.872Z,3964
2018-02-06T10:24:14.981Z,3960
2018-02-06T10:25:36.574Z,3952
2018-02-06T10:26:58.302Z,3956
2018-02-06T10:28:20.149Z,3956
2018-02-06T10:29:42.089Z,3952
2018-02-06T10:31:04.081Z,3944
2018-02-06T10:32:25.990Z,3952
2018-02-06T10:33:47.641Z,3948
2018-02-06T10:35:09.862Z,3960
2018-02-06T10:36:31.721Z,3972
2018-02-06T10:37:53.610Z,3972
2018-02-06T10:39:15.727Z,3976
2018-02-06T10:40:37.302Z,3976
2018-02-06T10:41:59.267Z,3980
2018-02-06T10:43:20.859Z,3980
2018-02-06T10:44:42.474Z,3988
2018-02-06T10:46:04.071Z,3992
2018-02-06T10:47:25.931Z,3996
2018-02-06T10:48:48.050Z,4000
2018-02-06T10:50:09.924Z,4008
2018-02-06T10:51:32.050Z,4012
2018-02-06T10:52:54.221Z,4016
2018-02-06T10:54:15.970Z,4024
2018-02-06T10:55:37.839Z,4028
2018-02-06T10:56:59.732Z,4032
2018-02-06T10:58:21.762Z,4036
2018-02-06T10:59:43.431Z,4028
2018-02-06T11:01:05.559Z,4028
2018-02-06T11:02:27.933Z,4028
2018-02-06T11:03:50.064Z,4036
2018-02-06T11:05:12.232Z,4040
2018-02-06T11:06:33.841Z,4044
2018-02-06T11:07:55.682Z,4048
2018-02-06T11:09:17.254Z,4052
2018-02-06T11:10:39.371Z,4048
2018-02-06T11:12:01.322Z,4048
2018-02-06T11:13:23.426Z,4040
2018-02-06T11:14:45.295Z,4024
2018-02-06T11:16:07.402Z,4016
2018-02-06T11:17:29.758Z,4024
2018-02-06T11:18:51.682Z,4024
2018-02-06T11:20:13.620Z,4020
2018-02-06T11:21:35.763Z,4012
2018-02-06T11:22:57.969Z,4004
2018-02-06T11:24:20.271Z,4000
2018-02-06T11:25:42.381Z,4012
2018-02-06T11:27:04.474Z,4016
2018-02-06T11:28:26.615Z,4016
2018-02-06T11:29:47.941Z,4016
2018-02-06T11:31:09.620Z,4024
2018-02-06T11:32:31.516Z,4028
2018-02-06T11:33:53.647Z,4032
2018-02-06T11:35:15.531Z,4032
2018-02-06T11:36:37.426Z,4032
2018-02-06T11:37:59.371Z,4028
2018-02-06T11:39:21.472Z,4036
2018-02-06T11:40:43.609Z,4028
2018-02-06T11:42:05.474Z,4036
2018-02-06T11:43:27.724Z,4036
2018-02-06T11:44:49.588Z,4040
2018-02-06T11:46:11.472Z,4040
2018-02-06T11:47:33.094Z,4044
2018-02-06T11:48:54.960Z,4036
2018-02-06T11:50:16.822Z,4040
2018-02-06T11:51:38.703Z,4036
2018-02-06T11:53:00.835Z,4032
2018-02-06T11:54:22.943Z,4024
2018-02-06T11:55:44.826Z,4016
2018-02-06T11:57:06.435Z,4008
2018-02-06T11:58:28.543Z,4016
2018-02-06T11:59:50.806Z,4012
2018-02-06T12:01:12.980Z,4008
2018-02-06T12:02:34.582Z,4012
2018-02-06T12:03:56.434Z,4012
2018-02-06T12:05:18.272Z,4012
2018-02-06T12:06:39.892Z,4008
2018-02-06T12:08:02.073Z,4000
2018-02-06T12:09:24.202Z,3996
2018-02-06T12:10:45.812Z,3996
2018-02-06T12:12:07.945Z,3996
2018-02-06T12:13:29.968Z,3996
2018-02-06T12:14:52.241Z,3996
2018-02-06T12:16:13.853Z,3992
2018-02-06T12:17:35.801Z,3984
2018-02-06T12:18:57.920Z,3984
2018-02-06T12:20:20.131Z,3968
2018-02-06T12:21:41.972Z,3968
2018-02-06T12:23:03.870Z,3956
2018-02-06T12:24:25.566Z,3944
2018-02-06T12:25:47.817Z,3900
2018-02-06T12:27:09.675Z,3900
2018-02-06T12:28:31.843Z,3936
2018-02-06T12:29:53.935Z,3952
2018-02-06T12:31:15.769Z,3948
2018-02-06T12:32:37.622Z,3944
2018-02-06T12:33:59.582Z,3936
2018-02-06T12:35:21.422Z,3932
2018-02-06T12:36:43.378Z,3924
2018-02-06T12:38:05.503Z,3924
2018-02-06T12:39:27.645Z,3920
2018-02-06T12:40:49.586Z,3916
2018-02-06T12:42:11.473Z,3916
2018-02-06T12:43:33.514Z,3916
2018-02-06T12:44:55.632Z,3916
2018-02-06T12:46:17.743Z,3916
2018-02-06T12:47:39.941Z,3912
2018-02-06T12:49:01.800Z,3908
2018-02-06T12:50:23.739Z,3904
2018-02-06T12:51:45.720Z,3904
2018-02-06T12:53:07.320Z,3896
2018-02-06T12:54:29.667Z,3896
2018-02-06T12:55:51.876Z,3892
2018-02-06T12:57:13.770Z,3888
2018-02-06T12:58:35.388Z,3888
2018-02-06T12:59:57.281Z,3880
2018-02-06T13:01:19.440Z,3872
2018-02-06T13:02:41.532Z,3868
2018-02-06T13:04:03.640Z,3864
2018-02-06T13:05:25.733Z,3856
2018-02-06T13:06:47.054Z,3856
2018-02-06T13:08:08.908Z,3852
2018-02-06T13:09:30.572Z,3848
2018-02-06T13:10:52.461Z,3844
2018-02-06T13:12:14.582Z,3836
2018-02-06T13:13:36.442Z,3828
2018-02-06T13:14:58.391Z,3824
2018-02-06T13:16:20.293Z,3816
2018-02-06T13:17:42.190Z,3804
2018-02-06T13:19:03.774Z,3804
2018-02-06T13:20:25.661Z,3792
2018-02-06T13:21:47.878Z,3780
2018-02-06T13:23:10.012Z,3780
2018-02-06T13:24:32.153Z,3772
2018-02-06T13:25:53.744Z,3760
2018-02-06T13:27:15.921Z,3752
2018-02-06T13:28:38.400Z,3752
2018-02-06T13:30:00.281Z,3748
2018-02-06T13:31:22.458Z,3740
2018-02-06T13:32:44.350Z,3732
2018-02-06T13:34:06.221Z,3716
2018-02-06T13:35:28.356Z,3708
2018-02-06T13:36:50.500Z,3700
2018-02-06T13:38:12.625Z,3688
2018-02-06T13:39:34.243Z,3680
2018-02-06T13:40:56.116Z,3672
2018-02-06T13:42:17.774Z,3660
2018-02-06T13:43:39.944Z,3656
2018-02-06T13:45:01.795Z,3648
2018-02-06T13:46:23.663Z,3640
2018-02-06T13:47:45.566Z,3632
2018-02-06T13:49:07.497Z,3624
2018-02-06T13:50:29.647Z,3612
2018-02-06T13:51:51.682Z,3600
2018-02-06T13:53:13.550Z,3592
2018-02-06T13:54:34.923Z,3580
2018-02-06T13:55:56.800Z,3572
2018-02-06T13:57:18.814Z,3568
2018-02-06T13:58:41.179Z,3556
2018-02-06T14:00:03.194Z,3548
2018-02-06T14:01:25.564Z,3540
2018-02-06T14:02:47.471Z,3532
2018-02-06T14:04:09.353Z,3508
2018-02-06T14:05:31.302Z,3364
2018-02-06T14:06:53.196Z,3416
2018-02-06T14:08:15.079Z,3460
2018-02-06T14:09:36.964Z,3472
2018-02-06T14:10:58.872Z,3276
2018-02-06T14:12:20.782Z,3240
2018-02-06T14:13:42.911Z,3172
2018-02-06T14:15:05.056Z,3140
2018-02-06T14:16:26.771Z,3140
2018-02-06T14:17:48.849Z,3288
2018-02-06T14:19:11.025Z,3124
2018-02-06T14:20:33.215Z,3036
2018-02-06T14:21:55.095Z,3000
2018-02-06T14:23:17.242Z,3112
2018-02-06T14:24:39.131Z,3160
2018-02-06T14:26:01.356Z,3088
2018-02-06T14:27:22.961Z,3040
2018-02-06T14:28:45.119Z,2856
2018-02-06T14:30:07.278Z,2768
2018-02-06T14:31:29.398Z,2720
2018-02-06T14:32:51.541Z,2680
2018-02-06T14:34:12.936Z,2672
2018-02-06T14:35:35.115Z,2736
2018-02-06T14:36:57.016Z,2728
2018-02-06T14:38:18.931Z,2856
2018-02-06T14:39:41.101Z,2856
2018-02-06T14:41:03.247Z,2884
2018-02-06T14:42:25.560Z,2900
2018-02-06T14:43:47.694Z,2928
2018-02-06T14:45:09.842Z,2976
2018-02-06T14:46:31.475Z,3008
2018-02-06T14:47:53.192Z,3024
2018-02-06T14:49:15.093Z,3016
2018-02-06T14:50:36.786Z,3048
2018-02-06T14:51:58.708Z,3068
2018-02-06T14:53:20.892Z,3096
2018-02-06T14:54:43.011Z,3144
2018-02-06T14:56:05.275Z,3144
2018-02-06T14:57:26.941Z,3152
2018-02-06T14:58:49.092Z,3200
2018-02-06T15:00:11.354Z,3248
2018-02-06T15:01:33.263Z,3120
2018-02-06T15:02:55.178Z,3052
2018-02-06T15:04:17.387Z,3052
2018-02-06T15:05:39.337Z,3032
2018-02-06T15:07:00.954Z,3036
2018-02-06T15:08:22.932Z,3000
2018-02-06T15:09:44.786Z,2960
2018-02-06T15:11:06.972Z,2892
2018-02-06T15:12:29.114Z,2788
2018-02-06T15:13:51.374Z,2668
2018-02-06T15:15:13.590Z,2588
2018-02-06T15:16:35.741Z,2496
2018-02-06T15:17:57.336Z,2420
2018-02-06T15:19:19.260Z,2336
2018-02-06T15:20:41.380Z,2240
2018-02-06T15:22:03.524Z,2140
2018-02-06T15:23:25.502Z,2044
2018-02-06T15:24:47.443Z,1956
2018-02-06T15:26:09.068Z,1876
2018-02-06T15:27:31.202Z,1796
2018-02-06T15:28:53.341Z,1720
2018-02-06T15:30:15.478Z,1656
2018-02-06T15:31:38.318Z,1596
2018-02-06T15:33:00.273Z,1544
2018-02-06T15:34:22.488Z,1496
2018-02-06T15:35:44.618Z,1452
2018-02-06T15:37:06.472Z,1416
2018-02-06T15:38:28.092Z,1372
2018-02-06T15:39:49.996Z,1328
2018-02-06T15:41:12.122Z,1280
2018-02-06T15:42:34.267Z,1244
2018-02-06T15:43:56.442Z,1204
2018-02-06T15:45:18.592Z,1172
2018-02-06T15:46:40.722Z,1128
2018-02-06T15:48:02.602Z,1084
2018-02-06T15:49:24.492Z,1040
2018-02-06T15:50:46.643Z,1004
2018-02-06T15:52:08.832Z,980
2018-02-06T15:53:30.982Z,956
2018-02-06T15:54:52.627Z,928
2018-02-06T15:56:14.527Z,896
2018-02-06T15:57:36.654Z,860
2018-02-06T15:58:58.849Z,816
2018-02-06T16:00:20.974Z,768
2018-02-06T16:01:42.694Z,708
2018-02-06T16:03:04.814Z,648
2018-02-06T16:04:27.086Z,584
2018-02-06T16:05:48.989Z,536
2018-02-06T16:07:11.011Z,488
2018-02-06T16:08:33.160Z,448
2018-02-06T16:09:55.090Z,408
2018-02-06T16:11:17.312Z,368
2018-02-06T16:12:40.122Z,336
2018-02-06T16:14:02.295Z,300
2018-02-06T16:15:23.668Z,268
2018-02-06T16:16:45.577Z,236
2018-02-06T16:18:07.926Z,212
2018-02-06T16:19:29.856Z,184
2018-02-06T16:20:51.874Z,160
2018-02-06T16:22:14.176Z,140
2018-02-06T16:23:36.352Z,120
2018-02-06T16:24:58.264Z,104
2018-02-06T16:26:20.462Z,88
2018-02-06T16:27:42.473Z,76
2018-02-06T16:29:04.726Z,60
2018-02-06T16:30:27.054Z,52
2018-02-06T16:31:49.215Z,44
2018-02-06T16:33:11.198Z,36
2018-02-06T16:34:33.363Z,32
2018-02-06T16:35:55.242Z,24
2018-02-06T16:37:17.107Z,16
2018-02-06T16:38:39.349Z,16
2018-02-06T16:40:01.509Z,12
2018-02-06T16:41:23.672Z,8
2018-02-06T16:42:45.311Z,8
2018-02-06T16:44:07.581Z,8
2018-02-06T16:45:29.518Z,4
2018-02-06T16:46:51.417Z,4
2018-02-06T16:48:13.615Z,4
2018-02-06T16:49:35.807Z,4
2018-02-06T16:50:57.688Z,0
2018-02-06T16:52:19.305Z,4
2018-02-06T16:53:41.358Z,0
2018-02-06T16:55:03.490Z,0
2018-02-06T16:56:25.608Z,0
2018-02-06T16:57:47.532Z,0
2018-02-06T16:59:09.144Z,0
2018-02-06T17:00:31.080Z,0
2018-02-06T17:01:53.243Z,0
2018-02-06T17:03:15.378Z,0
2018-02-06T17:04:36.993Z,0
2018-02-06T17:05:59.112Z,0
2018-02-06T17:07:21.264Z,0
2018-02-06T17:08:43.436Z,0
2018-02-06T17:10:05.064Z,0
2018-02-06T17:11:26.684Z,0
2018-02-06T17:12:48.296Z,0
2018-02-06T17:14:10.451Z,0
2018-02-06T17:15:32.333Z,0
2018-02-06T17:16:54.336Z,0
2018-02-06T17:18:15.962Z,0
2018-02-06T17:19:37.714Z,0
2018-02-06T17:20:59.613Z,0
2018-02-06T17:22:21.827Z,0
2018-02-06T17:23:44.056Z,0
2018-02-06T17:25:06.231Z,0
2018-02-06T17:26:28.409Z,0
2018-02-06T17:27:50.574Z,0
2018-02-06T17:29:12.902Z,0
2018-02-06T17:30:35.218Z,0
2018-02-06T17:31:57.486Z,0
2018-02-06T17:33:19.651Z,0
2018-02-06T17:34:41.401Z,0
2018-02-06T17:36:03.054Z,0
2018-02-06T17:37:24.976Z,0
2018-02-06T17:38:46.869Z,0
2018-02-06T17:40:09.380Z,0
2018-02-06T17:41:31.278Z,0
2018-02-06T17:42:53.160Z,0
2018-02-06T17:44:15.121Z,0
2018-02-06T17:45:37.276Z,0
2018-02-06T17:46:59.507Z,0
2018-02-06T17:48:21.714Z,0
2018-02-06T17:49:43.891Z,0
2018-02-06T17:51:06.231Z,0
2018-02-06T17:52:27.915Z,0
2018-02-06T17:53:50.156Z,0
2018-02-06T17:55:12.454Z,0
2018-02-06T17:56:34.447Z,0
2018-02-06T17:57:56.359Z,0
2018-02-06T17:59:18.525Z,0
2018-02-06T18:00:40.426Z,0
2018-02-06T18:02:02.580Z,0
2018-02-06T18:03:24.204Z,12
2018-02-06T18:04:46.344Z,12
2018-02-06T18:06:08.548Z,12
2018-02-06T18:07:30.449Z,12
2018-02-06T18:08:52.360Z,12
2018-02-06T18:10:14.443Z,12
2018-02-06T18:11:36.350Z,12
2018-02-06T18:12:58.271Z,12
2018-02-06T18:14:20.459Z,12
2018-02-06T18:15:42.457Z,12
2018-02-06T18:17:04.122Z,12
2018-02-06T18:18:26.305Z,12
2018-02-06T18:19:48.454Z,12
2018-02-06T18:21:10.607Z,12
2018-02-06T18:22:32.784Z,12
2018-02-06T18:23:55.086Z,12
2018-02-06T18:25:17.430Z,12
2018-02-06T18:26:39.655Z,0
2018-02-06T18:28:01.973Z,0
2018-02-06T18:29:24.166Z,0
2018-02-06T18:30:46.346Z,0
2018-02-06T18:32:08.513Z,0
2018-02-06T18:33:30.425Z,0
2018-02-06T18:34:52.574Z,0
2018-02-06T18:36:14.211Z,0
2018-02-06T18:37:36.136Z,0
2018-02-06T18:38:58.102Z,0
2018-02-06T18:40:20.017Z,0
2018-02-06T18:41:42.186Z,0
2018-02-06T18:43:04.149Z,0
2018-02-06T18:44:26.317Z,0
2018-02-06T18:45:48.829Z,0
2018-02-06T18:47:10.985Z,0
2018-02-06T18:48:33.195Z,0
2018-02-06T18:49:55.378Z,0
2018-02-06T18:51:17.336Z,0
2018-02-06T18:52:39.358Z,0
2018-02-06T18:54:01.268Z,0
2018-02-06T18:55:23.453Z,0
2018-02-06T18:56:45.155Z,0
2018-02-06T18:58:07.174Z,0
2018-02-06T18:59:29.227Z,0
2018-02-06T19:00:51.394Z,0
2018-02-06T19:02:13.429Z,0
2018-02-06T19:03:35.334Z,0
2018-02-06T19:04:57.624Z,0
2018-02-06T19:06:20.057Z,0
2018-02-06T19:07:41.709Z,0
2018-02-06T19:09:03.667Z,0
2018-02-06T19:10:25.586Z,0
2018-02-06T19:11:47.886Z,0
2018-02-06T19:13:09.804Z,0
2018-02-06T19:14:31.686Z,0
2018-02-06T19:15:53.920Z,0
2018-02-06T19:17:16.247Z,0
2018-02-06T19:18:38.145Z,0
2018-02-06T19:19:59.798Z,0
2018-02-06T19:21:21.974Z,0
2018-02-06T19:22:44.174Z,0
2018-02-06T19:24:06.343Z,0
2018-02-06T19:25:28.521Z,0
2018-02-06T19:26:50.919Z,0
2018-02-06T19:28:12.906Z,0
2018-02-06T19:29:34.570Z,0
2018-02-06T19:30:56.516Z,0
2018-02-06T19:32:18.420Z,0
2018-02-06T19:33:40.408Z,0
2018-02-06T19:35:02.706Z,0
2018-02-06T19:36:24.356Z,0
2018-02-06T19:37:46.274Z,0
2018-02-06T19:39:07.920Z,0
2018-02-06T19:40:29.812Z,0
2018-02-06T19:41:52.010Z,0
2018-02-06T19:43:14.355Z,0
2018-02-06T19:44:36.728Z,0
2018-02-06T19:45:58.753Z,0
2018-02-06T19:47:20.683Z,0
2018-02-06T19:48:42.406Z,0
2018-02-06T19:50:04.352Z,0
2018-02-06T19:51:26.850Z,0
2018-02-06T19:52:49.092Z,0
2018-02-06T19:54:11.012Z,0
2018-02-06T19:55:33.263Z,0
2018-02-06T19:56:55.487Z,0
2018-02-06T19:58:17.684Z,0
2018-02-06T19:59:39.974Z,0
2018-02-06T20:01:02.164Z,0
2018-02-06T20:02:24.342Z,0
2018-02-06T20:03:45.987Z,0
2018-02-06T20:05:07.922Z,0
2018-02-06T20:06:30.113Z,0
2018-02-06T20:07:52.165Z,0
2018-02-06T20:09:14.139Z,0
2018-02-06T20:10:36.137Z,0
2018-02-06T20:11:58.337Z,0
2018-02-06T20:13:20.351Z,0
2018-02-06T20:14:42.585Z,0
2018-02-06T20:16:04.779Z,0
2018-02-06T20:17:26.916Z,0
2018-02-06T20:18:49.404Z,0
2018-02-06T20:20:11.603Z,0
2018-02-06T20:21:33.934Z,0
2018-02-06T20:22:56.112Z,0
2018-02-06T20:24:18.020Z,0
2018-02-06T20:25:39.992Z,0
2018-02-06T20:27:01.933Z,0
2018-02-06T20:28:24.174Z,0
2018-02-06T20:29:46.348Z,0
2018-02-06T20:31:08.544Z,0
2018-02-06T20:32:30.494Z,0
2018-02-06T20:33:52.691Z,0
2018-02-06T20:35:14.603Z,0
2018-02-06T20:36:36.796Z,0
2018-02-06T20:37:59.223Z,0
2018-02-06T20:39:20.862Z,0
2018-02-06T20:40:43.099Z,0
2018-02-06T20:42:05.461Z,0
2018-02-06T20:43:27.734Z,0
2018-02-06T20:44:49.647Z,0
2018-02-06T20:46:12.094Z,0
2018-02-06T20:47:34.385Z,0
2018-02-06T20:48:56.560Z,0
2018-02-06T20:50:18.463Z,0
2018-02-06T20:51:40.676Z,0
2018-02-06T20:53:02.323Z,0
2018-02-06T20:54:24.558Z,0
2018-02-06T20:55:46.446Z,0
2018-02-06T20:57:08.685Z,0
2018-02-06T20:58:30.603Z,0
2018-02-06T20:59:52.783Z,0
2018-02-06T21:01:14.735Z,0
2018-02-06T21:02:37.155Z,0
2018-02-06T21:03:59.337Z,0