createdAt,value
2019-06-20T00:00:44.762Z,66.10
2019-06-20T00:03:06.260Z,67.20
2019-06-20T00:05:27.797Z,68.50
2019-06-20T00:07:49.113Z,70.00
2019-06-20T00:10:10.540Z,70.20
2019-06-20T00:12:31.770Z,70.00
2019-06-20T00:14:53.094Z,69.60
2019-06-20T00:17:14.307Z,68.60
2019-06-20T00:19:35.631Z,69.80
2019-06-20T00:21:57.012Z,68.70
2019-06-20T00:24:18.276Z,69.50
2019-06-20T00:26:39.472Z,70.30
2019-06-20T00:29:00.875Z,69.80
2019-06-20T00:31:22.257Z,69.80
2019-06-20T00:33:43.587Z,70.90
2019-06-20T00:36:05.141Z,70.20
2019-06-20T00:38:26.347Z,71.40
2019-06-20T00:40:47.552Z,72.30
2019-06-20T00:43:17.499Z,71.40
2019-06-20T00:45:31.968Z,72.10
2019-06-20T00:47:53.194Z,72.00
2019-06-20T00:50:14.922Z,73.00
2019-06-20T00:52:36.177Z,73.60
2019-06-20T00:54:57.678Z,71.90
2019-06-20T00:57:18.890Z,72.90
2019-06-20T00:59:40.111Z,71.50
2019-06-20T01:02:01.694Z,72.70
2019-06-20T01:04:22.993Z,72.00
2019-06-20T01:06:44.422Z,72.70
2019-06-20T01:09:07.475Z,73.40
2019-06-20T01:11:29.151Z,75.80
2019-06-20T01:13:52.803Z,74.70
2019-06-20T01:16:13.510Z,75.20
2019-06-20T01:18:34.786Z,75.40
2019-06-20T01:20:56.334Z,75.80
2019-06-20T01:23:17.620Z,77.30
2019-06-20T01:25:40.937Z,77.00
2019-06-20T01:28:02.391Z,75.60
2019-06-20T01:30:23.704Z,76.60
2019-06-20T01:32:44.922Z,75.50
2019-06-20T01:35:07.959Z,76.30
2019-06-20T01:37:29.273Z,76.40
2019-06-20T01:39:50.491Z,77.40
2019-06-20T01:42:11.834Z,76.60
2019-06-20T01:44:33.029Z,75.80
2019-06-20T01:46:54.263Z,76.20
2019-06-20T01:49:15.460Z,76.10
2019-06-20T01:51:36.800Z,75.20
2019-06-20T01:53:57.988Z,77.00
2019-06-20T01:56:19.218Z,77.10
2019-06-20T01:58:40.421Z,76.30
2019-06-20T02:01:01.639Z,75.80
2019-06-20T02:03:22.856Z,77.40
2019-06-20T02:05:44.168Z,77.50
2019-06-20T02:08:06.094Z,77.80
2019-06-20T02:10:27.378Z,76.40
2019-06-20T02:12:48.599Z,77.70
2019-06-20T02:15:09.898Z,77.90
2019-06-20T02:17:31.144Z,78.40
2019-06-20T02:19:52.352Z,78.30
2019-06-20T02:22:13.558Z,78.30
2019-06-20T02:24:34.998Z,77.90
2019-06-20T02:26:56.204Z,77.10
2019-06-20T02:29:17.663Z,76.90
2019-06-20T02:31:38.949Z,78.20
2019-06-20T02:34:00.147Z,77.60
2019-06-20T02:36:21.472Z,77.90
2019-06-20T02:38:42.779Z,77.70
2019-06-20T02:41:04.118Z,78.30
2019-06-20T02:43:25.456Z,78.30
2019-06-20T02:45:46.697Z,78.20
2019-06-20T02:48:08.107Z,78.20
2019-06-20T02:50:29.416Z,78.00
2019-06-20T02:52:50.733Z,78.00
2019-06-20T02:55:12.642Z,78.90
2019-06-20T02:57:33.964Z,79.20
2019-06-20T02:59:55.291Z,79.20
2019-06-20T03:02:16.550Z,79.80
2019-06-20T03:04:37.784Z,78.40
2019-06-20T03:06:58.989Z,78.00
2019-06-20T03:09:20.203Z,78.30
2019-06-20T03:11:41.412Z,79.50
2019-06-20T03:14:03.221Z,78.60
2019-06-20T03:16:24.559Z,78.60
2019-06-20T03:18:45.914Z,79.50
2019-06-20T03:21:07.453Z,80.00
2019-06-20T03:23:28.778Z,80.80
2019-06-20T03:25:50.081Z,80.40
2019-06-20T03:28:11.473Z,80.90
2019-06-20T03:30:32.679Z,80.70
2019-06-20T03:32:53.903Z,80.50
2019-06-20T03:35:15.218Z,81.50
2019-06-20T03:37:36.677Z,81.10
2019-06-20T03:39:57.891Z,80.40
2019-06-20T03:42:19.276Z,80.50
2019-06-20T03:44:40.552Z,81.20
2019-06-20T03:47:01.749Z,80.70
2019-06-20T03:49:22.966Z,80.90
2019-06-20T03:51:44.271Z,81.40
2019-06-20T03:54:06.425Z,80.50
2019-06-20T03:56:27.735Z,80.60
2019-06-20T03:58:48.947Z,80.90
2019-06-20T04:01:10.140Z,80.40
2019-06-20T04:03:31.349Z,80.60
2019-06-20T04:05:52.552Z,79.80
2019-06-20T04:08:14.076Z,80.20
2019-06-20T04:10:35.653Z,81.20
2019-06-20T04:12:56.872Z,81.60
2019-06-20T04:15:19.658Z,81.80
2019-06-20T04:17:41.120Z,81.70
2019-06-20T04:20:04.786Z,81.60
2019-06-20T04:22:26.199Z,81.70
2019-06-20T04:24:47.404Z,81.70
2019-06-20T04:27:08.702Z,81.20
2019-06-20T04:29:30.152Z,81.20
2019-06-20T04:31:51.363Z,81.80
2019-06-20T04:34:12.631Z,81.30
2019-06-20T04:36:33.861Z,80.60
2019-06-20T04:38:56.609Z,81.20
2019-06-20T04:41:17.833Z,81.10
2019-06-20T04:43:39.046Z,81.50
2019-06-20T04:46:08.037Z,81.20
2019-06-20T04:48:29.279Z,80.90
2019-06-20T04:51:04.764Z,80.70
2019-06-20T04:53:26.462Z,80.00
2019-06-20T04:55:47.637Z,81.60
2019-06-20T04:58:08.932Z,80.40
2019-06-20T05:00:30.259Z,81.00
2019-06-20T05:02:51.575Z,81.60
2019-06-20T05:05:13.180Z,81.50
2019-06-20T05:07:34.494Z,81.70
2019-06-20T05:09:55.820Z,81.00
2019-06-20T05:12:17.029Z,81.60
2019-06-20T05:14:38.229Z,81.30
2019-06-20T05:16:59.539Z,81.20
2019-06-20T05:19:21.070Z,80.10
2019-06-20T05:21:42.264Z,81.30
2019-06-20T05:24:03.462Z,80.90
2019-06-20T05:26:24.914Z,80.60
2019-06-20T05:28:46.130Z,80.80
2019-06-20T05:31:08.324Z,80.90
2019-06-20T05:33:30.504Z,81.00
2019-06-20T05:35:51.706Z,79.70
2019-06-20T05:38:12.886Z,81.00
2019-06-20T05:40:37.141Z,80.70
2019-06-20T05:42:57.174Z,80.40
2019-06-20T05:45:18.776Z,79.80
2019-06-20T05:47:40.965Z,79.90
2019-06-20T05:50:04.990Z,80.70
2019-06-20T05:52:26.181Z,78.50
2019-06-20T05:54:47.438Z,79.00
2019-06-20T05:57:08.685Z,78.70
2019-06-20T05:59:29.926Z,78.80
2019-06-20T06:01:51.247Z,78.30
2019-06-20T06:04:12.783Z,78.70
2019-06-20T06:06:34.093Z,77.40
2019-06-20T06:08:55.686Z,76.90
2019-06-20T06:11:16.898Z,76.60
2019-06-20T06:13:38.328Z,76.60
2019-06-20T06:16:00.262Z,76.40
2019-06-20T06:18:21.565Z,76.50
2019-06-20T06:20:44.954Z,76.40
2019-06-20T06:23:06.115Z,76.20
2019-06-20T06:25:27.327Z,75.70
2019-06-20T06:27:48.529Z,75.50
2019-06-20T06:30:11.943Z,75.30
2019-06-20T06:32:40.059Z,75.40
2019-06-20T06:34:56.389Z,75.50
2019-06-20T06:37:17.599Z,75.10
2019-06-20T06:39:39.053Z,75.10
2019-06-20T06:42:02.494Z,74.70
2019-06-20T06:44:23.729Z,74.50
2019-06-20T06:46:53.268Z,74.10
2019-06-20T06:49:08.088Z,74.40
2019-06-20T06:51:29.488Z,74.10
2019-06-20T06:53:50.722Z,73.80
2019-06-20T06:56:12.093Z,73.50
2019-06-20T06:58:33.327Z,74.00
2019-06-20T07:00:55.648Z,73.60
2019-06-20T07:03:16.847Z,73.60
2019-06-20T07:05:38.123Z,73.20
2019-06-20T07:07:59.374Z,73.30
2019-06-20T07:10:20.674Z,73.30
2019-06-20T07:12:41.886Z,73.30
2019-06-20T07:15:07.431Z,73.20
2019-06-20T07:17:28.742Z,72.10
2019-06-20T07:19:51.074Z,71.60
2019-06-20T07:22:12.438Z,72.20
2019-06-20T07:24:34.327Z,71.10
2019-06-20T07:26:55.644Z,70.90
2019-06-20T07:29:17.070Z,68.00
2019-06-20T07:31:39.295Z,68.90
2019-06-20T07:34:00.593Z,70.40
2019-06-20T07:36:21.815Z,70.00
2019-06-20T07:38:43.156Z,68.70
2019-06-20T07:41:04.437Z,69.00
2019-06-20T07:43:25.768Z,69.60
2019-06-20T07:46:01.553Z,69.60
2019-06-20T07:48:10.322Z,69.80
2019-06-20T07:50:31.625Z,70.00
2019-06-20T07:53:02.120Z,67.80
2019-06-20T07:55:16.079Z,67.90
2019-06-20T07:57:37.543Z,69.10
2019-06-20T08:00:08.068Z,65.80
2019-06-20T08:02:26.977Z,68.20
2019-06-20T08:04:48.387Z,68.30
2019-06-20T08:07:09.589Z,66.00
2019-06-20T08:09:44.451Z,67.40
2019-06-20T08:11:53.978Z,68.30
2019-06-20T08:14:15.164Z,67.50
2019-06-20T08:16:36.441Z,68.40
2019-06-20T08:18:57.728Z,67.00
2019-06-20T08:21:19.088Z,67.50
2019-06-20T08:23:40.372Z,66.90
2019-06-20T08:26:02.535Z,67.20
2019-06-20T08:28:24.381Z,66.90
2019-06-20T08:30:45.579Z,66.40
2019-06-20T08:33:11.499Z,63.80
2019-06-20T08:35:31.739Z,63.80
2019-06-20T08:37:53.678Z,63.30
2019-06-20T08:40:16.972Z,65.60
2019-06-20T08:42:38.200Z,64.60
2019-06-20T08:44:59.507Z,65.20
2019-06-20T08:47:20.927Z,62.30
2019-06-20T08:49:42.325Z,62.30
2019-06-20T08:52:03.603Z,63.60
2019-06-20T08:54:24.961Z,64.00
2019-06-20T08:56:46.144Z,64.30
2019-06-20T08:59:20.682Z,62.00
2019-06-20T09:01:30.765Z,60.60
2019-06-20T09:03:55.147Z,60.30
2019-06-20T09:06:16.124Z,59.10
2019-06-20T09:08:37.373Z,60.40
2019-06-20T09:10:59.539Z,61.50
2019-06-20T09:13:21.000Z,62.10
2019-06-20T09:15:42.308Z,60.70
2019-06-20T09:18:04.076Z,60.40
2019-06-20T09:20:25.452Z,60.90
2019-06-20T09:22:46.936Z,59.60
2019-06-20T09:25:08.812Z,59.20
2019-06-20T09:27:30.040Z,59.60
2019-06-20T09:29:51.566Z,59.00
2019-06-20T09:32:14.135Z,57.90
2019-06-20T09:34:35.380Z,55.80
2019-06-20T09:36:57.540Z,55.70
2019-06-20T09:39:18.846Z,55.40
2019-06-20T09:41:40.151Z,57.80
2019-06-20T09:44:03.090Z,55.60
2019-06-20T09:46:24.616Z,56.10
2019-06-20T09:48:45.849Z,57.20
2019-06-20T09:51:07.087Z,55.80
2019-06-20T09:53:28.335Z,57.10
2019-06-20T09:55:50.054Z,55.90
2019-06-20T09:58:11.369Z,56.90
2019-06-20T10:00:33.621Z,56.90
2019-06-20T10:03:00.738Z,56.90
2019-06-20T10:05:22.102Z,57.20
2019-06-20T10:07:43.865Z,56.80
2019-06-20T10:10:07.033Z,56.50
2019-06-20T10:12:30.565Z,56.70
2019-06-20T10:14:51.881Z,54.60
2019-06-20T10:17:13.321Z,54.20
2019-06-20T10:19:34.966Z,55.00
2019-06-20T10:21:56.334Z,51.80
2019-06-20T10:24:17.569Z,54.40
2019-06-20T10:26:38.743Z,53.50
2019-06-20T10:28:59.943Z,53.10
2019-06-20T10:31:21.167Z,53.60
2019-06-20T10:33:42.377Z,53.70
2019-06-20T10:36:03.675Z,53.80
2019-06-20T10:38:24.879Z,52.70
2019-06-20T10:40:46.327Z,52.50
2019-06-20T10:43:07.999Z,53.80
2019-06-20T10:45:29.743Z,53.50
2019-06-20T10:47:51.102Z,52.00
2019-06-20T10:50:14.472Z,51.30
2019-06-20T10:52:35.955Z,50.70
2019-06-20T10:54:57.369Z,51.40
2019-06-20T10:57:18.771Z,49.70
2019-06-20T10:59:41.116Z,49.10
2019-06-20T11:02:03.086Z,49.30
2019-06-20T11:04:24.475Z,50.20
2019-06-20T11:06:45.774Z,51.20
2019-06-20T11:09:07.266Z,50.30
2019-06-20T11:11:28.682Z,51.50
2019-06-20T11:13:50.012Z,51.80
2019-06-20T11:16:12.431Z,51.50
2019-06-20T11:18:33.909Z,53.60
2019-06-20T11:20:55.141Z,55.60
2019-06-20T11:23:16.365Z,56.60
2019-06-20T11:25:38.793Z,58.40
2019-06-20T11:28:00.831Z,59.10
2019-06-20T11:30:24.379Z,59.00
2019-06-20T11:32:45.810Z,58.70
2019-06-20T11:35:07.357Z,58.00
2019-06-20T11:37:28.834Z,57.80
2019-06-20T11:39:51.379Z,58.00
2019-06-20T11:42:12.761Z,57.30
2019-06-20T11:44:35.384Z,58.60
2019-06-20T11:46:57.180Z,58.80
2019-06-20T11:49:18.647Z,57.80
2019-06-20T11:51:39.980Z,58.60
2019-06-20T11:54:01.598Z,58.80
2019-06-20T11:56:23.476Z,59.30
2019-06-20T11:58:45.160Z,59.00
2019-06-20T12:01:06.411Z,59.10
2019-06-20T12:03:27.753Z,58.80
2019-06-20T12:05:49.794Z,58.80
2019-06-20T12:08:11.638Z,59.10
2019-06-20T12:10:32.879Z,58.20
2019-06-20T12:12:54.180Z,58.70
2019-06-20T12:15:16.228Z,58.50
2019-06-20T12:17:40.999Z,58.70
2019-06-20T12:20:04.542Z,57.20
2019-06-20T12:22:25.866Z,54.90
2019-06-20T12:24:47.218Z,56.50
2019-06-20T12:27:08.403Z,57.00
2019-06-20T12:29:29.625Z,56.40
2019-06-20T12:31:50.821Z,56.40
2019-06-20T12:34:12.016Z,56.20
2019-06-20T12:36:33.681Z,56.40
2019-06-20T12:38:54.900Z,56.90
2019-06-20T12:41:16.453Z,56.70
2019-06-20T12:43:39.047Z,56.70
2019-06-20T12:46:01.885Z,56.60
2019-06-20T12:48:23.569Z,56.30
2019-06-20T12:50:45.264Z,56.70
2019-06-20T12:53:06.716Z,57.20
2019-06-20T12:55:28.191Z,56.70
2019-06-20T12:57:49.884Z,56.90
2019-06-20T13:00:13.281Z,57.10
2019-06-20T13:02:34.737Z,57.40
2019-06-20T13:04:56.035Z,57.30
2019-06-20T13:07:18.238Z,57.50
2019-06-20T13:09:41.089Z,56.60
2019-06-20T13:12:02.880Z,57.20
2019-06-20T13:14:24.674Z,57.60
2019-06-20T13:16:48.187Z,58.10
2019-06-20T13:19:10.030Z,58.00
2019-06-20T13:21:32.070Z,58.10
2019-06-20T13:23:53.654Z,58.20
2019-06-20T13:26:15.023Z,58.20
2019-06-20T13:28:54.040Z,58.10
2019-06-20T13:30:59.980Z,58.00
2019-06-20T13:33:21.433Z,58.20
2019-06-20T13:35:45.342Z,58.20
2019-06-20T13:38:06.825Z,57.90
2019-06-20T13:40:28.809Z,57.90
2019-06-20T13:42:50.543Z,57.20
2019-06-20T13:45:18.897Z,57.30
2019-06-20T13:47:41.565Z,57.20
2019-06-20T13:50:04.732Z,57.20
2019-06-20T13:52:28.669Z,57.60
2019-06-20T13:54:50.669Z,57.90
2019-06-20T13:57:13.417Z,57.90
2019-06-20T13:59:34.713Z,57.40
2019-06-20T14:02:06.229Z,57.40
2019-06-20T14:04:19.074Z,57.80
2019-06-20T14:06:42.049Z,57.90
2019-06-20T14:09:05.373Z,57.90
2019-06-20T14:11:28.203Z,58.00
2019-06-20T14:13:51.721Z,57.90
2019-06-20T14:16:12.514Z,57.80
2019-06-20T14:18:34.105Z,56.80
2019-06-20T14:20:55.540Z,57.50
2019-06-20T14:23:16.751Z,56.90
2019-06-20T14:25:37.965Z,56.80
2019-06-20T14:27:59.321Z,56.80
2019-06-20T14:30:21.570Z,57.10
2019-06-20T14:32:43.394Z,57.10
2019-06-20T14:35:05.596Z,56.90
2019-06-20T14:37:27.126Z,56.40
2019-06-20T14:39:48.332Z,56.60
2019-06-20T14:42:10.377Z,56.90
2019-06-20T14:44:33.538Z,56.90
2019-06-20T14:46:59.445Z,57.50
2019-06-20T14:49:21.659Z,57.50
2019-06-20T14:51:47.148Z,57.60
2019-06-20T14:54:09.978Z,57.10
2019-06-20T14:56:31.628Z,57.10
2019-06-20T14:58:53.837Z,57.70
2019-06-20T15:01:15.632Z,58.40
2019-06-20T15:04:17.966Z,58.80
2019-06-20T15:06:39.832Z,59.20
2019-06-20T15:09:05.806Z,58.50
2019-06-20T15:11:27.512Z,58.40
2019-06-20T15:13:49.385Z,57.50
2019-06-20T15:16:14.902Z,56.90
2019-06-20T15:18:37.568Z,55.70
2019-06-20T15:20:59.565Z,55.40
2019-06-20T15:23:21.481Z,55.40
2019-06-20T15:25:47.596Z,55.20
2019-06-20T15:28:09.813Z,54.70
2019-06-20T15:30:31.288Z,54.60
2019-06-20T15:33:04.413Z,54.50
2019-06-20T15:35:15.966Z,53.90
2019-06-20T15:37:37.273Z,53.30
2019-06-20T15:39:58.875Z,53.60
2019-06-20T15:42:22.421Z,53.50
2019-06-20T15:44:43.861Z,52.20
2019-06-20T15:47:05.701Z,52.10
2019-06-20T15:49:26.889Z,52.40
2019-06-20T15:51:48.129Z,50.90
2019-06-20T15:54:11.027Z,50.50
2019-06-20T15:56:33.837Z,50.20
2019-06-20T15:58:55.162Z,49.40
2019-06-20T16:01:16.462Z,49.20
2019-06-20T16:03:37.690Z,49.70
2019-06-20T16:05:58.962Z,49.60
2019-06-20T16:08:20.248Z,48.90
2019-06-20T16:10:41.440Z,49.50
2019-06-20T16:13:03.653Z,50.00
2019-06-20T16:15:24.839Z,50.30
2019-06-20T16:17:46.041Z,50.10
2019-06-20T16:20:08.000Z,50.00
2019-06-20T16:22:29.363Z,49.50
2019-06-20T16:24:50.855Z,49.70
2019-06-20T16:27:12.704Z,49.10
2019-06-20T16:29:37.652Z,49.50
2019-06-20T16:31:58.930Z,49.70
2019-06-20T16:34:20.282Z,49.80
2019-06-20T16:36:41.469Z,49.90
2019-06-20T16:39:05.904Z,50.20
2019-06-20T16:41:27.490Z,49.80
2019-06-20T16:43:48.711Z,49.60
2019-06-20T16:46:10.026Z,50.00
2019-06-20T16:48:31.379Z,50.10
2019-06-20T16:50:52.588Z,50.50
2019-06-20T16:53:14.116Z,51.40
2019-06-20T16:55:35.863Z,51.00
2019-06-20T16:57:58.264Z,51.20
2019-06-20T17:00:19.847Z,51.40
2019-06-20T17:02:41.041Z,51.60
2019-06-20T17:05:04.884Z,52.00
2019-06-20T17:07:26.254Z,51.90
2019-06-20T17:09:47.883Z,51.40
2019-06-20T17:12:11.260Z,51.70
2019-06-20T17:14:32.979Z,51.80
2019-06-20T17:16:54.357Z,52.10
2019-06-20T17:19:15.671Z,52.80
2019-06-20T17:21:37.165Z,52.60
2019-06-20T17:23:58.541Z,52.90
2019-06-20T17:26:19.932Z,52.90
2019-06-20T17:28:41.186Z,53.10
2019-06-20T17:31:02.432Z,53.30
2019-06-20T17:33:23.834Z,53.10
2019-06-20T17:35:45.070Z,53.20
2019-06-20T17:38:06.528Z,53.40
2019-06-20T17:40:28.789Z,53.20
2019-06-20T17:42:50.302Z,53.40
2019-06-20T17:45:14.313Z,52.70
2019-06-20T17:47:35.878Z,53.30
2019-06-20T17:49:57.293Z,53.30
2019-06-20T17:52:18.625Z,53.90
2019-06-20T17:54:40.281Z,54.10
2019-06-20T17:57:01.526Z,53.80
2019-06-20T17:59:23.045Z,54.00
2019-06-20T18:01:44.382Z,53.70
2019-06-20T18:04:13.752Z,53.40
2019-06-20T18:06:28.914Z,53.20
2019-06-20T18:08:50.418Z,53.10
2019-06-20T18:11:11.641Z,52.40
2019-06-20T18:13:32.852Z,50.90
2019-06-20T18:15:54.172Z,51.60
2019-06-20T18:18:15.441Z,51.20
2019-06-20T18:20:37.041Z,51.40
2019-06-20T18:22:58.264Z,51.60
2019-06-20T18:25:19.926Z,51.70
2019-06-20T18:27:41.216Z,51.40
2019-06-20T18:30:08.242Z,51.50
2019-06-20T18:32:29.424Z,51.70
2019-06-20T18:35:01.445Z,51.90
2019-06-20T18:37:27.701Z,51.90
2019-06-20T18:39:36.857Z,51.90
2019-06-20T18:41:58.032Z,52.00
2019-06-20T18:44:19.258Z,52.20
2019-06-20T18:46:40.466Z,52.10
2019-06-20T18:49:01.652Z,52.20
2019-06-20T18:51:22.919Z,52.30
2019-06-20T18:53:44.388Z,52.40
2019-06-20T18:56:05.592Z,52.60
2019-06-20T18:58:26.795Z,52.70
2019-06-20T19:00:48.041Z,53.00
2019-06-20T19:03:09.260Z,53.30
2019-06-20T19:05:30.465Z,53.50
2019-06-20T19:07:51.728Z,53.60
2019-06-20T19:10:15.745Z,53.30
2019-06-20T19:12:37.036Z,53.70
2019-06-20T19:14:58.278Z,54.10
2019-06-20T19:17:19.477Z,54.10
2019-06-20T19:19:40.909Z,54.30
2019-06-20T19:22:03.377Z,54.50
2019-06-20T19:24:24.651Z,54.60
2019-06-20T19:26:46.083Z,54.70
2019-06-20T19:29:07.468Z,54.40
2019-06-20T19:31:28.934Z,54.50
2019-06-20T19:33:52.145Z,54.90
2019-06-20T19:36:13.479Z,55.00
2019-06-20T19:38:34.675Z,55.30
2019-06-20T19:40:55.886Z,55.50
2019-06-20T19:43:17.072Z,55.30
2019-06-20T19:45:38.537Z,55.50
2019-06-20T19:47:59.732Z,55.50
2019-06-20T19:50:21.042Z,55.50
2019-06-20T19:52:42.268Z,55.60
2019-06-20T19:55:04.867Z,56.00
2019-06-20T19:57:26.075Z,56.60
2019-06-20T19:59:47.639Z,56.20
2019-06-20T20:02:09.052Z,56.30
2019-06-20T20:04:30.414Z,57.00
2019-06-20T20:06:52.382Z,56.70
2019-06-20T20:09:13.651Z,56.50
2019-06-20T20:11:34.949Z,56.60
2019-06-20T20:13:56.136Z,56.90
2019-06-20T20:16:17.337Z,57.40
2019-06-20T20:18:38.503Z,57.10
2019-06-20T20:20:59.752Z,56.90
2019-06-20T20:23:21.082Z,56.80
2019-06-20T20:25:42.428Z,57.30
2019-06-20T20:28:03.965Z,57.70
2019-06-20T20:30:25.444Z,57.90
2019-06-20T20:32:46.680Z,58.00
2019-06-20T20:35:08.729Z,58.10
2019-06-20T20:37:29.949Z,58.10
2019-06-20T20:39:52.346Z,58.30
2019-06-20T20:42:13.553Z,58.10
2019-06-20T20:44:34.745Z,58.60
2019-06-20T20:46:56.223Z,58.30
2019-06-20T20:49:17.600Z,58.80
2019-06-20T20:51:38.811Z,58.90
2019-06-20T20:54:00.021Z,59.00
2019-06-20T20:56:21.233Z,58.80
2019-06-20T20:58:42.593Z,59.20
2019-06-20T21:01:10.714Z,59.00
2019-06-20T21:03:31.924Z,59.30
2019-06-20T21:05:53.117Z,59.50
2019-06-20T21:08:14.313Z,59.30
2019-06-20T21:10:40.836Z,59.30
2019-06-20T21:13:05.130Z,59.30
2019-06-20T21:15:28.007Z,59.50
2019-06-20T21:17:51.558Z,59.40
2019-06-20T21:20:13.648Z,59.30
2019-06-20T21:22:36.345Z,59.60
2019-06-20T21:24:58.773Z,59.60
2019-06-20T21:27:20.361Z,59.50
2019-06-20T21:29:41.588Z,59.90
2019-06-20T21:32:03.034Z,60.00
2019-06-20T21:34:24.815Z,60.80
2019-06-20T21:36:46.834Z,61.20
2019-06-20T21:39:08.384Z,61.30
2019-06-20T21:41:29.628Z,62.00
2019-06-20T21:43:51.637Z,61.80
2019-06-20T21:46:14.074Z,61.30
2019-06-20T21:48:39.060Z,61.90
2019-06-20T21:51:01.488Z,61.60
2019-06-20T21:53:25.030Z,62.60
2019-06-20T21:55:48.616Z,62.20
2019-06-20T21:58:16.486Z,62.10
2019-06-20T22:00:55.934Z,62.50
2019-06-20T22:03:19.414Z,62.30
2019-06-20T22:05:42.748Z,62.40
2019-06-20T22:08:05.320Z,63.10
2019-06-20T22:10:27.076Z,63.40
2019-06-20T22:12:48.507Z,63.40
2019-06-20T22:15:12.482Z,63.40
2019-06-20T22:17:33.945Z,63.20
2019-06-20T22:19:55.203Z,63.80
2019-06-20T22:22:18.928Z,63.90
2019-06-20T22:24:41.625Z,63.90
2019-06-20T22:27:05.011Z,64.40
2019-06-20T22:29:26.899Z,64.60
2019-06-20T22:31:48.146Z,64.60
2019-06-20T22:34:09.508Z,64.50
2019-06-20T22:36:40.231Z,64.40
2019-06-20T22:38:56.118Z,64.50
2019-06-20T22:41:17.526Z,64.60
2019-06-20T22:43:39.355Z,64.60
2019-06-20T22:46:09.459Z,64.70
2019-06-20T22:48:35.004Z,65.30
2019-06-20T22:50:57.717Z,65.20
2019-06-20T22:53:19.211Z,65.40
2019-06-20T22:55:40.627Z,65.50
2019-06-20T22:58:04.375Z,65.40
2019-06-20T23:00:26.208Z,65.40
2019-06-20T23:02:47.641Z,65.40
2019-06-20T23:05:09.082Z,65.40
2019-06-20T23:07:30.721Z,65.50
2019-06-20T23:09:52.035Z,66.20
2019-06-20T23:12:13.227Z,66.90
2019-06-20T23:14:34.557Z,66.50
2019-06-20T23:16:55.761Z,66.00
2019-06-20T23:19:17.146Z,65.90
2019-06-20T23:21:38.406Z,66.30
2019-06-20T23:23:59.651Z,66.40
2019-06-20T23:26:20.855Z,66.10
2019-06-20T23:28:42.106Z,65.90
2019-06-20T23:31:03.389Z,65.80
2019-06-20T23:33:24.598Z,66.00
2019-06-20T23:35:45.827Z,66.00
2019-06-20T23:38:07.244Z,66.40
2019-06-20T23:40:28.432Z,66.80
2019-06-20T23:42:49.709Z,66.60
2019-06-20T23:45:11.689Z,66.20
2019-06-20T23:47:33.010Z,66.40
2019-06-20T23:49:54.247Z,66.10
2019-06-20T23:52:17.420Z,66.60
2019-06-20T23:54:39.760Z,67.10
2019-06-20T23:57:01.018Z,66.60
2019-06-20T23:59:22.255Z,66.90
