createdAt,value
2022-09-24T00:01:17.804Z,15.31
2022-09-24T00:06:21.765Z,15.25
2022-09-24T00:11:28.635Z,15.24
2022-09-24T00:16:33.750Z,15.19
2022-09-24T00:21:38.031Z,15.20
2022-09-24T00:26:50.894Z,15.16
2022-09-24T00:31:53.990Z,15.13
2022-09-24T00:36:56.581Z,15.11
2022-09-24T00:42:00.858Z,15.10
2022-09-24T00:47:03.568Z,15.06
2022-09-24T00:52:06.300Z,15.05
2022-09-24T00:57:10.200Z,15.04
2022-09-24T01:02:13.029Z,15.05
2022-09-24T01:07:15.636Z,14.99
2022-09-24T01:12:29.891Z,15.01
2022-09-24T01:17:40.837Z,14.99
2022-09-24T01:22:55.582Z,14.96
2022-09-24T01:28:14.555Z,14.97
2022-09-24T01:33:24.015Z,15.00
2022-09-24T01:38:29.304Z,14.99
2022-09-24T01:43:32.957Z,14.98
2022-09-24T01:48:38.736Z,14.96
2022-09-24T01:53:45.368Z,14.95
2022-09-24T01:58:52.806Z,14.87
2022-09-24T02:04:01.378Z,14.92
2022-09-24T02:09:05.104Z,14.90
2022-09-24T02:14:11.313Z,14.88
2022-09-24T02:26:03.192Z,14.86
2022-09-24T02:31:09.349Z,14.83
2022-09-24T02:36:12.535Z,14.82
2022-09-24T02:41:16.568Z,14.82
2022-09-24T02:46:19.253Z,14.82
2022-09-24T02:51:22.497Z,14.83
2022-09-24T02:56:26.760Z,14.82
2022-09-24T03:01:29.871Z,14.75
2022-09-24T03:06:32.666Z,14.81
2022-09-24T03:11:36.741Z,14.81
2022-09-24T03:16:39.361Z,14.80
2022-09-24T03:21:41.905Z,14.81
2022-09-24T03:26:45.815Z,14.74
2022-09-24T03:31:48.735Z,14.70
2022-09-24T03:36:51.293Z,14.69
2022-09-24T03:41:55.569Z,14.68
2022-09-24T03:46:58.299Z,14.71
2022-09-24T03:52:00.867Z,14.75
2022-09-24T03:57:04.969Z,14.75
2022-09-24T04:02:07.746Z,14.70
2022-09-24T04:07:10.311Z,14.68
2022-09-24T04:12:14.991Z,14.64
2022-09-24T04:17:17.693Z,14.66
2022-09-24T04:22:20.210Z,14.70
2022-09-24T04:27:24.379Z,14.71
2022-09-24T04:32:26.900Z,14.68
2022-09-24T04:37:29.409Z,14.65
2022-09-24T04:42:33.728Z,14.68
2022-09-24T04:47:36.860Z,14.69
2022-09-24T04:52:40.209Z,14.44
2022-09-24T04:57:45.039Z,14.68
2022-09-24T05:02:47.672Z,14.63
2022-09-24T05:07:51.158Z,14.65
2022-09-24T05:12:55.416Z,14.66
2022-09-24T05:17:58.042Z,14.64
2022-09-24T05:23:00.678Z,14.63
2022-09-24T05:28:04.563Z,14.65
2022-09-24T05:33:07.100Z,14.65
2022-09-24T05:38:09.636Z,14.61
2022-09-24T05:43:13.713Z,14.63
2022-09-24T05:48:16.279Z,14.63
2022-09-24T05:53:18.779Z,14.67
2022-09-24T05:58:22.796Z,14.64
2022-09-24T06:03:25.372Z,14.70
2022-09-24T06:08:27.951Z,14.71
2022-09-24T06:13:33.612Z,14.70
2022-09-24T06:18:37.505Z,14.73
2022-09-24T06:23:40.171Z,14.75
2022-09-24T06:28:44.065Z,14.70
2022-09-24T06:33:46.636Z,14.72
2022-09-24T06:38:51.809Z,14.76
2022-09-24T06:43:56.538Z,14.82
2022-09-24T06:48:59.062Z,14.85
2022-09-24T06:54:01.590Z,14.88
2022-09-24T06:59:06.537Z,14.95
2022-09-24T07:04:09.245Z,14.97
2022-09-24T07:09:11.923Z,15.03
2022-09-24T07:14:15.817Z,15.10
2022-09-24T07:19:18.346Z,15.26
2022-09-24T07:24:20.891Z,15.36
2022-09-24T07:29:24.805Z,15.42
2022-09-24T07:34:27.365Z,15.52
2022-09-24T07:39:30.269Z,15.49
2022-09-24T07:44:36.512Z,15.55
2022-09-24T07:49:39.957Z,15.70
2022-09-24T07:54:42.524Z,15.80
2022-09-24T07:59:46.565Z,15.95
2022-09-24T08:04:49.181Z,16.03
2022-09-24T08:09:51.793Z,16.10
2022-09-24T08:14:55.663Z,16.10
2022-09-24T08:19:58.667Z,16.19
2022-09-24T08:25:03.023Z,16.32
2022-09-24T08:30:08.489Z,16.41
2022-09-24T08:35:12.925Z,16.60
2022-09-24T08:40:19.709Z,16.59
2022-09-24T08:45:41.376Z,16.71
2022-09-24T08:50:50.307Z,16.87
2022-09-24T08:55:56.735Z,16.85
2022-09-24T09:01:08.299Z,16.95
2022-09-24T09:06:15.970Z,16.90
2022-09-24T09:11:24.209Z,16.98
2022-09-24T09:16:33.794Z,16.76
2022-09-24T09:21:41.564Z,17.02
2022-09-24T09:26:47.573Z,17.14
2022-09-24T09:32:02.040Z,17.07
2022-09-24T09:37:15.326Z,17.14
2022-09-24T09:42:27.344Z,17.12
2022-09-24T09:47:41.679Z,17.09
2022-09-24T09:53:37.920Z,16.98
2022-09-24T09:58:47.038Z,16.95
2022-09-24T10:03:51.736Z,17.16
2022-09-24T10:08:54.716Z,17.17
2022-09-24T10:14:03.327Z,17.35
2022-09-24T10:19:17.041Z,17.41
2022-09-24T10:24:22.224Z,17.33
2022-09-24T10:29:45.869Z,17.43
2022-09-24T10:34:57.390Z,17.27
2022-09-24T10:40:01.071Z,17.36
2022-09-24T10:45:04.619Z,17.13
2022-09-24T10:50:24.235Z,17.35
2022-09-24T10:55:46.017Z,17.54
2022-09-24T11:01:00.632Z,17.61
2022-09-24T11:18:59.005Z,17.86
2022-09-24T11:24:25.797Z,17.77
2022-09-24T11:29:49.523Z,17.85
2022-09-24T11:35:23.740Z,17.91
2022-09-24T11:40:58.885Z,17.80
2022-09-24T11:46:17.814Z,17.89
2022-09-24T11:51:32.044Z,17.88
2022-09-24T11:56:40.804Z,17.92
2022-09-24T12:01:50.514Z,18.00
2022-09-24T12:07:03.466Z,18.17
2022-09-24T12:12:12.681Z,18.29
2022-09-24T12:17:23.338Z,18.26
2022-09-24T12:22:29.676Z,18.47
2022-09-24T12:27:38.133Z,18.57
2022-09-24T12:32:55.744Z,18.50
2022-09-24T12:38:04.700Z,18.46
2022-09-24T12:43:26.050Z,18.39
2022-09-24T12:48:30.256Z,18.41
2022-09-24T12:53:37.209Z,18.23
2022-09-24T12:58:42.042Z,18.25
2022-09-24T13:03:47.244Z,18.20
2022-09-24T13:08:51.621Z,18.25
2022-09-24T13:14:00.876Z,18.21
2022-09-24T13:19:07.985Z,18.16
2022-09-24T13:24:13.381Z,18.09
2022-09-24T13:29:25.229Z,17.99
2022-09-24T13:34:29.282Z,18.04
2022-09-24T13:39:41.573Z,18.05
2022-09-24T13:44:47.535Z,18.25
2022-09-24T13:49:54.061Z,18.28
2022-09-24T13:55:01.996Z,18.30
2022-09-24T14:00:14.112Z,18.37
2022-09-24T14:05:18.507Z,18.36
2022-09-24T14:10:25.225Z,18.32
2022-09-24T14:15:28.192Z,18.20
2022-09-24T14:20:34.713Z,18.10
2022-09-24T14:25:39.753Z,18.06
2022-09-24T14:30:52.206Z,17.98
2022-09-24T14:35:56.925Z,17.87
2022-09-24T14:41:04.108Z,17.73
2022-09-24T14:46:10.321Z,17.47
2022-09-24T14:51:26.620Z,17.37
2022-09-24T14:56:32.969Z,17.29
2022-09-24T15:01:35.581Z,17.24
2022-09-24T15:06:38.749Z,17.16
2022-09-24T15:11:43.835Z,17.09
2022-09-24T15:16:47.684Z,16.98
2022-09-24T15:21:53.017Z,16.92
2022-09-24T15:27:03.558Z,16.84
2022-09-24T15:32:15.673Z,16.76
2022-09-24T15:37:21.075Z,16.76
2022-09-24T15:42:27.497Z,16.63
2022-09-24T15:47:30.022Z,16.62
2022-09-24T15:52:34.255Z,16.63
2022-09-24T15:57:38.112Z,16.64
2022-09-24T16:02:43.738Z,16.60
2022-09-24T16:07:47.063Z,16.55
2022-09-24T16:12:51.170Z,16.54
2022-09-24T16:17:53.848Z,16.52
2022-09-24T16:22:56.471Z,16.42
2022-09-24T16:28:00.345Z,16.39
2022-09-24T16:33:02.878Z,16.35
2022-09-24T16:38:05.581Z,16.30
2022-09-24T16:43:09.436Z,16.29
2022-09-24T16:48:12.343Z,16.29
2022-09-24T16:53:15.253Z,16.22
2022-09-24T16:58:19.123Z,16.19
2022-09-24T17:03:21.737Z,16.20
2022-09-24T17:08:44.388Z,16.07
2022-09-24T17:13:48.400Z,16.10
2022-09-24T17:18:50.934Z,16.10
2022-09-24T17:23:53.518Z,15.93
2022-09-24T17:28:57.575Z,15.94
2022-09-24T17:34:02.940Z,15.93
2022-09-24T17:39:07.029Z,15.93
2022-09-24T17:44:12.981Z,15.90
2022-09-24T17:49:16.332Z,15.87
2022-09-24T17:54:21.331Z,15.82
2022-09-24T17:59:27.119Z,15.82
2022-09-24T18:04:31.168Z,15.80
2022-09-24T18:09:33.795Z,15.82
2022-09-24T18:14:39.219Z,15.82
2022-09-24T18:19:41.817Z,15.81
2022-09-24T18:24:44.572Z,15.75
2022-09-24T18:29:48.425Z,15.70
2022-09-24T18:34:50.950Z,15.68
2022-09-24T18:39:53.872Z,15.64
2022-09-24T18:44:57.777Z,15.62
2022-09-24T18:50:01.836Z,15.57
2022-09-24T18:55:04.827Z,15.55
2022-09-24T19:00:30.944Z,15.52
2022-09-24T19:05:35.172Z,15.49
2022-09-24T19:10:38.132Z,15.43
2022-09-24T19:15:42.480Z,15.42
2022-09-24T19:20:48.490Z,15.33
2022-09-24T19:25:51.138Z,15.40
2022-09-24T19:30:56.440Z,15.41
2022-09-24T19:36:01.976Z,15.26
2022-09-24T19:41:06.816Z,15.41
2022-09-24T19:46:13.045Z,15.34
2022-09-24T19:51:18.162Z,15.33
2022-09-24T19:56:22.325Z,15.32
2022-09-24T20:01:28.822Z,15.31
2022-09-24T20:06:33.580Z,15.26
2022-09-24T20:11:36.805Z,15.26
2022-09-24T20:16:42.747Z,15.24
2022-09-24T20:21:46.271Z,15.19
2022-09-24T20:27:06.440Z,15.15
2022-09-24T20:32:15.257Z,15.10
2022-09-24T20:37:17.807Z,15.07
2022-09-24T20:42:20.571Z,15.05
2022-09-24T20:47:24.557Z,15.02
2022-09-24T20:52:27.226Z,14.98
2022-09-24T20:57:30.113Z,15.04
2022-09-24T21:02:37.939Z,15.06
2022-09-24T21:07:44.475Z,15.13
2022-09-24T21:12:50.867Z,15.18
2022-09-24T21:18:21.327Z,15.19
2022-09-24T21:23:18.261Z,15.22
2022-09-24T21:28:20.824Z,15.15
2022-09-24T21:33:25.043Z,15.08
2022-09-24T21:38:29.954Z,15.06
2022-09-24T21:43:34.958Z,15.08
2022-09-24T21:48:39.015Z,14.97
2022-09-24T21:53:41.565Z,14.93
2022-09-24T21:58:44.124Z,14.93
2022-09-24T22:03:48.232Z,14.87
2022-09-24T22:08:51.163Z,14.88
2022-09-24T22:13:54.040Z,14.89
2022-09-24T22:18:58.042Z,14.82
2022-09-24T22:24:00.967Z,14.60
2022-09-24T22:29:04.099Z,14.73
2022-09-24T22:34:25.663Z,14.44
2022-09-24T22:39:28.207Z,14.62
2022-09-24T22:44:30.755Z,14.45
2022-09-24T22:49:36.997Z,14.64
2022-09-24T22:54:39.520Z,14.65
2022-09-24T22:59:42.110Z,14.57
2022-09-24T23:04:46.214Z,14.64
2022-09-24T23:09:49.033Z,14.51
2022-09-24T23:14:52.376Z,14.25
2022-09-24T23:19:56.334Z,14.42
2022-09-24T23:24:59.174Z,14.33
2022-09-24T23:30:02.768Z,14.34
2022-09-24T23:35:07.179Z,14.28
2022-09-24T23:40:10.517Z,14.29
2022-09-24T23:45:13.159Z,14.27
2022-09-24T23:50:17.432Z,14.30
2022-09-24T23:55:20.008Z,14.29
