createdAt,value
2019-04-01T00:01:12.044Z,22.00
2019-04-01T00:03:40.466Z,14.68
2019-04-01T00:06:08.909Z,27.60
2019-04-01T00:08:37.341Z,14.15
2019-04-01T00:11:05.765Z,10.23
2019-04-01T00:13:34.207Z,14.70
2019-04-01T00:16:02.632Z,14.80
2019-04-01T00:18:31.099Z,10.35
2019-04-01T00:20:59.515Z,16.20
2019-04-01T00:23:27.944Z,12.07
2019-04-01T00:25:56.399Z,14.75
2019-04-01T00:28:24.869Z,19.82
2019-04-01T00:30:53.299Z,18.15
2019-04-01T00:33:21.715Z,19.57
2019-04-01T00:35:50.146Z,10.00
2019-04-01T00:38:18.573Z,14.13
2019-04-01T00:40:46.994Z,19.00
2019-04-01T00:43:19.781Z,16.87
2019-04-01T00:45:55.785Z,13.75
2019-04-01T00:48:24.211Z,21.57
2019-04-01T00:50:52.707Z,13.65
2019-04-01T00:53:21.133Z,18.55
2019-04-01T00:55:49.567Z,10.10
2019-04-01T00:58:17.999Z,22.30
2019-04-01T01:00:46.423Z,17.50
2019-04-01T01:03:14.847Z,10.55
2019-04-01T01:05:43.272Z,15.68
2019-04-01T01:08:11.701Z,14.75
2019-04-01T01:10:40.150Z,16.80
2019-04-01T01:13:08.599Z,14.70
2019-04-01T01:15:37.025Z,13.30
2019-04-01T01:18:05.457Z,9.65
2019-04-01T01:20:33.941Z,15.23
2019-04-01T01:23:02.370Z,12.85
2019-04-01T01:25:30.777Z,8.85
2019-04-01T01:27:59.282Z,9.63
2019-04-01T01:30:27.722Z,12.50
2019-04-01T01:32:56.250Z,12.20
2019-04-01T01:35:24.686Z,9.83
2019-04-01T01:37:53.144Z,15.83
2019-04-01T01:40:21.529Z,12.37
2019-04-01T01:42:49.967Z,11.85
2019-04-01T01:45:18.388Z,7.83
2019-04-01T01:47:46.858Z,13.15
2019-04-01T01:50:15.339Z,16.37
2019-04-01T01:52:43.758Z,10.45
2019-04-01T01:55:12.259Z,15.43
2019-04-01T01:57:40.691Z,13.30
2019-04-01T02:00:10.251Z,10.28
2019-04-01T02:02:38.706Z,14.70
2019-04-01T02:05:07.195Z,14.43
2019-04-01T02:07:35.632Z,10.78
2019-04-01T02:10:05.314Z,17.95
2019-04-01T02:12:33.748Z,12.90
2019-04-01T02:15:02.166Z,21.17
2019-04-01T02:17:30.596Z,16.62
2019-04-01T02:19:59.016Z,17.02
2019-04-01T02:22:27.471Z,14.73
2019-04-01T02:24:55.886Z,10.78
2019-04-01T02:27:24.310Z,16.10
2019-04-01T02:29:52.739Z,13.88
2019-04-01T02:32:21.187Z,11.15
2019-04-01T02:34:49.719Z,12.15
2019-04-01T02:37:18.163Z,16.77
2019-04-01T02:39:46.557Z,16.35
2019-04-01T02:42:15.008Z,14.00
2019-04-01T02:44:43.439Z,9.23
2019-04-01T02:47:11.857Z,11.47
2019-04-01T02:49:40.287Z,23.15
2019-04-01T02:52:08.714Z,11.73
2019-04-01T02:54:37.145Z,23.25
2019-04-01T02:57:05.571Z,11.60
2019-04-01T02:59:34.015Z,17.40
2019-04-01T03:02:02.426Z,16.32
2019-04-01T03:04:30.848Z,17.10
2019-04-01T03:06:59.493Z,16.62
2019-04-01T03:09:27.916Z,11.80
2019-04-01T03:11:56.319Z,10.23
2019-04-01T03:14:24.796Z,16.67
2019-04-01T03:16:53.262Z,19.70
2019-04-01T03:19:21.688Z,10.80
2019-04-01T03:21:50.111Z,17.00
2019-04-01T03:24:18.537Z,34.78
2019-04-01T03:26:46.997Z,98.92
2019-04-01T03:29:15.428Z,132.95
2019-04-01T03:31:43.855Z,85.85
2019-04-01T03:34:12.319Z,47.93
2019-04-01T03:36:40.752Z,40.10
2019-04-01T03:39:09.211Z,37.28
2019-04-01T03:41:37.634Z,66.07
2019-04-01T03:44:06.080Z,68.37
2019-04-01T03:46:34.538Z,42.88
2019-04-01T03:49:02.972Z,64.97
2019-04-01T03:51:31.404Z,71.70
2019-04-01T03:53:59.837Z,48.60
2019-04-01T03:56:29.803Z,39.88
2019-04-01T03:58:58.268Z,28.30
2019-04-01T04:01:30.278Z,28.40
2019-04-01T04:03:56.834Z,24.95
2019-04-01T04:06:25.636Z,21.02
2019-04-01T04:08:54.175Z,27.27
2019-04-01T04:11:22.607Z,28.67
2019-04-01T04:13:51.025Z,30.85
2019-04-01T04:16:19.482Z,21.85
2019-04-01T04:18:47.907Z,23.87
2019-04-01T04:21:16.373Z,23.87
2019-04-01T04:23:44.761Z,23.62
2019-04-01T04:26:13.249Z,25.88
2019-04-01T04:28:41.677Z,20.68
2019-04-01T04:31:10.133Z,14.28
2019-04-01T04:33:38.552Z,19.57
2019-04-01T04:36:06.976Z,13.70
2019-04-01T04:38:35.398Z,19.27
2019-04-01T04:41:03.814Z,21.07
2019-04-01T04:43:32.245Z,14.85
2019-04-01T04:46:00.701Z,26.35
2019-04-01T04:48:29.305Z,20.23
2019-04-01T04:50:57.733Z,18.10
2019-04-01T04:53:26.162Z,14.53
2019-04-01T04:55:54.671Z,14.60
2019-04-01T04:58:23.099Z,24.37
2019-04-01T05:00:51.599Z,14.80
2019-04-01T05:03:20.380Z,14.58
2019-04-01T05:05:48.814Z,23.98
2019-04-01T05:08:17.246Z,16.23
2019-04-01T05:10:45.658Z,20.00
2019-04-01T05:13:14.109Z,24.05
2019-04-01T05:15:42.543Z,23.92
2019-04-01T05:18:10.962Z,23.02
2019-04-01T05:20:40.516Z,14.47
2019-04-01T05:23:10.095Z,23.87
2019-04-01T05:25:38.570Z,17.03
2019-04-01T05:28:08.501Z,28.38
2019-04-01T05:30:37.499Z,20.57
2019-04-01T05:33:05.940Z,24.20
2019-04-01T05:35:37.399Z,21.60
2019-04-01T05:38:06.828Z,18.70
2019-04-01T05:40:36.084Z,13.78
2019-04-01T05:43:04.847Z,18.48
2019-04-01T05:45:33.349Z,26.27
2019-04-01T05:48:01.789Z,19.42
2019-04-01T05:50:30.204Z,30.85
2019-04-01T05:52:58.721Z,19.95
2019-04-01T05:55:27.132Z,19.50
2019-04-01T05:57:55.571Z,17.75
2019-04-01T06:00:25.669Z,15.98
2019-04-01T06:02:54.102Z,22.00
2019-04-01T06:05:22.565Z,19.95
2019-04-01T06:07:51.000Z,18.23
2019-04-01T06:10:19.455Z,14.30
2019-04-01T06:12:48.266Z,23.10
2019-04-01T06:15:16.764Z,24.27
2019-04-01T06:17:45.195Z,21.80
2019-04-01T06:20:13.691Z,19.67
2019-04-01T06:22:42.128Z,18.77
2019-04-01T06:25:10.657Z,19.42
2019-04-01T06:27:40.043Z,23.65
2019-04-01T06:30:09.444Z,22.05
2019-04-01T06:32:37.932Z,15.93
2019-04-01T06:35:06.726Z,19.60
2019-04-01T06:37:35.148Z,24.40
2019-04-01T06:40:05.303Z,20.17
2019-04-01T06:42:33.729Z,18.20
2019-04-01T06:45:02.143Z,14.00
2019-04-01T06:47:30.858Z,23.15
2019-04-01T06:49:59.301Z,18.85
2019-04-01T06:52:27.781Z,23.52
2019-04-01T06:54:56.364Z,13.28
2019-04-01T06:57:25.119Z,18.40
2019-04-01T06:59:53.551Z,16.05
2019-04-01T07:02:21.983Z,19.37
2019-04-01T07:04:50.502Z,19.12
2019-04-01T07:07:19.673Z,26.03
2019-04-01T07:09:50.607Z,18.50
2019-04-01T07:12:18.276Z,12.40
2019-04-01T07:14:46.739Z,21.12
2019-04-01T07:17:15.157Z,25.03
2019-04-01T07:19:43.576Z,16.05
2019-04-01T07:22:12.367Z,10.53
2019-04-01T07:24:40.772Z,14.93
2019-04-01T07:27:09.197Z,13.27
2019-04-01T07:29:37.690Z,12.98
2019-04-01T07:32:06.114Z,16.70
2019-04-01T07:34:34.629Z,17.82
2019-04-01T07:37:03.042Z,16.50
2019-04-01T07:39:31.468Z,18.25
2019-04-01T07:42:01.201Z,11.58
2019-04-01T07:44:29.687Z,19.42
2019-04-01T07:46:58.182Z,21.73
2019-04-01T07:49:26.694Z,14.38
2019-04-01T07:51:55.194Z,16.67
2019-04-01T07:54:23.686Z,14.18
2019-04-01T07:56:52.260Z,15.93
2019-04-01T07:59:21.315Z,12.43
2019-04-01T08:01:52.649Z,15.15
2019-04-01T08:04:20.021Z,10.75
2019-04-01T08:06:48.588Z,12.28
2019-04-01T08:09:17.033Z,10.00
2019-04-01T08:11:45.518Z,13.25
2019-04-01T08:14:13.940Z,16.42
2019-04-01T08:16:42.382Z,10.05
2019-04-01T08:19:10.800Z,20.10
2019-04-01T08:21:39.225Z,10.23
2019-04-01T08:24:07.648Z,7.95
2019-04-01T08:26:36.061Z,8.53
2019-04-01T08:29:04.754Z,14.63
2019-04-01T08:31:33.179Z,8.00
2019-04-01T08:34:01.737Z,12.35
2019-04-01T08:36:30.637Z,9.08
2019-04-01T08:38:59.079Z,13.37
2019-04-01T08:41:27.514Z,11.60
2019-04-01T08:43:55.932Z,9.73
2019-04-01T08:46:24.360Z,13.20
2019-04-01T08:48:52.777Z,10.63
2019-04-01T08:51:21.197Z,12.28
2019-04-01T08:53:50.377Z,12.75
2019-04-01T08:56:18.796Z,10.00
2019-04-01T08:58:47.292Z,10.38
2019-04-01T09:01:15.891Z,10.78
2019-04-01T09:03:44.392Z,8.60
2019-04-01T09:06:13.133Z,11.83
2019-04-01T09:08:44.124Z,12.35
2019-04-01T09:11:12.635Z,14.10
2019-04-01T09:13:42.135Z,11.83
2019-04-01T09:16:11.125Z,12.43
2019-04-01T09:18:39.626Z,11.28
2019-04-01T09:21:08.070Z,11.80
2019-04-01T09:23:36.531Z,10.45
2019-04-01T09:26:04.955Z,16.45
2019-04-01T09:28:33.414Z,11.00
2019-04-01T09:31:01.825Z,8.78
2019-04-01T09:33:30.254Z,7.37
2019-04-01T09:35:58.680Z,11.53
2019-04-01T09:38:27.220Z,8.55
2019-04-01T09:40:55.637Z,8.98
2019-04-01T09:43:24.091Z,8.83
2019-04-01T09:45:52.553Z,9.53
2019-04-01T09:48:23.676Z,10.08
2019-04-01T09:50:51.153Z,8.03
2019-04-01T09:53:19.643Z,9.80
2019-04-01T09:55:48.100Z,13.10
2019-04-01T09:58:16.530Z,8.08
2019-04-01T10:00:46.600Z,11.60
2019-04-01T10:03:15.052Z,9.93
2019-04-01T10:05:43.487Z,12.55
2019-04-01T10:08:11.903Z,5.25
2019-04-01T10:10:40.337Z,10.48
2019-04-01T10:13:08.759Z,12.03
2019-04-01T10:15:37.208Z,7.37
2019-04-01T10:18:05.624Z,8.55
2019-04-01T10:20:34.058Z,10.05
2019-04-01T10:23:02.480Z,8.93
2019-04-01T10:25:30.933Z,9.45
2019-04-01T10:27:59.366Z,11.75
2019-04-01T10:30:27.797Z,8.85
2019-04-01T10:32:56.237Z,11.00
2019-04-01T10:35:24.647Z,10.58
2019-04-01T10:37:53.151Z,13.68
2019-04-01T10:40:21.705Z,10.78
2019-04-01T10:42:50.128Z,9.38
2019-04-01T10:45:18.695Z,11.18
2019-04-01T10:47:47.143Z,11.28
2019-04-01T10:50:15.787Z,10.90
2019-04-01T10:52:44.520Z,9.83
2019-04-01T10:55:13.406Z,10.85
2019-04-01T10:57:43.594Z,11.55
2019-04-01T11:00:12.783Z,9.63
2019-04-01T11:02:41.253Z,8.27
2019-04-01T11:05:09.849Z,9.23
2019-04-01T11:07:38.380Z,10.78
2019-04-01T11:10:11.440Z,10.80
2019-04-01T11:12:39.044Z,8.15
2019-04-01T11:15:07.895Z,9.20
2019-04-01T11:17:36.319Z,10.48
2019-04-01T11:20:06.221Z,8.63
2019-04-01T11:22:34.710Z,10.55
2019-04-01T11:25:03.976Z,9.98
2019-04-01T11:27:32.421Z,10.27
2019-04-01T11:30:00.889Z,11.70
2019-04-01T11:32:29.313Z,8.85
2019-04-01T11:34:57.805Z,8.63
2019-04-01T11:37:26.219Z,10.80
2019-04-01T11:39:54.753Z,9.68
2019-04-01T11:42:23.455Z,8.58
2019-04-01T11:44:52.724Z,7.17
2019-04-01T11:47:22.273Z,7.65
2019-04-01T11:49:51.170Z,8.08
2019-04-01T11:52:19.687Z,10.77
2019-04-01T11:54:48.123Z,9.25
2019-04-01T11:57:16.553Z,7.93
2019-04-01T11:59:45.035Z,9.03
2019-04-01T12:02:13.491Z,8.93
2019-04-01T12:04:41.906Z,8.85
2019-04-01T12:07:10.370Z,9.37
2019-04-01T12:09:38.839Z,12.70
2019-04-01T12:12:22.382Z,10.53
2019-04-01T12:14:37.429Z,8.88
2019-04-01T12:17:05.856Z,10.50
2019-04-01T12:19:34.284Z,10.28
2019-04-01T12:22:02.708Z,9.85
2019-04-01T12:24:31.221Z,10.70
2019-04-01T12:26:59.664Z,7.47
2019-04-01T12:29:28.083Z,13.40
2019-04-01T12:31:59.482Z,9.33
2019-04-01T12:34:26.668Z,8.75
2019-04-01T12:36:55.100Z,10.30
2019-04-01T12:39:23.530Z,10.28
2019-04-01T12:41:51.960Z,13.53
2019-04-01T12:44:20.467Z,7.80
2019-04-01T12:46:48.924Z,8.80
2019-04-01T12:49:17.345Z,10.70
2019-04-01T12:51:45.862Z,7.50
2019-04-01T12:54:15.291Z,8.83
2019-04-01T12:56:43.706Z,6.73
2019-04-01T12:59:12.157Z,6.95
2019-04-01T13:01:40.589Z,6.87
2019-04-01T13:04:09.443Z,8.03
2019-04-01T13:06:37.845Z,8.45
2019-04-01T13:09:07.844Z,10.78
2019-04-01T13:11:36.769Z,8.13
2019-04-01T13:14:05.787Z,9.37
2019-04-01T13:16:34.217Z,8.05
2019-04-01T13:19:02.683Z,8.05
2019-04-01T13:21:34.429Z,6.47
2019-04-01T13:24:01.416Z,10.90
2019-04-01T13:26:30.290Z,7.62
2019-04-01T13:28:59.480Z,6.42
2019-04-01T13:31:27.919Z,6.42
2019-04-01T13:33:56.363Z,8.00
2019-04-01T13:36:24.786Z,11.65
2019-04-01T13:38:53.204Z,7.97
2019-04-01T13:41:24.954Z,6.17
2019-04-01T13:46:19.535Z,7.05
2019-04-01T13:48:57.729Z,9.80
2019-04-01T13:51:18.099Z,10.05
2019-04-01T13:53:46.615Z,6.22
2019-04-01T13:56:15.003Z,6.47
2019-04-01T13:58:43.414Z,5.25
2019-04-01T14:01:12.041Z,7.00
2019-04-01T14:03:40.474Z,8.90
2019-04-01T14:06:08.899Z,8.38
2019-04-01T14:08:37.349Z,9.13
2019-04-01T14:11:06.621Z,6.83
2019-04-01T14:13:35.046Z,7.70
2019-04-01T14:16:03.521Z,7.47
2019-04-01T14:18:31.892Z,9.95
2019-04-01T14:21:14.870Z,9.03
2019-04-01T14:23:30.497Z,6.85
2019-04-01T14:25:58.962Z,9.30
2019-04-01T14:28:27.436Z,8.90
2019-04-01T14:30:55.848Z,6.55
2019-04-01T14:33:24.270Z,7.37
2019-04-01T14:35:52.719Z,8.25
2019-04-01T14:38:21.168Z,8.68
2019-04-01T14:40:49.601Z,10.35
2019-04-01T14:43:18.044Z,9.65
2019-04-01T14:45:46.450Z,6.05
2019-04-01T14:48:14.883Z,10.38
2019-04-01T14:50:43.344Z,10.05
2019-04-01T14:53:11.756Z,10.53
2019-04-01T14:55:40.188Z,10.00
2019-04-01T14:58:08.797Z,7.28
2019-04-01T15:00:37.229Z,7.37
2019-04-01T15:03:05.719Z,10.90
2019-04-01T15:05:34.151Z,13.38
2019-04-01T15:08:02.641Z,10.03
2019-04-01T15:10:31.071Z,11.22
2019-04-01T15:13:05.738Z,5.83
2019-04-01T15:15:29.659Z,9.03
2019-04-01T15:17:58.115Z,10.07
2019-04-01T15:20:26.618Z,9.88
2019-04-01T15:22:55.023Z,10.27
2019-04-01T15:25:23.511Z,10.28
2019-04-01T15:27:51.933Z,7.50
2019-04-01T15:30:20.358Z,6.87
2019-04-01T15:32:48.785Z,7.47
2019-04-01T15:35:17.219Z,4.00
2019-04-01T15:37:45.640Z,7.72
2019-04-01T15:40:14.295Z,5.33
2019-04-01T15:42:43.223Z,11.93
2019-04-01T15:45:12.146Z,10.65
2019-04-01T15:47:40.561Z,8.83
2019-04-01T15:50:09.528Z,6.62
2019-04-01T15:52:38.363Z,8.73
2019-04-01T15:55:07.471Z,9.98
2019-04-01T15:57:35.895Z,7.00
2019-04-01T16:00:05.984Z,7.37
2019-04-01T16:02:34.392Z,7.55
2019-04-01T16:05:02.836Z,8.53
2019-04-01T16:07:31.250Z,8.88
2019-04-01T16:09:59.681Z,7.70
2019-04-01T16:12:28.148Z,5.47
2019-04-01T16:14:56.582Z,7.17
2019-04-01T16:17:25.000Z,5.50
2019-04-01T16:19:53.449Z,3.08
2019-04-01T16:22:22.076Z,5.17
2019-04-01T16:24:50.966Z,6.12
2019-04-01T16:27:19.463Z,7.70
2019-04-01T16:29:47.897Z,4.15
2019-04-01T16:32:16.313Z,7.30
2019-04-01T16:34:44.763Z,6.62
2019-04-01T16:37:13.182Z,10.13
2019-04-01T16:39:41.608Z,5.60
2019-04-01T16:42:10.053Z,7.47
2019-04-01T16:44:38.477Z,5.75
2019-04-01T16:47:06.917Z,5.65
2019-04-01T16:49:36.245Z,6.45
2019-04-01T16:52:04.813Z,9.30
2019-04-01T16:54:33.238Z,11.35
2019-04-01T16:57:01.688Z,6.53
2019-04-01T16:59:30.128Z,8.93
2019-04-01T17:01:58.556Z,8.68
2019-04-01T17:04:26.992Z,7.15
2019-04-01T17:06:55.447Z,8.73
2019-04-01T17:09:23.864Z,6.35
2019-04-01T17:11:54.331Z,5.20
2019-04-01T17:14:24.266Z,7.37
2019-04-01T17:16:52.780Z,5.47
2019-04-01T17:19:21.230Z,10.35
2019-04-01T17:21:49.654Z,6.62
2019-04-01T17:24:18.069Z,6.75
2019-04-01T17:27:10.888Z,10.45
2019-04-01T17:29:40.956Z,4.12
2019-04-01T17:32:09.453Z,7.40
2019-04-01T17:34:37.900Z,5.62
2019-04-01T17:37:06.323Z,8.30
2019-04-01T17:39:34.790Z,7.17
2019-04-01T17:42:03.371Z,5.17
2019-04-01T17:44:31.798Z,7.37
2019-04-01T17:47:01.264Z,4.12
2019-04-01T17:49:30.237Z,5.67
2019-04-01T17:51:59.475Z,5.62
2019-04-01T17:54:27.991Z,7.95
2019-04-01T17:56:56.422Z,6.03
2019-04-01T17:59:24.866Z,8.85
2019-04-01T18:01:56.797Z,6.10
2019-04-01T18:04:23.439Z,5.28
2019-04-01T18:06:51.982Z,5.33
2019-04-01T18:09:20.408Z,7.92
2019-04-01T18:11:48.828Z,4.60
2019-04-01T18:14:19.074Z,6.53
2019-04-01T18:16:47.411Z,14.15
2019-04-01T18:19:15.842Z,7.45
2019-04-01T18:21:44.256Z,5.97
2019-04-01T18:24:12.690Z,5.05
2019-04-01T18:26:41.120Z,11.03
2019-04-01T18:29:10.023Z,8.53
2019-04-01T18:31:38.759Z,6.40
2019-04-01T18:34:07.182Z,6.50
2019-04-01T18:36:35.633Z,8.70
2019-04-01T18:39:06.086Z,4.92
2019-04-01T18:41:34.512Z,6.37
2019-04-01T18:44:02.930Z,6.05
2019-04-01T18:46:31.370Z,7.72
2019-04-01T18:48:59.786Z,7.70
2019-04-01T18:51:28.193Z,6.92
2019-04-01T18:53:56.617Z,8.75
2019-04-01T18:56:25.045Z,7.10
2019-04-01T18:58:54.081Z,6.37
2019-04-01T19:01:22.950Z,8.80
2019-04-01T19:03:51.379Z,9.80
2019-04-01T19:06:19.809Z,5.05
2019-04-01T19:08:48.235Z,9.10
2019-04-01T19:11:16.657Z,7.10
2019-04-01T19:13:45.079Z,6.90
2019-04-01T19:16:16.567Z,9.13
2019-04-01T19:18:43.723Z,9.30
2019-04-01T19:21:12.161Z,7.03
2019-04-01T19:23:40.596Z,7.37
2019-04-01T19:26:10.296Z,9.00
2019-04-01T19:28:39.002Z,8.58
2019-04-01T19:31:07.425Z,8.10
2019-04-01T19:33:35.864Z,8.38
2019-04-01T19:36:04.273Z,8.43
2019-04-01T19:38:32.706Z,9.18
2019-04-01T19:41:01.120Z,9.93
2019-04-01T19:43:29.569Z,6.55
2019-04-01T19:45:58.016Z,8.08
2019-04-01T19:48:26.436Z,6.08
2019-04-01T19:50:54.857Z,5.35
2019-04-01T19:53:24.282Z,9.25
2019-04-01T19:55:53.077Z,5.05
2019-04-01T19:58:21.505Z,5.03
2019-04-01T20:00:49.927Z,3.75
2019-04-01T20:03:18.339Z,5.30
2019-04-01T20:05:46.768Z,11.05
2019-04-01T20:08:16.232Z,6.75
2019-04-01T20:10:46.025Z,5.70
2019-04-01T20:13:14.715Z,9.35
2019-04-01T20:15:43.154Z,7.78
2019-04-01T20:18:11.592Z,7.92
2019-04-01T20:20:41.658Z,8.23
2019-04-01T20:23:10.195Z,11.20
2019-04-01T20:25:38.631Z,10.65
2019-04-01T20:28:07.074Z,9.75
2019-04-01T20:30:35.490Z,9.03
2019-04-01T20:33:16.522Z,6.72
2019-04-01T20:35:34.623Z,8.63
2019-04-01T20:38:03.101Z,10.73
2019-04-01T20:40:31.542Z,8.18
2019-04-01T20:42:59.953Z,3.23
2019-04-01T20:45:28.365Z,5.60
2019-04-01T20:47:56.792Z,4.95
2019-04-01T20:50:25.275Z,4.08
2019-04-01T20:52:53.830Z,7.30
2019-04-01T20:55:22.254Z,5.97
2019-04-01T20:57:50.686Z,10.28
2019-04-01T21:00:19.914Z,5.15
2019-04-01T21:02:48.332Z,10.77
2019-04-01T21:05:16.862Z,8.23
2019-04-01T21:07:47.079Z,7.70
2019-04-01T21:10:15.882Z,8.83
2019-04-01T21:12:44.305Z,7.20
2019-04-01T21:15:12.857Z,9.08
2019-04-01T21:17:41.285Z,7.00
2019-04-01T21:20:10.135Z,7.92
2019-04-01T21:22:38.584Z,6.55
2019-04-01T21:25:07.640Z,6.28
2019-04-01T21:27:36.078Z,4.50
2019-04-01T21:30:09.665Z,5.33
2019-04-01T21:32:38.081Z,6.80
2019-04-01T21:35:06.662Z,5.85
2019-04-01T21:37:35.285Z,8.90
2019-04-01T21:40:06.855Z,6.90
2019-04-01T21:42:35.296Z,9.50
2019-04-01T21:45:06.539Z,7.20
2019-04-01T21:47:35.032Z,4.40
2019-04-01T21:50:06.209Z,6.95
2019-04-01T21:52:34.523Z,5.58
2019-04-01T21:55:02.956Z,11.20
2019-04-01T21:57:31.389Z,8.83
2019-04-01T21:59:59.836Z,8.00
2019-04-01T22:02:35.717Z,8.20
2019-04-01T22:04:58.411Z,11.12
2019-04-01T22:07:26.831Z,7.08
2019-04-01T22:09:55.279Z,6.85
2019-04-01T22:12:23.705Z,10.20
2019-04-01T22:14:52.151Z,7.72
2019-04-01T22:17:20.596Z,5.23
2019-04-01T22:19:49.013Z,8.73
2019-04-01T22:22:17.435Z,10.30
2019-04-01T22:24:45.858Z,7.97
2019-04-01T22:27:14.307Z,8.53
2019-04-01T22:29:42.738Z,10.95
2019-04-01T22:32:11.154Z,9.80
2019-04-01T22:34:39.670Z,9.65
2019-04-01T22:37:08.302Z,11.80
2019-04-01T22:39:36.988Z,8.18
2019-04-01T22:42:05.450Z,10.98
2019-04-01T22:44:33.833Z,9.65
2019-04-01T22:47:02.258Z,10.65
2019-04-01T22:49:30.686Z,7.92
2019-04-01T22:51:59.130Z,8.25
2019-04-01T22:54:27.557Z,8.13
2019-04-01T22:56:56.262Z,8.73
2019-04-01T22:59:24.669Z,12.28
2019-04-01T23:01:53.114Z,11.65
2019-04-01T23:04:21.531Z,8.28
2019-04-01T23:06:49.951Z,9.03
2019-04-01T23:09:18.383Z,9.08
2019-04-01T23:11:46.807Z,8.18
2019-04-01T23:14:15.231Z,9.78
2019-04-01T23:16:43.667Z,7.80
2019-04-01T23:19:12.088Z,8.45
2019-04-01T23:21:40.500Z,6.62
2019-04-01T23:24:08.949Z,7.25
2019-04-01T23:26:37.365Z,12.70
2019-04-01T23:29:05.790Z,8.90
2019-04-01T23:31:34.276Z,7.03
2019-04-01T23:34:02.689Z,7.97
2019-04-01T23:36:31.098Z,8.58
2019-04-01T23:38:59.529Z,7.05
2019-04-01T23:41:28.012Z,8.63
2019-04-01T23:43:56.443Z,7.75
2019-04-01T23:46:24.888Z,6.03
2019-04-01T23:48:53.308Z,8.75
2019-04-01T23:51:21.726Z,14.90
2019-04-01T23:53:50.168Z,7.10
2019-04-01T23:56:18.583Z,8.90
2019-04-01T23:58:47.000Z,8.73
