createdAt,value
2022-10-22T00:02:13.893Z,83.40
2022-10-22T00:05:02.366Z,83.40
2022-10-22T00:07:52.042Z,83.40
2022-10-22T00:10:40.328Z,83.40
2022-10-22T00:13:28.454Z,83.40
2022-10-22T00:16:17.386Z,83.40
2022-10-22T00:19:05.895Z,83.40
2022-10-22T00:21:54.098Z,83.50
2022-10-22T00:24:44.098Z,83.50
2022-10-22T00:27:32.648Z,83.40
2022-10-22T00:30:21.556Z,83.50
2022-10-22T00:33:09.994Z,83.50
2022-10-22T00:35:58.240Z,83.50
2022-10-22T00:38:46.391Z,83.50
2022-10-22T00:41:36.834Z,83.50
2022-10-22T00:45:02.271Z,83.50
2022-10-22T00:47:56.594Z,83.50
2022-10-22T00:50:49.005Z,83.50
2022-10-22T00:53:40.855Z,83.40
2022-10-22T00:56:29.387Z,83.40
2022-10-22T00:59:19.954Z,83.40
2022-10-22T01:02:08.111Z,83.40
2022-10-22T01:04:56.324Z,83.40
2022-10-22T01:07:49.247Z,83.40
2022-10-22T01:10:53.943Z,83.40
2022-10-22T01:13:51.367Z,83.90
2022-10-22T01:16:49.495Z,83.40
2022-10-22T01:20:00.370Z,83.40
2022-10-22T01:23:01.168Z,83.50
2022-10-22T01:25:58.919Z,83.40
2022-10-22T01:29:02.855Z,83.40
2022-10-22T01:31:56.564Z,83.50
2022-10-22T01:34:51.447Z,83.40
2022-10-22T01:37:47.416Z,83.40
2022-10-22T01:40:37.158Z,83.40
2022-10-22T01:43:25.347Z,83.40
2022-10-22T01:46:15.777Z,83.40
2022-10-22T01:49:17.884Z,83.40
2022-10-22T01:52:17.168Z,83.40
2022-10-22T01:55:16.027Z,83.40
2022-10-22T01:58:18.379Z,83.50
2022-10-22T02:01:15.006Z,83.40
2022-10-22T02:04:13.188Z,83.40
2022-10-22T02:07:06.423Z,83.40
2022-10-22T02:09:56.902Z,83.40
2022-10-22T02:12:49.556Z,83.40
2022-10-22T02:15:39.723Z,83.50
2022-10-22T02:18:34.434Z,83.40
2022-10-22T02:21:28.442Z,83.40
2022-10-22T02:24:17.616Z,83.50
2022-10-22T02:27:12.141Z,83.50
2022-10-22T02:30:06.053Z,83.50
2022-10-22T02:33:01.177Z,83.50
2022-10-22T02:35:51.371Z,83.50
2022-10-22T02:38:42.722Z,83.50
2022-10-22T02:41:31.853Z,83.50
2022-10-22T02:44:22.923Z,83.50
2022-10-22T02:47:11.406Z,83.50
2022-10-22T02:49:59.561Z,83.50
2022-10-22T02:52:47.961Z,83.50
2022-10-22T02:55:37.743Z,83.50
2022-10-22T02:58:26.759Z,83.50
2022-10-22T03:01:16.154Z,83.50
2022-10-22T03:04:05.674Z,83.50
2022-10-22T03:06:53.679Z,83.50
2022-10-22T03:09:42.388Z,83.50
2022-10-22T03:12:31.906Z,83.50
2022-10-22T03:15:20.479Z,83.50
2022-10-22T03:18:08.956Z,83.50
2022-10-22T03:21:05.936Z,83.50
2022-10-22T03:23:54.854Z,83.50
2022-10-22T03:26:44.747Z,83.50
2022-10-22T03:29:37.421Z,83.50
2022-10-22T03:32:26.204Z,83.50
2022-10-22T03:35:14.310Z,83.40
2022-10-22T03:38:03.150Z,83.40
2022-10-22T03:40:51.715Z,83.40
2022-10-22T03:43:41.000Z,83.40
2022-10-22T03:46:31.425Z,83.30
2022-10-22T03:49:19.970Z,83.30
2022-10-22T03:52:08.935Z,83.30
2022-10-22T03:54:57.958Z,83.30
2022-10-22T03:57:46.436Z,83.90
2022-10-22T04:00:36.750Z,83.40
2022-10-22T04:03:26.370Z,83.30
2022-10-22T04:06:15.094Z,83.30
2022-10-22T04:09:03.466Z,83.30
2022-10-22T04:11:52.168Z,83.30
2022-10-22T04:14:40.051Z,83.40
2022-10-22T04:17:34.377Z,83.40
2022-10-22T04:20:24.294Z,83.40
2022-10-22T04:23:13.235Z,83.40
2022-10-22T04:26:03.426Z,83.40
2022-10-22T04:28:52.994Z,83.40
2022-10-22T04:31:41.348Z,83.40
2022-10-22T04:34:30.379Z,83.50
2022-10-22T04:37:23.667Z,83.50
2022-10-22T04:40:13.699Z,83.50
2022-10-22T04:43:01.983Z,83.50
2022-10-22T04:45:50.423Z,83.50
2022-10-22T04:48:38.927Z,83.50
2022-10-22T04:51:30.384Z,83.60
2022-10-22T04:54:20.219Z,83.60
2022-10-22T04:57:09.065Z,83.50
2022-10-22T04:59:57.278Z,83.50
2022-10-22T05:02:49.859Z,83.50
2022-10-22T05:05:38.221Z,83.50
2022-10-22T05:08:26.608Z,83.60
2022-10-22T05:11:17.816Z,83.50
2022-10-22T05:14:07.914Z,83.50
2022-10-22T05:16:56.161Z,83.50
2022-10-22T05:19:44.786Z,83.50
2022-10-22T05:22:32.738Z,83.50
2022-10-22T05:25:21.167Z,83.50
2022-10-22T05:28:10.878Z,83.50
2022-10-22T05:31:01.535Z,83.50
2022-10-22T05:33:49.612Z,83.50
2022-10-22T05:36:39.068Z,83.50
2022-10-22T05:39:27.373Z,83.60
2022-10-22T05:42:16.088Z,83.60
2022-10-22T05:45:06.583Z,83.60
2022-10-22T05:47:55.311Z,83.60
2022-10-22T05:50:46.262Z,83.50
2022-10-22T05:53:35.260Z,83.50
2022-10-22T05:56:24.459Z,83.60
2022-10-22T05:59:13.531Z,83.50
2022-10-22T06:02:03.221Z,83.50
2022-10-22T06:04:51.923Z,83.60
2022-10-22T06:07:40.020Z,83.60
2022-10-22T06:10:28.978Z,83.70
2022-10-22T06:13:16.974Z,83.70
2022-10-22T06:16:05.451Z,83.70
2022-10-22T06:18:55.157Z,83.80
2022-10-22T06:21:44.127Z,83.80
2022-10-22T06:24:32.451Z,83.80
2022-10-22T06:27:20.668Z,83.90
2022-10-22T06:30:09.885Z,83.90
2022-10-22T06:32:58.159Z,83.90
2022-10-22T06:35:49.251Z,84.00
2022-10-22T06:38:37.597Z,83.90
2022-10-22T06:41:28.751Z,83.90
2022-10-22T06:44:20.282Z,84.00
2022-10-22T06:47:08.455Z,84.00
2022-10-22T06:49:57.463Z,84.00
2022-10-22T06:52:46.995Z,84.00
2022-10-22T06:55:37.365Z,84.00
2022-10-22T06:58:25.982Z,84.00
2022-10-22T07:01:16.596Z,84.00
2022-10-22T07:04:05.132Z,84.00
2022-10-22T07:06:56.597Z,83.90
2022-10-22T07:09:47.457Z,83.90
2022-10-22T07:12:36.427Z,83.80
2022-10-22T07:15:25.135Z,83.80
2022-10-22T07:18:13.268Z,83.80
2022-10-22T07:21:02.155Z,83.80
2022-10-22T07:23:50.831Z,83.80
2022-10-22T07:26:40.565Z,83.80
2022-10-22T07:29:29.856Z,83.80
2022-10-22T07:32:20.650Z,83.80
2022-10-22T07:35:12.167Z,83.80
2022-10-22T07:38:00.511Z,83.80
2022-10-22T07:40:49.442Z,83.80
2022-10-22T07:43:38.853Z,83.80
2022-10-22T07:46:27.942Z,83.80
2022-10-22T07:49:16.430Z,83.80
2022-10-22T07:52:04.994Z,83.80
2022-10-22T07:54:53.339Z,83.90
2022-10-22T07:57:42.341Z,83.90
2022-10-22T08:00:31.783Z,83.90
2022-10-22T08:03:20.627Z,83.90
2022-10-22T08:06:10.607Z,84.00
2022-10-22T08:08:59.474Z,84.00
2022-10-22T08:11:47.638Z,84.00
2022-10-22T08:14:36.594Z,84.00
2022-10-22T08:17:26.146Z,84.00
2022-10-22T08:20:14.828Z,84.00
2022-10-22T08:23:03.520Z,84.00
2022-10-22T08:25:52.408Z,84.00
2022-10-22T08:28:40.815Z,84.00
2022-10-22T08:31:29.346Z,83.90
2022-10-22T08:34:18.988Z,83.90
2022-10-22T08:37:08.766Z,83.80
2022-10-22T08:39:57.189Z,83.80
2022-10-22T08:43:04.350Z,84.30
2022-10-22T08:46:03.326Z,83.80
2022-10-22T08:48:53.932Z,83.80
2022-10-22T08:51:43.563Z,83.80
2022-10-22T08:54:41.769Z,83.80
2022-10-22T08:57:52.317Z,83.70
2022-10-22T09:00:47.231Z,83.70
2022-10-22T09:03:46.953Z,83.80
2022-10-22T09:06:38.199Z,83.80
2022-10-22T09:09:32.867Z,83.80
2022-10-22T09:12:26.058Z,83.80
2022-10-22T09:15:15.629Z,83.80
2022-10-22T09:18:18.038Z,83.80
2022-10-22T09:21:17.963Z,83.80
2022-10-22T09:24:12.826Z,83.80
2022-10-22T09:27:03.359Z,83.80
2022-10-22T09:29:51.960Z,83.80
2022-10-22T09:32:40.404Z,83.90
2022-10-22T09:35:29.476Z,83.90
2022-10-22T09:38:21.437Z,83.90
2022-10-22T09:41:10.662Z,83.80
2022-10-22T09:44:00.934Z,83.90
2022-10-22T09:46:49.350Z,83.90
2022-10-22T09:49:38.131Z,83.90
2022-10-22T09:52:31.743Z,83.90
2022-10-22T09:55:20.506Z,83.90
2022-10-22T09:58:13.653Z,83.90
2022-10-22T10:01:03.476Z,83.80
2022-10-22T10:03:52.196Z,84.40
2022-10-22T10:06:42.453Z,83.90
2022-10-22T10:09:35.487Z,83.90
2022-10-22T10:12:36.787Z,84.00
2022-10-22T10:15:31.196Z,84.00
2022-10-22T10:18:33.867Z,83.90
2022-10-22T10:21:32.098Z,83.90
2022-10-22T10:24:25.020Z,84.00
2022-10-22T10:27:24.123Z,84.00
2022-10-22T10:30:15.805Z,84.00
2022-10-22T10:33:17.682Z,84.10
2022-10-22T10:36:16.033Z,84.10
2022-10-22T10:39:12.226Z,84.10
2022-10-22T10:42:10.008Z,84.00
2022-10-22T10:45:10.735Z,84.10
2022-10-22T10:48:13.702Z,84.00
2022-10-22T10:51:13.995Z,84.00
2022-10-22T10:54:14.773Z,84.00
2022-10-22T10:57:12.161Z,84.00
2022-10-22T11:00:07.348Z,84.00
2022-10-22T11:03:31.370Z,82.80
2022-10-22T11:06:25.443Z,83.20
2022-10-22T11:09:24.263Z,82.90
2022-10-22T11:12:22.592Z,82.70
2022-10-22T11:15:24.176Z,82.30
2022-10-22T11:18:16.742Z,82.10
2022-10-22T11:21:24.100Z,81.00
2022-10-22T11:24:18.339Z,82.00
2022-10-22T11:27:12.784Z,82.00
2022-10-22T11:30:04.550Z,81.60
2022-10-22T11:32:55.762Z,81.70
2022-10-22T11:35:47.482Z,81.90
2022-10-22T11:38:38.456Z,81.80
2022-10-22T11:41:30.743Z,82.00
2022-10-22T11:44:26.390Z,82.00
2022-10-22T11:47:21.031Z,81.80
2022-10-22T11:50:21.811Z,81.90
2022-10-22T11:53:21.060Z,81.80
2022-10-22T11:56:26.769Z,81.70
2022-10-22T11:59:39.671Z,81.60
2022-10-22T12:02:45.184Z,81.60
2022-10-22T12:05:37.920Z,81.30
2022-10-22T12:08:28.376Z,81.50
2022-10-22T12:11:21.277Z,81.90
2022-10-22T12:14:23.195Z,81.60
2022-10-22T12:17:14.005Z,81.50
2022-10-22T12:20:08.606Z,80.40
2022-10-22T12:22:59.834Z,76.80
2022-10-22T12:25:49.468Z,77.10
2022-10-22T12:28:41.777Z,82.10
2022-10-22T12:31:38.188Z,81.90
2022-10-22T12:34:26.850Z,76.60
2022-10-22T12:37:19.481Z,77.40
2022-10-22T12:40:19.099Z,78.90
2022-10-22T12:43:13.697Z,80.70
2022-10-22T12:46:02.042Z,81.90
2022-10-22T12:48:52.101Z,78.30
2022-10-22T12:51:40.112Z,77.60
2022-10-22T12:54:31.112Z,77.80
2022-10-22T12:57:20.968Z,81.90
2022-10-22T13:00:22.935Z,80.50
2022-10-22T13:03:26.554Z,77.20
2022-10-22T13:06:26.255Z,76.00
2022-10-22T13:09:19.129Z,74.50
2022-10-22T13:12:16.569Z,78.70
2022-10-22T13:15:20.958Z,79.30
2022-10-22T13:18:18.624Z,76.30
2022-10-22T13:21:06.919Z,79.50
2022-10-22T13:23:59.524Z,80.20
2022-10-22T13:26:51.036Z,78.60
2022-10-22T13:29:43.622Z,78.00
2022-10-22T13:32:34.015Z,77.80
2022-10-22T13:35:27.347Z,77.50
2022-10-22T13:38:19.443Z,79.80
2022-10-22T13:41:20.843Z,76.70
2022-10-22T13:44:09.276Z,78.80
2022-10-22T13:46:57.767Z,80.70
2022-10-22T13:49:46.876Z,78.20
2022-10-22T13:52:40.228Z,78.40
2022-10-22T13:55:31.346Z,79.90
2022-10-22T13:58:24.836Z,79.50
2022-10-22T14:01:21.370Z,77.00
2022-10-22T14:04:14.896Z,77.00
2022-10-22T14:07:04.012Z,79.00
2022-10-22T14:09:53.113Z,77.80
2022-10-22T14:12:41.410Z,76.10
2022-10-22T14:15:31.427Z,73.70
2022-10-22T14:18:26.768Z,78.90
2022-10-22T14:21:16.336Z,77.70
2022-10-22T14:24:07.092Z,77.50
2022-10-22T14:26:57.718Z,76.10
2022-10-22T14:29:45.827Z,75.20
2022-10-22T14:32:35.726Z,75.40
2022-10-22T14:35:24.555Z,75.80
2022-10-22T14:38:12.926Z,74.20
2022-10-22T14:41:01.776Z,74.80
2022-10-22T14:43:50.772Z,73.00
2022-10-22T14:46:40.039Z,75.00
2022-10-22T14:49:30.344Z,75.20
2022-10-22T14:52:20.214Z,75.20
2022-10-22T14:55:11.266Z,75.30
2022-10-22T14:57:59.665Z,73.00
2022-10-22T15:00:48.687Z,75.50
2022-10-22T15:03:37.671Z,76.30
2022-10-22T15:06:28.090Z,75.20
2022-10-22T15:09:16.521Z,73.40
2022-10-22T15:12:05.412Z,73.30
2022-10-22T15:14:53.507Z,72.20
2022-10-22T15:17:42.226Z,71.30
2022-10-22T15:20:30.647Z,70.60
2022-10-22T15:23:23.033Z,71.50
2022-10-22T15:26:11.961Z,70.10
2022-10-22T15:29:00.355Z,70.60
2022-10-22T15:31:53.753Z,69.90
2022-10-22T15:34:42.357Z,71.20
2022-10-22T15:37:32.612Z,71.40
2022-10-22T15:40:22.249Z,71.40
2022-10-22T15:43:10.857Z,69.20
2022-10-22T15:46:11.417Z,68.60
2022-10-22T15:49:00.230Z,69.90
2022-10-22T15:51:48.715Z,70.70
2022-10-22T15:54:37.221Z,69.50
2022-10-22T15:57:27.099Z,70.10
2022-10-22T16:00:16.082Z,68.80
2022-10-22T16:03:04.203Z,68.70
2022-10-22T16:05:54.431Z,68.50
2022-10-22T16:08:42.763Z,69.00
2022-10-22T16:11:32.368Z,69.30
2022-10-22T16:14:23.764Z,69.10
2022-10-22T16:17:12.226Z,69.00
2022-10-22T16:20:00.677Z,69.30
2022-10-22T16:22:51.194Z,68.00
2022-10-22T16:25:40.196Z,68.10
2022-10-22T16:28:28.558Z,68.20
2022-10-22T16:31:19.789Z,68.60
2022-10-22T16:34:08.366Z,68.70
2022-10-22T16:36:57.050Z,68.40
2022-10-22T16:39:45.758Z,68.00
2022-10-22T16:42:34.395Z,68.20
2022-10-22T16:45:22.494Z,68.00
2022-10-22T16:48:12.445Z,67.10
2022-10-22T16:51:05.775Z,67.40
2022-10-22T16:53:56.091Z,67.50
2022-10-22T16:56:44.483Z,68.00
2022-10-22T16:59:32.950Z,67.80
2022-10-22T17:05:33.098Z,67.00
2022-10-22T17:08:21.292Z,67.30
2022-10-22T17:11:11.295Z,66.60
2022-10-22T17:13:59.337Z,67.90
2022-10-22T17:16:49.199Z,68.30
2022-10-22T17:19:38.879Z,68.00
2022-10-22T17:22:29.021Z,67.70
2022-10-22T17:25:20.422Z,68.70
2022-10-22T17:28:08.975Z,69.10
2022-10-22T17:31:04.880Z,70.10
2022-10-22T17:33:55.941Z,70.30
2022-10-22T17:36:44.540Z,70.30
2022-10-22T17:39:34.583Z,70.50
2022-10-22T17:42:22.750Z,70.70
2022-10-22T17:45:11.324Z,71.00
2022-10-22T17:47:59.155Z,71.10
2022-10-22T17:50:50.574Z,71.20
2022-10-22T17:53:43.604Z,71.50
2022-10-22T17:56:33.998Z,71.80
2022-10-22T17:59:22.429Z,71.80
2022-10-22T18:02:15.473Z,72.00
2022-10-22T18:05:03.622Z,72.10
2022-10-22T18:07:55.839Z,72.20
2022-10-22T18:10:44.257Z,72.30
2022-10-22T18:13:35.010Z,72.90
2022-10-22T18:16:23.411Z,72.40
2022-10-22T18:19:12.566Z,72.50
2022-10-22T18:22:01.375Z,72.50
2022-10-22T18:24:49.847Z,72.70
2022-10-22T18:27:38.959Z,72.80
2022-10-22T18:30:28.693Z,72.90
2022-10-22T18:33:19.011Z,73.00
2022-10-22T18:36:09.298Z,73.00
2022-10-22T18:38:58.970Z,73.10
2022-10-22T18:41:47.285Z,73.10
2022-10-22T18:44:36.846Z,73.20
2022-10-22T18:47:26.685Z,73.00
2022-10-22T18:50:15.042Z,73.10
2022-10-22T18:53:03.767Z,73.30
2022-10-22T18:55:51.820Z,73.40
2022-10-22T18:58:41.335Z,73.40
2022-10-22T19:01:30.687Z,73.50
2022-10-22T19:04:21.280Z,73.50
2022-10-22T19:10:02.424Z,73.70
2022-10-22T19:12:50.564Z,73.70
2022-10-22T19:15:39.253Z,73.70
2022-10-22T19:18:27.426Z,73.60
2022-10-22T19:21:17.765Z,73.50
2022-10-22T19:24:06.227Z,73.60
2022-10-22T19:26:55.267Z,73.70
2022-10-22T19:29:45.962Z,73.70
2022-10-22T19:32:35.026Z,73.70
2022-10-22T19:35:23.544Z,73.80
2022-10-22T19:38:13.983Z,73.80
2022-10-22T19:41:02.112Z,73.90
2022-10-22T19:43:52.391Z,73.90
2022-10-22T19:46:40.673Z,73.90
2022-10-22T19:49:29.781Z,73.90
2022-10-22T19:52:17.990Z,73.90
2022-10-22T19:55:10.183Z,74.00
2022-10-22T19:57:58.638Z,74.00
2022-10-22T20:00:47.333Z,74.00
2022-10-22T20:03:36.960Z,74.10
2022-10-22T20:06:26.159Z,74.00
2022-10-22T20:09:14.998Z,74.10
2022-10-22T20:12:06.302Z,74.20
2022-10-22T20:14:54.832Z,74.20
2022-10-22T20:17:43.924Z,74.20
2022-10-22T20:20:32.100Z,74.20
2022-10-22T20:23:21.187Z,74.00
2022-10-22T20:26:09.435Z,74.00
2022-10-22T20:29:00.233Z,74.00
2022-10-22T20:31:48.471Z,74.10
2022-10-22T20:34:37.075Z,74.20
2022-10-22T20:37:25.082Z,74.20
2022-10-22T20:40:14.904Z,74.20
2022-10-22T20:43:03.502Z,74.20
2022-10-22T20:45:53.361Z,74.30
2022-10-22T20:48:41.561Z,74.20
2022-10-22T20:51:30.704Z,74.20
2022-10-22T20:54:19.219Z,74.10
2022-10-22T20:57:08.320Z,74.10
2022-10-22T20:59:57.496Z,74.20
2022-10-22T21:02:47.535Z,74.10
2022-10-22T21:05:36.015Z,74.10
2022-10-22T21:08:25.242Z,74.20
2022-10-22T21:11:13.620Z,74.30
2022-10-22T21:14:02.361Z,74.40
2022-10-22T21:16:52.020Z,74.40
2022-10-22T21:19:42.217Z,74.40
2022-10-22T21:22:30.207Z,74.30
2022-10-22T21:25:19.101Z,74.20
2022-10-22T21:28:07.803Z,74.20
2022-10-22T21:30:56.775Z,74.20
2022-10-22T21:33:45.139Z,74.10
2022-10-22T21:36:35.117Z,74.10
2022-10-22T21:39:23.051Z,74.10
2022-10-22T21:42:11.609Z,73.80
2022-10-22T21:44:59.649Z,73.90
2022-10-22T21:47:48.795Z,73.90
2022-10-22T21:50:40.223Z,73.90
2022-10-22T21:53:30.167Z,74.10
2022-10-22T21:56:20.849Z,74.00
2022-10-22T21:59:09.298Z,74.00
2022-10-22T22:01:57.667Z,74.10
2022-10-22T22:04:46.433Z,74.10
2022-10-22T22:07:34.784Z,74.10
2022-10-22T22:10:26.745Z,74.10
2022-10-22T22:13:17.304Z,74.20
2022-10-22T22:16:07.713Z,74.10
2022-10-22T22:18:56.321Z,74.00
2022-10-22T22:21:44.982Z,74.00
2022-10-22T22:24:33.443Z,74.10
2022-10-22T22:27:23.568Z,74.20
2022-10-22T22:30:12.856Z,74.20
2022-10-22T22:33:01.544Z,74.30
2022-10-22T22:35:49.521Z,74.30
2022-10-22T22:38:38.814Z,74.30
2022-10-22T22:41:26.759Z,74.30
2022-10-22T22:44:17.003Z,74.30
2022-10-22T22:47:05.146Z,74.30
2022-10-22T22:49:53.884Z,74.50
2022-10-22T22:52:42.535Z,74.20
2022-10-22T22:55:32.188Z,74.20
2022-10-22T22:58:20.751Z,74.30
2022-10-22T23:01:16.821Z,74.40
2022-10-22T23:04:06.680Z,74.40
2022-10-22T23:06:55.284Z,74.40
2022-10-22T23:09:43.628Z,74.30
2022-10-22T23:12:32.327Z,74.40
2022-10-22T23:15:20.496Z,74.40
2022-10-22T23:18:10.159Z,74.30
2022-10-22T23:20:58.384Z,74.40
2022-10-22T23:23:47.611Z,74.20
2022-10-22T23:26:38.837Z,74.10
2022-10-22T23:29:29.559Z,74.20
2022-10-22T23:32:17.788Z,74.30
2022-10-22T23:35:08.446Z,74.30
2022-10-22T23:37:56.362Z,74.30
2022-10-22T23:40:45.168Z,74.20
2022-10-22T23:43:36.130Z,74.20
2022-10-22T23:46:25.382Z,74.30
2022-10-22T23:49:14.009Z,74.40
2022-10-22T23:52:03.815Z,74.50
2022-10-22T23:54:52.254Z,74.40
2022-10-22T23:57:41.066Z,74.40
