createdAt,value
2023-01-28T00:00:08.400Z,100.00
2023-01-28T00:02:36.564Z,100.00
2023-01-28T00:05:05.483Z,100.00
2023-01-28T00:07:33.262Z,100.00
2023-01-28T00:10:01.511Z,100.00
2023-01-28T00:12:29.545Z,100.00
2023-01-28T00:14:57.568Z,100.00
2023-01-28T00:17:27.806Z,100.00
2023-01-28T00:19:58.264Z,100.00
2023-01-28T00:22:28.385Z,100.00
2023-01-28T00:25:00.027Z,100.00
2023-01-28T00:27:32.337Z,100.00
2023-01-28T00:30:06.359Z,100.00
2023-01-28T00:32:45.401Z,100.00
2023-01-28T00:35:16.871Z,100.00
2023-01-28T00:37:49.615Z,100.00
2023-01-28T00:40:22.404Z,100.00
2023-01-28T00:42:54.148Z,100.00
2023-01-28T00:45:22.276Z,100.00
2023-01-28T00:47:51.460Z,100.00
2023-01-28T00:50:21.394Z,100.00
2023-01-28T00:52:49.686Z,100.00
2023-01-28T00:55:18.930Z,100.00
2023-01-28T00:57:46.847Z,100.00
2023-01-28T01:00:15.421Z,100.00
2023-01-28T01:02:43.436Z,100.00
2023-01-28T01:05:14.489Z,100.00
2023-01-28T01:07:42.872Z,100.00
2023-01-28T01:10:13.013Z,100.00
2023-01-28T01:12:41.344Z,100.00
2023-01-28T01:15:10.757Z,100.00
2023-01-28T01:17:39.200Z,100.00
2023-01-28T01:20:10.355Z,100.00
2023-01-28T01:22:39.652Z,100.00
2023-01-28T01:25:09.325Z,100.00
2023-01-28T01:27:37.694Z,100.00
2023-01-28T01:30:07.297Z,100.00
2023-01-28T01:32:36.023Z,100.00
2023-01-28T01:35:08.093Z,100.00
2023-01-28T01:37:36.188Z,100.00
2023-01-28T01:40:06.874Z,100.00
2023-01-28T01:42:35.102Z,100.00
2023-01-28T01:45:06.866Z,100.00
2023-01-28T01:47:42.570Z,100.00
2023-01-28T01:50:17.134Z,100.00
2023-01-28T01:52:47.089Z,100.00
2023-01-28T01:55:20.729Z,100.00
2023-01-28T01:57:52.196Z,100.00
2023-01-28T02:00:20.494Z,100.00
2023-01-28T02:02:50.212Z,100.00
2023-01-28T02:05:21.597Z,100.00
2023-01-28T02:07:55.419Z,100.00
2023-01-28T02:10:25.641Z,100.00
2023-01-28T02:12:58.882Z,100.00
2023-01-28T02:15:29.710Z,100.00
2023-01-28T02:17:58.435Z,100.00
2023-01-28T02:20:32.801Z,100.00
2023-01-28T02:23:18.630Z,100.00
2023-01-28T02:26:25.307Z,100.00
2023-01-28T02:28:59.166Z,100.00
2023-01-28T02:31:34.116Z,100.00
2023-01-28T02:34:08.620Z,100.00
2023-01-28T02:36:44.738Z,100.00
2023-01-28T02:39:20.003Z,100.00
2023-01-28T02:41:53.039Z,100.00
2023-01-28T02:44:22.976Z,100.00
2023-01-28T02:47:11.721Z,100.00
2023-01-28T02:49:44.318Z,100.00
2023-01-28T02:52:55.761Z,100.00
2023-01-28T02:55:35.576Z,100.00
2023-01-28T02:58:10.677Z,100.00
2023-01-28T03:00:48.333Z,100.00
2023-01-28T03:03:23.154Z,100.00
2023-01-28T03:06:06.701Z,100.00
2023-01-28T03:08:56.437Z,100.00
2023-01-28T03:11:42.635Z,100.00
2023-01-28T03:14:29.354Z,100.00
2023-01-28T03:17:19.738Z,100.00
2023-01-28T03:20:07.160Z,100.00
2023-01-28T03:22:59.398Z,100.00
2023-01-28T03:25:46.017Z,100.00
2023-01-28T03:28:37.379Z,100.00
2023-01-28T03:31:27.645Z,100.00
2023-01-28T03:34:18.543Z,100.00
2023-01-28T03:36:51.391Z,100.00
2023-01-28T03:39:45.281Z,100.00
2023-01-28T03:42:15.571Z,100.00
2023-01-28T03:45:05.375Z,100.00
2023-01-28T03:47:34.065Z,100.00
2023-01-28T03:50:07.126Z,100.00
2023-01-28T03:52:42.825Z,100.00
2023-01-28T03:55:25.825Z,100.00
2023-01-28T03:57:53.671Z,100.00
2023-01-28T04:00:22.478Z,100.00
2023-01-28T04:02:50.731Z,100.00
2023-01-28T04:05:22.793Z,100.00
2023-01-28T04:07:52.268Z,100.00
2023-01-28T04:10:40.321Z,100.00
2023-01-28T04:13:18.489Z,100.00
2023-01-28T04:15:46.892Z,100.00
2023-01-28T04:18:16.573Z,100.00
2023-01-28T04:20:45.686Z,100.00
2023-01-28T04:23:13.429Z,100.00
2023-01-28T04:25:41.128Z,100.00
2023-01-28T04:28:10.966Z,100.00
2023-01-28T04:30:38.773Z,100.00
2023-01-28T04:33:24.294Z,100.00
2023-01-28T04:35:53.774Z,100.00
2023-01-28T04:38:38.110Z,100.00
2023-01-28T04:41:24.429Z,100.00
2023-01-28T04:43:52.716Z,100.00
2023-01-28T04:46:26.674Z,100.00
2023-01-28T04:49:02.077Z,100.00
2023-01-28T04:51:50.089Z,100.00
2023-01-28T04:54:21.192Z,100.00
2023-01-28T04:56:49.833Z,100.00
2023-01-28T04:59:18.145Z,100.00
2023-01-28T05:01:45.865Z,100.00
2023-01-28T05:04:13.674Z,100.00
2023-01-28T05:06:41.324Z,100.00
2023-01-28T05:09:25.901Z,100.00
2023-01-28T05:11:53.621Z,100.00
2023-01-28T05:14:22.251Z,100.00
2023-01-28T05:17:05.531Z,100.00
2023-01-28T05:19:33.923Z,100.00
2023-01-28T05:22:04.619Z,100.00
2023-01-28T05:24:46.268Z,100.00
2023-01-28T05:27:15.073Z,100.00
2023-01-28T05:29:43.693Z,100.00
2023-01-28T05:32:11.940Z,100.00
2023-01-28T05:34:40.363Z,100.00
2023-01-28T05:37:13.192Z,100.00
2023-01-28T05:39:41.375Z,100.00
2023-01-28T05:42:11.399Z,100.00
2023-01-28T05:44:44.584Z,100.00
2023-01-28T05:47:31.322Z,100.00
2023-01-28T05:50:18.331Z,100.00
2023-01-28T05:53:06.979Z,100.00
2023-01-28T05:55:36.171Z,100.00
2023-01-28T05:58:05.630Z,100.00
2023-01-28T06:00:34.260Z,100.00
2023-01-28T06:03:04.566Z,100.00
2023-01-28T06:05:34.034Z,100.00
2023-01-28T06:08:03.318Z,100.00
2023-01-28T06:10:31.109Z,100.00
2023-01-28T06:12:59.056Z,100.00
2023-01-28T06:16:00.675Z,100.00
2023-01-28T06:18:42.516Z,100.00
2023-01-28T06:21:10.637Z,100.00
2023-01-28T06:23:38.586Z,100.00
2023-01-28T06:26:09.354Z,100.00
2023-01-28T06:28:40.134Z,100.00
2023-01-28T06:31:09.352Z,100.00
2023-01-28T06:33:37.386Z,100.00
2023-01-28T06:36:06.847Z,100.00
2023-01-28T06:38:35.562Z,100.00
2023-01-28T06:41:03.678Z,100.00
2023-01-28T06:43:31.369Z,100.00
2023-01-28T06:46:02.108Z,100.00
2023-01-28T06:48:31.284Z,100.00
2023-01-28T06:50:59.028Z,100.00
2023-01-28T06:53:26.886Z,100.00
2023-01-28T06:55:54.678Z,100.00
2023-01-28T06:58:22.372Z,100.00
2023-01-28T07:00:50.296Z,100.00
2023-01-28T07:03:18.035Z,100.00
2023-01-28T07:05:47.144Z,100.00
2023-01-28T07:08:15.191Z,100.00
2023-01-28T07:10:43.839Z,100.00
2023-01-28T07:13:11.696Z,100.00
2023-01-28T07:15:39.522Z,100.00
2023-01-28T07:18:07.368Z,100.00
2023-01-28T07:20:35.175Z,100.00
2023-01-28T07:23:04.338Z,100.00
2023-01-28T07:25:32.272Z,100.00
2023-01-28T07:27:59.965Z,100.00
2023-01-28T07:30:27.720Z,100.00
2023-01-28T07:32:56.129Z,100.00
2023-01-28T07:35:24.458Z,100.00
2023-01-28T07:37:53.754Z,100.00
2023-01-28T07:40:23.446Z,100.00
2023-01-28T07:42:51.302Z,100.00
2023-01-28T07:45:23.485Z,100.00
2023-01-28T07:47:56.179Z,100.00
2023-01-28T07:50:24.403Z,100.00
2023-01-28T07:52:52.250Z,100.00
2023-01-28T07:55:19.990Z,100.00
2023-01-28T07:57:54.308Z,100.00
2023-01-28T08:00:24.801Z,100.00
2023-01-28T08:02:57.419Z,100.00
2023-01-28T08:05:27.344Z,100.00
2023-01-28T08:07:55.615Z,100.00
2023-01-28T08:10:23.480Z,100.00
2023-01-28T08:12:58.356Z,100.00
2023-01-28T08:15:27.572Z,100.00
2023-01-28T08:17:56.128Z,100.00
2023-01-28T08:20:24.058Z,100.00
2023-01-28T08:22:52.008Z,100.00
2023-01-28T08:25:20.158Z,100.00
2023-01-28T08:27:47.885Z,100.00
2023-01-28T08:30:17.605Z,100.00
2023-01-28T08:32:45.674Z,100.00
2023-01-28T08:35:14.227Z,100.00
2023-01-28T08:37:41.976Z,100.00
2023-01-28T08:40:11.803Z,100.00
2023-01-28T08:42:39.478Z,100.00
2023-01-28T08:45:08.679Z,100.00
2023-01-28T08:47:38.018Z,100.00
2023-01-28T08:50:06.667Z,100.00
2023-01-28T08:52:34.367Z,100.00
2023-01-28T08:55:02.441Z,100.00
2023-01-28T08:57:30.159Z,100.00
2023-01-28T08:59:58.223Z,100.00
2023-01-28T09:02:31.821Z,100.00
2023-01-28T09:05:01.328Z,100.00
2023-01-28T09:07:29.810Z,100.00
2023-01-28T09:09:57.613Z,100.00
2023-01-28T09:12:25.441Z,100.00
2023-01-28T09:14:53.203Z,100.00
2023-01-28T09:17:22.307Z,100.00
2023-01-28T09:19:50.489Z,100.00
2023-01-28T09:22:19.563Z,100.00
2023-01-28T09:24:47.289Z,100.00
2023-01-28T09:27:15.435Z,100.00
2023-01-28T09:29:43.563Z,100.00
2023-01-28T09:32:11.444Z,100.00
2023-01-28T09:34:39.585Z,100.00
2023-01-28T09:37:07.657Z,100.00
2023-01-28T09:39:36.785Z,100.00
2023-01-28T09:42:32.666Z,100.00
2023-01-28T09:45:13.172Z,100.00
2023-01-28T09:47:45.111Z,100.00
2023-01-28T09:50:21.298Z,100.00
2023-01-28T09:52:49.647Z,100.00
2023-01-28T09:55:31.965Z,100.00
2023-01-28T09:58:00.441Z,100.00
2023-01-28T10:00:32.939Z,100.00
2023-01-28T10:03:16.350Z,100.00
2023-01-28T10:05:54.789Z,100.00
2023-01-28T10:08:36.245Z,100.00
2023-01-28T10:11:13.380Z,100.00
2023-01-28T10:13:49.488Z,100.00
2023-01-28T10:16:25.382Z,100.00
2023-01-28T10:18:58.788Z,100.00
2023-01-28T10:21:30.669Z,100.00
2023-01-28T10:24:04.163Z,100.00
2023-01-28T10:26:37.302Z,100.00
2023-01-28T10:29:13.910Z,100.00
2023-01-28T10:31:48.442Z,100.00
2023-01-28T10:34:20.054Z,100.00
2023-01-28T10:36:48.434Z,100.00
2023-01-28T10:39:18.763Z,100.00
2023-01-28T10:41:57.489Z,100.00
2023-01-28T10:44:33.428Z,100.00
2023-01-28T10:47:04.890Z,100.00
2023-01-28T10:49:34.387Z,100.00
2023-01-28T10:52:12.293Z,100.00
2023-01-28T10:54:40.025Z,100.00
2023-01-28T10:57:14.041Z,100.00
2023-01-28T10:59:43.288Z,100.00
2023-01-28T11:02:32.277Z,100.00
2023-01-28T11:05:06.381Z,99.22
2023-01-28T11:07:34.546Z,100.00
2023-01-28T11:10:03.282Z,100.00
2023-01-28T11:12:32.362Z,99.60
2023-01-28T11:15:02.479Z,98.34
2023-01-28T11:17:32.843Z,99.89
2023-01-28T11:20:14.338Z,100.00
2023-01-28T11:22:44.753Z,100.00
2023-01-28T11:25:19.642Z,99.22
2023-01-28T11:27:50.795Z,97.67
2023-01-28T11:30:23.770Z,97.85
2023-01-28T11:32:57.102Z,98.21
2023-01-28T11:35:28.824Z,98.76
2023-01-28T11:37:57.172Z,98.59
2023-01-28T11:40:25.490Z,98.64
2023-01-28T11:42:57.767Z,98.12
2023-01-28T11:45:38.176Z,97.70
2023-01-28T11:48:22.384Z,96.86
2023-01-28T11:50:55.616Z,95.39
2023-01-28T11:53:40.432Z,94.08
2023-01-28T11:56:26.292Z,95.31
2023-01-28T11:59:04.663Z,97.54
2023-01-28T12:01:39.986Z,96.97
2023-01-28T12:04:25.071Z,97.61
2023-01-28T12:07:05.322Z,97.05
2023-01-28T12:09:44.137Z,94.92
2023-01-28T12:12:24.660Z,95.93
2023-01-28T12:15:19.301Z,95.42
2023-01-28T12:17:58.654Z,95.58
2023-01-28T12:20:31.959Z,94.77
2023-01-28T12:23:26.168Z,94.41
2023-01-28T12:26:08.277Z,95.31
2023-01-28T12:29:01.611Z,96.69
2023-01-28T12:31:45.228Z,95.39
2023-01-28T12:34:42.075Z,97.11
2023-01-28T12:37:17.807Z,96.84
2023-01-28T12:40:03.929Z,94.92
2023-01-28T12:42:38.325Z,95.57
2023-01-28T12:45:17.377Z,97.29
2023-01-28T12:47:51.582Z,95.10
2023-01-28T12:50:23.923Z,96.00
2023-01-28T12:52:56.809Z,96.72
2023-01-28T12:55:38.557Z,97.62
2023-01-28T12:58:08.772Z,96.42
2023-01-28T13:00:40.853Z,95.83
2023-01-28T13:03:19.735Z,94.98
2023-01-28T13:05:51.726Z,97.08
2023-01-28T13:08:24.594Z,96.84
2023-01-28T13:10:53.949Z,96.63
2023-01-28T13:13:30.026Z,96.53
2023-01-28T13:15:58.382Z,96.54
2023-01-28T13:18:34.692Z,97.45
2023-01-28T13:21:05.965Z,99.14
2023-01-28T13:23:42.088Z,99.21
2023-01-28T13:26:27.640Z,100.00
2023-01-28T13:29:07.956Z,97.46
2023-01-28T13:31:39.872Z,97.75
2023-01-28T13:34:11.162Z,98.61
2023-01-28T13:36:44.936Z,97.20
2023-01-28T13:39:20.899Z,95.79
2023-01-28T13:41:51.195Z,97.90
2023-01-28T13:44:21.291Z,96.90
2023-01-28T13:46:48.995Z,96.68
2023-01-28T13:49:24.056Z,94.23
2023-01-28T13:52:00.928Z,94.81
2023-01-28T13:54:32.775Z,95.31
2023-01-28T13:57:18.877Z,93.01
2023-01-28T13:59:55.148Z,94.05
2023-01-28T14:03:02.983Z,94.96
2023-01-28T14:06:05.198Z,95.83
2023-01-28T14:09:04.433Z,95.09
2023-01-28T14:12:06.692Z,95.10
2023-01-28T14:15:13.937Z,96.85
2023-01-28T14:17:45.802Z,96.13
2023-01-28T14:20:21.861Z,96.23
2023-01-28T14:22:52.868Z,93.86
2023-01-28T14:25:30.317Z,95.37
2023-01-28T14:28:00.054Z,94.59
2023-01-28T14:30:38.840Z,94.72
2023-01-28T14:33:12.418Z,94.80
2023-01-28T14:35:46.190Z,95.01
2023-01-28T14:38:18.473Z,96.02
2023-01-28T14:40:46.784Z,96.70
2023-01-28T14:43:19.526Z,97.57
2023-01-28T14:46:05.009Z,97.30
2023-01-28T14:48:40.260Z,95.94
2023-01-28T14:51:31.193Z,93.64
2023-01-28T14:54:21.702Z,95.14
2023-01-28T14:57:04.199Z,95.04
2023-01-28T14:59:38.604Z,95.29
2023-01-28T15:02:18.218Z,95.49
2023-01-28T15:04:45.964Z,95.45
2023-01-28T15:07:19.459Z,95.12
2023-01-28T15:10:00.251Z,94.00
2023-01-28T15:12:28.613Z,96.05
2023-01-28T15:14:56.566Z,93.86
2023-01-28T15:17:27.308Z,92.62
2023-01-28T15:19:57.387Z,93.38
2023-01-28T15:22:28.533Z,92.52
2023-01-28T15:24:57.690Z,93.68
2023-01-28T15:27:30.265Z,91.61
2023-01-28T15:30:02.478Z,91.93
2023-01-28T15:32:32.817Z,91.29
2023-01-28T15:35:02.135Z,92.19
2023-01-28T15:37:30.403Z,92.60
2023-01-28T15:40:06.508Z,91.75
2023-01-28T15:42:35.427Z,90.99
2023-01-28T15:45:04.423Z,91.31
2023-01-28T15:47:35.258Z,91.34
2023-01-28T15:50:07.170Z,89.54
2023-01-28T15:52:37.428Z,89.70
2023-01-28T15:55:08.990Z,89.66
2023-01-28T15:57:36.870Z,89.46
2023-01-28T16:00:13.743Z,89.94
2023-01-28T16:02:46.546Z,88.81
2023-01-28T16:05:29.132Z,88.83
2023-01-28T16:07:58.386Z,89.20
2023-01-28T16:10:30.492Z,89.79
2023-01-28T16:13:07.358Z,90.17
2023-01-28T16:15:36.630Z,90.26
2023-01-28T16:18:05.924Z,89.85
2023-01-28T16:20:34.684Z,89.41
2023-01-28T16:23:04.469Z,89.36
2023-01-28T16:25:36.845Z,87.82
2023-01-28T16:28:15.125Z,88.08
2023-01-28T16:30:42.800Z,87.09
2023-01-28T16:33:19.167Z,86.80
2023-01-28T16:36:04.597Z,87.64
2023-01-28T16:38:34.922Z,86.37
2023-01-28T16:41:03.984Z,86.34
2023-01-28T16:43:32.370Z,86.81
2023-01-28T16:46:00.118Z,85.87
2023-01-28T16:48:30.604Z,85.10
2023-01-28T16:50:59.120Z,85.06
2023-01-28T16:53:33.947Z,85.29
2023-01-28T16:56:02.369Z,85.35
2023-01-28T16:58:31.656Z,83.75
2023-01-28T17:00:59.571Z,85.31
2023-01-28T17:03:27.356Z,84.36
2023-01-28T17:05:55.045Z,85.69
2023-01-28T17:08:22.706Z,85.93
2023-01-28T17:10:54.000Z,86.04
2023-01-28T17:13:22.185Z,86.70
2023-01-28T17:15:51.603Z,86.53
2023-01-28T17:18:19.251Z,85.17
2023-01-28T17:20:47.467Z,85.57
2023-01-28T17:23:17.420Z,85.93
2023-01-28T17:25:45.950Z,86.14
2023-01-28T17:28:13.789Z,86.58
2023-01-28T17:30:42.757Z,86.58
2023-01-28T17:33:11.940Z,86.87
2023-01-28T17:35:39.676Z,86.02
2023-01-28T17:38:07.630Z,85.71
2023-01-28T17:40:36.199Z,84.52
2023-01-28T17:43:04.139Z,85.96
2023-01-28T17:45:32.452Z,87.22
2023-01-28T17:48:00.411Z,85.83
2023-01-28T17:50:29.451Z,85.58
2023-01-28T17:52:57.580Z,86.58
2023-01-28T17:55:26.222Z,86.26
2023-01-28T17:57:54.070Z,86.11
2023-01-28T18:00:23.515Z,83.81
2023-01-28T18:02:52.795Z,84.33
2023-01-28T18:05:20.633Z,85.04
2023-01-28T18:07:50.577Z,84.10
2023-01-28T18:10:19.503Z,84.72
2023-01-28T18:12:47.892Z,84.73
2023-01-28T18:15:16.356Z,86.22
2023-01-28T18:17:44.308Z,85.11
2023-01-28T18:20:12.491Z,85.51
2023-01-28T18:22:40.858Z,85.71
2023-01-28T18:25:15.992Z,85.21
2023-01-28T18:27:44.300Z,85.26
2023-01-28T18:30:14.202Z,85.62
2023-01-28T18:32:42.369Z,86.92
2023-01-28T18:35:12.453Z,85.58
2023-01-28T18:37:40.867Z,85.69
2023-01-28T18:40:11.564Z,86.64
2023-01-28T18:42:39.895Z,86.91
2023-01-28T18:45:08.811Z,87.20
2023-01-28T18:47:36.727Z,86.58
2023-01-28T18:50:05.371Z,85.29
2023-01-28T18:52:33.416Z,84.83
2023-01-28T18:55:01.180Z,84.56
2023-01-28T18:57:30.919Z,85.43
2023-01-28T18:59:58.788Z,86.03
2023-01-28T19:02:27.101Z,86.40
2023-01-28T19:04:56.667Z,86.53
2023-01-28T19:07:25.004Z,85.93
2023-01-28T19:09:52.728Z,85.26
2023-01-28T19:12:22.391Z,85.11
2023-01-28T19:14:51.566Z,86.67
2023-01-28T19:17:19.435Z,86.03
2023-01-28T19:19:47.544Z,86.44
2023-01-28T19:22:15.356Z,85.99
2023-01-28T19:24:43.115Z,86.79
2023-01-28T19:27:10.960Z,86.02
2023-01-28T19:29:38.657Z,86.40
2023-01-28T19:32:08.078Z,86.64
2023-01-28T19:34:36.756Z,86.76
2023-01-28T19:37:04.836Z,86.01
2023-01-28T19:39:32.687Z,85.69
2023-01-28T19:42:02.348Z,85.78
2023-01-28T19:44:30.437Z,86.70
2023-01-28T19:46:59.356Z,85.96
2023-01-28T19:49:29.095Z,86.52
2023-01-28T19:51:57.228Z,87.14
2023-01-28T19:54:24.946Z,87.34
2023-01-28T19:56:52.679Z,87.50
2023-01-28T19:59:20.591Z,87.15
2023-01-28T20:01:49.523Z,85.83
2023-01-28T20:04:17.261Z,85.83
2023-01-28T20:06:46.722Z,86.20
2023-01-28T20:09:16.535Z,87.08
2023-01-28T20:11:44.604Z,85.91
2023-01-28T20:14:14.870Z,85.83
2023-01-28T20:16:43.843Z,86.28
2023-01-28T20:19:15.548Z,86.17
2023-01-28T20:21:43.753Z,86.68
2023-01-28T20:24:14.089Z,87.08
2023-01-28T20:26:44.388Z,86.76
2023-01-28T20:29:14.384Z,87.18
2023-01-28T20:31:43.643Z,87.14
2023-01-28T20:34:16.003Z,87.52
2023-01-28T20:36:44.398Z,87.69
2023-01-28T20:39:14.243Z,88.27
2023-01-28T20:41:41.995Z,86.99
2023-01-28T20:44:09.720Z,85.56
2023-01-28T20:46:38.898Z,85.95
2023-01-28T20:49:07.298Z,85.89
2023-01-28T20:51:36.296Z,86.67
2023-01-28T20:54:04.310Z,85.24
2023-01-28T20:56:33.454Z,85.80
2023-01-28T20:59:02.804Z,87.16
2023-01-28T21:01:34.348Z,86.40
2023-01-28T21:04:02.666Z,87.12
2023-01-28T21:06:30.800Z,87.82
2023-01-28T21:08:58.948Z,87.58
2023-01-28T21:11:28.573Z,87.09
2023-01-28T21:13:57.996Z,87.41
2023-01-28T21:16:26.534Z,88.54
2023-01-28T21:18:54.202Z,89.02
2023-01-28T21:21:23.959Z,88.05
2023-01-28T21:23:54.561Z,87.66
2023-01-28T21:26:22.646Z,88.60
2023-01-28T21:28:50.327Z,87.50
2023-01-28T21:31:21.869Z,87.38
2023-01-28T21:33:50.677Z,87.91
2023-01-28T21:36:19.039Z,88.51
2023-01-28T21:38:51.497Z,89.00
2023-01-28T21:41:19.153Z,88.38
2023-01-28T21:43:51.931Z,87.70
2023-01-28T21:46:21.489Z,86.75
2023-01-28T21:48:50.027Z,87.81
2023-01-28T21:51:35.672Z,89.52
2023-01-28T21:54:04.160Z,90.37
2023-01-28T21:56:32.582Z,90.44
2023-01-28T21:59:18.605Z,90.56
2023-01-28T22:01:49.119Z,89.81
2023-01-28T22:04:17.407Z,89.53
2023-01-28T22:06:45.255Z,91.52
2023-01-28T22:09:13.872Z,92.43
2023-01-28T22:11:42.927Z,91.23
2023-01-28T22:14:11.907Z,90.69
2023-01-28T22:16:40.373Z,90.97
2023-01-28T22:19:10.312Z,89.35
2023-01-28T22:21:41.158Z,89.98
2023-01-28T22:24:11.878Z,89.46
2023-01-28T22:26:39.626Z,88.85
2023-01-28T22:29:08.431Z,89.64
2023-01-28T22:31:36.825Z,89.87
2023-01-28T22:34:04.957Z,86.97
2023-01-28T22:36:35.032Z,85.53
2023-01-28T22:39:04.409Z,85.09
2023-01-28T22:41:32.321Z,84.82
2023-01-28T22:44:01.599Z,86.02
2023-01-28T22:46:29.359Z,85.92
2023-01-28T22:48:57.032Z,86.42
2023-01-28T22:51:26.494Z,87.19
2023-01-28T22:53:55.772Z,86.86
2023-01-28T22:56:25.638Z,87.68
2023-01-28T22:58:55.676Z,89.61
2023-01-28T23:01:23.958Z,90.25
2023-01-28T23:03:52.902Z,89.63
2023-01-28T23:06:23.048Z,90.89
2023-01-28T23:08:51.909Z,89.96
2023-01-28T23:11:27.228Z,90.40
2023-01-28T23:14:14.282Z,89.16
2023-01-28T23:17:00.255Z,87.24
2023-01-28T23:19:46.076Z,86.41
2023-01-28T23:22:34.742Z,86.58
2023-01-28T23:25:02.490Z,86.18
2023-01-28T23:27:31.921Z,86.08
2023-01-28T23:30:00.100Z,86.45
2023-01-28T23:32:27.852Z,86.19
2023-01-28T23:34:55.642Z,86.18
2023-01-28T23:37:23.522Z,86.95
2023-01-28T23:39:52.226Z,86.96
2023-01-28T23:42:23.470Z,87.75
2023-01-28T23:44:52.815Z,88.10
2023-01-28T23:47:20.548Z,87.89
2023-01-28T23:49:48.203Z,86.71
2023-01-28T23:52:15.943Z,87.29
2023-01-28T23:54:43.675Z,87.99
2023-01-28T23:57:12.221Z,86.41
2023-01-28T23:59:39.999Z,86.79
