createdAt,value
2023-03-31T00:03:10.385Z,1.30
2023-03-31T00:07:01.403Z,1.15
2023-03-31T00:10:10.346Z,1.15
2023-03-31T00:12:44.179Z,1.00
2023-03-31T00:18:34.308Z,1.75
2023-03-31T00:36:56.762Z,0.80
2023-03-31T00:39:24.849Z,1.13
2023-03-31T00:41:52.356Z,1.40
2023-03-31T00:49:54.110Z,0.98
2023-03-31T00:58:06.328Z,1.25
2023-03-31T01:01:24.718Z,0.90
2023-03-31T01:14:02.860Z,1.20
2023-03-31T01:16:30.890Z,1.65
2023-03-31T01:18:58.354Z,1.20
2023-03-31T01:30:37.596Z,1.05
2023-03-31T01:34:00.302Z,1.15
2023-03-31T01:37:32.780Z,1.50
2023-03-31T01:40:59.823Z,1.50
2023-03-31T01:49:08.276Z,1.23
2023-03-31T01:52:05.038Z,1.65
2023-03-31T01:54:53.546Z,1.00
2023-03-31T01:57:30.924Z,1.67
2023-03-31T02:00:15.090Z,1.77
2023-03-31T02:03:16.995Z,1.60
2023-03-31T02:06:00.956Z,1.17
2023-03-31T02:09:03.754Z,1.05
2023-03-31T02:11:34.464Z,1.45
2023-03-31T02:14:04.694Z,1.50
2023-03-31T02:16:42.075Z,1.73
2023-03-31T02:19:10.697Z,1.52
2023-03-31T02:21:40.670Z,1.50
2023-03-31T02:24:14.595Z,1.13
2023-03-31T02:26:53.991Z,1.52
2023-03-31T02:29:22.205Z,1.20
2023-03-31T02:32:15.894Z,1.90
2023-03-31T02:34:46.233Z,1.83
2023-03-31T02:37:14.417Z,2.13
2023-03-31T02:39:49.491Z,2.08
2023-03-31T02:42:18.374Z,1.90
2023-03-31T02:44:45.808Z,1.90
2023-03-31T02:47:18.881Z,2.20
2023-03-31T02:50:00.936Z,1.80
2023-03-31T02:53:50.325Z,1.75
2023-03-31T03:11:40.333Z,1.65
2023-03-31T03:15:02.671Z,1.57
2023-03-31T03:17:59.998Z,1.40
2023-03-31T03:20:29.627Z,2.10
2023-03-31T03:22:59.214Z,1.88
2023-03-31T03:25:26.558Z,1.77
2023-03-31T03:27:54.092Z,2.08
2023-03-31T03:30:21.605Z,2.60
2023-03-31T03:32:48.964Z,1.98
2023-03-31T03:39:30.581Z,1.60
2023-03-31T03:42:07.473Z,1.60
2023-03-31T03:44:34.544Z,1.55
2023-03-31T03:47:01.838Z,1.73
2023-03-31T03:49:29.194Z,1.42
2023-03-31T03:51:56.386Z,1.48
2023-03-31T03:54:24.125Z,1.48
2023-03-31T03:56:58.919Z,1.30
2023-03-31T04:05:57.860Z,1.67
2023-03-31T04:08:25.055Z,1.40
2023-03-31T04:10:52.108Z,1.50
2023-03-31T04:13:27.052Z,1.08
2023-03-31T04:16:25.541Z,1.88
2023-03-31T04:18:56.710Z,1.70
2023-03-31T04:21:24.180Z,1.98
2023-03-31T04:24:07.159Z,1.75
2023-03-31T04:26:44.810Z,1.85
2023-03-31T04:29:20.727Z,1.90
2023-03-31T04:39:50.790Z,1.92
2023-03-31T04:47:19.245Z,1.95
2023-03-31T04:49:46.474Z,1.73
2023-03-31T04:52:13.540Z,2.33
2023-03-31T04:54:40.912Z,1.58
2023-03-31T04:57:08.030Z,1.63
2023-03-31T04:59:42.703Z,1.85
2023-03-31T05:02:10.200Z,1.77
2023-03-31T05:04:37.772Z,1.70
2023-03-31T05:07:05.015Z,1.63
2023-03-31T05:09:35.142Z,1.77
2023-03-31T05:12:02.365Z,1.50
2023-03-31T05:14:29.709Z,2.03
2023-03-31T05:32:21.663Z,1.65
2023-03-31T05:35:41.899Z,1.50
2023-03-31T05:41:49.263Z,1.10
2023-03-31T05:44:16.900Z,1.60
2023-03-31T05:46:57.083Z,2.05
2023-03-31T05:53:24.760Z,1.57
2023-03-31T05:57:11.049Z,1.25
2023-03-31T06:00:06.175Z,1.38
2023-03-31T06:04:12.299Z,1.27
2023-03-31T06:07:02.910Z,1.30
2023-03-31T06:09:31.069Z,1.40
2023-03-31T06:11:58.098Z,1.70
2023-03-31T06:20:28.159Z,1.50
2023-03-31T06:23:01.022Z,1.48
2023-03-31T06:28:29.150Z,2.30
2023-03-31T06:31:21.204Z,2.50
2023-03-31T06:33:48.906Z,2.33
2023-03-31T06:36:20.050Z,2.22
2023-03-31T06:38:47.969Z,2.05
2023-03-31T06:41:18.631Z,2.35
2023-03-31T06:43:46.495Z,2.30
2023-03-31T06:46:45.096Z,1.77
2023-03-31T06:57:10.323Z,1.50
2023-03-31T07:00:10.520Z,1.35
2023-03-31T07:03:21.140Z,1.63
2023-03-31T07:14:41.974Z,2.28
2023-03-31T07:18:26.322Z,1.60
2023-03-31T07:22:35.754Z,1.90
2023-03-31T07:30:52.947Z,1.63
2023-03-31T07:34:22.812Z,1.67
2023-03-31T07:44:11.298Z,1.75
2023-03-31T07:51:49.266Z,1.77
2023-03-31T07:59:27.011Z,1.60
2023-03-31T08:02:49.765Z,1.67
2023-03-31T08:12:39.445Z,1.30
2023-03-31T08:32:25.890Z,1.38
2023-03-31T08:35:41.433Z,1.60
2023-03-31T08:47:57.498Z,1.52
2023-03-31T09:14:08.174Z,1.60
2023-03-31T09:21:38.018Z,1.85
2023-03-31T09:24:44.669Z,0.90
2023-03-31T09:28:09.860Z,0.80
2023-03-31T09:30:41.287Z,1.30
2023-03-31T09:50:10.238Z,1.48
2023-03-31T09:54:03.264Z,1.17
2023-03-31T10:00:36.773Z,1.30
2023-03-31T10:21:02.093Z,1.15
2023-03-31T10:24:49.411Z,1.20
2023-03-31T10:27:28.920Z,1.13
2023-03-31T10:30:04.131Z,1.27
2023-03-31T10:32:43.930Z,1.48
2023-03-31T10:35:34.887Z,1.73
2023-03-31T10:38:08.538Z,1.63
2023-03-31T10:40:37.089Z,2.17
2023-03-31T10:43:18.733Z,1.70
2023-03-31T10:45:49.090Z,1.20
2023-03-31T10:48:25.397Z,1.08
2023-03-31T10:50:53.588Z,1.42
2023-03-31T10:53:22.085Z,2.05
2023-03-31T10:56:08.471Z,1.50
2023-03-31T10:59:38.267Z,1.70
2023-03-31T11:02:41.351Z,1.80
2023-03-31T11:05:51.893Z,0.63
2023-03-31T11:11:46.520Z,1.60
2023-03-31T11:14:47.108Z,1.55
2023-03-31T11:17:31.897Z,2.20
2023-03-31T11:20:07.018Z,1.60
2023-03-31T11:23:18.556Z,2.10
2023-03-31T11:26:29.849Z,2.10
2023-03-31T11:29:32.246Z,2.10
2023-03-31T11:32:36.415Z,1.63
2023-03-31T11:35:31.266Z,1.58
2023-03-31T11:38:58.483Z,2.17
2023-03-31T11:42:22.703Z,2.05
2023-03-31T11:50:30.011Z,1.80
2023-03-31T11:53:39.412Z,1.80
2023-03-31T11:56:09.988Z,1.80
2023-03-31T11:58:51.617Z,1.70
2023-03-31T12:01:26.130Z,1.90
2023-03-31T12:05:05.172Z,1.90
2023-03-31T12:11:54.141Z,2.30
2023-03-31T12:14:40.322Z,2.42
2023-03-31T12:17:16.126Z,2.20
2023-03-31T12:20:06.163Z,2.40
2023-03-31T12:22:48.060Z,2.42
2023-03-31T12:25:23.292Z,2.75
2023-03-31T12:27:51.645Z,2.90
2023-03-31T12:30:43.219Z,2.80
2023-03-31T12:33:32.244Z,2.22
2023-03-31T12:37:16.121Z,1.75
2023-03-31T12:50:22.608Z,2.40
2023-03-31T12:56:21.486Z,2.85
2023-03-31T12:58:48.875Z,2.60
2023-03-31T13:02:13.714Z,2.38
2023-03-31T13:04:51.107Z,2.70
2023-03-31T13:10:20.076Z,2.65
2023-03-31T13:13:18.222Z,2.30
2023-03-31T13:15:56.652Z,2.10
2023-03-31T13:20:00.750Z,2.40
2023-03-31T13:23:23.074Z,2.30
2023-03-31T13:26:23.219Z,2.30
2023-03-31T13:29:42.585Z,2.00
2023-03-31T13:32:53.682Z,2.22
2023-03-31T13:35:33.120Z,1.75
2023-03-31T13:38:37.282Z,1.70
2023-03-31T13:41:37.803Z,1.90
2023-03-31T13:44:22.763Z,1.92
2023-03-31T13:51:58.757Z,1.77
2023-03-31T13:58:34.203Z,1.45
2023-03-31T14:01:42.164Z,1.00
2023-03-31T14:04:37.836Z,1.00
2023-03-31T14:11:32.360Z,1.23
2023-03-31T14:14:24.725Z,0.90
2023-03-31T14:17:00.564Z,1.27
2023-03-31T14:20:10.555Z,1.85
2023-03-31T14:23:01.039Z,1.05
2023-03-31T14:26:06.289Z,1.05
2023-03-31T14:29:12.584Z,0.82
2023-03-31T14:32:07.764Z,0.90
2023-03-31T14:35:29.486Z,0.80
2023-03-31T14:37:57.663Z,0.75
2023-03-31T14:40:25.540Z,0.98
2023-03-31T14:42:53.300Z,1.40
2023-03-31T14:45:31.406Z,0.80
2023-03-31T14:48:04.733Z,1.70
2023-03-31T14:50:36.153Z,1.30
2023-03-31T14:56:39.178Z,1.02
2023-03-31T14:59:08.422Z,1.20
2023-03-31T15:01:38.654Z,0.93
2023-03-31T15:04:15.347Z,0.93
2023-03-31T15:06:48.277Z,1.00
2023-03-31T15:09:30.411Z,1.00
2023-03-31T15:14:43.678Z,0.90
2023-03-31T15:17:40.625Z,0.68
2023-03-31T15:20:37.497Z,0.88
2023-03-31T15:23:24.981Z,0.73
2023-03-31T15:26:11.933Z,1.20
2023-03-31T15:28:55.711Z,1.10
2023-03-31T15:31:28.590Z,1.00
2023-03-31T15:33:56.747Z,1.10
2023-03-31T15:36:28.112Z,1.40
2023-03-31T15:38:59.593Z,1.38
2023-03-31T15:41:31.107Z,1.05
2023-03-31T15:44:30.968Z,1.70
2023-03-31T15:47:01.959Z,1.02
2023-03-31T15:49:30.449Z,1.65
2023-03-31T15:52:03.446Z,1.17
2023-03-31T15:54:40.391Z,1.40
2023-03-31T15:57:14.723Z,1.40
2023-03-31T16:02:47.023Z,1.70
2023-03-31T16:05:53.502Z,1.60
2023-03-31T16:08:42.989Z,1.60
2023-03-31T16:11:45.658Z,1.42
2023-03-31T16:14:38.089Z,0.80
2023-03-31T16:17:24.746Z,1.40
2023-03-31T16:20:08.836Z,1.50
2023-03-31T16:22:48.984Z,1.77
2023-03-31T16:25:21.149Z,1.30
2023-03-31T16:27:55.941Z,1.20
2023-03-31T16:30:45.056Z,1.90
2023-03-31T16:33:19.670Z,1.45
2023-03-31T16:35:53.815Z,1.30
2023-03-31T16:38:23.773Z,1.50
2023-03-31T16:40:58.532Z,1.20
2023-03-31T16:43:28.730Z,1.35
2023-03-31T16:45:59.408Z,1.17
2023-03-31T16:48:29.110Z,1.10
2023-03-31T16:50:58.953Z,1.10
2023-03-31T16:53:31.287Z,1.10
2023-03-31T16:56:01.225Z,1.60
2023-03-31T16:58:29.738Z,1.40
2023-03-31T17:00:59.307Z,1.50
2023-03-31T17:03:27.765Z,2.08
2023-03-31T17:05:59.180Z,1.63
2023-03-31T17:08:28.749Z,1.83
2023-03-31T17:11:07.947Z,1.17
2023-03-31T17:13:35.354Z,1.40
2023-03-31T17:16:16.542Z,1.50
2023-03-31T17:18:49.375Z,1.80
2023-03-31T17:21:20.050Z,1.48
2023-03-31T17:23:48.127Z,1.70
2023-03-31T17:26:16.473Z,1.45
2023-03-31T17:28:44.203Z,1.50
2023-03-31T17:31:25.028Z,1.60
2023-03-31T17:33:52.313Z,1.50
2023-03-31T17:36:19.865Z,2.03
2023-03-31T17:38:47.506Z,2.10
2023-03-31T17:41:15.681Z,2.80
2023-03-31T17:43:48.973Z,2.20
2023-03-31T17:46:17.849Z,2.33
2023-03-31T17:49:11.880Z,2.25
2023-03-31T17:52:21.656Z,3.80
2023-03-31T17:55:20.412Z,2.13
2023-03-31T17:58:35.751Z,2.72
2023-03-31T18:04:46.335Z,2.72
2023-03-31T18:07:39.806Z,2.10
2023-03-31T18:10:22.776Z,2.38
2023-03-31T18:13:30.531Z,2.22
2023-03-31T18:15:59.248Z,2.15
2023-03-31T18:18:28.343Z,1.60
2023-03-31T18:20:57.363Z,1.67
2023-03-31T18:23:24.529Z,1.92
2023-03-31T18:25:51.762Z,2.67
2023-03-31T18:28:20.755Z,2.25
2023-03-31T18:30:51.514Z,2.20
2023-03-31T18:33:32.321Z,2.30
2023-03-31T18:35:59.868Z,1.80
2023-03-31T18:38:35.596Z,2.13
2023-03-31T18:41:03.573Z,2.10
2023-03-31T18:43:32.797Z,2.45
2023-03-31T18:46:01.806Z,2.35
2023-03-31T18:48:29.632Z,2.15
2023-03-31T18:50:57.548Z,2.65
2023-03-31T18:53:25.169Z,2.67
2023-03-31T18:55:57.127Z,2.53
2023-03-31T18:58:28.243Z,2.10
2023-03-31T19:00:59.774Z,2.58
2023-03-31T19:03:28.569Z,1.92
2023-03-31T19:06:10.450Z,1.50
2023-03-31T19:08:39.892Z,2.23
2023-03-31T19:12:17.820Z,2.35
2023-03-31T19:14:48.651Z,1.30
2023-03-31T19:17:19.908Z,2.33
2023-03-31T19:19:48.803Z,1.17
2023-03-31T19:22:16.972Z,1.38
2023-03-31T19:24:45.283Z,1.75
2023-03-31T19:27:13.004Z,1.73
2023-03-31T19:29:40.701Z,1.40
2023-03-31T19:32:13.039Z,1.52
2023-03-31T19:34:40.475Z,1.52
2023-03-31T19:37:14.535Z,1.42
2023-03-31T19:39:42.272Z,1.58
2023-03-31T19:42:18.619Z,1.30
2023-03-31T19:44:45.984Z,1.30
2023-03-31T19:47:13.364Z,1.50
2023-03-31T19:49:40.643Z,1.55
2023-03-31T19:52:08.061Z,1.25
2023-03-31T19:54:35.411Z,1.40
2023-03-31T19:57:02.653Z,1.05
2023-03-31T19:59:29.942Z,1.33
2023-03-31T20:01:59.906Z,1.48
2023-03-31T20:04:27.743Z,1.60
2023-03-31T20:06:54.999Z,1.20
2023-03-31T20:09:25.300Z,1.63
2023-03-31T20:11:56.748Z,1.70
2023-03-31T20:14:24.248Z,1.40
2023-03-31T20:16:52.834Z,1.02
2023-03-31T20:19:20.103Z,1.02
2023-03-31T20:21:54.252Z,1.33
2023-03-31T20:24:21.890Z,1.20
2023-03-31T20:26:49.121Z,0.73
2023-03-31T20:29:16.993Z,0.80
2023-03-31T20:31:44.203Z,1.15
2023-03-31T20:34:16.737Z,0.93
2023-03-31T20:39:16.560Z,0.88
2023-03-31T20:41:46.394Z,1.20
2023-03-31T20:44:15.791Z,0.90
2023-03-31T20:46:44.984Z,0.60
2023-03-31T20:49:13.236Z,1.20
2023-03-31T20:51:41.201Z,0.93
2023-03-31T20:54:14.692Z,1.10
2023-03-31T20:56:42.559Z,1.30
2023-03-31T20:59:15.610Z,1.00
2023-03-31T21:02:17.351Z,1.00
2023-03-31T21:05:55.254Z,0.95
2023-03-31T21:08:36.701Z,1.00
2023-03-31T21:11:27.549Z,0.98
2023-03-31T21:14:01.198Z,1.27
2023-03-31T21:16:28.620Z,1.25
2023-03-31T21:18:56.544Z,1.05
2023-03-31T21:21:25.006Z,1.25
2023-03-31T21:23:54.452Z,1.23
2023-03-31T21:26:22.712Z,1.10
2023-03-31T21:28:55.332Z,1.00
2023-03-31T21:31:25.683Z,1.48
2023-03-31T21:33:56.318Z,1.70
2023-03-31T21:36:27.013Z,2.35
2023-03-31T21:38:55.932Z,0.90
2023-03-31T21:41:30.492Z,1.20
2023-03-31T21:44:01.784Z,0.95
2023-03-31T21:46:33.824Z,1.10
2023-03-31T21:49:02.621Z,0.90
2023-03-31T21:51:30.665Z,1.10
2023-03-31T21:53:58.620Z,1.23
2023-03-31T21:56:32.192Z,1.13
2023-03-31T21:59:02.294Z,1.20
2023-03-31T22:04:02.896Z,1.50
2023-03-31T22:06:30.278Z,1.10
2023-03-31T22:08:57.551Z,0.90
2023-03-31T22:11:24.697Z,1.25
2023-03-31T22:13:54.182Z,1.23
2023-03-31T22:16:22.843Z,1.15
2023-03-31T22:18:51.020Z,0.98
2023-03-31T22:21:26.181Z,1.20
2023-03-31T22:23:59.196Z,1.33
2023-03-31T22:26:29.222Z,1.10
2023-03-31T22:28:57.695Z,0.80
2023-03-31T22:31:27.090Z,1.00
2023-03-31T22:33:55.448Z,0.80
2023-03-31T22:36:25.308Z,1.02
2023-03-31T22:38:52.502Z,1.08
2023-03-31T22:41:22.819Z,0.82
2023-03-31T22:43:51.485Z,1.27
2023-03-31T22:46:21.881Z,0.80
2023-03-31T22:48:50.426Z,0.80
2023-03-31T22:51:19.365Z,0.75
2023-03-31T22:53:54.367Z,1.10
2023-03-31T22:56:23.288Z,0.70
2023-03-31T22:58:52.340Z,0.90
2023-03-31T23:01:21.722Z,0.60
2023-03-31T23:03:50.428Z,0.60
2023-03-31T23:06:20.968Z,0.70
2023-03-31T23:08:51.182Z,0.50
2023-03-31T23:11:53.733Z,0.90
2023-03-31T23:14:20.781Z,0.90
2023-03-31T23:16:51.872Z,0.82
2023-03-31T23:19:19.072Z,0.82
2023-03-31T23:21:46.158Z,0.52
2023-03-31T23:24:13.343Z,1.00
2023-03-31T23:26:40.873Z,1.00
2023-03-31T23:29:08.338Z,0.77
2023-03-31T23:31:35.704Z,0.90
2023-03-31T23:34:02.961Z,0.80
2023-03-31T23:36:31.259Z,0.70
2023-03-31T23:38:58.560Z,1.00
2023-03-31T23:41:26.447Z,0.90
2023-03-31T23:43:57.948Z,1.10
2023-03-31T23:46:46.774Z,0.90
2023-03-31T23:49:20.470Z,0.80
2023-03-31T23:51:49.054Z,1.05
2023-03-31T23:54:16.084Z,0.70
2023-03-31T23:57:04.186Z,1.15
