createdAt,value
2023-05-12T00:05:26.919Z,27.43
2023-05-12T00:20:28.642Z,27.996
2023-05-12T00:35:30.357Z,28.679
2023-05-12T00:50:32.059Z,28.098
2023-05-12T01:05:33.731Z,27.866
2023-05-12T01:20:35.425Z,27.828
2023-05-12T01:35:37.132Z,28.226
2023-05-12T01:50:38.883Z,27.586
2023-05-12T02:05:40.599Z,26.923
2023-05-12T02:20:42.294Z,27.091
2023-05-12T02:35:44.006Z,26.738
2023-05-12T02:50:45.758Z,26.843
2023-05-12T03:05:47.482Z,26.766
2023-05-12T03:20:49.225Z,26.13
2023-05-12T03:35:50.975Z,26.495
2023-05-12T03:50:52.697Z,26.63
2023-05-12T04:05:54.392Z,26.781
2023-05-12T04:20:56.105Z,26.648
2023-05-12T04:35:57.827Z,25.837
2023-05-12T04:50:59.534Z,25.38
2023-05-12T05:06:01.230Z,26.518
2023-05-12T05:21:02.999Z,26.589
2023-05-12T05:36:04.711Z,24.685
2023-05-12T05:51:06.387Z,24.494
2023-05-12T06:06:08.110Z,24.319
2023-05-12T06:21:09.876Z,24.268
2023-05-12T06:36:11.680Z,24.366
2023-05-12T06:51:13.394Z,23.923
2023-05-12T07:06:15.087Z,24.127
2023-05-12T07:21:16.806Z,24.036
2023-05-12T07:36:19.687Z,23.695
2023-05-12T07:51:22.360Z,23.792
2023-05-12T08:06:25.038Z,23.832
2023-05-12T08:21:26.843Z,23.809
2023-05-12T08:36:28.582Z,23.671
2023-05-12T08:51:30.342Z,23.805
2023-05-12T09:06:32.050Z,23.747
2023-05-12T09:21:33.751Z,23.662
2023-05-12T09:36:35.404Z,23.869
2023-05-12T09:51:37.134Z,23.988
2023-05-12T10:06:38.825Z,23.897
2023-05-12T10:21:40.529Z,23.939
2023-05-12T10:36:42.249Z,23.976
2023-05-12T10:51:43.986Z,23.947
2023-05-12T11:06:47.119Z,23.82
2023-05-12T11:21:49.078Z,23.948
2023-05-12T11:36:50.765Z,23.877
2023-05-12T11:51:52.453Z,23.85
2023-05-12T12:06:54.148Z,23.897
2023-05-12T12:21:55.904Z,23.933
2023-05-12T12:36:57.639Z,23.946
2023-05-12T12:51:59.361Z,23.655
2023-05-12T13:07:01.088Z,23.742
2023-05-12T13:22:02.802Z,23.569
2023-05-12T13:37:04.496Z,23.842
2023-05-12T13:52:06.219Z,23.958
2023-05-12T14:07:08.782Z,24.558
2023-05-12T14:22:22.351Z,24.665
2023-05-12T14:37:27.646Z,24.266
2023-05-12T14:52:29.429Z,24.568
2023-05-12T15:07:31.120Z,24.848
2023-05-12T15:22:32.837Z,24.882
2023-05-12T15:37:34.536Z,24.926
2023-05-12T15:52:36.300Z,25.296
2023-05-12T16:07:38.062Z,25.351
2023-05-12T16:22:39.758Z,25.467
2023-05-12T16:37:41.549Z,26.244
2023-05-12T16:52:43.251Z,26.073
2023-05-12T17:07:45.023Z,25.326
2023-05-12T17:22:46.753Z,25.423
2023-05-12T17:37:48.477Z,26.007
2023-05-12T17:52:50.214Z,25.704
2023-05-12T18:07:51.898Z,26.428
2023-05-12T18:22:53.579Z,27.87
2023-05-12T18:37:55.258Z,27.627
2023-05-12T18:52:56.941Z,27.934
2023-05-12T19:07:58.620Z,27.873
2023-05-12T19:23:00.310Z,28.507
2023-05-12T19:38:02.048Z,28.056
2023-05-12T19:53:03.763Z,28.203
2023-05-12T20:08:05.492Z,28.39
2023-05-12T20:23:07.341Z,28.689
2023-05-12T20:38:09.073Z,28.81
2023-05-12T20:53:10.762Z,28.791
2023-05-12T21:08:12.500Z,28.171
2023-05-12T21:23:14.141Z,28.156
2023-05-12T21:38:15.933Z,28.971
2023-05-12T21:53:17.661Z,29.552
2023-05-12T22:08:19.407Z,30.022
2023-05-12T22:23:21.172Z,29.663
2023-05-12T22:38:22.878Z,29.489
2023-05-12T22:53:24.570Z,29.524
2023-05-12T23:08:26.241Z,27.785
2023-05-12T23:23:27.940Z,28.052
2023-05-12T23:38:29.636Z,27.989
2023-05-12T23:53:31.340Z,27.88
