createdAt,value
2022-10-04T00:10:41.922Z,5.70
2022-10-04T00:11:57.084Z,5.00
2022-10-04T00:13:48.978Z,4.80
2022-10-04T00:14:56.007Z,4.90
2022-10-04T00:16:08.303Z,4.95
2022-10-04T00:47:41.869Z,5.13
2022-10-04T00:48:58.590Z,4.97
2022-10-04T01:15:36.996Z,4.25
2022-10-04T01:16:42.118Z,4.38
2022-10-04T01:18:43.782Z,4.40
2022-10-04T01:23:15.490Z,5.20
2022-10-04T01:24:24.647Z,3.78
2022-10-04T01:25:48.989Z,3.95
2022-10-04T01:28:43.162Z,4.43
2022-10-04T01:32:58.779Z,4.43
2022-10-04T01:34:05.668Z,3.97
2022-10-04T01:35:34.433Z,3.92
2022-10-04T01:37:05.387Z,3.83
2022-10-04T01:38:11.701Z,4.85
2022-10-04T01:39:18.660Z,4.28
2022-10-04T01:40:26.660Z,4.80
2022-10-04T01:41:35.020Z,4.22
2022-10-04T01:42:46.794Z,4.32
2022-10-04T01:44:00.791Z,4.78
2022-10-04T01:45:35.167Z,4.60
2022-10-04T01:53:04.249Z,4.68
2022-10-04T01:58:55.898Z,4.68
2022-10-04T02:00:02.091Z,5.03
2022-10-04T02:01:31.167Z,4.38
2022-10-04T02:06:46.426Z,4.20
2022-10-04T02:08:06.951Z,5.15
2022-10-04T02:09:28.125Z,4.70
2022-10-04T02:11:51.778Z,5.18
2022-10-04T02:18:26.479Z,4.78
2022-10-04T02:19:43.554Z,6.18
2022-10-04T02:20:49.851Z,4.57
2022-10-04T02:21:59.738Z,5.95
2022-10-04T02:27:24.960Z,3.90
2022-10-04T02:28:33.590Z,5.40
2022-10-04T02:31:07.937Z,5.35
2022-10-04T02:32:33.231Z,5.13
2022-10-04T02:33:44.103Z,4.63
2022-10-04T02:35:01.465Z,4.68
2022-10-04T02:36:13.208Z,4.85
2022-10-04T02:37:31.977Z,4.72
2022-10-04T02:38:56.219Z,5.05
2022-10-04T02:41:28.089Z,4.88
2022-10-04T02:42:45.474Z,4.60
2022-10-04T02:44:25.839Z,5.20
2022-10-04T02:46:26.677Z,4.75
2022-10-04T02:48:00.339Z,4.65
2022-10-04T02:49:26.922Z,4.15
2022-10-04T02:51:13.947Z,3.78
2022-10-04T02:52:25.903Z,4.82
2022-10-04T02:53:34.138Z,4.53
2022-10-04T02:54:45.467Z,3.50
2022-10-04T02:57:43.722Z,3.78
2022-10-04T02:59:01.301Z,3.10
2022-10-04T03:02:44.224Z,4.75
2022-10-04T03:03:48.796Z,3.75
2022-10-04T03:06:24.672Z,3.08
2022-10-04T03:07:59.273Z,3.70
2022-10-04T03:09:15.492Z,3.45
2022-10-04T03:12:55.013Z,3.55
2022-10-04T03:14:16.239Z,4.00
2022-10-04T03:15:22.977Z,4.82
2022-10-04T03:17:44.405Z,3.20
2022-10-04T03:18:56.467Z,4.03
2022-10-04T03:20:48.649Z,3.80
2022-10-04T03:21:55.739Z,3.80
2022-10-04T03:23:00.229Z,3.83
2022-10-04T03:24:08.366Z,3.92
2022-10-04T03:25:21.429Z,4.28
2022-10-04T03:27:02.225Z,4.50
2022-10-04T03:28:06.627Z,4.05
2022-10-04T03:29:21.270Z,5.25
2022-10-04T03:30:35.799Z,4.40
2022-10-04T03:34:44.668Z,4.07
2022-10-04T03:35:51.400Z,4.47
2022-10-04T03:36:59.736Z,4.40
2022-10-04T03:38:13.729Z,4.53
2022-10-04T03:39:50.728Z,5.13
2022-10-04T03:41:02.832Z,5.18
2022-10-04T03:42:12.701Z,5.05
2022-10-04T03:43:18.388Z,5.35
2022-10-04T03:44:25.525Z,4.68
2022-10-04T03:45:31.627Z,5.03
2022-10-04T03:46:37.152Z,5.38
2022-10-04T03:47:45.746Z,4.80
2022-10-04T03:48:51.627Z,5.68
2022-10-04T03:50:03.529Z,4.90
2022-10-04T03:51:12.400Z,4.78
2022-10-04T03:52:22.746Z,5.47
2022-10-04T03:54:03.943Z,5.47
2022-10-04T03:55:08.797Z,5.53
2022-10-04T03:56:15.519Z,5.20
2022-10-04T03:57:20.608Z,5.32
2022-10-04T03:58:53.735Z,5.22
2022-10-04T04:00:49.076Z,5.43
2022-10-04T04:02:03.714Z,4.85
2022-10-04T04:03:11.453Z,5.15
2022-10-04T04:04:53.791Z,5.28
2022-10-04T04:06:00.537Z,4.63
2022-10-04T04:07:08.572Z,5.32
2022-10-04T04:08:38.974Z,5.00
2022-10-04T04:09:47.291Z,5.10
2022-10-04T04:10:54.846Z,4.70
2022-10-04T04:12:00.239Z,5.10
2022-10-04T04:13:12.700Z,4.88
2022-10-04T04:14:25.147Z,5.00
2022-10-04T04:15:35.354Z,4.80
2022-10-04T04:17:36.862Z,4.68
2022-10-04T04:18:44.691Z,5.38
2022-10-04T04:19:48.643Z,5.03
2022-10-04T04:20:59.470Z,4.40
2022-10-04T04:22:03.709Z,4.68
2022-10-04T04:23:25.274Z,5.00
2022-10-04T04:24:34.444Z,4.68
2022-10-04T04:25:42.856Z,5.20
2022-10-04T04:26:51.608Z,4.60
2022-10-04T04:28:00.778Z,4.72
2022-10-04T04:29:08.880Z,4.78
2022-10-04T04:30:26.506Z,4.93
2022-10-04T04:31:33.614Z,4.50
2022-10-04T04:33:28.919Z,4.45
2022-10-04T04:34:33.973Z,5.32
2022-10-04T04:35:41.348Z,4.03
2022-10-04T04:36:45.209Z,4.72
2022-10-04T04:38:07.868Z,4.07
2022-10-04T04:39:35.285Z,4.20
2022-10-04T04:40:41.419Z,4.13
2022-10-04T04:41:50.328Z,4.50
2022-10-04T04:42:55.134Z,4.43
2022-10-04T04:43:59.066Z,4.50
2022-10-04T04:45:06.421Z,4.40
2022-10-04T04:46:26.798Z,4.47
2022-10-04T04:47:34.580Z,4.97
2022-10-04T04:48:38.163Z,4.93
2022-10-04T04:49:42.441Z,4.80
2022-10-04T04:50:50.069Z,4.55
2022-10-04T04:52:23.575Z,4.72
2022-10-04T04:53:28.579Z,4.32
2022-10-04T04:54:33.370Z,4.57
2022-10-04T04:56:02.168Z,4.47
2022-10-04T04:57:08.139Z,5.18
2022-10-04T04:58:20.437Z,4.55
2022-10-04T04:59:27.668Z,4.80
2022-10-04T05:00:33.406Z,5.32
2022-10-04T05:01:39.945Z,4.35
2022-10-04T05:02:56.238Z,4.97
2022-10-04T05:04:04.495Z,4.88
2022-10-04T05:05:26.409Z,4.68
2022-10-04T05:07:06.567Z,5.22
2022-10-04T05:08:16.826Z,5.03
2022-10-04T05:09:29.216Z,4.85
2022-10-04T05:10:34.569Z,5.30
2022-10-04T05:11:41.962Z,5.07
2022-10-04T05:12:47.506Z,5.07
2022-10-04T05:13:54.011Z,5.05
2022-10-04T05:14:57.778Z,5.05
2022-10-04T05:16:02.927Z,4.90
2022-10-04T05:17:06.948Z,5.30
2022-10-04T05:18:29.779Z,4.75
2022-10-04T05:19:36.238Z,4.95
2022-10-04T05:20:41.018Z,5.28
2022-10-04T05:21:48.423Z,4.45
2022-10-04T05:22:52.246Z,5.03
2022-10-04T05:23:58.021Z,4.35
2022-10-04T05:25:05.307Z,5.43
2022-10-04T05:26:11.680Z,4.82
2022-10-04T05:27:28.567Z,4.97
2022-10-04T05:28:32.734Z,4.50
2022-10-04T05:29:39.561Z,4.65
2022-10-04T05:30:49.375Z,4.65
2022-10-04T05:31:59.390Z,4.65
2022-10-04T05:33:10.804Z,4.35
2022-10-04T05:34:22.991Z,4.60
2022-10-04T05:35:28.188Z,4.70
2022-10-04T05:37:06.793Z,4.43
2022-10-04T05:38:38.187Z,4.32
2022-10-04T05:40:23.954Z,4.68
2022-10-04T05:41:33.619Z,4.70
2022-10-04T05:42:45.618Z,4.43
2022-10-04T05:43:51.030Z,4.90
2022-10-04T05:44:56.797Z,4.68
2022-10-04T05:46:27.072Z,4.30
2022-10-04T05:47:32.046Z,4.50
2022-10-04T05:48:37.549Z,4.40
2022-10-04T05:49:44.329Z,4.13
2022-10-04T05:50:55.890Z,4.60
2022-10-04T05:52:01.627Z,4.00
2022-10-04T05:53:24.655Z,4.55
2022-10-04T05:54:31.582Z,4.10
2022-10-04T05:55:40.692Z,4.10
2022-10-04T05:57:18.337Z,3.92
2022-10-04T05:58:44.652Z,3.90
2022-10-04T06:00:11.923Z,3.70
2022-10-04T06:01:27.546Z,3.80
2022-10-04T06:02:39.895Z,3.58
2022-10-04T06:03:54.338Z,4.55
2022-10-04T06:05:56.590Z,3.88
2022-10-04T06:07:03.108Z,3.88
2022-10-04T06:08:11.593Z,3.90
2022-10-04T06:09:31.837Z,3.80
2022-10-04T06:10:56.839Z,3.95
2022-10-04T06:12:05.415Z,3.72
2022-10-04T06:13:20.969Z,3.58
2022-10-04T06:14:38.859Z,4.10
2022-10-04T06:15:58.896Z,3.88
2022-10-04T06:17:26.222Z,4.28
2022-10-04T06:18:49.332Z,4.35
2022-10-04T06:20:05.994Z,3.67
2022-10-04T06:21:22.738Z,3.97
2022-10-04T06:22:27.113Z,3.80
2022-10-04T06:23:32.571Z,3.53
2022-10-04T06:24:39.016Z,4.00
2022-10-04T06:25:48.298Z,4.00
2022-10-04T06:26:55.158Z,4.07
2022-10-04T06:28:15.705Z,3.55
2022-10-04T06:29:22.048Z,3.67
2022-10-04T06:30:28.840Z,4.05
2022-10-04T06:31:55.362Z,4.20
2022-10-04T06:33:21.113Z,4.18
2022-10-04T06:34:48.512Z,3.63
2022-10-04T06:36:12.017Z,4.05
2022-10-04T06:37:31.508Z,3.22
2022-10-04T06:39:04.058Z,3.67
2022-10-04T06:40:27.142Z,4.30
2022-10-04T06:42:03.943Z,3.75
2022-10-04T06:43:40.920Z,3.45
2022-10-04T06:45:13.159Z,4.05
2022-10-04T06:46:38.110Z,3.72
2022-10-04T06:47:58.121Z,3.78
2022-10-04T06:49:21.199Z,4.28
2022-10-04T06:50:30.045Z,3.28
2022-10-04T06:51:58.767Z,3.35
2022-10-04T06:53:11.781Z,3.20
2022-10-04T06:54:34.482Z,3.92
2022-10-04T06:56:07.486Z,4.22
2022-10-04T06:57:31.899Z,3.22
2022-10-04T06:58:49.334Z,3.35
2022-10-04T07:00:11.790Z,3.10
2022-10-04T07:01:24.298Z,3.25
2022-10-04T07:02:33.154Z,3.13
2022-10-04T07:03:40.538Z,3.47
2022-10-04T07:05:07.535Z,3.10
2022-10-04T07:06:13.090Z,3.83
2022-10-04T07:07:25.189Z,3.42
2022-10-04T07:08:37.211Z,3.40
2022-10-04T07:09:43.541Z,3.33
2022-10-04T07:10:57.449Z,3.72
2022-10-04T07:12:08.970Z,3.20
2022-10-04T07:13:18.761Z,3.63
2022-10-04T07:14:26.960Z,3.30
2022-10-04T07:15:34.430Z,4.10
2022-10-04T07:16:44.077Z,3.10
2022-10-04T07:17:49.830Z,4.05
2022-10-04T07:19:00.486Z,3.50
2022-10-04T07:20:34.125Z,3.22
2022-10-04T07:21:46.472Z,3.33
2022-10-04T07:22:55.209Z,3.00
2022-10-04T07:24:02.070Z,2.95
2022-10-04T07:25:12.646Z,3.97
2022-10-04T07:26:23.353Z,3.10
2022-10-04T07:27:31.848Z,3.10
2022-10-04T07:28:59.396Z,2.72
2022-10-04T07:30:10.048Z,3.25
2022-10-04T07:31:16.701Z,3.95
2022-10-04T07:32:22.890Z,2.88
2022-10-04T07:33:30.710Z,2.65
2022-10-04T07:34:40.988Z,3.50
2022-10-04T07:35:46.962Z,3.03
2022-10-04T07:36:53.887Z,3.47
2022-10-04T07:38:40.418Z,3.40
2022-10-04T07:39:50.721Z,2.88
2022-10-04T07:41:09.292Z,3.80
2022-10-04T07:42:20.291Z,3.00
2022-10-04T07:43:30.487Z,3.67
2022-10-04T07:44:37.048Z,3.20
2022-10-04T07:45:43.300Z,3.28
2022-10-04T07:46:50.557Z,3.80
2022-10-04T07:48:04.449Z,3.20
2022-10-04T07:49:15.964Z,3.20
2022-10-04T07:50:28.616Z,3.10
2022-10-04T07:51:34.903Z,3.17
2022-10-04T07:52:53.037Z,3.20
2022-10-04T07:54:01.778Z,3.33
2022-10-04T07:55:14.139Z,2.85
2022-10-04T07:56:20.906Z,3.20
2022-10-04T07:57:31.326Z,3.03
2022-10-04T07:58:45.758Z,3.20
2022-10-04T07:59:55.897Z,2.72
2022-10-04T08:01:02.716Z,2.80
2022-10-04T08:02:17.581Z,3.35
2022-10-04T08:03:36.872Z,3.40
2022-10-04T08:04:45.959Z,2.95
2022-10-04T08:05:54.663Z,2.67
2022-10-04T08:07:00.352Z,2.78
2022-10-04T08:08:34.419Z,2.60
2022-10-04T08:09:55.163Z,3.10
2022-10-04T08:11:15.842Z,3.35
2022-10-04T08:12:23.623Z,2.78
2022-10-04T08:13:31.157Z,3.05
2022-10-04T08:14:58.279Z,2.60
2022-10-04T08:16:21.870Z,3.25
2022-10-04T08:17:48.888Z,3.13
2022-10-04T08:19:10.518Z,2.67
2022-10-04T08:20:35.108Z,3.10
2022-10-04T08:21:49.069Z,2.53
2022-10-04T08:23:05.198Z,2.80
2022-10-04T08:24:17.194Z,2.58
2022-10-04T08:25:26.784Z,2.60
2022-10-04T08:26:41.419Z,2.78
2022-10-04T08:28:13.036Z,2.28
2022-10-04T08:29:48.034Z,2.42
2022-10-04T08:31:09.579Z,2.60
2022-10-04T08:32:24.902Z,2.30
2022-10-04T08:33:40.492Z,2.38
2022-10-04T08:35:02.626Z,2.08
2022-10-04T08:36:21.191Z,2.65
2022-10-04T08:37:31.743Z,2.40
2022-10-04T08:38:45.475Z,2.85
2022-10-04T08:40:00.136Z,2.45
2022-10-04T08:41:39.597Z,2.85
2022-10-04T08:43:05.408Z,3.50
2022-10-04T08:44:48.268Z,3.92
2022-10-04T08:46:09.991Z,6.22
2022-10-04T08:47:41.538Z,4.10
2022-10-04T08:49:23.278Z,3.92
2022-10-04T08:51:20.964Z,13.13
2022-10-04T08:52:44.583Z,6.95
2022-10-04T08:54:50.891Z,20.70
2022-10-04T08:56:07.655Z,7.22
2022-10-04T08:57:31.287Z,4.72
2022-10-04T08:59:09.307Z,3.05
2022-10-04T09:01:32.591Z,3.65
2022-10-04T09:03:14.009Z,3.33
2022-10-04T09:04:48.398Z,3.97
2022-10-04T09:06:02.688Z,3.10
2022-10-04T09:07:21.297Z,2.67
2022-10-04T09:08:59.241Z,3.38
2022-10-04T09:10:35.292Z,2.58
2022-10-04T09:12:12.368Z,2.70
2022-10-04T09:13:36.753Z,3.53
2022-10-04T09:15:06.016Z,3.10
2022-10-04T09:16:17.922Z,2.47
2022-10-04T09:17:23.456Z,4.18
2022-10-04T09:18:52.826Z,3.05
2022-10-04T09:20:37.375Z,4.43
2022-10-04T09:21:51.311Z,2.80
2022-10-04T09:23:00.726Z,2.67
2022-10-04T09:24:30.127Z,2.80
2022-10-04T09:25:49.471Z,2.03
2022-10-04T09:27:01.058Z,1.83
2022-10-04T09:28:20.928Z,2.47
2022-10-04T09:29:48.286Z,2.83
2022-10-04T09:31:02.462Z,1.80
2022-10-04T09:32:52.330Z,1.55
2022-10-04T09:34:22.556Z,2.00
2022-10-04T09:35:51.253Z,3.47
2022-10-04T09:37:21.280Z,2.25
2022-10-04T09:38:41.156Z,2.20
2022-10-04T09:40:04.505Z,2.08
2022-10-04T09:41:44.446Z,2.30
2022-10-04T09:43:34.352Z,2.22
2022-10-04T09:45:08.607Z,7.75
2022-10-04T09:46:21.302Z,12.00
2022-10-04T09:47:49.477Z,6.50
2022-10-04T09:49:02.634Z,2.13
2022-10-04T09:50:33.090Z,3.25
2022-10-04T09:52:09.316Z,1.98
2022-10-04T09:53:44.239Z,4.13
2022-10-04T09:55:18.932Z,6.18
2022-10-04T09:56:51.837Z,2.17
2022-10-04T09:58:13.597Z,2.22
2022-10-04T09:59:53.430Z,2.33
2022-10-04T10:01:03.498Z,4.32
2022-10-04T10:02:41.596Z,2.90
2022-10-04T10:03:59.091Z,3.10
2022-10-04T10:05:23.168Z,2.55
2022-10-04T10:07:04.830Z,2.20
2022-10-04T10:08:15.329Z,3.72
2022-10-04T10:09:48.037Z,2.63
2022-10-04T10:11:17.664Z,1.85
2022-10-04T10:12:52.190Z,7.50
2022-10-04T10:14:19.791Z,4.20
2022-10-04T10:15:33.005Z,3.00
2022-10-04T10:16:44.348Z,4.43
2022-10-04T10:17:51.748Z,3.28
2022-10-04T10:19:07.607Z,5.32
2022-10-04T10:20:27.417Z,2.70
2022-10-04T10:21:41.749Z,2.88
2022-10-04T10:23:24.668Z,2.20
2022-10-04T10:24:58.353Z,2.53
2022-10-04T10:26:36.331Z,2.65
2022-10-04T10:28:08.077Z,2.30
2022-10-04T10:29:45.153Z,2.22
2022-10-04T10:31:04.316Z,2.67
2022-10-04T10:32:24.900Z,1.92
2022-10-04T10:33:50.752Z,2.35
2022-10-04T10:35:43.097Z,2.08
2022-10-04T10:36:54.404Z,2.30
2022-10-04T10:38:16.836Z,2.58
2022-10-04T10:39:39.364Z,2.45
2022-10-04T10:41:11.905Z,2.30
2022-10-04T10:42:28.059Z,2.50
2022-10-04T10:43:56.615Z,8.63
2022-10-04T10:45:18.058Z,2.50
2022-10-04T10:46:59.934Z,1.98
2022-10-04T10:48:11.068Z,2.00
2022-10-04T10:50:02.649Z,2.45
2022-10-04T10:51:13.057Z,2.15
2022-10-04T10:53:14.716Z,3.63
2022-10-04T10:55:08.273Z,4.30
2022-10-04T10:56:36.033Z,4.13
2022-10-04T10:58:02.797Z,3.85
2022-10-04T10:59:55.825Z,1.80
2022-10-04T11:01:15.985Z,2.67
2022-10-04T11:03:13.230Z,3.00
2022-10-04T11:04:40.628Z,2.85
2022-10-04T11:06:10.212Z,2.40
2022-10-04T11:07:34.787Z,3.80
2022-10-04T11:09:14.994Z,2.30
2022-10-04T11:11:04.776Z,2.78
2022-10-04T11:12:57.721Z,3.10
2022-10-04T11:14:33.638Z,2.40
2022-10-04T11:18:16.992Z,2.45
2022-10-04T11:19:54.270Z,2.97
2022-10-04T11:21:28.518Z,3.17
2022-10-04T11:23:29.378Z,1.95
2022-10-04T11:24:55.548Z,1.40
2022-10-04T11:26:20.567Z,2.15
2022-10-04T11:27:32.266Z,1.85
2022-10-04T11:28:40.045Z,2.10
2022-10-04T11:30:00.466Z,5.63
2022-10-04T11:31:32.450Z,1.98
2022-10-04T11:33:12.128Z,2.10
2022-10-04T11:34:59.947Z,3.30
2022-10-04T11:36:24.724Z,1.42
2022-10-04T11:37:44.032Z,2.15
2022-10-04T11:39:04.364Z,1.92
2022-10-04T11:40:25.265Z,1.63
2022-10-04T11:41:36.826Z,3.35
2022-10-04T11:43:50.598Z,2.90
2022-10-04T11:45:19.727Z,2.10
2022-10-04T11:46:36.452Z,1.80
2022-10-04T11:47:43.515Z,2.70
2022-10-04T11:49:19.371Z,2.80
2022-10-04T11:50:40.365Z,1.90
2022-10-04T11:52:04.990Z,2.60
2022-10-04T11:53:31.038Z,2.30
2022-10-04T11:55:16.651Z,2.55
2022-10-04T11:56:34.321Z,2.03
2022-10-04T11:57:45.560Z,2.00
2022-10-04T11:59:22.501Z,1.92
2022-10-04T12:00:34.228Z,2.78
2022-10-04T12:02:07.264Z,2.80
2022-10-04T12:03:47.843Z,2.20
2022-10-04T12:05:29.828Z,2.47
2022-10-04T12:06:49.207Z,2.47
2022-10-04T12:08:07.618Z,2.20
2022-10-04T12:09:28.415Z,2.55
2022-10-04T12:10:36.107Z,2.60
2022-10-04T12:12:21.055Z,2.73
2022-10-04T12:13:51.757Z,1.70
2022-10-04T12:15:10.008Z,3.95
2022-10-04T12:16:39.237Z,3.90
2022-10-04T12:18:11.938Z,4.03
2022-10-04T12:19:33.608Z,3.17
2022-10-04T12:20:44.635Z,2.53
2022-10-04T12:22:10.344Z,2.10
2022-10-04T12:23:48.047Z,3.83
2022-10-04T12:25:14.758Z,3.97
2022-10-04T12:26:46.925Z,4.97
2022-10-04T12:28:11.790Z,2.10
2022-10-04T12:29:36.919Z,3.13
2022-10-04T12:30:56.045Z,2.53
2022-10-04T12:32:02.351Z,2.77
2022-10-04T12:33:13.869Z,2.27
2022-10-04T12:34:24.956Z,3.50
2022-10-04T12:35:35.348Z,2.10
2022-10-04T12:37:13.646Z,1.80
2022-10-04T12:38:48.607Z,4.17
2022-10-04T12:40:08.979Z,2.37
2022-10-04T12:41:28.032Z,2.60
2022-10-04T12:42:40.008Z,1.60
2022-10-04T12:43:52.956Z,1.80
2022-10-04T12:45:10.659Z,1.70
2022-10-04T12:46:25.519Z,1.63
2022-10-04T12:47:44.989Z,2.83
2022-10-04T12:49:08.838Z,2.83
2022-10-04T12:50:23.027Z,1.87
2022-10-04T12:51:39.719Z,1.60
2022-10-04T12:52:47.365Z,2.25
2022-10-04T12:53:58.943Z,2.07
2022-10-04T12:55:12.038Z,2.17
2022-10-04T12:56:46.711Z,2.27
2022-10-04T12:57:55.581Z,2.07
2022-10-04T12:59:32.580Z,3.03
2022-10-04T13:00:39.836Z,2.80
2022-10-04T13:01:51.406Z,1.80
2022-10-04T13:03:06.186Z,1.73
2022-10-04T13:04:23.783Z,2.13
2022-10-04T13:05:34.112Z,2.40
2022-10-04T13:06:59.875Z,2.10
2022-10-04T13:08:38.087Z,1.60
2022-10-04T13:10:05.486Z,2.10
2022-10-04T13:11:40.676Z,2.03
2022-10-04T13:13:11.520Z,1.67
2022-10-04T13:14:40.118Z,1.85
2022-10-04T13:17:42.569Z,1.85
2022-10-04T13:18:57.006Z,2.10
2022-10-04T13:20:32.287Z,1.90
2022-10-04T13:22:12.535Z,2.05
2022-10-04T13:23:28.850Z,2.20
2022-10-04T13:24:55.315Z,1.65
2022-10-04T13:26:27.507Z,1.60
2022-10-04T13:27:41.479Z,2.13
2022-10-04T13:28:50.907Z,1.83
2022-10-04T13:30:02.629Z,2.10
2022-10-04T13:31:16.029Z,2.08
2022-10-04T13:32:45.673Z,1.60
2022-10-04T13:33:58.685Z,2.03
2022-10-04T13:35:12.738Z,2.40
2022-10-04T13:36:21.448Z,2.80
2022-10-04T13:37:32.656Z,3.50
2022-10-04T13:39:01.597Z,2.70
2022-10-04T13:40:26.130Z,1.73
2022-10-04T13:41:40.866Z,1.50
2022-10-04T13:43:09.259Z,2.70
2022-10-04T13:44:40.911Z,2.00
2022-10-04T13:45:56.660Z,1.47
2022-10-04T13:47:18.982Z,1.80
2022-10-04T13:48:32.527Z,2.00
2022-10-04T13:49:49.890Z,1.80
2022-10-04T13:51:13.669Z,2.28
2022-10-04T13:52:43.710Z,2.13
2022-10-04T13:54:12.353Z,2.55
2022-10-04T13:55:43.839Z,2.20
2022-10-04T13:57:08.010Z,4.43
2022-10-04T13:58:27.616Z,3.03
2022-10-04T13:59:44.709Z,2.28
2022-10-04T14:01:03.887Z,2.95
2022-10-04T14:02:34.317Z,1.60
2022-10-04T14:03:49.579Z,4.13
2022-10-04T14:05:29.528Z,9.18
2022-10-04T14:06:53.963Z,2.72
2022-10-04T14:10:24.386Z,3.20
2022-10-04T14:11:45.101Z,4.07
2022-10-04T14:13:12.338Z,5.63
2022-10-04T14:15:04.688Z,4.17
2022-10-04T14:16:27.320Z,2.33
2022-10-04T14:18:10.335Z,7.85
2022-10-04T14:19:37.976Z,10.32
2022-10-04T14:21:19.755Z,2.30
2022-10-04T14:22:54.011Z,1.70
2022-10-04T14:24:13.538Z,2.17
2022-10-04T14:25:42.040Z,4.60
2022-10-04T14:27:14.400Z,2.60
2022-10-04T14:28:41.028Z,2.40
2022-10-04T14:30:12.785Z,2.00
2022-10-04T14:31:48.485Z,2.67
2022-10-04T14:33:17.248Z,2.57
2022-10-04T14:34:37.091Z,3.17
2022-10-04T14:35:46.947Z,4.30
2022-10-04T14:37:05.988Z,3.30
2022-10-04T14:38:52.873Z,6.67
2022-10-04T14:40:22.607Z,4.80
2022-10-04T14:41:53.690Z,3.00
2022-10-04T14:43:15.641Z,3.53
2022-10-04T14:44:31.551Z,3.80
2022-10-04T14:45:43.457Z,4.63
2022-10-04T14:46:57.114Z,3.92
2022-10-04T14:48:36.387Z,4.28
2022-10-04T14:50:00.147Z,4.15
2022-10-04T14:51:27.049Z,2.95
2022-10-04T14:52:39.718Z,4.00
2022-10-04T14:53:52.228Z,2.50
2022-10-04T14:55:04.174Z,4.65
2022-10-04T14:56:33.461Z,4.53
2022-10-04T14:57:51.830Z,2.85
2022-10-04T14:59:05.206Z,3.00
2022-10-04T15:00:19.255Z,2.85
2022-10-04T15:01:25.468Z,3.30
2022-10-04T15:02:51.479Z,3.33
2022-10-04T15:04:14.344Z,3.88
2022-10-04T15:05:37.301Z,1.95
2022-10-04T15:06:49.409Z,2.22
2022-10-04T15:07:56.160Z,8.27
2022-10-04T15:09:33.009Z,5.88
2022-10-04T15:10:40.472Z,3.47
2022-10-04T15:12:21.678Z,4.88
2022-10-04T15:13:24.607Z,5.10
2022-10-04T15:14:37.469Z,6.00
2022-10-04T15:15:59.269Z,7.00
2022-10-04T15:17:08.366Z,3.80
2022-10-04T15:18:30.789Z,8.95
2022-10-04T15:19:51.098Z,3.85
2022-10-04T15:21:02.433Z,3.90
2022-10-04T15:22:24.020Z,6.00
2022-10-04T15:23:38.410Z,18.85
2022-10-04T15:24:49.520Z,23.67
2022-10-04T15:25:55.931Z,10.20
2022-10-04T15:27:31.321Z,23.98
2022-10-04T15:29:28.447Z,29.08
2022-10-04T15:30:39.709Z,22.98
2022-10-04T15:31:54.584Z,19.60
2022-10-04T15:33:25.811Z,15.52
2022-10-04T15:34:35.856Z,16.15
2022-10-04T15:35:48.438Z,14.23
2022-10-04T15:37:06.600Z,28.17
2022-10-04T15:38:21.939Z,38.50
2022-10-04T15:40:00.571Z,42.05
2022-10-04T15:42:38.808Z,28.23
2022-10-04T15:43:45.437Z,34.13
2022-10-04T15:45:30.591Z,34.00
2022-10-04T15:46:51.913Z,31.95
2022-10-04T15:48:27.795Z,34.03
2022-10-04T15:50:04.602Z,24.00
2022-10-04T15:51:18.235Z,30.23
2022-10-04T15:52:58.769Z,27.85
2022-10-04T15:54:17.540Z,41.35
2022-10-04T15:55:34.279Z,61.50
2022-10-04T15:56:46.768Z,67.70
2022-10-04T15:58:17.115Z,67.65
2022-10-04T15:59:46.130Z,51.22
2022-10-04T16:01:04.252Z,43.38
2022-10-04T16:02:49.124Z,22.77
2022-10-04T16:04:14.022Z,14.68
2022-10-04T16:05:29.248Z,23.58
2022-10-04T16:06:43.777Z,17.08
2022-10-04T16:08:17.430Z,8.18
2022-10-04T16:09:39.819Z,9.57
2022-10-04T16:11:33.660Z,5.47
2022-10-04T16:13:28.903Z,2.80
2022-10-04T16:15:01.354Z,2.47
2022-10-04T16:16:49.257Z,3.88
2022-10-04T16:18:29.647Z,3.30
2022-10-04T16:20:00.429Z,5.25
2022-10-04T16:23:40.474Z,8.68
2022-10-04T16:25:26.967Z,15.73
2022-10-04T16:30:28.533Z,7.63
2022-10-04T16:31:46.497Z,7.45
2022-10-04T16:36:12.718Z,7.47
2022-10-04T16:37:37.349Z,9.20
2022-10-04T16:53:23.260Z,6.85
2022-10-04T17:04:42.420Z,11.68
2022-10-04T18:23:14.608Z,18.40
2022-10-04T19:28:36.458Z,10.82
2022-10-04T21:41:08.564Z,11.45
2022-10-04T22:31:29.718Z,19.70
2022-10-04T22:32:42.371Z,17.20
2022-10-04T22:36:44.030Z,17.10
2022-10-04T22:41:02.505Z,16.55
2022-10-04T22:49:43.138Z,14.50
2022-10-04T22:51:53.301Z,14.02
2022-10-04T22:53:54.697Z,15.73
