createdAt,value
2023-06-27T00:00:29.247Z,16.49
2023-06-27T00:02:57.896Z,16.45
2023-06-27T00:05:26.339Z,16.42
2023-06-27T00:07:54.918Z,16.40
2023-06-27T00:10:24.693Z,16.36
2023-06-27T00:12:54.052Z,16.38
2023-06-27T00:15:24.599Z,16.42
2023-06-27T00:17:55.030Z,16.43
2023-06-27T00:20:24.861Z,16.30
2023-06-27T00:22:54.498Z,16.22
2023-06-27T00:25:26.395Z,16.21
2023-06-27T00:27:55.212Z,16.18
2023-06-27T00:30:24.693Z,16.02
2023-06-27T00:32:55.054Z,15.88
2023-06-27T00:35:24.551Z,15.92
2023-06-27T00:37:53.025Z,15.92
2023-06-27T00:40:21.614Z,15.77
2023-06-27T00:42:53.381Z,15.77
2023-06-27T00:45:23.360Z,15.74
2023-06-27T00:47:57.946Z,15.70
2023-06-27T00:50:28.455Z,15.74
2023-06-27T00:52:58.928Z,15.73
2023-06-27T00:55:27.287Z,15.68
2023-06-27T00:57:57.378Z,15.73
2023-06-27T01:00:25.597Z,15.67
2023-06-27T01:02:54.469Z,15.67
2023-06-27T01:05:22.999Z,15.61
2023-06-27T01:07:58.155Z,15.58
2023-06-27T01:10:33.433Z,15.57
2023-06-27T01:13:09.418Z,15.60
2023-06-27T01:15:38.836Z,15.58
2023-06-27T01:18:12.778Z,15.55
2023-06-27T01:20:45.160Z,15.57
2023-06-27T01:23:18.942Z,15.43
2023-06-27T01:25:48.755Z,15.49
2023-06-27T01:28:17.209Z,15.49
2023-06-27T01:30:48.256Z,15.32
2023-06-27T01:33:22.543Z,15.46
2023-06-27T01:36:01.011Z,15.40
2023-06-27T01:38:35.301Z,15.32
2023-06-27T01:41:08.700Z,15.26
2023-06-27T01:43:38.439Z,15.32
2023-06-27T01:46:07.326Z,15.30
2023-06-27T01:48:37.175Z,15.42
2023-06-27T01:51:09.876Z,15.49
2023-06-27T01:53:38.920Z,15.36
2023-06-27T01:56:10.695Z,15.51
2023-06-27T01:58:38.784Z,15.51
2023-06-27T02:01:10.086Z,15.36
2023-06-27T02:03:38.484Z,15.42
2023-06-27T02:06:07.511Z,15.49
2023-06-27T02:08:35.988Z,15.42
2023-06-27T02:11:09.290Z,15.47
2023-06-27T02:13:39.106Z,15.43
2023-06-27T02:16:08.595Z,15.26
2023-06-27T02:18:38.339Z,15.27
2023-06-27T02:21:08.259Z,15.18
2023-06-27T02:23:38.730Z,15.16
2023-06-27T02:26:09.954Z,15.19
2023-06-27T02:28:39.619Z,15.15
2023-06-27T02:31:08.923Z,15.18
2023-06-27T02:33:37.682Z,15.20
2023-06-27T02:36:06.927Z,15.30
2023-06-27T02:38:36.284Z,15.42
2023-06-27T02:41:04.901Z,15.46
2023-06-27T02:43:36.058Z,15.49
2023-06-27T02:46:08.306Z,15.51
2023-06-27T02:48:37.230Z,15.58
2023-06-27T02:51:05.976Z,15.55
2023-06-27T02:53:34.586Z,15.67
2023-06-27T02:56:06.457Z,15.57
2023-06-27T02:58:40.259Z,15.68
2023-06-27T03:01:10.102Z,15.63
2023-06-27T03:03:38.672Z,15.55
2023-06-27T03:06:10.372Z,15.53
2023-06-27T03:08:39.579Z,15.54
2023-06-27T03:11:08.114Z,15.57
2023-06-27T03:13:38.941Z,15.63
2023-06-27T03:16:07.834Z,15.67
2023-06-27T03:18:36.139Z,15.70
2023-06-27T03:21:05.288Z,15.74
2023-06-27T03:23:33.892Z,15.81
2023-06-27T03:26:02.376Z,15.87
2023-06-27T03:28:32.773Z,15.84
2023-06-27T03:31:03.672Z,16.04
2023-06-27T03:33:34.054Z,16.05
2023-06-27T03:36:04.116Z,15.97
2023-06-27T03:38:35.445Z,16.02
2023-06-27T03:41:04.194Z,16.11
2023-06-27T03:43:34.061Z,16.19
2023-06-27T03:46:05.995Z,16.16
2023-06-27T03:48:37.420Z,16.18
2023-06-27T03:51:05.634Z,16.25
2023-06-27T03:53:36.484Z,16.29
2023-06-27T03:56:09.502Z,16.36
2023-06-27T03:58:39.862Z,16.34
2023-06-27T04:01:13.111Z,16.57
2023-06-27T04:03:44.775Z,16.67
2023-06-27T04:06:14.850Z,16.78
2023-06-27T04:08:47.517Z,16.94
2023-06-27T04:11:16.370Z,17.06
2023-06-27T04:13:46.435Z,17.27
2023-06-27T04:16:16.833Z,17.38
2023-06-27T04:18:45.589Z,17.53
2023-06-27T04:21:15.228Z,17.70
2023-06-27T04:23:45.902Z,17.82
2023-06-27T04:26:16.490Z,17.84
2023-06-27T04:28:48.445Z,17.86
2023-06-27T04:31:22.997Z,17.67
2023-06-27T04:33:56.711Z,17.69
2023-06-27T04:36:26.789Z,17.75
2023-06-27T04:38:55.403Z,17.75
2023-06-27T04:41:30.912Z,17.76
2023-06-27T04:44:00.828Z,17.82
2023-06-27T04:46:34.284Z,17.76
2023-06-27T04:49:03.534Z,17.79
2023-06-27T04:51:32.251Z,17.76
2023-06-27T04:54:05.036Z,17.82
2023-06-27T04:56:35.663Z,17.77
2023-06-27T04:59:05.155Z,17.61
2023-06-27T05:01:36.290Z,17.46
2023-06-27T05:04:08.289Z,17.38
2023-06-27T05:06:38.898Z,17.17
2023-06-27T05:09:07.653Z,17.15
2023-06-27T05:11:38.426Z,17.39
2023-06-27T05:14:06.884Z,17.32
2023-06-27T05:16:40.626Z,17.34
2023-06-27T05:19:09.465Z,17.43
2023-06-27T05:21:40.423Z,17.50
2023-06-27T05:24:10.051Z,17.63
2023-06-27T05:26:38.926Z,17.69
2023-06-27T05:29:07.102Z,17.76
2023-06-27T05:31:36.950Z,17.87
2023-06-27T05:34:06.039Z,17.93
2023-06-27T05:36:37.179Z,17.98
2023-06-27T05:39:07.071Z,18.24
2023-06-27T05:41:35.587Z,18.37
2023-06-27T05:44:05.618Z,18.59
2023-06-27T05:46:38.966Z,18.63
2023-06-27T05:49:10.593Z,19.02
2023-06-27T05:51:40.526Z,19.07
2023-06-27T05:54:10.615Z,19.40
2023-06-27T05:56:40.627Z,19.67
2023-06-27T05:59:08.951Z,19.71
2023-06-27T06:01:41.957Z,19.64
2023-06-27T06:04:15.021Z,19.71
2023-06-27T06:06:43.362Z,19.81
2023-06-27T06:09:13.411Z,19.95
2023-06-27T06:11:43.478Z,20.34
2023-06-27T06:14:14.038Z,20.50
2023-06-27T06:16:44.380Z,20.85
2023-06-27T06:19:14.652Z,21.21
2023-06-27T06:21:46.487Z,21.47
2023-06-27T06:24:15.336Z,21.77
2023-06-27T06:26:45.738Z,21.96
2023-06-27T06:29:15.209Z,22.31
2023-06-27T06:31:45.738Z,22.65
2023-06-27T06:34:17.448Z,22.86
2023-06-27T06:36:46.653Z,22.69
2023-06-27T06:39:16.502Z,22.75
2023-06-27T06:41:45.555Z,22.31
2023-06-27T06:44:14.035Z,22.25
2023-06-27T06:46:43.069Z,22.09
2023-06-27T06:49:15.816Z,22.02
2023-06-27T06:51:49.749Z,22.17
2023-06-27T06:54:18.332Z,22.12
2023-06-27T06:56:49.550Z,22.14
2023-06-27T06:59:20.371Z,21.96
2023-06-27T07:01:48.680Z,21.81
2023-06-27T07:04:18.599Z,21.77
2023-06-27T07:06:48.692Z,21.87
2023-06-27T07:09:17.417Z,21.90
2023-06-27T07:11:46.139Z,21.71
2023-06-27T07:14:14.789Z,21.57
2023-06-27T07:16:43.679Z,21.57
2023-06-27T07:19:13.048Z,21.45
2023-06-27T07:21:44.226Z,21.38
2023-06-27T07:24:13.816Z,21.35
2023-06-27T07:26:43.133Z,21.33
2023-06-27T07:29:12.297Z,21.23
2023-06-27T07:31:40.836Z,21.16
2023-06-27T07:34:10.139Z,21.03
2023-06-27T07:36:40.249Z,21.01
2023-06-27T07:39:12.853Z,21.23
2023-06-27T07:41:41.962Z,21.36
2023-06-27T07:44:12.310Z,21.30
2023-06-27T07:46:43.894Z,21.59
2023-06-27T07:49:13.468Z,21.78
2023-06-27T07:51:43.422Z,21.81
2023-06-27T07:54:15.696Z,21.84
2023-06-27T07:56:45.268Z,21.98
2023-06-27T07:59:14.403Z,22.12
2023-06-27T08:01:45.801Z,22.11
2023-06-27T08:04:17.009Z,22.18
2023-06-27T08:06:46.143Z,22.52
2023-06-27T08:09:16.236Z,22.41
2023-06-27T08:11:45.404Z,22.60
2023-06-27T08:14:17.172Z,22.86
2023-06-27T08:16:46.414Z,22.94
2023-06-27T08:19:20.349Z,22.90
2023-06-27T08:21:48.994Z,23.03
2023-06-27T08:24:19.325Z,22.63
2023-06-27T08:26:50.786Z,22.56
2023-06-27T08:29:19.240Z,22.90
2023-06-27T08:31:51.028Z,22.94
2023-06-27T08:34:21.379Z,23.00
2023-06-27T08:36:50.887Z,22.66
2023-06-27T08:39:21.915Z,22.99
2023-06-27T08:41:52.650Z,23.02
2023-06-27T08:44:27.838Z,23.02
2023-06-27T08:47:06.669Z,22.73
2023-06-27T08:49:37.207Z,22.96
2023-06-27T08:52:09.605Z,22.80
2023-06-27T08:54:42.562Z,22.76
2023-06-27T08:57:15.670Z,22.53
2023-06-27T08:59:48.681Z,22.60
2023-06-27T09:02:18.679Z,22.59
2023-06-27T09:04:47.805Z,22.31
2023-06-27T09:07:16.578Z,22.17
2023-06-27T09:09:48.533Z,22.12
2023-06-27T09:12:18.365Z,22.15
2023-06-27T09:14:50.534Z,22.07
2023-06-27T09:17:20.811Z,22.09
2023-06-27T09:19:56.005Z,22.22
2023-06-27T09:22:26.130Z,22.45
2023-06-27T09:25:21.568Z,22.63
2023-06-27T09:27:52.561Z,22.57
2023-06-27T09:30:24.263Z,22.41
2023-06-27T09:32:58.037Z,22.65
2023-06-27T09:35:58.664Z,22.87
2023-06-27T09:40:52.087Z,23.32
2023-06-27T09:43:24.894Z,23.28
2023-06-27T09:46:00.054Z,23.76
2023-06-27T09:48:30.616Z,23.85
2023-06-27T09:51:09.387Z,23.85
2023-06-27T09:53:39.603Z,23.86
2023-06-27T09:56:11.140Z,23.98
2023-06-27T09:58:39.519Z,24.24
2023-06-27T10:01:09.657Z,24.33
2023-06-27T10:03:39.516Z,24.57
2023-06-27T10:08:58.272Z,25.12
2023-06-27T10:11:29.291Z,25.20
2023-06-27T10:13:58.021Z,25.27
2023-06-27T10:16:28.035Z,25.23
2023-06-27T10:18:57.332Z,25.80
2023-06-27T10:21:31.610Z,26.02
2023-06-27T10:24:03.447Z,25.75
2023-06-27T10:26:33.952Z,26.05
2023-06-27T10:29:14.764Z,25.90
2023-06-27T10:31:47.545Z,25.63
2023-06-27T10:34:21.675Z,25.15
2023-06-27T10:37:00.333Z,24.60
2023-06-27T10:39:31.791Z,24.41
2023-06-27T10:42:09.308Z,24.38
2023-06-27T10:45:03.649Z,24.41
2023-06-27T10:47:36.683Z,23.82
2023-06-27T10:50:20.113Z,23.86
2023-06-27T10:53:03.053Z,23.86
2023-06-27T10:55:39.424Z,23.75
2023-06-27T10:58:11.682Z,23.79
2023-06-27T11:00:44.432Z,23.63
2023-06-27T11:03:24.872Z,23.85
2023-06-27T11:06:00.702Z,23.72
2023-06-27T11:08:34.183Z,23.73
2023-06-27T11:11:11.922Z,23.57
2023-06-27T11:13:44.333Z,23.57
2023-06-27T11:16:15.351Z,23.47
2023-06-27T11:18:45.555Z,23.42
2023-06-27T11:21:16.573Z,23.34
2023-06-27T11:23:45.506Z,23.20
2023-06-27T11:26:15.527Z,23.10
2023-06-27T11:28:46.493Z,22.94
2023-06-27T11:31:16.001Z,22.92
2023-06-27T11:33:46.043Z,22.75
2023-06-27T11:36:17.053Z,22.72
2023-06-27T11:38:47.966Z,22.69
2023-06-27T11:41:21.209Z,22.75
2023-06-27T11:43:49.496Z,22.76
2023-06-27T11:46:20.897Z,22.86
2023-06-27T11:48:51.639Z,22.96
2023-06-27T11:51:20.156Z,22.86
2023-06-27T11:53:51.704Z,23.06
2023-06-27T11:56:23.719Z,23.00
2023-06-27T11:58:57.418Z,23.07
2023-06-27T12:01:27.350Z,23.15
2023-06-27T12:03:57.370Z,22.94
2023-06-27T12:06:27.216Z,22.66
2023-06-27T12:08:56.269Z,22.48
2023-06-27T12:11:29.264Z,22.39
2023-06-27T12:13:57.733Z,22.36
2023-06-27T12:16:31.258Z,22.24
2023-06-27T12:19:09.742Z,22.09
2023-06-27T12:21:42.508Z,22.00
2023-06-27T12:24:12.933Z,21.94
2023-06-27T12:26:42.221Z,21.93
2023-06-27T12:29:14.258Z,21.87
2023-06-27T12:31:42.981Z,21.73
2023-06-27T12:34:14.577Z,21.64
2023-06-27T12:36:42.842Z,21.77
2023-06-27T12:39:12.081Z,21.74
2023-06-27T12:41:42.909Z,21.81
2023-06-27T12:44:12.218Z,21.74
2023-06-27T12:46:42.843Z,21.87
2023-06-27T12:49:13.550Z,21.87
2023-06-27T12:51:42.352Z,21.81
2023-06-27T12:54:12.410Z,21.78
2023-06-27T12:56:42.139Z,21.86
2023-06-27T12:59:11.698Z,21.70
2023-06-27T13:01:56.605Z,21.61
2023-06-27T13:04:29.376Z,21.66
2023-06-27T13:06:59.562Z,21.61
2023-06-27T13:09:28.197Z,21.69
2023-06-27T13:11:57.005Z,21.56
2023-06-27T13:14:25.658Z,21.61
2023-06-27T13:16:55.317Z,21.59
2023-06-27T13:19:23.780Z,21.59
2023-06-27T13:21:54.004Z,21.50
2023-06-27T13:24:22.490Z,21.43
2023-06-27T13:26:51.245Z,21.47
2023-06-27T13:29:19.721Z,21.53
2023-06-27T13:31:49.384Z,21.45
2023-06-27T13:34:18.302Z,21.43
2023-06-27T13:36:47.644Z,21.35
2023-06-27T13:39:18.108Z,21.56
2023-06-27T13:41:46.753Z,21.77
2023-06-27T13:44:15.483Z,21.94
2023-06-27T13:46:44.677Z,22.19
2023-06-27T13:49:13.254Z,22.24
2023-06-27T13:51:41.791Z,22.19
2023-06-27T13:54:10.189Z,21.96
2023-06-27T13:56:43.021Z,21.80
2023-06-27T13:59:12.036Z,21.83
2023-06-27T14:01:42.024Z,21.73
2023-06-27T14:04:12.310Z,21.56
2023-06-27T14:06:41.124Z,21.57
2023-06-27T14:09:10.218Z,21.57
2023-06-27T14:11:40.038Z,21.54
2023-06-27T14:14:13.419Z,21.53
2023-06-27T14:16:42.188Z,21.46
2023-06-27T14:19:10.920Z,21.38
2023-06-27T14:21:39.913Z,21.40
2023-06-27T14:24:10.782Z,21.29
2023-06-27T14:26:42.870Z,21.46
2023-06-27T14:29:11.626Z,21.61
2023-06-27T14:31:41.425Z,21.53
2023-06-27T14:34:11.006Z,21.46
2023-06-27T14:36:42.791Z,21.54
2023-06-27T14:39:14.685Z,21.36
2023-06-27T14:41:50.795Z,21.28
2023-06-27T14:44:21.696Z,21.25
2023-06-27T14:46:50.567Z,21.22
2023-06-27T14:49:18.883Z,21.16
2023-06-27T14:51:53.546Z,21.03
2023-06-27T14:54:25.458Z,20.96
2023-06-27T14:56:56.554Z,20.95
2023-06-27T14:59:29.482Z,20.94
2023-06-27T15:01:58.666Z,20.92
2023-06-27T15:04:28.689Z,20.95
2023-06-27T15:06:59.847Z,20.90
2023-06-27T15:09:31.519Z,20.91
2023-06-27T15:12:03.180Z,20.88
2023-06-27T15:14:33.115Z,20.98
2023-06-27T15:17:03.468Z,20.96
2023-06-27T15:19:32.913Z,21.03
2023-06-27T15:22:04.876Z,21.01
2023-06-27T15:24:35.901Z,21.06
2023-06-27T15:27:06.528Z,21.08
2023-06-27T15:29:35.268Z,21.03
2023-06-27T15:32:03.844Z,21.03
2023-06-27T15:34:33.865Z,21.18
2023-06-27T15:37:03.052Z,21.15
2023-06-27T15:39:32.053Z,21.23
2023-06-27T15:42:01.137Z,21.29
2023-06-27T15:44:32.474Z,21.35
2023-06-27T15:47:01.977Z,21.40
2023-06-27T15:49:30.770Z,21.19
2023-06-27T15:52:01.576Z,21.22
2023-06-27T15:54:30.702Z,21.16
2023-06-27T15:57:03.392Z,21.12
2023-06-27T15:59:34.637Z,21.15
2023-06-27T16:02:03.765Z,21.08
2023-06-27T16:04:34.607Z,21.01
2023-06-27T16:07:03.230Z,20.94
2023-06-27T16:09:33.772Z,20.95
2023-06-27T16:12:07.935Z,20.94
2023-06-27T16:14:40.880Z,20.85
2023-06-27T16:17:10.452Z,20.78
2023-06-27T16:19:40.149Z,20.75
2023-06-27T16:22:08.787Z,20.81
2023-06-27T16:24:37.711Z,20.74
2023-06-27T16:27:07.234Z,20.73
2023-06-27T16:29:37.895Z,20.75
2023-06-27T16:32:13.159Z,20.78
2023-06-27T16:34:42.617Z,20.71
2023-06-27T16:37:11.240Z,20.73
2023-06-27T16:39:39.881Z,20.71
2023-06-27T16:42:10.654Z,20.68
2023-06-27T16:44:44.215Z,20.82
2023-06-27T16:47:15.715Z,20.85
2023-06-27T16:49:44.255Z,20.85
2023-06-27T16:52:13.014Z,20.82
2023-06-27T16:54:41.590Z,20.82
2023-06-27T16:57:11.214Z,20.78
2023-06-27T16:59:39.727Z,20.77
2023-06-27T17:02:09.226Z,20.74
2023-06-27T17:04:39.820Z,20.58
2023-06-27T17:07:08.456Z,20.60
2023-06-27T17:09:39.875Z,20.58
2023-06-27T17:12:09.143Z,20.64
2023-06-27T17:14:39.733Z,20.61
2023-06-27T17:17:08.365Z,20.57
2023-06-27T17:19:40.594Z,20.57
2023-06-27T17:22:11.853Z,20.51
2023-06-27T17:24:41.279Z,20.47
2023-06-27T17:27:09.892Z,20.39
2023-06-27T17:29:38.654Z,20.30
2023-06-27T17:32:08.086Z,20.29
2023-06-27T17:34:37.221Z,20.26
2023-06-27T17:37:07.422Z,20.20
2023-06-27T17:39:35.756Z,20.20
2023-06-27T17:42:04.486Z,20.25
2023-06-27T17:44:33.119Z,20.12
2023-06-27T17:47:01.731Z,20.08
2023-06-27T17:49:30.294Z,20.02
2023-06-27T17:51:59.251Z,20.00
2023-06-27T17:54:29.158Z,19.95
2023-06-27T17:56:58.735Z,19.85
2023-06-27T17:59:27.578Z,19.89
2023-06-27T18:01:59.767Z,19.78
2023-06-27T18:04:31.890Z,19.89
2023-06-27T18:07:00.807Z,19.79
2023-06-27T18:09:31.093Z,19.90
2023-06-27T18:11:59.810Z,19.82
2023-06-27T18:14:30.093Z,19.79
2023-06-27T18:16:59.356Z,19.77
2023-06-27T18:19:28.051Z,19.77
2023-06-27T18:21:57.240Z,19.72
2023-06-27T18:24:27.655Z,19.69
2023-06-27T18:26:59.183Z,19.67
2023-06-27T18:29:28.512Z,19.64
2023-06-27T18:31:57.319Z,19.62
2023-06-27T18:34:26.030Z,19.53
2023-06-27T18:36:55.157Z,19.51
2023-06-27T18:39:24.784Z,19.47
2023-06-27T18:41:53.583Z,19.48
2023-06-27T18:44:24.005Z,19.41
2023-06-27T18:46:52.625Z,19.43
2023-06-27T18:49:21.583Z,19.40
2023-06-27T18:51:50.602Z,19.38
2023-06-27T18:54:20.551Z,19.35
2023-06-27T18:56:50.281Z,19.37
2023-06-27T18:59:20.245Z,19.38
2023-06-27T19:01:51.103Z,19.35
2023-06-27T19:04:21.219Z,19.28
2023-06-27T19:06:51.550Z,19.31
2023-06-27T19:09:26.172Z,19.40
2023-06-27T19:11:55.081Z,19.31
2023-06-27T19:14:23.755Z,19.34
2023-06-27T19:16:55.279Z,19.30
2023-06-27T19:19:27.330Z,19.30
2023-06-27T19:22:01.928Z,19.20
2023-06-27T19:24:31.571Z,19.11
2023-06-27T19:27:01.197Z,19.09
2023-06-27T19:29:31.183Z,19.06
2023-06-27T19:32:02.179Z,18.99
2023-06-27T19:34:30.575Z,18.92
2023-06-27T19:36:59.289Z,18.99
2023-06-27T19:39:27.998Z,18.89
2023-06-27T19:41:56.703Z,18.80
2023-06-27T19:44:25.683Z,18.73
2023-06-27T19:46:54.050Z,18.75
2023-06-27T19:49:24.336Z,18.69
2023-06-27T19:51:52.613Z,18.73
2023-06-27T19:54:21.290Z,18.56
2023-06-27T19:56:49.607Z,18.55
2023-06-27T19:59:18.017Z,18.56
2023-06-27T20:01:47.056Z,18.51
2023-06-27T20:04:15.568Z,18.51
2023-06-27T20:06:46.234Z,18.44
2023-06-27T20:09:14.660Z,18.49
2023-06-27T20:11:42.866Z,18.42
2023-06-27T20:14:11.383Z,18.37
2023-06-27T20:16:41.987Z,18.44
2023-06-27T20:19:10.491Z,18.44
2023-06-27T20:21:40.195Z,18.38
2023-06-27T20:24:10.755Z,18.44
2023-06-27T20:26:39.182Z,18.40
2023-06-27T20:29:09.830Z,18.40
2023-06-27T20:31:39.070Z,18.45
2023-06-27T20:34:08.058Z,18.42
2023-06-27T20:36:37.594Z,18.42
2023-06-27T20:39:12.002Z,18.42
2023-06-27T20:41:43.920Z,18.28
2023-06-27T20:44:12.555Z,18.23
2023-06-27T20:46:41.042Z,18.10
2023-06-27T20:49:11.964Z,18.14
2023-06-27T20:51:41.010Z,17.96
2023-06-27T20:54:12.752Z,17.91
2023-06-27T20:56:41.639Z,17.96
2023-06-27T20:59:12.040Z,17.87
2023-06-27T21:01:41.304Z,17.89
2023-06-27T21:04:09.795Z,17.84
2023-06-27T21:06:38.898Z,17.75
2023-06-27T21:09:08.132Z,17.65
2023-06-27T21:11:39.581Z,17.69
2023-06-27T21:14:10.288Z,17.69
2023-06-27T21:16:39.306Z,17.72
2023-06-27T21:19:09.832Z,17.73
2023-06-27T21:21:38.365Z,17.70
2023-06-27T21:24:07.489Z,17.82
2023-06-27T21:26:37.570Z,17.82
2023-06-27T21:29:06.551Z,17.84
2023-06-27T21:31:35.233Z,17.79
2023-06-27T21:34:03.684Z,17.69
2023-06-27T21:36:34.549Z,17.72
2023-06-27T21:39:03.208Z,17.67
2023-06-27T21:41:31.830Z,17.59
2023-06-27T21:44:01.690Z,17.59
2023-06-27T21:46:32.692Z,17.56
2023-06-27T21:49:01.137Z,17.59
2023-06-27T21:51:30.278Z,17.48
2023-06-27T21:53:59.104Z,17.43
2023-06-27T21:56:28.988Z,17.36
2023-06-27T21:58:57.276Z,17.32
2023-06-27T22:01:30.834Z,17.29
2023-06-27T22:04:01.543Z,17.31
2023-06-27T22:06:42.163Z,17.25
2023-06-27T22:09:12.302Z,17.12
2023-06-27T22:11:41.308Z,17.08
2023-06-27T22:14:10.416Z,17.06
2023-06-27T22:16:42.828Z,17.04
2023-06-27T22:19:14.564Z,16.91
2023-06-27T22:21:42.829Z,16.84
2023-06-27T22:24:11.415Z,16.83
2023-06-27T22:26:41.817Z,16.90
2023-06-27T22:29:10.808Z,16.83
2023-06-27T22:31:42.075Z,16.81
2023-06-27T22:34:10.362Z,16.90
2023-06-27T22:36:41.670Z,16.87
2023-06-27T22:39:09.929Z,16.84
2023-06-27T22:41:40.539Z,16.80
2023-06-27T22:44:11.692Z,16.76
2023-06-27T22:46:44.295Z,16.66
2023-06-27T22:49:12.892Z,16.57
2023-06-27T22:51:42.296Z,16.55
2023-06-27T22:54:11.022Z,16.53
2023-06-27T22:56:39.439Z,16.55
2023-06-27T22:59:07.833Z,16.43
2023-06-27T23:01:36.466Z,16.48
2023-06-27T23:04:06.338Z,16.40
2023-06-27T23:06:34.945Z,16.32
2023-06-27T23:09:03.666Z,16.42
2023-06-27T23:11:32.680Z,16.36
2023-06-27T23:14:04.542Z,16.36
2023-06-27T23:16:35.163Z,16.26
2023-06-27T23:19:03.889Z,16.28
2023-06-27T23:21:35.689Z,16.30
2023-06-27T23:24:04.452Z,16.22
2023-06-27T23:26:36.323Z,16.15
2023-06-27T23:29:06.506Z,16.18
2023-06-27T23:31:39.455Z,16.21
2023-06-27T23:34:12.366Z,16.29
2023-06-27T23:36:44.331Z,16.26
2023-06-27T23:39:13.686Z,16.29
2023-06-27T23:41:42.243Z,16.26
2023-06-27T23:44:10.914Z,16.01
2023-06-27T23:46:40.585Z,16.08
2023-06-27T23:49:09.518Z,16.08
2023-06-27T23:51:37.677Z,16.11
2023-06-27T23:54:07.548Z,16.06
2023-06-27T23:56:38.874Z,16.08
2023-06-27T23:59:10.978Z,16.00
