createdAt,value
2019-02-09T00:01:24.791Z,21.83
2019-02-09T00:03:54.010Z,17.27
2019-02-09T00:06:23.243Z,16.93
2019-02-09T00:08:52.523Z,12.30
2019-02-09T00:11:21.731Z,17.33
2019-02-09T00:13:50.930Z,10.67
2019-02-09T00:16:20.289Z,13.53
2019-02-09T00:18:49.513Z,14.10
2019-02-09T00:21:18.705Z,15.53
2019-02-09T00:23:47.990Z,14.77
2019-02-09T00:26:17.462Z,13.80
2019-02-09T00:28:46.652Z,12.83
2019-02-09T00:31:17.184Z,13.77
2019-02-09T00:33:46.509Z,14.97
2019-02-09T00:36:15.717Z,14.00
2019-02-09T00:38:45.186Z,11.27
2019-02-09T00:41:14.447Z,17.20
2019-02-09T00:43:43.631Z,16.07
2019-02-09T00:46:13.367Z,13.20
2019-02-09T00:48:42.600Z,14.90
2019-02-09T00:51:11.810Z,16.10
2019-02-09T00:53:41.386Z,16.93
2019-02-09T00:56:10.623Z,14.17
2019-02-09T00:58:39.916Z,15.60
2019-02-09T01:01:09.320Z,15.37
2019-02-09T01:03:38.552Z,16.23
2019-02-09T01:06:07.841Z,14.40
2019-02-09T01:08:37.178Z,11.57
2019-02-09T01:11:06.529Z,14.13
2019-02-09T01:13:36.079Z,18.07
2019-02-09T01:16:05.862Z,14.83
2019-02-09T01:18:35.135Z,16.97
2019-02-09T01:21:04.321Z,15.33
2019-02-09T01:23:33.814Z,16.57
2019-02-09T01:26:03.036Z,18.37
2019-02-09T01:28:32.260Z,15.30
2019-02-09T01:31:01.822Z,14.53
2019-02-09T01:33:31.122Z,15.33
2019-02-09T01:36:00.307Z,14.67
2019-02-09T01:38:30.758Z,16.37
2019-02-09T01:41:00.118Z,16.20
2019-02-09T01:43:29.298Z,13.73
2019-02-09T01:45:58.978Z,14.00
2019-02-09T01:48:28.306Z,12.93
2019-02-09T01:50:57.647Z,14.77
2019-02-09T01:53:27.057Z,13.27
2019-02-09T01:55:56.300Z,16.70
2019-02-09T01:58:25.584Z,17.93
2019-02-09T02:00:55.153Z,17.73
2019-02-09T02:03:24.511Z,14.33
2019-02-09T02:05:53.727Z,13.47
2019-02-09T02:08:24.094Z,13.47
2019-02-09T02:10:53.414Z,18.50
2019-02-09T02:13:23.698Z,13.40
2019-02-09T02:15:52.898Z,16.33
2019-02-09T02:18:22.299Z,17.13
2019-02-09T02:20:51.568Z,14.27
2019-02-09T02:23:20.777Z,14.33
2019-02-09T02:25:50.101Z,18.30
2019-02-09T02:28:19.703Z,17.57
2019-02-09T02:30:49.351Z,18.70
2019-02-09T02:33:18.592Z,15.73
2019-02-09T02:35:48.060Z,16.20
2019-02-09T02:38:17.214Z,16.77
2019-02-09T02:40:46.444Z,15.73
2019-02-09T02:43:15.911Z,14.67
2019-02-09T02:45:45.215Z,14.97
2019-02-09T02:48:14.578Z,20.70
2019-02-09T02:50:43.852Z,16.70
2019-02-09T02:53:13.047Z,14.40
2019-02-09T02:55:42.286Z,13.57
2019-02-09T02:58:11.572Z,15.20
2019-02-09T03:00:40.758Z,13.17
2019-02-09T03:03:10.073Z,16.03
2019-02-09T03:05:39.518Z,16.90
2019-02-09T03:08:08.708Z,17.33
2019-02-09T03:10:37.946Z,15.30
2019-02-09T03:13:07.410Z,12.83
2019-02-09T03:15:36.825Z,12.40
2019-02-09T03:18:06.284Z,16.00
2019-02-09T03:20:35.688Z,10.03
2019-02-09T03:23:04.866Z,12.77
2019-02-09T03:25:34.755Z,11.50
2019-02-09T03:28:04.057Z,11.40
2019-02-09T03:30:46.760Z,10.97
2019-02-09T03:33:04.507Z,11.57
2019-02-09T03:35:33.718Z,11.90
2019-02-09T03:38:02.924Z,11.70
2019-02-09T03:40:32.298Z,12.80
2019-02-09T03:43:01.490Z,12.83
2019-02-09T03:45:31.481Z,10.67
2019-02-09T03:48:00.978Z,9.47
2019-02-09T03:50:31.319Z,11.23
2019-02-09T03:53:01.337Z,9.53
2019-02-09T03:55:30.935Z,8.50
2019-02-09T03:58:00.181Z,11.90
2019-02-09T04:00:30.360Z,12.60
2019-02-09T04:03:00.118Z,11.10
2019-02-09T04:05:29.640Z,11.10
2019-02-09T04:07:59.227Z,12.50
2019-02-09T04:10:29.325Z,12.80
2019-02-09T04:12:58.513Z,10.90
2019-02-09T04:15:28.160Z,9.43
2019-02-09T04:17:58.107Z,10.67
2019-02-09T04:20:27.391Z,11.07
2019-02-09T04:22:57.107Z,14.57
2019-02-09T04:25:26.847Z,14.50
2019-02-09T04:27:56.134Z,12.23
2019-02-09T04:30:30.369Z,12.70
2019-02-09T04:32:59.751Z,14.37
2019-02-09T04:35:28.927Z,14.57
2019-02-09T04:37:58.346Z,14.33
2019-02-09T04:40:29.600Z,13.93
2019-02-09T04:42:58.881Z,14.20
2019-02-09T04:45:28.294Z,14.40
2019-02-09T04:47:58.005Z,16.67
2019-02-09T04:50:27.724Z,16.83
2019-02-09T04:52:57.063Z,13.87
2019-02-09T04:55:26.989Z,16.07
2019-02-09T04:57:57.093Z,19.13
2019-02-09T05:00:28.018Z,14.23
2019-02-09T05:02:57.268Z,18.60
2019-02-09T05:05:26.763Z,13.97
2019-02-09T05:07:58.039Z,13.67
2019-02-09T05:10:27.240Z,10.20
2019-02-09T05:12:56.754Z,16.07
2019-02-09T05:15:26.350Z,12.90
2019-02-09T05:17:55.579Z,13.20
2019-02-09T05:20:25.433Z,15.33
2019-02-09T05:22:55.781Z,12.27
2019-02-09T05:25:26.406Z,15.63
2019-02-09T05:27:55.711Z,13.20
2019-02-09T05:30:26.910Z,12.57
2019-02-09T05:32:56.877Z,13.87
2019-02-09T05:35:27.163Z,9.93
2019-02-09T05:37:56.538Z,13.07
2019-02-09T05:40:26.607Z,12.87
2019-02-09T05:42:55.916Z,16.97
2019-02-09T05:45:26.971Z,14.33
2019-02-09T05:47:56.386Z,12.60
2019-02-09T05:50:25.668Z,13.87
2019-02-09T05:52:55.574Z,12.57
2019-02-09T05:55:24.895Z,12.73
2019-02-09T05:57:54.274Z,12.93
2019-02-09T06:00:30.155Z,13.00
2019-02-09T06:02:59.379Z,14.53
2019-02-09T06:05:28.624Z,15.73
2019-02-09T06:07:57.930Z,14.27
2019-02-09T06:10:27.310Z,14.20
2019-02-09T06:12:56.598Z,16.43
2019-02-09T06:15:26.513Z,15.57
2019-02-09T06:17:55.750Z,16.87
2019-02-09T06:20:25.861Z,16.67
2019-02-09T06:22:55.359Z,18.57
2019-02-09T06:25:24.738Z,20.87
2019-02-09T06:27:54.050Z,18.93
2019-02-09T06:30:25.439Z,19.83
2019-02-09T06:32:54.633Z,19.53
2019-02-09T06:35:24.252Z,23.20
2019-02-09T06:37:53.671Z,21.43
2019-02-09T06:40:23.005Z,20.60
2019-02-09T06:42:52.207Z,27.50
2019-02-09T06:45:22.692Z,14.93
2019-02-09T06:47:52.036Z,21.23
2019-02-09T06:50:27.079Z,19.97
2019-02-09T06:52:56.275Z,19.60
2019-02-09T06:55:25.702Z,26.30
2019-02-09T06:57:55.192Z,23.43
2019-02-09T07:00:24.404Z,27.63
2019-02-09T07:02:54.603Z,19.43
2019-02-09T07:05:24.008Z,23.97
2019-02-09T07:07:53.307Z,21.37
2019-02-09T07:10:23.544Z,18.80
2019-02-09T07:12:53.459Z,20.50
2019-02-09T07:15:24.908Z,21.27
2019-02-09T07:17:54.787Z,23.23
2019-02-09T07:20:24.547Z,19.77
2019-02-09T07:22:54.348Z,23.43
2019-02-09T07:25:23.742Z,17.93
2019-02-09T07:27:53.271Z,18.13
2019-02-09T07:30:24.998Z,23.07
2019-02-09T07:32:54.607Z,24.40
2019-02-09T07:35:23.993Z,21.20
2019-02-09T07:37:53.474Z,24.03
2019-02-09T07:40:23.830Z,24.10
2019-02-09T07:42:53.109Z,21.60
2019-02-09T07:45:24.351Z,22.80
2019-02-09T07:47:53.563Z,21.03
2019-02-09T07:50:23.987Z,23.00
2019-02-09T07:52:53.274Z,24.23
2019-02-09T07:55:23.296Z,27.93
2019-02-09T07:57:52.608Z,30.53
2019-02-09T08:00:29.314Z,26.77
2019-02-09T08:02:58.855Z,19.70
2019-02-09T08:05:30.107Z,24.27
2019-02-09T08:07:59.496Z,22.70
2019-02-09T08:10:31.812Z,19.73
2019-02-09T08:13:01.766Z,18.97
2019-02-09T08:15:31.965Z,21.97
2019-02-09T08:18:01.392Z,20.40
2019-02-09T08:20:31.027Z,22.57
2019-02-09T08:23:01.398Z,20.27
2019-02-09T08:25:32.464Z,20.80
2019-02-09T08:28:02.611Z,19.63
2019-02-09T08:30:40.588Z,22.07
2019-02-09T08:33:10.397Z,16.00
2019-02-09T08:35:40.423Z,22.97
2019-02-09T08:38:12.165Z,25.13
2019-02-09T08:40:41.437Z,20.13
2019-02-09T08:43:10.765Z,19.60
2019-02-09T08:45:40.404Z,19.83
2019-02-09T08:48:10.161Z,22.30
2019-02-09T08:50:42.699Z,21.43
2019-02-09T08:53:11.959Z,19.53
2019-02-09T08:55:41.165Z,22.27
2019-02-09T08:58:10.550Z,17.37
2019-02-09T09:00:39.905Z,22.80
2019-02-09T09:03:09.180Z,22.60
2019-02-09T09:05:38.854Z,23.13
2019-02-09T09:08:08.143Z,26.23
2019-02-09T09:10:37.342Z,22.77
2019-02-09T09:13:06.738Z,26.33
2019-02-09T09:15:40.217Z,23.03
2019-02-09T09:18:10.171Z,18.87
2019-02-09T09:20:41.754Z,23.87
2019-02-09T09:23:11.083Z,18.87
2019-02-09T09:25:40.338Z,21.20
2019-02-09T09:28:09.921Z,24.30
2019-02-09T09:30:39.518Z,21.70
2019-02-09T09:33:08.717Z,14.13
2019-02-09T09:35:37.995Z,22.27
2019-02-09T09:38:07.472Z,18.70
2019-02-09T09:40:39.328Z,20.03
2019-02-09T09:43:09.025Z,20.83
2019-02-09T09:45:38.967Z,22.13
2019-02-09T09:48:10.130Z,22.13
2019-02-09T09:50:39.336Z,20.57
2019-02-09T09:53:08.553Z,18.23
2019-02-09T09:55:37.949Z,26.30
2019-02-09T09:58:07.776Z,19.07
2019-02-09T10:00:37.174Z,22.97
2019-02-09T10:03:06.471Z,17.50
2019-02-09T10:05:36.041Z,21.37
2019-02-09T10:08:07.717Z,18.97
2019-02-09T10:10:37.262Z,18.17
2019-02-09T10:13:07.059Z,16.80
2019-02-09T10:15:36.483Z,19.83
2019-02-09T10:18:05.910Z,20.47
2019-02-09T10:20:35.725Z,19.17
2019-02-09T10:23:05.260Z,17.83
2019-02-09T10:25:34.505Z,19.03
2019-02-09T10:28:03.962Z,17.67
2019-02-09T10:30:33.388Z,21.00
2019-02-09T10:33:02.734Z,16.40
2019-02-09T10:35:31.915Z,17.60
2019-02-09T10:38:01.230Z,20.83
2019-02-09T10:40:33.517Z,21.57
2019-02-09T10:43:04.323Z,16.87
2019-02-09T10:45:33.679Z,18.07
2019-02-09T10:48:05.422Z,24.37
2019-02-09T10:50:36.933Z,16.73
2019-02-09T10:53:06.793Z,16.97
2019-02-09T10:55:44.862Z,14.53
2019-02-09T10:58:14.608Z,20.90
2019-02-09T11:00:49.388Z,14.20
2019-02-09T11:03:18.700Z,15.80
2019-02-09T11:05:48.133Z,16.57
2019-02-09T11:08:17.524Z,16.93
2019-02-09T11:10:47.564Z,14.83
2019-02-09T11:13:17.114Z,18.43
2019-02-09T11:15:46.306Z,16.10
2019-02-09T11:18:16.259Z,16.43
2019-02-09T11:20:46.363Z,12.10
2019-02-09T11:23:16.657Z,17.27
2019-02-09T11:25:48.307Z,14.93
2019-02-09T11:28:17.504Z,17.37
2019-02-09T11:30:47.000Z,17.50
2019-02-09T11:33:17.508Z,18.30
2019-02-09T11:35:47.068Z,16.20
2019-02-09T11:38:16.255Z,16.50
2019-02-09T11:40:45.599Z,16.53
2019-02-09T11:43:14.794Z,16.77
2019-02-09T11:45:44.074Z,14.40
2019-02-09T11:48:13.345Z,15.47
2019-02-09T11:50:42.542Z,13.27
2019-02-09T11:53:11.898Z,17.53
2019-02-09T11:55:41.143Z,15.23
2019-02-09T11:58:10.466Z,17.07
2019-02-09T12:00:45.886Z,16.10
2019-02-09T12:03:16.333Z,15.53
2019-02-09T12:05:45.744Z,18.40
2019-02-09T12:08:15.196Z,17.67
2019-02-09T12:10:44.416Z,15.73
2019-02-09T12:13:13.836Z,18.50
2019-02-09T12:15:44.663Z,19.53
2019-02-09T12:18:13.844Z,17.23
2019-02-09T12:20:43.062Z,19.97
2019-02-09T12:23:12.421Z,20.20
2019-02-09T12:25:41.761Z,19.87
2019-02-09T12:28:11.121Z,18.90
2019-02-09T12:30:41.135Z,19.47
2019-02-09T12:33:10.980Z,17.67
2019-02-09T12:35:43.743Z,19.80
2019-02-09T12:38:13.007Z,19.03
2019-02-09T12:40:42.267Z,17.03
2019-02-09T12:43:11.742Z,19.93
2019-02-09T12:45:41.229Z,22.10
2019-02-09T12:48:11.006Z,19.10
2019-02-09T12:50:41.111Z,19.10
2019-02-09T12:53:11.716Z,20.60
2019-02-09T12:55:41.391Z,18.73
2019-02-09T12:58:10.810Z,15.83
2019-02-09T13:00:40.225Z,17.33
2019-02-09T13:03:15.238Z,17.93
2019-02-09T13:05:44.451Z,17.80
2019-02-09T13:08:13.741Z,18.40
2019-02-09T13:10:43.134Z,19.60
2019-02-09T13:13:12.369Z,19.47
2019-02-09T13:15:41.575Z,15.77
2019-02-09T13:18:11.896Z,15.90
2019-02-09T13:20:41.154Z,13.67
2019-02-09T13:23:11.497Z,18.93
2019-02-09T13:25:40.780Z,15.37
2019-02-09T13:28:10.124Z,13.57
2019-02-09T13:30:39.573Z,15.17
2019-02-09T13:33:09.037Z,19.17
2019-02-09T13:35:38.312Z,13.93
2019-02-09T13:38:07.901Z,12.27
2019-02-09T13:40:37.289Z,15.33
2019-02-09T13:43:07.452Z,12.40
2019-02-09T13:45:40.175Z,13.83
2019-02-09T13:48:10.599Z,11.43
2019-02-09T13:50:40.170Z,11.07
2019-02-09T13:53:10.188Z,9.33
2019-02-09T13:55:41.122Z,12.63
2019-02-09T13:58:10.348Z,9.13
2019-02-09T14:00:40.187Z,9.57
2019-02-09T14:03:10.089Z,9.53
2019-02-09T14:05:39.291Z,8.63
2019-02-09T14:08:09.510Z,8.90
2019-02-09T14:10:38.707Z,10.27
2019-02-09T14:13:14.317Z,9.07
2019-02-09T14:15:39.024Z,8.90
2019-02-09T14:18:10.197Z,9.20
2019-02-09T14:20:39.548Z,12.47
2019-02-09T14:23:08.782Z,9.50
2019-02-09T14:25:37.984Z,10.10
2019-02-09T14:28:07.871Z,9.03
2019-02-09T14:30:37.382Z,8.67
2019-02-09T14:33:09.085Z,8.63
2019-02-09T14:35:40.219Z,12.77
2019-02-09T14:38:09.724Z,8.47
2019-02-09T14:40:39.054Z,8.33
2019-02-09T14:43:10.671Z,6.90
2019-02-09T14:45:41.934Z,10.40
2019-02-09T14:48:11.460Z,7.50
2019-02-09T14:50:40.694Z,8.07
2019-02-09T14:53:11.040Z,7.47
2019-02-09T14:55:40.365Z,9.13
2019-02-09T14:58:10.166Z,10.60
2019-02-09T15:00:42.021Z,10.13
2019-02-09T15:03:11.680Z,9.70
2019-02-09T15:05:40.928Z,10.37
2019-02-09T15:08:10.400Z,11.97
2019-02-09T15:10:39.671Z,9.43
2019-02-09T15:13:10.205Z,10.23
2019-02-09T15:15:47.683Z,12.10
2019-02-09T15:18:22.670Z,9.53
2019-02-09T15:21:01.627Z,13.57
2019-02-09T15:23:31.030Z,11.77
2019-02-09T15:26:01.636Z,11.70
2019-02-09T15:28:33.470Z,14.60
2019-02-09T15:31:02.885Z,14.77
2019-02-09T15:33:32.074Z,12.87
2019-02-09T15:36:01.546Z,14.10
2019-02-09T15:38:30.956Z,16.17
2019-02-09T15:41:02.615Z,14.63
2019-02-09T15:43:42.593Z,15.07
2019-02-09T15:46:12.136Z,18.00
2019-02-09T15:48:45.304Z,14.70
2019-02-09T15:51:21.518Z,16.80
2019-02-09T15:53:50.918Z,13.10
2019-02-09T15:56:20.679Z,18.10
2019-02-09T15:58:52.765Z,19.80
2019-02-09T16:01:22.345Z,15.57
2019-02-09T16:03:53.549Z,16.00
2019-02-09T16:06:22.885Z,17.93
2019-02-09T16:08:58.403Z,19.83
2019-02-09T16:11:28.051Z,17.30
2019-02-09T16:13:57.647Z,15.73
2019-02-09T16:16:27.818Z,12.80
2019-02-09T16:18:57.349Z,16.23
2019-02-09T16:21:26.791Z,16.80
2019-02-09T16:23:56.918Z,20.53
2019-02-09T16:26:31.432Z,16.93
2019-02-09T16:29:01.139Z,16.57
2019-02-09T16:31:30.582Z,16.97
2019-02-09T16:34:04.768Z,17.93
2019-02-09T16:36:34.189Z,11.60
2019-02-09T16:39:11.961Z,18.13
2019-02-09T16:41:47.681Z,16.93
2019-02-09T16:44:19.961Z,17.20
2019-02-09T16:46:50.645Z,15.07
2019-02-09T16:49:24.099Z,16.17
2019-02-09T16:51:56.255Z,15.43
2019-02-09T16:54:26.055Z,16.97
2019-02-09T16:56:56.077Z,15.53
2019-02-09T16:59:28.045Z,15.27
2019-02-09T17:02:00.091Z,11.23
2019-02-09T17:04:33.280Z,16.37
2019-02-09T17:07:03.775Z,15.33
2019-02-09T17:09:39.705Z,12.93
2019-02-09T17:12:09.515Z,13.43
2019-02-09T17:14:41.492Z,15.93
2019-02-09T17:17:44.955Z,15.77
2019-02-09T17:20:16.505Z,15.27
2019-02-09T17:23:02.643Z,12.10
2019-02-09T17:25:34.305Z,11.60
2019-02-09T17:28:04.200Z,10.57
2019-02-09T17:30:39.034Z,13.60
2019-02-09T17:33:30.180Z,10.30
2019-02-09T17:36:02.218Z,13.27
2019-02-09T17:38:41.190Z,11.30
2019-02-09T17:41:12.955Z,10.47
2019-02-09T17:43:42.283Z,14.73
2019-02-09T17:46:16.809Z,15.37
2019-02-09T17:48:51.343Z,10.30
2019-02-09T17:51:26.343Z,13.20
2019-02-09T17:54:02.937Z,13.23
2019-02-09T17:59:31.101Z,11.97
2019-02-09T18:02:13.878Z,12.90
2019-02-09T18:04:50.113Z,11.50
2019-02-09T18:07:32.485Z,14.90
2019-02-09T18:10:37.096Z,11.30
2019-02-09T18:13:09.002Z,9.67
2019-02-09T18:15:44.992Z,12.97
2019-02-09T18:18:34.368Z,10.90
2019-02-09T18:21:03.765Z,11.23
2019-02-09T18:23:45.528Z,12.63
2019-02-09T18:26:23.563Z,13.53
2019-02-09T18:29:15.159Z,12.30
2019-02-09T18:31:47.659Z,13.07
2019-02-09T18:34:19.204Z,8.27
2019-02-09T18:36:48.861Z,9.63
2019-02-09T18:39:20.389Z,13.57
2019-02-09T18:41:49.710Z,13.33
2019-02-09T18:44:19.345Z,11.80
2019-02-09T18:46:51.089Z,12.43
2019-02-09T18:49:24.489Z,13.10
2019-02-09T18:51:53.901Z,10.97
2019-02-09T18:54:23.122Z,10.33
2019-02-09T18:56:55.486Z,9.83
2019-02-09T18:59:24.911Z,9.07
2019-02-09T19:01:57.933Z,8.70
2019-02-09T19:04:36.083Z,11.93
2019-02-09T19:07:05.566Z,12.10
2019-02-09T19:09:34.788Z,9.40
2019-02-09T19:12:04.909Z,11.67
2019-02-09T19:14:35.663Z,12.00
2019-02-09T19:17:05.998Z,13.27
2019-02-09T19:19:35.554Z,11.23
2019-02-09T19:22:06.633Z,13.03
2019-02-09T19:24:36.115Z,15.77
2019-02-09T19:27:07.927Z,11.40
2019-02-09T19:29:38.648Z,13.23
2019-02-09T19:32:19.225Z,13.63
2019-02-09T19:35:14.207Z,13.27
2019-02-09T19:37:45.858Z,14.33
2019-02-09T19:40:21.976Z,11.20
2019-02-09T19:43:07.634Z,15.43
2019-02-09T19:45:41.155Z,14.50
2019-02-09T19:48:11.482Z,13.87
2019-02-09T19:51:44.129Z,13.70
2019-02-09T19:54:47.251Z,9.43
2019-02-09T19:57:47.633Z,11.83
2019-02-09T20:00:26.710Z,12.13
2019-02-09T20:03:11.681Z,12.33
2019-02-09T20:05:56.485Z,10.33
2019-02-09T20:08:31.499Z,11.13
2019-02-09T20:11:26.562Z,12.30
2019-02-09T20:13:58.837Z,13.10
2019-02-09T20:16:28.602Z,9.00
2019-02-09T20:19:11.103Z,10.10
2019-02-09T20:21:42.898Z,12.13
2019-02-09T20:24:13.656Z,13.10
2019-02-09T20:26:43.015Z,10.77
2019-02-09T20:29:12.316Z,15.10
2019-02-09T20:31:59.328Z,15.17
2019-02-09T20:34:31.940Z,12.47
2019-02-09T20:37:04.178Z,12.83
2019-02-09T20:39:34.960Z,15.70
2019-02-09T20:42:07.496Z,13.10
2019-02-09T20:44:38.731Z,14.63
2019-02-09T20:47:12.959Z,16.37
2019-02-09T20:49:44.806Z,17.97
2019-02-09T20:52:22.087Z,18.17
2019-02-09T20:54:51.374Z,17.23
2019-02-09T20:57:24.075Z,18.50
2019-02-09T20:59:57.878Z,14.97
2019-02-09T21:02:29.713Z,18.13
2019-02-09T21:05:10.730Z,15.87
2019-02-09T21:07:44.822Z,14.80
2019-02-09T21:10:19.442Z,16.60
2019-02-09T21:12:49.099Z,19.13
2019-02-09T21:15:20.109Z,13.97
2019-02-09T21:17:49.530Z,20.13
2019-02-09T21:20:24.592Z,11.63
2019-02-09T21:22:56.529Z,22.13
2019-02-09T21:25:29.920Z,10.40
2019-02-09T21:28:01.566Z,16.90
2019-02-09T21:30:32.415Z,12.83
2019-02-09T21:33:03.886Z,19.60
2019-02-09T21:35:43.791Z,17.43
2019-02-09T21:38:08.661Z,12.63
2019-02-09T21:40:38.527Z,15.40
2019-02-09T21:43:07.867Z,17.47
2019-02-09T21:45:45.039Z,16.80
2019-02-09T21:48:12.573Z,14.67
2019-02-09T21:50:43.231Z,17.03
2019-02-09T21:53:15.358Z,16.30
2019-02-09T21:55:50.104Z,13.57
2019-02-09T21:58:41.754Z,13.43
2019-02-09T22:01:13.887Z,14.63
2019-02-09T22:03:44.668Z,16.80
2019-02-09T22:06:14.076Z,17.43
2019-02-09T22:08:46.277Z,15.43
2019-02-09T22:11:20.451Z,17.93
2019-02-09T22:14:01.665Z,16.90
2019-02-09T22:16:31.353Z,14.07
2019-02-09T22:19:03.219Z,15.07
2019-02-09T22:21:33.294Z,11.27
2019-02-09T22:24:02.602Z,12.07
2019-02-09T22:26:37.044Z,11.30
2019-02-09T22:29:18.619Z,11.43
2019-02-09T22:31:51.451Z,11.33
2019-02-09T22:34:23.567Z,10.13
2019-02-09T22:37:00.043Z,13.17
2019-02-09T22:39:34.498Z,9.20
2019-02-09T22:42:10.780Z,8.60
2019-02-09T22:44:53.275Z,9.10
2019-02-09T22:50:25.516Z,11.33
2019-02-09T22:52:55.916Z,15.50
2019-02-09T22:55:25.268Z,13.87
2019-02-09T22:57:56.764Z,10.73
2019-02-09T23:01:07.507Z,9.73
2019-02-09T23:04:14.644Z,10.87
2019-02-09T23:07:01.665Z,9.27
2019-02-09T23:09:33.906Z,13.20
2019-02-09T23:12:09.144Z,9.47
2019-02-09T23:14:40.088Z,7.10
2019-02-09T23:17:11.223Z,7.40
2019-02-09T23:19:47.827Z,6.53
2019-02-09T23:22:18.717Z,7.13
2019-02-09T23:24:49.837Z,12.33
2019-02-09T23:27:20.404Z,10.30
2019-02-09T23:29:50.696Z,7.23
2019-02-09T23:32:22.230Z,10.37
2019-02-09T23:34:54.916Z,7.40
2019-02-09T23:37:26.137Z,9.13
2019-02-09T23:39:56.620Z,11.43
2019-02-09T23:42:28.768Z,9.00
2019-02-09T23:44:58.212Z,8.20
2019-02-09T23:47:30.058Z,7.23
2019-02-09T23:50:00.560Z,8.87
2019-02-09T23:52:30.005Z,13.93
2019-02-09T23:54:59.291Z,9.10
2019-02-09T23:57:29.611Z,8.23
2019-02-09T23:59:58.847Z,11.17
