createdAt,value
2022-12-09T00:00:26.734Z,97906.69
2022-12-09T00:02:53.574Z,97913.56
2022-12-09T00:05:22.199Z,97918.88
2022-12-09T00:07:53.933Z,97914.75
2022-12-09T00:10:23.355Z,97908.66
2022-12-09T00:12:54.117Z,97911.88
2022-12-09T00:15:20.891Z,97909.97
2022-12-09T00:17:47.584Z,97913.25
2022-12-09T00:20:16.979Z,97918.59
2022-12-09T00:22:45.931Z,97923.97
2022-12-09T00:25:12.482Z,97916.59
2022-12-09T00:27:39.060Z,97917.59
2022-12-09T00:30:06.654Z,97917.66
2022-12-09T00:32:36.443Z,97924.75
2022-12-09T00:35:04.469Z,97916.00
2022-12-09T00:37:31.072Z,97918.59
2022-12-09T00:39:57.763Z,97914.19
2022-12-09T00:42:24.284Z,97919.31
2022-12-09T00:44:50.831Z,97913.22
2022-12-09T00:47:17.481Z,97917.59
2022-12-09T00:49:44.285Z,97918.44
2022-12-09T00:52:10.783Z,97916.75
2022-12-09T00:54:37.600Z,97911.66
2022-12-09T00:57:04.168Z,97917.66
2022-12-09T00:59:30.830Z,97917.50
2022-12-09T01:01:57.758Z,97914.75
2022-12-09T01:04:25.649Z,97916.47
2022-12-09T01:06:52.717Z,97917.44
2022-12-09T01:09:19.694Z,97907.97
2022-12-09T01:11:46.469Z,97913.09
2022-12-09T01:14:16.872Z,97913.91
2022-12-09T01:16:43.483Z,97921.69
2022-12-09T01:19:13.311Z,97929.19
2022-12-09T01:21:40.265Z,97936.50
2022-12-09T01:24:11.033Z,97935.09
2022-12-09T01:26:38.594Z,97939.25
2022-12-09T01:29:05.693Z,97945.28
2022-12-09T01:31:32.407Z,97933.28
2022-12-09T01:33:59.376Z,97941.34
2022-12-09T01:36:29.234Z,97939.09
2022-12-09T01:39:02.900Z,97935.75
2022-12-09T01:41:29.571Z,97930.53
2022-12-09T01:44:14.886Z,97932.16
2022-12-09T01:46:42.251Z,97936.56
2022-12-09T01:49:13.747Z,97931.34
2022-12-09T01:51:45.682Z,97932.34
2022-12-09T01:54:12.111Z,97938.41
2022-12-09T01:56:40.344Z,97940.00
2022-12-09T01:59:11.137Z,97933.13
2022-12-09T02:01:41.000Z,97941.78
2022-12-09T02:04:07.875Z,97954.72
2022-12-09T02:06:41.534Z,97943.53
2022-12-09T02:09:08.408Z,97940.16
2022-12-09T02:11:44.137Z,97935.97
2022-12-09T02:14:27.824Z,97935.06
2022-12-09T02:17:16.157Z,97933.31
2022-12-09T02:20:04.694Z,97927.25
2022-12-09T02:22:40.331Z,97919.53
2022-12-09T02:25:16.035Z,97923.97
2022-12-09T02:28:11.081Z,97926.44
2022-12-09T02:30:50.407Z,97921.25
2022-12-09T02:33:35.219Z,97929.91
2022-12-09T02:36:09.394Z,97919.56
2022-12-09T02:38:39.974Z,97918.69
2022-12-09T02:41:16.479Z,97913.44
2022-12-09T02:43:50.304Z,97913.56
2022-12-09T02:46:22.567Z,97910.97
2022-12-09T02:48:55.220Z,97917.91
2022-12-09T02:51:24.061Z,97910.06
2022-12-09T02:53:55.588Z,97908.28
2022-12-09T02:56:22.783Z,97915.16
2022-12-09T02:58:52.938Z,97903.81
2022-12-09T03:01:26.600Z,97895.97
2022-12-09T03:03:54.623Z,97899.44
2022-12-09T03:06:30.970Z,97892.47
2022-12-09T03:09:09.810Z,97888.94
2022-12-09T03:11:38.006Z,97894.13
2022-12-09T03:14:19.542Z,97894.97
2022-12-09T03:17:24.981Z,97898.44
2022-12-09T03:20:08.472Z,97888.94
2022-12-09T03:22:37.499Z,97887.03
2022-12-09T03:25:14.729Z,97891.47
2022-12-09T03:28:00.549Z,97888.50
2022-12-09T03:30:27.408Z,97889.34
2022-12-09T03:32:55.799Z,97889.03
2022-12-09T03:35:26.723Z,97893.47
2022-12-09T03:37:53.929Z,97899.88
2022-12-09T03:40:25.824Z,97885.34
2022-12-09T03:43:00.797Z,97889.75
2022-12-09T03:45:27.900Z,97889.88
2022-12-09T03:47:54.933Z,97889.09
2022-12-09T03:50:25.170Z,97879.50
2022-12-09T03:52:59.342Z,97881.28
2022-12-09T03:55:31.721Z,97882.09
2022-12-09T03:58:01.417Z,97876.03
2022-12-09T04:00:31.303Z,97892.06
2022-12-09T04:02:57.870Z,97884.09
2022-12-09T04:05:24.526Z,97880.97
2022-12-09T04:07:51.164Z,97879.31
2022-12-09T04:10:18.032Z,97884.59
2022-12-09T04:12:44.611Z,97884.53
2022-12-09T04:15:14.497Z,97877.63
2022-12-09T04:17:41.704Z,97870.50
2022-12-09T04:20:09.308Z,97885.06
2022-12-09T04:22:36.346Z,97869.66
2022-12-09T04:25:03.565Z,97867.25
2022-12-09T04:27:30.142Z,97870.84
2022-12-09T04:29:56.900Z,97866.41
2022-12-09T04:32:23.833Z,97866.31
2022-12-09T04:34:50.729Z,97874.44
2022-12-09T04:37:26.808Z,97861.47
2022-12-09T04:39:53.523Z,97861.25
2022-12-09T04:42:20.082Z,97862.44
2022-12-09T04:44:46.594Z,97863.50
2022-12-09T04:47:16.125Z,97855.94
2022-12-09T04:49:42.891Z,97858.69
2022-12-09T04:52:09.584Z,97860.59
2022-12-09T04:54:39.816Z,97862.34
2022-12-09T04:57:06.658Z,97866.72
2022-12-09T04:59:33.654Z,97860.69
2022-12-09T05:02:03.162Z,97866.63
2022-12-09T05:04:30.307Z,97865.34
2022-12-09T05:06:57.185Z,97867.03
2022-12-09T05:09:23.961Z,97869.09
2022-12-09T05:11:52.427Z,97863.28
2022-12-09T05:14:19.225Z,97853.72
2022-12-09T05:16:46.109Z,97860.38
2022-12-09T05:19:12.961Z,97855.59
2022-12-09T05:21:39.972Z,97848.28
2022-12-09T05:24:09.421Z,97852.75
2022-12-09T05:26:36.233Z,97853.56
2022-12-09T05:29:03.072Z,97862.16
2022-12-09T05:31:33.441Z,97856.09
2022-12-09T05:34:00.508Z,97855.31
2022-12-09T05:36:30.418Z,97865.63
2022-12-09T05:38:57.364Z,97858.50
2022-12-09T05:41:24.583Z,97860.44
2022-12-09T05:43:52.657Z,97851.03
2022-12-09T05:46:19.996Z,97852.91
2022-12-09T05:48:46.808Z,97858.75
2022-12-09T05:51:31.817Z,97856.34
2022-12-09T05:54:01.939Z,97852.06
2022-12-09T05:56:29.165Z,97852.88
2022-12-09T05:58:56.522Z,97855.59
2022-12-09T06:01:24.967Z,97865.28
2022-12-09T06:03:53.531Z,97853.16
2022-12-09T06:06:34.300Z,97844.75
2022-12-09T06:09:02.256Z,97843.03
2022-12-09T06:11:29.564Z,97840.50
2022-12-09T06:13:56.877Z,97841.22
2022-12-09T06:16:24.251Z,97850.66
2022-12-09T06:18:51.662Z,97848.72
2022-12-09T06:21:23.697Z,97852.00
2022-12-09T06:23:53.650Z,97849.53
2022-12-09T06:26:30.690Z,97852.13
2022-12-09T06:28:58.455Z,97847.00
2022-12-09T06:31:26.852Z,97843.59
2022-12-09T06:33:57.136Z,97846.13
2022-12-09T06:36:26.192Z,97849.91
2022-12-09T06:38:53.381Z,97847.41
2022-12-09T06:41:26.220Z,97848.25
2022-12-09T06:43:53.286Z,97844.88
2022-12-09T06:46:25.035Z,97848.25
2022-12-09T06:48:53.712Z,97842.13
2022-12-09T06:51:21.555Z,97850.66
2022-12-09T06:53:48.352Z,97847.22
2022-12-09T06:56:15.723Z,97846.06
2022-12-09T06:58:43.887Z,97844.03
2022-12-09T07:01:22.652Z,97851.19
2022-12-09T07:03:54.675Z,97852.34
2022-12-09T07:06:35.410Z,97856.63
2022-12-09T07:09:05.539Z,97853.94
2022-12-09T07:11:32.774Z,97857.19
2022-12-09T07:14:00.440Z,97864.03
2022-12-09T07:16:27.629Z,97868.41
2022-12-09T07:18:55.474Z,97864.25
2022-12-09T07:21:26.318Z,97859.31
2022-12-09T07:23:53.342Z,97857.72
2022-12-09T07:26:22.317Z,97862.72
2022-12-09T07:28:50.535Z,97857.59
2022-12-09T07:31:28.562Z,97862.00
2022-12-09T07:33:57.679Z,97853.22
2022-12-09T07:36:27.173Z,97867.00
2022-12-09T07:39:02.566Z,97867.19
2022-12-09T07:41:29.693Z,97866.41
2022-12-09T07:43:57.220Z,97866.22
2022-12-09T07:46:27.646Z,97872.28
2022-12-09T07:48:55.317Z,97870.72
2022-12-09T07:51:24.359Z,97876.00
2022-12-09T07:53:51.694Z,97870.59
2022-12-09T07:56:19.439Z,97873.31
2022-12-09T07:58:47.856Z,97865.50
2022-12-09T08:01:26.927Z,97875.16
2022-12-09T08:03:54.438Z,97877.97
2022-12-09T08:06:23.678Z,97891.16
2022-12-09T08:08:51.097Z,97883.44
2022-12-09T08:11:21.579Z,97877.47
2022-12-09T08:13:48.420Z,97878.44
2022-12-09T08:16:16.924Z,97880.22
2022-12-09T08:18:44.746Z,97883.09
2022-12-09T08:21:14.885Z,97869.44
2022-12-09T08:23:41.889Z,97875.59
2022-12-09T08:26:11.225Z,97877.31
2022-12-09T08:28:37.968Z,97875.56
2022-12-09T08:31:10.328Z,97874.91
2022-12-09T08:33:38.232Z,97875.75
2022-12-09T08:36:12.381Z,97882.88
2022-12-09T08:38:39.422Z,97881.78
2022-12-09T08:41:11.814Z,97892.06
2022-12-09T08:43:39.390Z,97887.22
2022-12-09T08:46:07.088Z,97879.66
2022-12-09T08:48:37.244Z,97875.00
2022-12-09T08:51:09.142Z,97881.38
2022-12-09T08:53:35.779Z,97888.09
2022-12-09T08:56:13.129Z,97879.50
2022-12-09T08:58:44.655Z,97886.38
2022-12-09T09:01:20.279Z,97884.69
2022-12-09T09:03:48.125Z,97877.84
2022-12-09T09:06:19.131Z,97880.81
2022-12-09T09:08:46.985Z,97883.81
2022-12-09T09:11:16.922Z,97883.38
2022-12-09T09:13:45.291Z,97873.97
2022-12-09T09:16:15.137Z,97881.06
2022-12-09T09:18:42.815Z,97875.56
2022-12-09T09:21:11.198Z,97870.09
2022-12-09T09:23:38.159Z,97876.41
2022-12-09T09:26:05.596Z,97872.84
2022-12-09T09:28:32.691Z,97876.34
2022-12-09T09:31:00.967Z,97871.22
2022-12-09T09:33:28.929Z,97872.97
2022-12-09T09:36:08.316Z,97871.34
2022-12-09T09:38:37.729Z,97872.69
2022-12-09T09:41:19.493Z,97870.91
2022-12-09T09:43:46.501Z,97868.72
2022-12-09T09:46:20.893Z,97871.78
2022-12-09T09:48:48.647Z,97865.41
2022-12-09T09:51:19.681Z,97869.19
2022-12-09T09:53:54.053Z,97867.75
2022-12-09T09:56:52.455Z,97870.38
2022-12-09T09:59:32.625Z,97864.50
2022-12-09T10:02:13.044Z,97862.03
2022-12-09T10:05:09.542Z,97863.78
2022-12-09T10:07:36.717Z,97860.09
2022-12-09T10:10:44.671Z,97867.09
2022-12-09T10:13:20.135Z,97862.84
2022-12-09T10:16:16.619Z,97864.84
2022-12-09T10:19:04.223Z,97861.38
2022-12-09T10:21:39.495Z,97860.56
2022-12-09T10:24:27.722Z,97851.00
2022-12-09T10:27:30.571Z,97847.38
2022-12-09T10:30:09.000Z,97854.00
2022-12-09T10:32:40.293Z,97856.50
2022-12-09T10:35:25.587Z,97848.66
2022-12-09T10:37:54.268Z,97845.97
2022-12-09T10:40:32.881Z,97847.66
2022-12-09T10:43:19.197Z,97848.53
2022-12-09T10:46:16.667Z,97853.56
2022-12-09T10:48:44.779Z,97849.97
2022-12-09T10:51:34.768Z,97842.97
2022-12-09T10:54:10.587Z,97838.78
2022-12-09T10:56:43.193Z,97836.22
2022-12-09T10:59:27.981Z,97830.16
2022-12-09T11:02:19.517Z,97840.63
2022-12-09T11:04:48.300Z,97825.84
2022-12-09T11:07:18.249Z,97828.41
2022-12-09T11:09:48.134Z,97828.41
2022-12-09T11:12:38.204Z,97823.22
2022-12-09T11:15:27.208Z,97820.56
2022-12-09T11:18:07.802Z,97823.25
2022-12-09T11:20:36.497Z,97816.31
2022-12-09T11:23:15.276Z,97822.38
2022-12-09T11:25:53.169Z,97813.69
2022-12-09T11:28:40.286Z,97815.50
2022-12-09T11:31:30.331Z,97815.44
2022-12-09T11:34:13.544Z,97812.03
2022-12-09T11:36:46.626Z,97814.66
2022-12-09T11:39:31.061Z,97810.31
2022-12-09T11:42:18.606Z,97809.31
2022-12-09T11:45:02.446Z,97809.25
2022-12-09T11:48:22.609Z,97814.50
2022-12-09T11:50:32.372Z,97812.72
2022-12-09T11:53:11.084Z,97821.38
2022-12-09T11:55:46.985Z,97819.78
2022-12-09T11:58:18.137Z,97813.81
2022-12-09T12:01:25.890Z,97812.78
2022-12-09T12:04:00.599Z,97814.31
2022-12-09T12:06:42.194Z,97812.50
2022-12-09T12:09:32.633Z,97813.25
2022-12-09T12:12:32.095Z,97807.22
2022-12-09T12:15:03.522Z,97808.91
2022-12-09T12:17:36.583Z,97807.13
2022-12-09T12:20:05.140Z,97804.50
2022-12-09T12:22:54.709Z,97803.63
2022-12-09T12:25:38.382Z,97798.47
2022-12-09T12:28:29.271Z,97802.78
2022-12-09T12:31:32.959Z,97797.59
2022-12-09T12:34:24.474Z,97795.00
2022-12-09T12:36:59.679Z,97801.97
2022-12-09T12:39:44.873Z,97807.13
2022-12-09T12:43:02.410Z,97815.53
2022-12-09T12:46:00.192Z,97812.88
2022-12-09T12:49:03.277Z,97812.88
2022-12-09T12:51:51.055Z,97821.03
2022-12-09T12:54:29.606Z,97820.25
2022-12-09T12:57:22.382Z,97810.72
2022-12-09T13:00:05.621Z,97811.06
2022-12-09T13:03:00.018Z,97809.28
2022-12-09T13:05:38.269Z,97808.31
2022-12-09T13:08:29.567Z,97807.66
2022-12-09T13:11:00.864Z,97807.00
2022-12-09T13:13:33.560Z,97804.66
2022-12-09T13:16:31.225Z,97803.03
2022-12-09T13:19:15.195Z,97805.81
2022-12-09T13:21:43.645Z,97811.81
2022-12-09T13:24:28.358Z,97815.31
2022-12-09T13:27:05.743Z,97808.34
2022-12-09T13:29:36.915Z,97817.72
2022-12-09T13:32:22.019Z,97810.59
2022-12-09T13:34:55.501Z,97807.97
2022-12-09T13:37:47.759Z,97803.81
2022-12-09T13:40:20.380Z,97802.72
2022-12-09T13:42:58.807Z,97808.53
2022-12-09T13:45:46.112Z,97808.72
2022-12-09T13:48:16.917Z,97812.25
2022-12-09T13:50:57.391Z,97804.38
2022-12-09T13:53:34.395Z,97809.47
2022-12-09T13:56:18.007Z,97803.13
2022-12-09T13:58:56.563Z,97811.06
2022-12-09T14:01:37.412Z,97810.28
2022-12-09T14:04:06.530Z,97810.31
2022-12-09T14:06:45.398Z,97810.69
2022-12-09T14:09:30.421Z,97809.03
2022-12-09T14:12:00.389Z,97809.91
2022-12-09T14:14:26.824Z,97804.63
2022-12-09T14:17:24.989Z,97813.34
2022-12-09T14:19:56.410Z,97814.34
2022-12-09T14:22:22.921Z,97809.88
2022-12-09T14:24:52.183Z,97799.47
2022-12-09T14:27:22.537Z,97805.56
2022-12-09T14:29:56.979Z,97811.06
2022-12-09T14:32:34.299Z,97816.19
2022-12-09T14:35:39.039Z,97805.66
2022-12-09T14:38:28.597Z,97808.38
2022-12-09T14:41:05.392Z,97799.81
2022-12-09T14:44:00.897Z,97800.31
2022-12-09T14:46:36.559Z,97801.34
2022-12-09T14:49:15.599Z,97798.97
2022-12-09T14:51:57.714Z,97799.88
2022-12-09T14:54:29.166Z,97807.59
2022-12-09T14:56:59.153Z,97802.38
2022-12-09T14:59:28.286Z,97809.34
2022-12-09T15:02:04.264Z,97806.94
2022-12-09T15:04:43.175Z,97807.75
2022-12-09T15:07:15.760Z,97806.78
2022-12-09T15:09:53.121Z,97806.69
2022-12-09T15:12:24.999Z,97811.06
2022-12-09T15:14:56.950Z,97806.75
2022-12-09T15:17:30.711Z,97804.94
2022-12-09T15:20:01.289Z,97808.34
2022-12-09T15:22:31.553Z,97803.94
2022-12-09T15:24:58.245Z,97805.78
2022-12-09T15:27:27.319Z,97800.66
2022-12-09T15:29:54.758Z,97800.66
2022-12-09T15:32:30.462Z,97797.06
2022-12-09T15:35:21.904Z,97803.94
2022-12-09T15:37:51.153Z,97796.00
2022-12-09T15:40:22.070Z,97796.91
2022-12-09T15:42:54.303Z,97803.16
2022-12-09T15:45:24.390Z,97809.16
2022-12-09T15:48:20.879Z,97809.97
2022-12-09T15:51:02.003Z,97807.47
2022-12-09T15:53:36.188Z,97812.72
2022-12-09T15:56:17.706Z,97812.78
2022-12-09T15:58:54.029Z,97816.25
2022-12-09T16:01:25.437Z,97810.19
2022-12-09T16:03:56.565Z,97817.97
2022-12-09T16:06:35.237Z,97826.59
2022-12-09T16:09:03.140Z,97819.63
2022-12-09T16:11:51.044Z,97825.13
2022-12-09T16:14:18.927Z,97820.03
2022-12-09T16:16:58.234Z,97819.13
2022-12-09T16:19:29.976Z,97816.59
2022-12-09T16:22:22.934Z,97826.94
2022-12-09T16:25:14.064Z,97818.28
2022-12-09T16:27:51.738Z,97820.09
2022-12-09T16:30:25.038Z,97819.09
2022-12-09T16:32:54.249Z,97818.25
2022-12-09T16:35:24.887Z,97811.25
2022-12-09T16:38:00.833Z,97813.97
2022-12-09T16:40:31.829Z,97814.06
2022-12-09T16:43:23.949Z,97812.19
2022-12-09T16:46:01.485Z,97811.31
2022-12-09T16:48:31.289Z,97815.63
2022-12-09T16:51:11.427Z,97820.69
2022-12-09T16:53:49.937Z,97821.50
2022-12-09T16:56:24.737Z,97813.75
2022-12-09T16:58:52.270Z,97817.31
2022-12-09T17:01:21.154Z,97817.28
2022-12-09T17:03:53.305Z,97814.63
2022-12-09T17:06:20.817Z,97812.03
2022-12-09T17:08:50.953Z,97804.31
2022-12-09T17:11:18.832Z,97809.56
2022-12-09T17:13:48.707Z,97816.50
2022-12-09T17:16:15.857Z,97815.66
2022-12-09T17:18:42.447Z,97812.19
2022-12-09T17:21:15.856Z,97814.88
2022-12-09T17:23:43.145Z,97809.69
2022-12-09T17:26:13.665Z,97811.38
2022-12-09T17:28:41.271Z,97813.22
2022-12-09T17:31:13.292Z,97809.78
2022-12-09T17:33:39.806Z,97809.78
2022-12-09T17:36:07.482Z,97808.81
2022-12-09T17:38:37.484Z,97803.59
2022-12-09T17:41:12.138Z,97809.63
2022-12-09T17:43:46.436Z,97816.59
2022-12-09T17:46:13.617Z,97804.38
2022-12-09T17:48:43.597Z,97817.38
2022-12-09T17:51:20.668Z,97822.56
2022-12-09T17:53:48.206Z,97819.97
2022-12-09T17:56:17.583Z,97822.53
2022-12-09T17:58:44.565Z,97832.13
2022-12-09T18:01:16.231Z,97831.31
2022-12-09T18:04:01.643Z,97830.50
2022-12-09T18:06:34.508Z,97832.13
2022-12-09T18:09:03.187Z,97827.81
2022-12-09T18:11:38.883Z,97827.78
2022-12-09T18:14:07.903Z,97824.25
2022-12-09T18:16:34.508Z,97832.94
2022-12-09T18:19:03.650Z,97829.47
2022-12-09T18:21:30.425Z,97838.13
2022-12-09T18:23:57.027Z,97836.41
2022-12-09T18:26:29.928Z,97837.22
2022-12-09T18:29:05.364Z,97838.09
2022-12-09T18:31:35.630Z,97852.03
2022-12-09T18:34:05.113Z,97847.75
2022-12-09T18:36:31.688Z,97842.53
2022-12-09T18:38:59.296Z,97843.34
2022-12-09T18:41:29.167Z,97849.44
2022-12-09T18:44:06.079Z,97841.59
2022-12-09T18:46:37.782Z,97846.00
2022-12-09T18:49:13.256Z,97850.44
2022-12-09T18:51:45.319Z,97856.53
2022-12-09T18:54:32.351Z,97846.91
2022-12-09T18:57:01.818Z,97849.44
2022-12-09T18:59:30.363Z,97856.47
2022-12-09T19:01:57.345Z,97854.69
2022-12-09T19:04:27.514Z,97855.59
2022-12-09T19:06:56.634Z,97852.00
2022-12-09T19:09:26.537Z,97853.75
2022-12-09T19:11:53.543Z,97856.41
2022-12-09T19:14:29.181Z,97854.69
2022-12-09T19:16:55.761Z,97859.06
2022-12-09T19:19:24.624Z,97856.41
2022-12-09T19:21:51.890Z,97859.84
2022-12-09T19:24:33.257Z,97866.00
2022-12-09T19:27:02.215Z,97859.84
2022-12-09T19:29:28.731Z,97860.72
2022-12-09T19:31:57.183Z,97866.88
2022-12-09T19:34:26.289Z,97862.50
2022-12-09T19:36:55.098Z,97863.34
2022-12-09T19:39:23.751Z,97869.31
2022-12-09T19:41:51.352Z,97863.22
2022-12-09T19:44:44.320Z,97868.50
2022-12-09T19:47:13.884Z,97876.41
2022-12-09T19:49:42.135Z,97876.47
2022-12-09T19:52:08.636Z,97873.91
2022-12-09T19:54:35.131Z,97881.63
2022-12-09T19:57:01.711Z,97873.81
2022-12-09T19:59:29.037Z,97880.06
2022-12-09T20:01:58.754Z,97878.31
2022-12-09T20:04:48.223Z,97882.63
2022-12-09T20:07:13.014Z,97876.53
2022-12-09T20:09:39.846Z,97871.38
2022-12-09T20:12:14.894Z,97877.44
2022-12-09T20:14:42.026Z,97868.72
2022-12-09T20:17:08.570Z,97877.28
2022-12-09T20:19:36.682Z,97868.56
2022-12-09T20:22:04.043Z,97877.28
2022-12-09T20:24:34.231Z,97885.00
2022-12-09T20:27:01.083Z,97878.00
2022-12-09T20:29:36.929Z,97881.47
2022-12-09T20:32:04.693Z,97877.06
2022-12-09T20:34:31.312Z,97884.78
2022-12-09T20:36:57.853Z,97882.22
2022-12-09T20:39:27.569Z,97884.78
2022-12-09T20:41:54.550Z,97882.13
2022-12-09T20:44:21.068Z,97893.41
2022-12-09T20:46:55.513Z,97892.38
2022-12-09T20:49:26.414Z,97889.88
2022-12-09T20:51:54.081Z,97889.78
2022-12-09T20:54:20.970Z,97898.28
2022-12-09T20:56:47.870Z,97900.09
2022-12-09T20:59:14.349Z,97895.72
2022-12-09T21:01:44.539Z,97894.88
2022-12-09T21:04:11.012Z,97895.81
2022-12-09T21:06:39.598Z,97892.13
2022-12-09T21:09:12.343Z,97893.09
2022-12-09T21:11:40.099Z,97893.94
2022-12-09T21:14:07.142Z,97894.72
2022-12-09T21:16:37.468Z,97899.13
2022-12-09T21:19:10.491Z,97907.78
2022-12-09T21:21:41.165Z,97902.66
2022-12-09T21:24:10.713Z,97893.94
2022-12-09T21:26:37.313Z,97903.53
2022-12-09T21:29:04.069Z,97895.69
2022-12-09T21:31:34.245Z,97904.34
2022-12-09T21:34:03.532Z,97905.06
2022-12-09T21:36:38.214Z,97909.53
2022-12-09T21:39:05.887Z,97906.13
2022-12-09T21:41:34.475Z,97900.69
2022-12-09T21:44:02.154Z,97902.41
2022-12-09T21:46:31.507Z,97905.94
2022-12-09T21:49:03.689Z,97905.06
2022-12-09T21:51:31.738Z,97912.00
2022-12-09T21:53:58.294Z,97918.66
2022-12-09T21:56:27.471Z,97918.72
2022-12-09T21:58:59.044Z,97919.78
2022-12-09T22:01:34.262Z,97918.81
2022-12-09T22:04:02.697Z,97928.34
2022-12-09T22:06:29.775Z,97914.44
2022-12-09T22:08:59.645Z,97926.63
2022-12-09T22:11:28.900Z,97916.19
2022-12-09T22:14:00.959Z,97916.13
2022-12-09T22:16:33.941Z,97922.97
2022-12-09T22:19:02.580Z,97922.06
2022-12-09T22:21:31.138Z,97933.47
2022-12-09T22:24:00.399Z,97923.09
2022-12-09T22:26:30.646Z,97919.72
2022-12-09T22:29:02.955Z,97924.06
2022-12-09T22:31:32.281Z,97925.75
2022-12-09T22:34:02.470Z,97932.53
2022-12-09T22:36:35.760Z,97935.13
2022-12-09T22:39:02.788Z,97929.88
2022-12-09T22:41:29.875Z,97930.81
2022-12-09T22:43:59.742Z,97925.75
2022-12-09T22:46:29.523Z,97933.47
2022-12-09T22:49:06.505Z,97929.88
2022-12-09T22:51:38.696Z,97925.41
2022-12-09T22:54:11.655Z,97932.28
2022-12-09T22:56:40.750Z,97934.94
2022-12-09T22:59:13.259Z,97940.13
2022-12-09T23:01:49.092Z,97940.19
2022-12-09T23:04:17.857Z,97943.66
2022-12-09T23:06:50.047Z,97939.94
2022-12-09T23:09:20.130Z,97946.03
2022-12-09T23:11:47.227Z,97943.66
2022-12-09T23:14:14.502Z,97941.16
2022-12-09T23:16:41.313Z,97935.88
2022-12-09T23:19:07.779Z,97939.53
2022-12-09T23:21:39.142Z,97945.31
2022-12-09T23:24:09.800Z,97939.16
2022-12-09T23:26:39.352Z,97939.13
2022-12-09T23:29:12.913Z,97932.19
2022-12-09T23:31:41.522Z,97941.84
2022-12-09T23:34:11.239Z,97939.28
2022-12-09T23:36:40.310Z,97944.31
2022-12-09T23:39:11.049Z,97938.31
2022-12-09T23:41:42.027Z,97944.31
2022-12-09T23:44:16.791Z,97946.78
2022-12-09T23:46:44.173Z,97945.97
2022-12-09T23:49:10.754Z,97951.22
2022-12-09T23:51:40.499Z,97945.19
2022-12-09T23:54:08.472Z,97941.56
2022-12-09T23:56:38.908Z,97950.44
2022-12-09T23:59:08.983Z,97943.41
