createdAt,value
2019-02-20T00:01:42.246Z,15.80
2019-02-20T00:04:42.194Z,15.70
2019-02-20T00:07:50.855Z,14.20
2019-02-20T00:10:51.951Z,14.97
2019-02-20T00:13:53.545Z,14.67
2019-02-20T00:16:55.459Z,14.20
2019-02-20T00:19:56.943Z,13.60
2019-02-20T00:22:58.375Z,14.87
2019-02-20T00:29:06.661Z,14.97
2019-02-20T00:32:07.542Z,15.63
2019-02-20T00:35:08.539Z,15.53
2019-02-20T00:38:10.147Z,14.80
2019-02-20T00:41:11.511Z,14.63
2019-02-20T00:44:31.783Z,11.90
2019-02-20T00:47:52.474Z,14.30
2019-02-20T00:51:00.418Z,14.53
2019-02-20T00:54:03.962Z,14.93
2019-02-20T00:57:11.231Z,15.23
2019-02-20T01:00:11.860Z,15.70
2019-02-20T01:03:13.110Z,14.67
2019-02-20T01:06:14.159Z,12.23
2019-02-20T01:09:14.148Z,14.07
2019-02-20T01:15:48.818Z,17.07
2019-02-20T01:18:50.408Z,12.97
2019-02-20T01:21:51.839Z,14.87
2019-02-20T01:24:52.766Z,12.67
2019-02-20T01:31:00.910Z,14.07
2019-02-20T01:34:02.284Z,13.27
2019-02-20T01:37:04.031Z,13.07
2019-02-20T01:40:05.062Z,18.20
2019-02-20T01:43:06.518Z,13.30
2019-02-20T01:46:08.143Z,17.73
2019-02-20T01:49:08.407Z,14.50
2019-02-20T01:52:17.303Z,15.03
2019-02-20T01:55:18.890Z,13.77
2019-02-20T02:01:27.373Z,13.48
2019-02-20T02:04:28.367Z,16.90
2019-02-20T02:07:29.683Z,11.37
2019-02-20T02:13:33.765Z,17.40
2019-02-20T02:16:42.495Z,17.80
2019-02-20T02:19:43.974Z,11.97
2019-02-20T02:22:44.887Z,16.73
2019-02-20T02:25:46.259Z,17.30
2019-02-20T02:31:54.663Z,17.02
2019-02-20T02:34:55.555Z,12.23
2019-02-20T02:37:57.226Z,11.30
2019-02-20T02:40:59.027Z,16.75
2019-02-20T02:44:00.111Z,17.63
2019-02-20T02:47:01.655Z,15.63
2019-02-20T02:50:01.846Z,16.12
2019-02-20T02:53:10.515Z,18.32
2019-02-20T02:56:11.968Z,17.17
2019-02-20T03:02:20.016Z,14.10
2019-02-20T03:05:21.320Z,15.50
2019-02-20T03:08:22.728Z,15.72
2019-02-20T03:11:23.875Z,16.15
2019-02-20T03:14:25.621Z,20.70
2019-02-20T03:17:27.283Z,22.00
2019-02-20T03:20:28.323Z,20.10
2019-02-20T03:23:29.410Z,18.27
2019-02-20T03:26:30.522Z,24.27
2019-02-20T03:32:39.195Z,21.20
2019-02-20T03:35:40.562Z,18.73
2019-02-20T03:38:41.763Z,21.85
2019-02-20T03:41:43.535Z,19.90
2019-02-20T03:44:33.162Z,19.48
2019-02-20T03:47:41.686Z,17.52
2019-02-20T03:50:42.982Z,21.17
2019-02-20T03:53:51.561Z,19.00
2019-02-20T03:56:47.463Z,18.60
2019-02-20T03:59:54.825Z,17.42
2019-02-20T04:02:56.299Z,19.32
2019-02-20T04:05:57.906Z,18.23
2019-02-20T04:08:59.055Z,17.25
2019-02-20T04:12:00.076Z,20.45
2019-02-20T04:15:01.859Z,20.05
2019-02-20T04:18:03.462Z,18.23
2019-02-20T04:21:04.956Z,16.77
2019-02-20T04:24:06.749Z,19.90
2019-02-20T04:27:08.464Z,22.47
2019-02-20T04:33:16.428Z,20.65
2019-02-20T04:36:17.506Z,18.90
2019-02-20T04:39:19.291Z,22.82
2019-02-20T04:42:20.608Z,25.17
2019-02-20T04:45:22.382Z,22.02
2019-02-20T04:48:24.272Z,18.50
2019-02-20T04:51:25.694Z,23.67
2019-02-20T04:54:26.851Z,21.33
2019-02-20T04:57:33.198Z,17.50
2019-02-20T05:03:41.314Z,22.48
2019-02-20T05:06:43.267Z,23.30
2019-02-20T05:09:44.143Z,17.90
2019-02-20T05:12:45.347Z,21.60
2019-02-20T05:15:46.932Z,23.03
2019-02-20T05:18:47.791Z,20.52
2019-02-20T05:21:49.481Z,22.37
2019-02-20T05:24:51.392Z,25.95
2019-02-20T05:27:52.473Z,20.43
2019-02-20T05:34:01.347Z,20.30
2019-02-20T05:37:02.806Z,22.20
2019-02-20T05:40:02.633Z,23.43
2019-02-20T05:43:11.168Z,26.35
2019-02-20T05:46:00.637Z,25.70
2019-02-20T05:49:09.579Z,25.90
2019-02-20T05:52:11.310Z,24.20
2019-02-20T05:55:12.355Z,24.37
2019-02-20T05:58:14.021Z,29.23
2019-02-20T06:04:22.716Z,19.00
2019-02-20T06:07:25.616Z,17.73
2019-02-20T06:10:27.125Z,23.40
2019-02-20T06:13:28.529Z,25.23
2019-02-20T06:16:30.112Z,20.90
2019-02-20T06:19:31.328Z,28.07
2019-02-20T06:22:33.330Z,23.00
2019-02-20T06:25:34.233Z,26.97
2019-02-20T06:28:35.830Z,21.07
2019-02-20T06:31:43.302Z,24.80
2019-02-20T06:34:45.163Z,24.97
2019-02-20T06:37:44.983Z,23.57
2019-02-20T06:40:46.636Z,23.13
2019-02-20T06:43:48.130Z,26.50
2019-02-20T06:46:49.318Z,19.47
2019-02-20T06:49:50.198Z,25.40
2019-02-20T06:52:51.700Z,22.40
2019-02-20T06:55:53.074Z,25.60
2019-02-20T06:58:54.302Z,25.00
2019-02-20T07:02:01.545Z,24.53
2019-02-20T07:05:07.474Z,22.60
2019-02-20T07:08:26.491Z,26.50
2019-02-20T07:11:54.185Z,20.30
2019-02-20T07:15:21.980Z,24.47
2019-02-20T07:18:49.910Z,28.87
2019-02-20T07:21:51.443Z,30.33
2019-02-20T07:24:52.606Z,26.97
2019-02-20T07:27:54.428Z,24.90
2019-02-20T07:37:10.198Z,28.30
2019-02-20T07:40:11.967Z,25.27
2019-02-20T07:43:13.890Z,25.03
2019-02-20T07:46:14.070Z,26.63
2019-02-20T07:49:23.168Z,29.07
2019-02-20T07:52:13.026Z,27.53
2019-02-20T07:55:22.183Z,31.23
2019-02-20T07:58:24.251Z,26.60
2019-02-20T08:01:26.010Z,29.50
2019-02-20T08:07:33.994Z,26.47
2019-02-20T08:10:36.059Z,26.53
2019-02-20T08:13:39.532Z,27.63
2019-02-20T08:16:29.354Z,29.43
2019-02-20T08:19:38.373Z,26.93
2019-02-20T08:22:39.550Z,28.40
2019-02-20T08:25:40.789Z,29.63
2019-02-20T08:28:42.258Z,26.60
2019-02-20T08:31:44.154Z,27.27
2019-02-20T08:37:53.123Z,28.80
2019-02-20T08:40:54.108Z,30.17
2019-02-20T08:43:55.447Z,27.43
2019-02-20T08:46:56.582Z,30.77
2019-02-20T08:49:58.796Z,32.27
2019-02-20T08:53:00.979Z,27.07
2019-02-20T08:56:02.354Z,27.80
2019-02-20T08:59:03.713Z,35.73
2019-02-20T09:02:05.680Z,27.43
2019-02-20T09:08:13.543Z,27.80
2019-02-20T09:11:14.751Z,21.57
2019-02-20T09:14:15.731Z,28.60
2019-02-20T09:17:17.095Z,28.60
2019-02-20T09:20:22.746Z,29.60
2019-02-20T09:23:12.335Z,24.73
2019-02-20T09:29:28.171Z,25.60
2019-02-20T09:32:29.859Z,23.47
2019-02-20T09:38:37.866Z,27.27
2019-02-20T09:41:27.486Z,26.90
2019-02-20T09:44:17.018Z,23.97
2019-02-20T09:47:06.550Z,26.30
2019-02-20T09:50:08.151Z,26.13
2019-02-20T09:53:09.325Z,27.43
2019-02-20T09:56:10.448Z,27.67
2019-02-20T09:59:11.946Z,21.73
2019-02-20T10:02:13.567Z,25.10
2019-02-20T10:05:14.636Z,34.93
2019-02-20T10:08:16.174Z,37.43
2019-02-20T10:11:18.043Z,33.10
2019-02-20T10:14:19.929Z,30.63
2019-02-20T10:17:21.120Z,23.93
2019-02-20T10:20:23.854Z,22.87
2019-02-20T10:23:25.743Z,25.73
2019-02-20T10:26:15.523Z,22.93
2019-02-20T10:29:24.544Z,26.57
2019-02-20T10:32:25.683Z,23.43
2019-02-20T10:35:27.041Z,25.00
2019-02-20T10:38:28.395Z,24.83
2019-02-20T10:41:29.566Z,23.80
2019-02-20T10:44:31.198Z,21.57
2019-02-20T10:47:32.518Z,19.70
2019-02-20T10:50:33.726Z,18.20
2019-02-20T10:53:34.967Z,20.93
2019-02-20T10:56:35.071Z,22.87
2019-02-20T11:03:10.541Z,20.20
2019-02-20T11:06:18.322Z,22.73
2019-02-20T11:09:19.617Z,17.57
2019-02-20T11:12:20.635Z,15.03
2019-02-20T11:15:22.428Z,18.37
2019-02-20T11:18:23.337Z,17.00
2019-02-20T11:21:24.571Z,17.77
2019-02-20T11:24:26.012Z,16.80
2019-02-20T11:27:27.087Z,16.30
2019-02-20T11:30:28.407Z,14.57
2019-02-20T11:33:18.024Z,15.83
2019-02-20T11:39:37.680Z,14.07
2019-02-20T11:42:35.733Z,15.80
2019-02-20T11:45:37.608Z,13.57
2019-02-20T11:48:39.053Z,14.03
2019-02-20T11:51:40.492Z,13.23
2019-02-20T11:54:41.466Z,12.37
2019-02-20T11:57:47.401Z,17.03
2019-02-20T12:00:51.695Z,15.00
2019-02-20T12:03:52.717Z,12.80
2019-02-20T12:10:00.717Z,16.93
2019-02-20T12:13:01.943Z,11.57
2019-02-20T12:16:02.115Z,13.70
2019-02-20T12:19:10.618Z,15.50
2019-02-20T12:22:10.631Z,13.20
2019-02-20T12:25:19.362Z,13.20
2019-02-20T12:28:21.151Z,12.07
2019-02-20T12:31:22.526Z,18.73
2019-02-20T12:34:22.591Z,16.70
2019-02-20T12:40:30.531Z,12.33
2019-02-20T12:43:31.778Z,15.57
2019-02-20T12:46:33.471Z,13.93
2019-02-20T12:49:34.863Z,14.20
2019-02-20T12:52:36.654Z,12.90
2019-02-20T12:55:37.958Z,16.90
2019-02-20T12:58:39.691Z,12.30
2019-02-20T13:01:41.066Z,10.07
2019-02-20T13:04:43.070Z,8.47
2019-02-20T13:07:50.395Z,12.07
2019-02-20T13:10:52.445Z,10.60
2019-02-20T13:13:53.678Z,11.27
2019-02-20T13:16:55.490Z,13.03
2019-02-20T13:20:00.471Z,14.53
2019-02-20T13:23:01.674Z,11.70
2019-02-20T13:26:03.076Z,13.63
2019-02-20T13:29:04.822Z,11.10
2019-02-20T13:32:06.708Z,8.83
2019-02-20T13:35:07.823Z,11.60
2019-02-20T13:41:16.388Z,10.00
2019-02-20T13:44:18.038Z,8.30
2019-02-20T13:47:19.866Z,13.00
2019-02-20T13:50:20.900Z,10.37
2019-02-20T13:53:22.508Z,14.10
2019-02-20T13:56:23.663Z,10.60
2019-02-20T14:02:47.451Z,7.43
2019-02-20T14:05:47.295Z,8.87
2019-02-20T14:12:15.943Z,7.70
2019-02-20T14:15:17.585Z,11.83
2019-02-20T14:18:18.682Z,11.37
2019-02-20T14:21:20.322Z,10.60
2019-02-20T14:24:22.035Z,13.03
2019-02-20T14:27:23.086Z,13.03
2019-02-20T14:30:24.988Z,8.40
2019-02-20T14:33:26.250Z,7.07
2019-02-20T14:36:27.826Z,6.30
2019-02-20T14:42:36.311Z,9.40
2019-02-20T14:45:38.110Z,5.23
2019-02-20T14:48:39.938Z,7.40
2019-02-20T14:51:41.315Z,9.23
2019-02-20T14:54:42.434Z,10.03
2019-02-20T15:00:53.151Z,7.60
2019-02-20T15:03:54.903Z,6.67
2019-02-20T15:06:56.623Z,8.10
2019-02-20T15:10:04.308Z,7.27
2019-02-20T15:13:04.942Z,9.27
2019-02-20T15:16:06.069Z,11.27
2019-02-20T15:19:07.364Z,7.70
2019-02-20T15:22:08.787Z,8.30
2019-02-20T15:25:09.880Z,7.00
2019-02-20T15:31:18.707Z,7.37
2019-02-20T15:34:20.339Z,8.03
2019-02-20T15:37:21.524Z,9.60
2019-02-20T15:40:29.505Z,6.40
2019-02-20T15:43:31.079Z,6.13
2019-02-20T15:46:32.031Z,7.00
2019-02-20T15:49:33.495Z,10.93
2019-02-20T15:52:35.299Z,9.73
2019-02-20T15:55:36.514Z,8.30
2019-02-20T15:58:38.825Z,10.90
2019-02-20T16:01:40.615Z,10.90
2019-02-20T16:04:41.006Z,8.63
2019-02-20T16:07:42.558Z,8.67
2019-02-20T16:13:57.363Z,8.10
2019-02-20T16:16:59.262Z,10.00
2019-02-20T16:20:00.399Z,8.70
2019-02-20T16:23:02.819Z,9.37
2019-02-20T16:26:05.195Z,8.40
2019-02-20T16:29:08.002Z,8.80
2019-02-20T16:32:09.726Z,9.53
2019-02-20T16:35:11.006Z,9.43
2019-02-20T16:38:12.677Z,9.83
2019-02-20T16:44:21.514Z,10.43
2019-02-20T16:47:22.915Z,8.83
2019-02-20T16:50:25.350Z,8.50
2019-02-20T16:53:31.888Z,7.43
2019-02-20T16:56:33.661Z,8.40
2019-02-20T16:59:35.752Z,8.93
2019-02-20T17:02:37.359Z,9.50
2019-02-20T17:05:39.122Z,7.03
2019-02-20T17:08:40.495Z,10.00
2019-02-20T17:11:48.209Z,10.20
2019-02-20T17:14:49.867Z,9.00
2019-02-20T17:17:53.074Z,9.30
2019-02-20T17:20:55.235Z,12.33
2019-02-20T17:23:55.480Z,12.43
2019-02-20T17:30:29.793Z,9.67
2019-02-20T17:33:31.535Z,9.10
2019-02-20T17:36:21.731Z,11.80
2019-02-20T17:49:24.923Z,18.83
2019-02-20T17:52:27.106Z,11.80
2019-02-20T17:55:29.452Z,13.20
2019-02-20T17:58:31.249Z,11.67
2019-02-20T18:01:32.600Z,16.70
2019-02-20T18:04:35.872Z,13.23
2019-02-20T18:07:36.856Z,13.67
2019-02-20T18:10:38.002Z,13.43
2019-02-20T18:16:46.839Z,12.70
2019-02-20T18:19:48.203Z,17.80
2019-02-20T18:22:49.103Z,12.93
2019-02-20T18:25:50.803Z,16.10
2019-02-20T18:32:14.654Z,16.43
2019-02-20T18:35:16.222Z,18.40
2019-02-20T18:38:17.248Z,20.37
2019-02-20T18:41:18.617Z,16.67
2019-02-20T18:47:27.622Z,19.17
2019-02-20T18:50:29.639Z,16.87
2019-02-20T18:53:31.581Z,14.10
2019-02-20T18:56:34.127Z,15.60
2019-02-20T18:59:36.545Z,11.80
2019-02-20T19:06:09.849Z,10.63
2019-02-20T19:09:11.212Z,14.10
2019-02-20T19:12:12.556Z,11.30
2019-02-20T19:15:20.015Z,17.13
2019-02-20T19:18:21.581Z,15.90
2019-02-20T19:21:22.836Z,16.20
2019-02-20T19:24:24.172Z,12.93
2019-02-20T19:27:25.440Z,17.50
2019-02-20T19:30:27.523Z,21.00
2019-02-20T19:33:31.157Z,12.93
2019-02-20T19:36:32.610Z,16.07
2019-02-20T19:39:34.018Z,17.17
2019-02-20T19:42:36.433Z,16.17
2019-02-20T19:45:44.000Z,13.30
2019-02-20T19:48:51.857Z,17.70
2019-02-20T19:55:01.922Z,18.10
2019-02-20T19:58:09.598Z,15.47
2019-02-20T20:04:51.734Z,15.20
2019-02-20T20:07:53.771Z,13.07
2019-02-20T20:10:54.947Z,15.03
2019-02-20T20:13:56.803Z,14.13
2019-02-20T20:20:07.993Z,17.40
2019-02-20T20:27:10.446Z,18.93
2019-02-20T20:33:29.434Z,17.50
2019-02-20T20:36:30.804Z,14.90
2019-02-20T20:39:31.855Z,15.10
2019-02-20T20:42:33.165Z,15.43
2019-02-20T20:45:35.381Z,18.77
2019-02-20T20:48:42.379Z,18.47
2019-02-20T20:51:43.802Z,13.20
2019-02-20T20:54:45.213Z,11.73
2019-02-20T20:57:46.908Z,21.57
2019-02-20T21:03:55.315Z,19.73
2019-02-20T21:06:56.746Z,21.43
2019-02-20T21:09:58.819Z,17.43
2019-02-20T21:13:00.739Z,16.93
2019-02-20T21:16:04.234Z,13.17
2019-02-20T21:19:32.903Z,15.60
2019-02-20T21:22:34.451Z,23.57
2019-02-20T21:25:36.602Z,12.40
2019-02-20T21:28:38.183Z,10.23
2019-02-20T21:31:40.351Z,14.00
2019-02-20T21:34:42.152Z,8.87
2019-02-20T21:37:43.391Z,10.80
2019-02-20T21:40:44.759Z,17.67
2019-02-20T21:43:46.130Z,17.03
2019-02-20T21:46:47.871Z,12.60
2019-02-20T21:49:55.365Z,15.57
2019-02-20T21:52:57.307Z,14.50
2019-02-20T21:55:58.627Z,8.90
2019-02-20T21:58:59.706Z,12.40
2019-02-20T22:02:02.005Z,11.70
2019-02-20T22:08:48.423Z,9.90
2019-02-20T22:11:49.465Z,8.60
2019-02-20T22:14:52.542Z,10.17
2019-02-20T22:17:53.733Z,7.17
2019-02-20T22:21:01.334Z,11.70
2019-02-20T22:24:03.623Z,23.50
2019-02-20T22:27:05.146Z,19.30
2019-02-20T22:30:06.743Z,11.67
2019-02-20T22:33:07.864Z,9.30
2019-02-20T22:36:09.406Z,12.10
2019-02-20T22:39:11.514Z,16.20
2019-02-20T22:42:12.791Z,10.50
2019-02-20T22:45:14.623Z,9.17
2019-02-20T22:48:27.255Z,9.10
2019-02-20T22:55:21.511Z,8.13
2019-02-20T22:58:23.396Z,11.30
2019-02-20T23:01:27.810Z,9.77
2019-02-20T23:04:28.851Z,7.63
2019-02-20T23:07:30.034Z,9.47
2019-02-20T23:10:31.512Z,13.77
2019-02-20T23:13:32.448Z,9.00
2019-02-20T23:16:21.843Z,12.23
2019-02-20T23:19:30.559Z,13.67
2019-02-20T23:25:39.341Z,12.20
2019-02-20T23:28:40.674Z,9.50
2019-02-20T23:31:42.099Z,9.40
2019-02-20T23:34:42.443Z,10.50
2019-02-20T23:37:51.263Z,8.77
2019-02-20T23:40:52.598Z,8.63
2019-02-20T23:43:52.564Z,9.63
2019-02-20T23:50:27.953Z,9.43
2019-02-20T23:56:36.654Z,11.43
2019-02-20T23:59:36.999Z,7.77
