createdAt,value
2023-03-06T00:01:48.727Z,3.13
2023-03-06T00:04:19.356Z,3.08
2023-03-06T00:06:46.649Z,2.50
2023-03-06T00:09:13.874Z,3.00
2023-03-06T00:11:41.223Z,3.25
2023-03-06T00:14:08.541Z,3.35
2023-03-06T00:16:35.876Z,3.00
2023-03-06T00:19:03.254Z,3.22
2023-03-06T00:21:30.468Z,2.95
2023-03-06T00:23:57.703Z,3.03
2023-03-06T00:26:24.925Z,5.78
2023-03-06T00:28:52.171Z,2.85
2023-03-06T00:31:19.408Z,3.50
2023-03-06T00:33:46.743Z,3.45
2023-03-06T00:36:14.076Z,3.28
2023-03-06T00:38:41.340Z,3.30
2023-03-06T00:41:12.590Z,3.15
2023-03-06T00:43:40.068Z,3.83
2023-03-06T00:46:07.669Z,3.50
2023-03-06T00:48:35.318Z,3.50
2023-03-06T00:51:02.598Z,4.05
2023-03-06T00:53:29.898Z,3.92
2023-03-06T00:55:57.116Z,3.22
2023-03-06T00:58:24.338Z,3.85
2023-03-06T01:00:51.774Z,3.10
2023-03-06T01:03:19.057Z,4.43
2023-03-06T01:05:46.310Z,4.30
2023-03-06T01:08:13.536Z,5.15
2023-03-06T01:10:41.051Z,5.32
2023-03-06T01:13:08.664Z,5.57
2023-03-06T01:15:35.964Z,6.00
2023-03-06T01:18:03.252Z,7.15
2023-03-06T01:20:30.644Z,6.85
2023-03-06T01:22:57.965Z,8.57
2023-03-06T01:25:26.303Z,6.95
2023-03-06T01:27:53.641Z,7.28
2023-03-06T01:30:21.374Z,6.50
2023-03-06T01:32:49.341Z,8.00
2023-03-06T01:35:16.710Z,7.50
2023-03-06T01:37:44.060Z,8.60
2023-03-06T01:40:12.111Z,8.05
2023-03-06T01:42:39.702Z,8.07
2023-03-06T01:45:10.148Z,8.57
2023-03-06T01:47:37.457Z,7.30
2023-03-06T01:50:05.651Z,7.78
2023-03-06T01:52:36.143Z,7.55
2023-03-06T01:55:06.283Z,8.80
2023-03-06T01:57:34.943Z,8.02
2023-03-06T02:00:10.274Z,8.35
2023-03-06T02:05:05.753Z,8.05
2023-03-06T02:07:33.580Z,8.40
2023-03-06T02:10:00.809Z,8.65
2023-03-06T02:12:28.279Z,8.65
2023-03-06T02:14:55.614Z,8.90
2023-03-06T02:17:23.540Z,8.80
2023-03-06T02:19:56.868Z,9.27
2023-03-06T02:22:25.771Z,8.88
2023-03-06T02:24:53.141Z,8.65
2023-03-06T02:27:20.493Z,9.27
2023-03-06T02:29:47.982Z,8.23
2023-03-06T02:32:15.353Z,9.52
2023-03-06T02:34:48.620Z,7.72
2023-03-06T02:37:15.862Z,7.15
2023-03-06T02:39:45.589Z,9.02
2023-03-06T02:42:18.184Z,7.65
2023-03-06T02:44:45.480Z,8.98
2023-03-06T02:47:12.721Z,8.82
2023-03-06T02:49:39.970Z,9.02
2023-03-06T02:52:07.733Z,9.73
2023-03-06T02:54:34.990Z,8.85
2023-03-06T02:57:02.361Z,9.00
2023-03-06T02:59:29.695Z,9.38
2023-03-06T03:01:56.972Z,9.90
2023-03-06T03:04:24.386Z,8.70
2023-03-06T03:06:51.654Z,10.35
2023-03-06T03:09:18.906Z,10.05
2023-03-06T03:11:46.217Z,11.00
2023-03-06T03:14:13.662Z,9.10
2023-03-06T03:16:40.882Z,8.80
2023-03-06T03:19:08.166Z,9.02
2023-03-06T03:21:35.495Z,9.23
2023-03-06T03:24:02.793Z,9.05
2023-03-06T03:26:30.030Z,8.23
2023-03-06T03:28:57.267Z,9.98
2023-03-06T03:31:24.585Z,10.15
2023-03-06T03:33:51.840Z,10.25
2023-03-06T03:36:19.050Z,9.93
2023-03-06T03:38:46.366Z,10.40
2023-03-06T03:41:13.630Z,10.07
2023-03-06T03:43:40.940Z,10.40
2023-03-06T03:46:08.210Z,10.13
2023-03-06T03:48:35.557Z,11.07
2023-03-06T03:51:10.251Z,10.65
2023-03-06T03:53:37.738Z,10.82
2023-03-06T03:56:05.463Z,10.65
2023-03-06T03:58:32.732Z,10.35
2023-03-06T04:01:00.091Z,10.63
2023-03-06T04:03:27.415Z,11.02
2023-03-06T04:05:55.551Z,11.55
2023-03-06T04:08:24.273Z,9.93
2023-03-06T04:10:52.033Z,10.55
2023-03-06T04:13:21.193Z,10.13
2023-03-06T04:15:49.324Z,9.98
2023-03-06T04:18:16.732Z,10.38
2023-03-06T04:20:44.684Z,11.05
2023-03-06T04:23:12.287Z,12.02
2023-03-06T04:25:39.506Z,11.75
2023-03-06T04:28:07.334Z,11.23
2023-03-06T04:30:34.764Z,10.32
2023-03-06T04:33:02.215Z,11.60
2023-03-06T04:35:29.627Z,11.43
2023-03-06T04:37:57.027Z,11.82
2023-03-06T04:40:28.360Z,11.40
2023-03-06T04:42:56.517Z,10.85
2023-03-06T04:45:24.446Z,11.13
2023-03-06T04:47:51.721Z,11.18
2023-03-06T04:50:19.710Z,10.57
2023-03-06T04:52:47.057Z,10.48
2023-03-06T04:55:15.641Z,11.98
2023-03-06T04:57:44.187Z,12.05
2023-03-06T05:00:16.090Z,11.38
2023-03-06T05:02:46.578Z,12.75
2023-03-06T05:05:14.364Z,12.25
2023-03-06T05:07:41.772Z,12.55
2023-03-06T05:10:10.989Z,12.02
2023-03-06T05:12:39.379Z,11.32
2023-03-06T05:15:07.111Z,10.75
2023-03-06T05:17:34.599Z,12.18
2023-03-06T05:20:01.931Z,13.15
2023-03-06T05:22:29.177Z,12.27
2023-03-06T05:24:56.413Z,13.65
2023-03-06T05:27:23.655Z,12.18
2023-03-06T05:29:50.978Z,12.80
2023-03-06T05:32:18.222Z,13.27
2023-03-06T05:34:45.476Z,13.48
2023-03-06T05:37:12.774Z,13.50
2023-03-06T05:39:40.336Z,13.95
2023-03-06T05:42:07.640Z,13.25
2023-03-06T05:44:35.870Z,15.15
2023-03-06T05:47:03.181Z,15.05
2023-03-06T05:49:34.431Z,13.20
2023-03-06T05:52:04.074Z,15.43
2023-03-06T05:54:35.509Z,13.07
2023-03-06T05:57:04.350Z,13.90
2023-03-06T05:59:33.104Z,13.40
2023-03-06T06:02:01.334Z,15.13
2023-03-06T06:04:28.833Z,12.45
2023-03-06T06:06:56.944Z,13.70
2023-03-06T06:09:24.895Z,12.90
2023-03-06T06:11:55.859Z,14.02
2023-03-06T06:14:23.401Z,12.65
2023-03-06T06:16:51.002Z,15.13
2023-03-06T06:19:21.471Z,14.10
2023-03-06T06:21:50.191Z,13.68
2023-03-06T06:24:18.482Z,13.98
2023-03-06T06:26:45.909Z,14.15
2023-03-06T06:29:13.622Z,13.15
2023-03-06T06:31:41.416Z,14.27
2023-03-06T06:34:09.042Z,13.00
2023-03-06T06:36:36.260Z,15.93
2023-03-06T06:39:03.739Z,14.57
2023-03-06T06:41:50.706Z,14.30
2023-03-06T06:44:18.992Z,16.42
2023-03-06T06:49:34.103Z,13.93
2023-03-06T06:52:01.368Z,15.05
2023-03-06T06:54:28.958Z,15.93
2023-03-06T06:56:56.201Z,15.32
2023-03-06T06:59:23.885Z,15.52
2023-03-06T07:01:51.966Z,15.45
2023-03-06T07:04:19.652Z,15.20
2023-03-06T07:06:47.000Z,15.25
2023-03-06T07:09:14.620Z,14.93
2023-03-06T07:11:42.067Z,15.82
2023-03-06T07:14:09.396Z,14.38
2023-03-06T07:16:36.647Z,15.35
2023-03-06T07:19:03.897Z,16.40
2023-03-06T07:21:31.130Z,15.38
2023-03-06T07:23:58.767Z,16.48
2023-03-06T07:26:26.731Z,14.23
2023-03-06T07:28:54.150Z,16.02
2023-03-06T07:31:22.832Z,15.38
2023-03-06T07:33:50.967Z,16.30
2023-03-06T07:36:18.347Z,18.65
2023-03-06T07:38:45.632Z,15.48
2023-03-06T07:41:13.887Z,15.65
2023-03-06T07:43:41.683Z,15.30
2023-03-06T07:46:09.074Z,15.32
2023-03-06T07:48:37.072Z,16.02
2023-03-06T07:51:06.111Z,16.88
2023-03-06T07:53:34.174Z,15.25
2023-03-06T07:56:01.786Z,16.77
2023-03-06T07:58:29.101Z,15.70
2023-03-06T08:00:56.315Z,15.35
2023-03-06T08:03:23.560Z,16.15
2023-03-06T08:05:50.823Z,15.38
2023-03-06T08:08:18.041Z,14.57
2023-03-06T08:10:49.266Z,16.30
2023-03-06T08:13:16.542Z,15.95
2023-03-06T08:15:48.068Z,15.20
2023-03-06T08:18:15.300Z,15.73
2023-03-06T08:20:42.567Z,17.30
2023-03-06T08:23:09.820Z,17.10
2023-03-06T08:25:37.296Z,17.50
2023-03-06T08:28:04.709Z,18.13
2023-03-06T08:30:31.956Z,18.90
2023-03-06T08:32:59.272Z,19.90
2023-03-06T08:35:26.518Z,17.67
2023-03-06T08:37:53.774Z,17.45
2023-03-06T08:40:21.121Z,17.27
2023-03-06T08:42:48.626Z,18.65
2023-03-06T08:45:15.916Z,18.27
2023-03-06T08:47:43.212Z,18.27
2023-03-06T08:50:11.327Z,18.95
2023-03-06T08:52:38.576Z,19.02
2023-03-06T08:55:06.021Z,19.15
2023-03-06T08:57:33.314Z,19.80
2023-03-06T09:00:00.641Z,18.60
2023-03-06T09:02:27.902Z,18.05
2023-03-06T09:04:55.268Z,18.67
2023-03-06T09:07:22.525Z,19.65
2023-03-06T09:09:49.789Z,17.88
2023-03-06T09:12:17.141Z,18.90
2023-03-06T09:14:44.383Z,18.25
2023-03-06T09:17:11.591Z,21.27
2023-03-06T09:19:38.954Z,18.27
2023-03-06T09:22:06.225Z,18.73
2023-03-06T09:24:33.600Z,19.45
2023-03-06T09:27:02.031Z,17.65
2023-03-06T09:29:29.376Z,19.20
2023-03-06T09:31:56.651Z,18.80
2023-03-06T09:34:23.873Z,19.60
2023-03-06T09:36:56.863Z,19.52
2023-03-06T09:39:24.841Z,18.65
2023-03-06T09:41:52.654Z,21.77
2023-03-06T09:44:22.057Z,20.23
2023-03-06T09:46:55.504Z,18.10
2023-03-06T09:49:23.192Z,18.63
2023-03-06T09:51:56.317Z,18.83
2023-03-06T09:54:28.552Z,18.55
2023-03-06T09:56:55.881Z,17.92
2023-03-06T09:59:25.325Z,19.05
2023-03-06T10:02:08.106Z,17.85
2023-03-06T10:04:35.457Z,17.10
2023-03-06T10:07:08.654Z,16.65
2023-03-06T10:09:54.594Z,15.07
2023-03-06T10:12:34.958Z,13.75
2023-03-06T10:15:17.605Z,13.05
2023-03-06T10:17:45.074Z,12.43
2023-03-06T10:20:21.707Z,13.40
2023-03-06T10:23:15.486Z,12.85
2023-03-06T10:25:54.993Z,11.93
2023-03-06T10:28:26.362Z,12.05
2023-03-06T10:31:16.291Z,12.90
2023-03-06T10:33:43.533Z,13.40
2023-03-06T10:36:15.297Z,11.10
2023-03-06T10:38:42.962Z,12.35
2023-03-06T10:41:13.212Z,12.80
2023-03-06T10:43:41.582Z,13.80
2023-03-06T10:46:10.043Z,11.52
2023-03-06T10:48:40.812Z,9.68
2023-03-06T10:51:19.645Z,10.43
2023-03-06T10:53:49.670Z,10.40
2023-03-06T10:56:27.372Z,11.70
2023-03-06T10:59:06.978Z,11.35
2023-03-06T11:01:34.302Z,10.13
2023-03-06T11:04:24.990Z,10.38
2023-03-06T11:07:07.637Z,9.07
2023-03-06T11:09:35.058Z,9.20
2023-03-06T11:12:23.147Z,9.80
2023-03-06T11:15:08.654Z,9.70
2023-03-06T11:17:37.516Z,9.13
2023-03-06T11:20:25.609Z,9.20
2023-03-06T11:22:52.838Z,8.30
2023-03-06T11:25:21.408Z,10.75
2023-03-06T11:27:53.798Z,7.97
2023-03-06T11:30:24.575Z,8.02
2023-03-06T11:32:58.533Z,7.28
2023-03-06T11:35:27.663Z,7.63
2023-03-06T11:38:05.029Z,7.28
2023-03-06T11:40:43.764Z,7.50
2023-03-06T11:43:21.940Z,8.43
2023-03-06T11:46:04.318Z,7.65
2023-03-06T11:48:37.629Z,7.60
2023-03-06T11:51:07.831Z,8.10
2023-03-06T11:53:36.527Z,8.32
2023-03-06T11:56:22.963Z,9.38
2023-03-06T11:59:07.010Z,9.07
2023-03-06T12:01:38.027Z,8.05
2023-03-06T12:04:14.515Z,9.32
2023-03-06T12:06:53.698Z,9.38
2023-03-06T12:09:20.916Z,9.52
2023-03-06T12:12:00.783Z,8.60
2023-03-06T12:14:28.051Z,9.77
2023-03-06T12:16:55.242Z,9.55
2023-03-06T12:19:22.457Z,10.00
2023-03-06T12:22:16.089Z,10.07
2023-03-06T12:24:49.255Z,10.32
2023-03-06T12:27:35.037Z,10.57
2023-03-06T12:32:55.905Z,10.43
2023-03-06T12:35:41.878Z,9.20
2023-03-06T12:38:09.190Z,10.18
2023-03-06T12:40:48.629Z,10.68
2023-03-06T12:43:35.282Z,10.93
2023-03-06T12:46:19.696Z,10.88
2023-03-06T12:48:49.656Z,11.30
2023-03-06T12:51:18.970Z,10.73
2023-03-06T12:53:46.555Z,10.43
2023-03-06T12:56:15.126Z,10.63
2023-03-06T12:58:48.362Z,10.43
2023-03-06T13:01:24.153Z,10.02
2023-03-06T13:03:58.621Z,10.27
2023-03-06T13:06:50.719Z,11.40
2023-03-06T13:09:32.511Z,12.10
2023-03-06T13:12:14.760Z,10.93
2023-03-06T13:14:48.654Z,8.93
2023-03-06T13:17:21.154Z,10.55
2023-03-06T13:19:48.789Z,13.23
2023-03-06T13:22:36.238Z,11.40
2023-03-06T13:25:21.892Z,10.15
2023-03-06T13:30:28.508Z,9.38
2023-03-06T13:32:56.564Z,8.15
2023-03-06T13:35:33.143Z,8.35
2023-03-06T13:38:01.027Z,7.93
2023-03-06T13:40:29.717Z,8.57
2023-03-06T13:43:06.343Z,7.47
2023-03-06T13:45:42.020Z,7.70
2023-03-06T13:48:43.629Z,6.53
2023-03-06T13:51:16.103Z,7.53
2023-03-06T13:54:02.106Z,7.00
2023-03-06T13:56:48.202Z,6.72
2023-03-06T13:59:15.446Z,7.45
2023-03-06T14:02:10.769Z,7.03
2023-03-06T14:04:54.492Z,8.20
2023-03-06T14:07:24.950Z,7.22
2023-03-06T14:10:00.061Z,6.43
2023-03-06T14:12:38.342Z,8.10
2023-03-06T14:15:24.391Z,6.90
2023-03-06T14:18:10.701Z,7.13
2023-03-06T14:20:42.562Z,7.15
2023-03-06T14:23:28.697Z,6.32
2023-03-06T14:26:09.163Z,6.45
2023-03-06T14:28:37.037Z,6.55
2023-03-06T14:31:06.271Z,6.57
2023-03-06T14:33:39.464Z,6.57
2023-03-06T14:36:10.413Z,7.40
2023-03-06T14:38:39.616Z,6.13
2023-03-06T14:41:07.029Z,5.93
2023-03-06T14:43:34.397Z,6.68
2023-03-06T14:46:02.831Z,5.43
2023-03-06T14:48:43.342Z,3.13
2023-03-06T14:51:17.857Z,2.20
2023-03-06T14:53:46.125Z,3.03
2023-03-06T14:56:20.780Z,3.15
2023-03-06T14:58:51.368Z,4.28
2023-03-06T15:01:23.100Z,4.07
2023-03-06T15:03:52.139Z,4.07
2023-03-06T15:06:49.097Z,4.45
2023-03-06T15:09:16.300Z,4.30
2023-03-06T15:11:53.900Z,4.15
2023-03-06T15:14:23.156Z,4.60
2023-03-06T15:16:50.419Z,4.60
2023-03-06T15:19:19.439Z,5.55
2023-03-06T15:21:51.546Z,4.50
2023-03-06T15:24:35.865Z,4.53
2023-03-06T15:27:04.718Z,4.57
2023-03-06T15:29:32.357Z,5.45
2023-03-06T15:32:17.090Z,5.55
2023-03-06T15:34:44.296Z,6.30
2023-03-06T15:37:26.738Z,7.10
2023-03-06T15:40:17.771Z,8.43
2023-03-06T15:42:45.068Z,7.18
2023-03-06T15:45:16.653Z,5.68
2023-03-06T15:47:44.883Z,5.38
2023-03-06T15:50:30.404Z,6.88
2023-03-06T15:52:57.695Z,5.60
2023-03-06T15:55:28.538Z,7.20
2023-03-06T15:57:57.260Z,5.57
2023-03-06T16:00:28.288Z,8.88
2023-03-06T16:02:56.836Z,7.53
2023-03-06T16:05:24.815Z,6.18
2023-03-06T16:07:52.191Z,5.07
2023-03-06T16:10:21.696Z,5.50
2023-03-06T16:12:53.469Z,5.97
2023-03-06T16:15:28.873Z,6.03
2023-03-06T16:17:56.656Z,4.90
2023-03-06T16:20:25.557Z,5.90
2023-03-06T16:22:55.964Z,7.63
2023-03-06T16:25:24.811Z,5.25
2023-03-06T16:27:59.164Z,5.75
2023-03-06T16:30:30.486Z,5.47
2023-03-06T16:32:58.212Z,5.85
2023-03-06T16:35:25.797Z,6.18
2023-03-06T16:37:53.102Z,6.13
2023-03-06T16:40:20.386Z,6.75
2023-03-06T16:42:48.044Z,8.20
2023-03-06T16:45:15.528Z,8.70
2023-03-06T16:47:43.821Z,8.38
2023-03-06T16:50:31.329Z,8.43
2023-03-06T16:52:59.044Z,8.25
2023-03-06T16:55:27.344Z,8.88
2023-03-06T16:57:54.933Z,8.25
2023-03-06T17:00:24.750Z,8.63
2023-03-06T17:02:52.621Z,8.95
2023-03-06T17:05:20.267Z,7.90
2023-03-06T17:07:47.621Z,8.70
2023-03-06T17:10:16.349Z,9.20
2023-03-06T17:12:44.054Z,10.23
2023-03-06T17:15:11.840Z,11.23
2023-03-06T17:17:39.048Z,10.80
2023-03-06T17:20:08.342Z,9.90
2023-03-06T17:22:36.444Z,9.43
2023-03-06T17:25:05.172Z,8.55
2023-03-06T17:27:32.414Z,8.70
2023-03-06T17:29:59.990Z,9.13
2023-03-06T17:32:27.954Z,8.93
2023-03-06T17:34:55.244Z,8.88
2023-03-06T17:37:22.553Z,8.55
2023-03-06T17:39:50.124Z,8.27
2023-03-06T17:42:17.479Z,8.90
2023-03-06T17:44:44.769Z,9.10
2023-03-06T17:47:12.472Z,8.95
2023-03-06T17:49:39.769Z,9.68
2023-03-06T17:52:07.261Z,9.45
2023-03-06T17:54:34.716Z,8.93
2023-03-06T17:57:03.710Z,8.98
2023-03-06T17:59:32.053Z,9.80
2023-03-06T18:01:59.886Z,8.80
2023-03-06T18:04:27.330Z,10.55
2023-03-06T18:06:54.738Z,9.57
2023-03-06T18:09:22.021Z,9.52
2023-03-06T18:11:49.242Z,10.30
2023-03-06T18:14:16.561Z,9.15
2023-03-06T18:16:43.975Z,8.85
2023-03-06T18:19:11.578Z,9.45
2023-03-06T18:21:39.964Z,9.35
2023-03-06T18:24:07.519Z,10.25
2023-03-06T18:26:34.919Z,8.63
2023-03-06T18:29:04.572Z,10.10
2023-03-06T18:31:34.638Z,10.70
2023-03-06T18:34:03.802Z,9.52
2023-03-06T18:36:31.963Z,9.38
2023-03-06T18:38:59.603Z,11.38
2023-03-06T18:41:27.013Z,13.23
2023-03-06T18:43:55.573Z,11.70
2023-03-06T18:46:23.233Z,11.57
2023-03-06T18:48:50.504Z,10.40
2023-03-06T18:51:19.454Z,10.23
2023-03-06T18:53:46.892Z,11.63
2023-03-06T18:56:18.920Z,11.30
2023-03-06T18:58:46.341Z,11.95
2023-03-06T19:01:13.908Z,11.07
2023-03-06T19:03:41.311Z,10.98
2023-03-06T19:06:09.753Z,13.95
2023-03-06T19:08:37.722Z,13.55
2023-03-06T19:11:09.137Z,12.38
2023-03-06T19:13:36.575Z,11.35
2023-03-06T19:16:04.371Z,10.90
2023-03-06T19:18:31.985Z,10.85
2023-03-06T19:21:09.689Z,11.30
2023-03-06T19:23:37.263Z,10.80
2023-03-06T19:26:04.759Z,12.05
2023-03-06T19:28:32.056Z,10.38
2023-03-06T19:30:59.357Z,11.40
2023-03-06T19:33:26.919Z,11.40
2023-03-06T19:35:54.233Z,11.98
2023-03-06T19:38:21.495Z,12.82
2023-03-06T19:40:49.682Z,10.93
2023-03-06T19:43:17.019Z,11.13
2023-03-06T19:45:44.840Z,11.65
2023-03-06T19:48:12.602Z,12.55
2023-03-06T19:50:40.647Z,11.73
2023-03-06T19:53:08.461Z,12.27
2023-03-06T19:55:35.754Z,11.55
2023-03-06T19:58:03.071Z,13.63
2023-03-06T20:00:30.669Z,14.68
2023-03-06T20:02:58.458Z,14.38
2023-03-06T20:05:25.747Z,13.68
2023-03-06T20:07:53.170Z,13.38
2023-03-06T20:10:20.478Z,13.48
2023-03-06T20:12:47.741Z,12.85
2023-03-06T20:15:15.050Z,14.43
2023-03-06T20:17:42.416Z,14.20
2023-03-06T20:20:10.301Z,13.48
2023-03-06T20:22:37.628Z,11.95
2023-03-06T20:25:05.199Z,12.20
2023-03-06T20:27:32.474Z,11.75
2023-03-06T20:29:59.796Z,11.50
2023-03-06T20:32:27.154Z,12.45
2023-03-06T20:34:54.426Z,12.18
2023-03-06T20:37:21.772Z,11.57
2023-03-06T20:39:49.041Z,11.63
2023-03-06T20:42:17.783Z,11.65
2023-03-06T20:44:45.013Z,12.52
2023-03-06T20:47:12.250Z,13.35
2023-03-06T20:49:39.756Z,12.63
2023-03-06T20:52:07.073Z,13.23
2023-03-06T20:54:34.374Z,15.30
2023-03-06T20:57:01.590Z,13.75
2023-03-06T20:59:28.879Z,14.23
2023-03-06T21:01:56.185Z,20.42
2023-03-06T21:04:23.462Z,20.10
2023-03-06T21:06:53.394Z,20.88
2023-03-06T21:09:20.716Z,17.52
2023-03-06T21:11:47.977Z,18.10
2023-03-06T21:14:15.772Z,16.80
2023-03-06T21:16:43.203Z,16.25
2023-03-06T21:19:10.771Z,15.50
2023-03-06T21:21:38.068Z,17.70
2023-03-06T21:24:05.426Z,16.67
2023-03-06T21:26:34.170Z,19.23
2023-03-06T21:29:01.635Z,18.58
2023-03-06T21:31:29.642Z,19.83
2023-03-06T21:33:57.483Z,16.90
2023-03-06T21:36:24.760Z,19.27
2023-03-06T21:38:52.941Z,18.50
2023-03-06T21:41:24.163Z,18.70
2023-03-06T21:43:54.521Z,17.45
2023-03-06T21:46:21.749Z,21.00
2023-03-06T21:48:49.010Z,19.83
2023-03-06T21:51:19.206Z,22.02
2023-03-06T21:53:47.172Z,19.77
2023-03-06T21:56:15.442Z,20.20
2023-03-06T21:58:42.795Z,20.45
2023-03-06T22:01:11.029Z,18.90
2023-03-06T22:03:38.437Z,19.40
2023-03-06T22:06:09.710Z,19.77
2023-03-06T22:08:37.004Z,20.42
2023-03-06T22:11:08.198Z,20.15
2023-03-06T22:13:35.479Z,20.42
2023-03-06T22:16:02.780Z,21.10
2023-03-06T22:18:30.068Z,20.88
2023-03-06T22:20:57.566Z,22.33
2023-03-06T22:23:24.814Z,20.42
2023-03-06T22:25:52.023Z,18.27
2023-03-06T22:28:19.223Z,18.15
2023-03-06T22:30:46.973Z,18.23
2023-03-06T22:33:14.193Z,18.40
2023-03-06T22:35:41.465Z,17.90
2023-03-06T22:38:08.794Z,18.95
2023-03-06T22:40:36.021Z,18.70
2023-03-06T22:43:03.260Z,18.83
2023-03-06T22:45:30.467Z,21.52
2023-03-06T22:48:10.063Z,19.23
2023-03-06T22:50:37.977Z,19.77
2023-03-06T22:53:05.199Z,20.98
2023-03-06T22:55:34.944Z,20.13
2023-03-06T22:58:02.297Z,19.60
2023-03-06T23:00:29.654Z,18.92
2023-03-06T23:02:56.926Z,20.60
2023-03-06T23:05:24.689Z,21.40
2023-03-06T23:07:52.198Z,21.48
2023-03-06T23:10:20.049Z,21.58
2023-03-06T23:12:47.394Z,19.60
2023-03-06T23:15:14.632Z,18.55
2023-03-06T23:17:41.967Z,18.92
2023-03-06T23:20:10.241Z,19.65
2023-03-06T23:22:37.537Z,18.77
2023-03-06T23:25:06.063Z,19.25
2023-03-06T23:27:33.503Z,16.55
2023-03-06T23:30:00.849Z,18.42
2023-03-06T23:32:28.288Z,18.23
2023-03-06T23:34:55.589Z,16.60
2023-03-06T23:37:22.810Z,17.17
2023-03-06T23:39:50.080Z,18.40
2023-03-06T23:42:17.380Z,18.17
2023-03-06T23:44:44.612Z,16.45
2023-03-06T23:47:11.869Z,18.23
2023-03-06T23:49:40.159Z,17.83
2023-03-06T23:52:07.422Z,17.30
2023-03-06T23:54:35.981Z,17.83
2023-03-06T23:57:03.328Z,15.68
2023-03-06T23:59:30.803Z,17.17
