createdAt,value
2022-11-10T02:44:55.645Z,1.70
2022-11-10T02:46:03.135Z,2.40
2022-11-10T02:50:42.733Z,4.10
2022-11-10T02:53:38.321Z,2.00
2022-11-10T02:54:49.338Z,2.90
2022-11-10T02:58:02.909Z,2.60
2022-11-10T03:01:22.753Z,1.80
2022-11-10T03:04:10.676Z,2.60
2022-11-10T03:05:18.443Z,2.20
2022-11-10T03:06:19.357Z,3.10
2022-11-10T03:11:52.857Z,2.70
2022-11-10T03:14:40.008Z,2.00
2022-11-10T03:17:31.502Z,1.80
2022-11-10T03:18:33.780Z,2.00
2022-11-10T03:23:07.051Z,2.00
2022-11-10T03:24:11.579Z,2.30
2022-11-10T03:25:08.302Z,2.60
2022-11-10T03:26:11.326Z,2.10
2022-11-10T03:27:09.109Z,2.80
2022-11-10T03:30:23.178Z,3.20
2022-11-10T03:31:24.591Z,2.50
2022-11-10T03:33:07.083Z,2.20
2022-11-10T03:35:40.017Z,2.30
2022-11-10T03:36:42.399Z,2.30
2022-11-10T03:39:29.961Z,2.60
2022-11-10T03:40:30.238Z,2.50
2022-11-10T03:41:31.527Z,2.50
2022-11-10T03:42:42.400Z,3.10
2022-11-10T03:43:32.664Z,2.20
2022-11-10T03:44:50.138Z,3.20
2022-11-10T03:45:32.306Z,2.50
2022-11-10T03:47:05.168Z,2.50
2022-11-10T03:47:32.855Z,3.50
2022-11-10T03:48:35.005Z,2.50
2022-11-10T03:49:55.726Z,2.60
2022-11-10T03:50:55.780Z,2.20
2022-11-10T03:51:39.706Z,2.30
2022-11-10T03:52:35.727Z,2.60
2022-11-10T03:53:42.926Z,3.80
2022-11-10T03:55:33.946Z,3.00
2022-11-10T04:01:02.889Z,2.70
2022-11-10T04:02:11.682Z,2.30
2022-11-10T04:03:04.170Z,3.50
2022-11-10T04:04:04.062Z,3.70
2022-11-10T04:05:07.451Z,2.90
2022-11-10T04:06:08.167Z,3.50
2022-11-10T04:07:02.871Z,3.60
2022-11-10T04:08:02.782Z,4.80
2022-11-10T04:09:03.294Z,2.80
2022-11-10T04:10:02.806Z,2.60
2022-11-10T04:11:03.104Z,2.20
2022-11-10T04:12:04.421Z,2.60
2022-11-10T04:13:05.670Z,2.00
2022-11-10T04:14:09.087Z,1.70
2022-11-10T04:15:03.951Z,2.50
2022-11-10T04:16:03.885Z,2.30
2022-11-10T04:17:03.675Z,2.20
2022-11-10T04:18:05.189Z,2.10
2022-11-10T04:19:03.659Z,2.80
2022-11-10T04:20:19.052Z,2.10
2022-11-10T04:21:05.476Z,1.30
2022-11-10T04:22:02.900Z,1.50
2022-11-10T04:23:15.017Z,1.80
2022-11-10T04:24:18.386Z,1.80
2022-11-10T04:25:03.904Z,2.10
2022-11-10T04:26:30.667Z,1.20
2022-11-10T04:28:24.376Z,1.10
2022-11-10T04:29:33.703Z,1.00
2022-11-10T04:30:29.003Z,1.20
2022-11-10T04:31:54.810Z,1.20
2022-11-10T04:32:36.426Z,1.10
2022-11-10T04:33:30.654Z,1.10
2022-11-10T04:34:30.467Z,0.90
2022-11-10T04:36:10.311Z,1.00
2022-11-10T04:38:08.411Z,1.10
2022-11-10T04:39:09.086Z,1.30
2022-11-10T04:40:37.501Z,1.00
2022-11-10T04:44:05.507Z,0.90
2022-11-10T04:45:11.510Z,1.20
2022-11-10T04:46:31.784Z,1.00
2022-11-10T04:47:29.757Z,1.00
2022-11-10T04:48:30.225Z,1.40
2022-11-10T04:49:08.596Z,1.30
2022-11-10T04:50:08.187Z,1.00
2022-11-10T04:51:15.409Z,1.40
2022-11-10T04:52:35.195Z,1.10
2022-11-10T04:53:32.642Z,1.10
2022-11-10T04:54:47.213Z,1.30
2022-11-10T04:55:36.751Z,0.90
2022-11-10T04:57:58.791Z,1.20
2022-11-10T05:00:11.792Z,1.10
2022-11-10T05:01:25.323Z,1.10
2022-11-10T05:03:52.277Z,1.00
2022-11-10T05:08:21.594Z,1.00
2022-11-10T05:09:22.392Z,1.30
2022-11-10T05:10:22.074Z,1.10
2022-11-10T05:11:46.750Z,1.40
2022-11-10T05:12:25.454Z,0.90
2022-11-10T05:13:55.493Z,1.20
2022-11-10T05:15:34.093Z,1.10
2022-11-10T05:21:55.693Z,1.30
2022-11-10T05:23:59.861Z,1.60
2022-11-10T05:25:41.093Z,1.50
2022-11-10T05:34:43.978Z,1.30
2022-11-10T05:36:13.680Z,1.10
2022-11-10T05:36:51.915Z,1.10
2022-11-10T05:37:51.620Z,1.20
2022-11-10T05:38:47.016Z,1.10
2022-11-10T05:42:55.431Z,1.20
2022-11-10T05:43:41.030Z,0.90
2022-11-10T06:27:10.577Z,1.30
2022-11-10T06:32:19.771Z,1.60
2022-11-10T06:33:21.467Z,1.60
2022-11-10T06:34:20.962Z,1.40
2022-11-10T06:35:20.846Z,1.10
2022-11-10T06:36:20.771Z,1.20
2022-11-10T06:37:20.822Z,1.40
2022-11-10T06:38:20.779Z,1.60
2022-11-10T06:39:20.754Z,2.10
2022-11-10T06:40:21.491Z,1.50
2022-11-10T06:41:25.182Z,1.40
2022-11-10T06:42:21.731Z,1.10
2022-11-10T06:43:21.067Z,1.40
2022-11-10T06:44:20.788Z,1.30
2022-11-10T06:45:20.692Z,1.10
2022-11-10T06:46:20.713Z,1.20
2022-11-10T06:47:20.694Z,1.20
2022-11-10T06:48:20.715Z,1.40
2022-11-10T06:49:20.665Z,1.50
2022-11-10T06:50:20.655Z,1.40
2022-11-10T06:51:20.693Z,1.10
2022-11-10T06:52:20.670Z,1.30
2022-11-10T06:53:25.768Z,1.40
2022-11-10T06:54:22.646Z,1.30
2022-11-10T06:55:20.680Z,1.40
2022-11-10T06:56:20.605Z,2.10
2022-11-10T06:57:20.641Z,1.70
2022-11-10T06:58:20.579Z,1.00
2022-11-10T06:59:20.576Z,1.20
2022-11-10T07:00:20.591Z,1.20
2022-11-10T07:01:22.648Z,1.20
2022-11-10T07:02:21.564Z,1.30
2022-11-10T07:03:20.868Z,1.70
2022-11-10T07:04:21.081Z,1.40
2022-11-10T07:05:20.558Z,1.10
2022-11-10T07:06:20.475Z,1.40
2022-11-10T07:07:20.506Z,1.70
2022-11-10T07:08:20.545Z,1.50
2022-11-10T07:09:20.457Z,1.50
2022-11-10T07:10:20.500Z,1.30
2022-11-10T07:11:20.479Z,1.20
2022-11-10T07:12:20.447Z,2.60
2022-11-10T07:13:20.912Z,1.80
2022-11-10T07:14:20.491Z,1.40
2022-11-10T07:15:20.423Z,1.20
2022-11-10T07:16:24.318Z,1.40
2022-11-10T07:17:21.412Z,1.90
2022-11-10T07:18:20.417Z,1.70
2022-11-10T07:19:20.388Z,1.40
2022-11-10T07:20:20.378Z,1.40
2022-11-10T07:21:20.361Z,1.30
2022-11-10T07:22:20.331Z,1.70
2022-11-10T07:23:20.730Z,1.20
2022-11-10T07:24:20.288Z,1.20
2022-11-10T07:25:20.333Z,1.10
2022-11-10T07:26:20.273Z,1.40
2022-11-10T07:27:20.280Z,1.80
2022-11-10T07:28:23.481Z,1.60
2022-11-10T07:29:21.280Z,1.40
2022-11-10T07:30:20.301Z,1.40
2022-11-10T07:31:20.250Z,1.80
2022-11-10T07:32:20.263Z,1.70
2022-11-10T07:33:20.568Z,1.70
2022-11-10T07:34:20.240Z,1.60
2022-11-10T07:35:20.218Z,1.70
2022-11-10T07:36:20.196Z,1.80
2022-11-10T07:37:20.147Z,1.80
2022-11-10T07:38:21.199Z,1.40
2022-11-10T07:39:20.202Z,1.60
2022-11-10T07:40:20.162Z,1.60
2022-11-10T07:41:20.141Z,1.30
2022-11-10T07:42:20.134Z,1.90
2022-11-10T07:43:20.547Z,1.40
2022-11-10T07:44:20.149Z,1.40
2022-11-10T07:45:20.101Z,1.40
2022-11-10T07:46:20.124Z,1.40
2022-11-10T07:47:20.089Z,1.80
2022-11-10T07:48:20.080Z,2.10
2022-11-10T07:49:20.107Z,2.30
2022-11-10T07:50:23.198Z,3.40
2022-11-10T07:51:20.038Z,3.10
2022-11-10T07:52:20.018Z,3.40
2022-11-10T07:53:20.311Z,3.50
2022-11-10T07:54:20.046Z,3.40
2022-11-10T07:55:20.089Z,3.50
2022-11-10T07:56:19.990Z,3.10
2022-11-10T07:57:19.997Z,3.60
2022-11-10T07:58:19.998Z,4.00
2022-11-10T07:59:20.011Z,3.80
2022-11-10T08:00:19.951Z,3.90
2022-11-10T08:01:20.036Z,4.00
2022-11-10T08:02:19.957Z,3.80
2022-11-10T08:03:20.073Z,3.50
2022-11-10T08:04:20.085Z,4.00
2022-11-10T08:05:19.939Z,3.80
2022-11-10T08:06:20.031Z,4.10
2022-11-10T08:07:20.052Z,3.10
2022-11-10T08:08:19.893Z,3.90
2022-11-10T08:09:19.919Z,3.90
2022-11-10T08:10:19.874Z,3.90
2022-11-10T08:11:19.851Z,3.60
2022-11-10T08:12:19.828Z,3.20
2022-11-10T08:13:20.184Z,3.40
2022-11-10T08:14:19.855Z,3.00
2022-11-10T08:15:19.796Z,2.90
2022-11-10T08:16:19.791Z,3.00
2022-11-10T08:17:19.846Z,3.60
2022-11-10T08:18:19.811Z,3.00
2022-11-10T08:19:19.758Z,2.60
2022-11-10T08:20:19.742Z,3.20
2022-11-10T08:21:19.768Z,2.90
2022-11-10T08:22:19.761Z,2.50
2022-11-10T08:23:20.043Z,2.50
2022-11-10T08:24:19.734Z,3.10
2022-11-10T08:25:19.698Z,2.90
2022-11-10T08:26:19.717Z,2.20
2022-11-10T08:27:19.660Z,2.90
2022-11-10T08:28:19.705Z,3.00
2022-11-10T08:29:19.708Z,2.50
2022-11-10T08:30:19.681Z,2.50
2022-11-10T08:31:19.625Z,3.00
2022-11-10T08:32:19.670Z,2.50
2022-11-10T08:33:20.100Z,3.20
2022-11-10T08:34:19.635Z,2.60
2022-11-10T08:35:19.664Z,2.60
2022-11-10T08:36:19.662Z,2.60
2022-11-10T08:37:19.615Z,2.60
2022-11-10T08:38:19.653Z,2.40
2022-11-10T08:39:37.721Z,2.20
2022-11-10T08:40:21.593Z,2.80
2022-11-10T08:41:20.488Z,2.50
2022-11-10T08:42:19.633Z,2.10
2022-11-10T08:43:19.745Z,2.10
2022-11-10T08:44:21.069Z,2.00
2022-11-10T08:45:20.555Z,2.40
2022-11-10T08:46:19.574Z,2.00
2022-11-10T08:47:19.481Z,2.70
2022-11-10T08:48:19.505Z,2.60
2022-11-10T08:49:19.495Z,2.30
2022-11-10T08:50:19.493Z,2.80
2022-11-10T08:51:19.431Z,2.20
2022-11-10T08:52:19.455Z,2.10
2022-11-10T08:53:19.664Z,2.50
2022-11-10T08:54:19.461Z,2.40
2022-11-10T08:55:19.407Z,2.10
2022-11-10T08:56:19.431Z,2.00
2022-11-10T08:57:19.398Z,2.50
2022-11-10T08:58:19.394Z,2.10
2022-11-10T09:05:41.776Z,2.10
2022-11-10T09:06:43.297Z,2.60
2022-11-10T09:07:42.842Z,1.90
2022-11-10T09:08:42.881Z,2.40
2022-11-10T09:09:43.138Z,2.60
2022-11-10T09:10:42.846Z,2.30
2022-11-10T09:11:42.914Z,2.50
2022-11-10T09:12:42.946Z,2.20
2022-11-10T09:13:42.885Z,2.10
2022-11-10T09:14:42.819Z,2.20
2022-11-10T09:15:43.700Z,1.80
