createdAt,value
2023-05-03T04:03:53.331Z,9.75
2023-05-03T04:08:06.250Z,10.63
2023-05-03T04:12:19.845Z,10.57
2023-05-03T04:16:31.540Z,9.13
2023-05-03T04:20:45.594Z,12.15
2023-05-03T04:25:03.878Z,9.70
2023-05-03T04:29:15.660Z,12.10
2023-05-03T04:33:31.396Z,8.20
2023-05-03T04:37:47.371Z,9.15
2023-05-03T04:42:03.903Z,11.18
2023-05-03T04:46:15.652Z,8.30
2023-05-03T04:50:27.301Z,8.97
2023-05-03T04:54:39.320Z,10.48
2023-05-03T04:58:51.334Z,8.07
2023-05-03T05:03:03.187Z,9.27
2023-05-03T05:07:16.910Z,10.60
2023-05-03T05:11:29.916Z,10.38
2023-05-03T05:15:42.924Z,11.27
2023-05-03T05:19:56.681Z,9.75
2023-05-03T05:24:09.100Z,11.00
2023-05-03T05:28:21.719Z,9.63
2023-05-03T05:32:33.438Z,10.63
2023-05-03T05:36:45.659Z,9.55
2023-05-03T05:40:57.803Z,12.23
2023-05-03T05:45:10.368Z,10.52
2023-05-03T05:49:23.722Z,9.43
2023-05-03T05:53:35.639Z,10.85
2023-05-03T05:57:47.563Z,8.85
2023-05-03T06:02:01.278Z,8.70
2023-05-03T06:06:13.935Z,9.93
2023-05-03T06:10:26.660Z,7.57
2023-05-03T06:14:46.174Z,10.45
2023-05-03T06:19:01.723Z,6.82
2023-05-03T06:23:13.257Z,9.88
2023-05-03T06:27:25.002Z,7.07
2023-05-03T06:31:37.843Z,6.18
2023-05-03T06:35:49.629Z,7.78
2023-05-03T06:40:03.319Z,10.02
2023-05-03T06:44:15.067Z,7.85
2023-05-03T06:48:27.936Z,9.13
2023-05-03T06:52:39.690Z,9.45
2023-05-03T06:56:51.202Z,9.35
2023-05-03T07:01:03.258Z,10.57
2023-05-03T07:05:14.805Z,11.63
2023-05-03T07:09:39.309Z,11.07
2023-05-03T07:13:54.793Z,8.38
2023-05-03T07:18:06.547Z,9.18
2023-05-03T07:22:20.616Z,8.07
2023-05-03T07:26:32.152Z,8.68
2023-05-03T07:30:43.652Z,8.55
2023-05-03T07:34:55.485Z,8.77
2023-05-03T07:39:07.409Z,10.13
2023-05-03T07:43:20.280Z,8.02
2023-05-03T07:47:32.780Z,11.82
2023-05-03T07:51:44.573Z,6.82
2023-05-03T07:55:56.621Z,9.02
2023-05-03T08:00:10.849Z,7.22
2023-05-03T08:04:26.067Z,9.57
2023-05-03T08:08:38.229Z,9.38
2023-05-03T08:12:49.758Z,9.88
2023-05-03T08:17:01.373Z,12.27
2023-05-03T08:21:13.471Z,8.25
2023-05-03T08:25:26.038Z,7.90
2023-05-03T08:29:38.186Z,9.05
2023-05-03T08:33:49.878Z,6.63
2023-05-03T08:38:01.576Z,7.70
2023-05-03T08:42:13.762Z,6.97
2023-05-03T08:46:26.011Z,8.77
2023-05-03T08:50:42.121Z,11.60
2023-05-03T08:54:53.699Z,6.70
2023-05-03T08:59:09.069Z,8.50
2023-05-03T09:03:20.811Z,10.73
2023-05-03T09:07:32.393Z,7.25
2023-05-03T09:11:44.472Z,7.40
2023-05-03T09:15:57.793Z,9.45
2023-05-03T09:20:09.961Z,7.32
2023-05-03T09:24:22.393Z,8.63
2023-05-03T09:28:43.627Z,11.10
2023-05-03T09:32:55.347Z,10.13
2023-05-03T09:37:07.533Z,9.02
2023-05-03T09:41:31.940Z,9.07
2023-05-03T09:45:43.479Z,7.88
2023-05-03T09:49:55.030Z,6.78
2023-05-03T09:54:06.908Z,9.68
2023-05-03T09:58:18.903Z,6.50
2023-05-03T10:02:32.571Z,8.35
2023-05-03T10:06:48.273Z,7.03
2023-05-03T10:11:03.557Z,7.18
2023-05-03T10:15:16.812Z,6.93
2023-05-03T10:19:37.494Z,9.73
2023-05-03T10:24:09.647Z,7.13
2023-05-03T10:28:21.158Z,8.25
2023-05-03T10:32:32.728Z,6.35
2023-05-03T10:36:49.769Z,5.65
2023-05-03T10:41:03.625Z,6.72
2023-05-03T10:45:26.567Z,6.47
2023-05-03T10:49:38.115Z,5.63
2023-05-03T10:53:49.684Z,6.38
2023-05-03T10:58:01.833Z,5.53
2023-05-03T11:02:19.059Z,4.55
2023-05-03T11:06:45.979Z,6.75
2023-05-03T11:11:00.662Z,7.78
2023-05-03T11:15:12.415Z,7.00
2023-05-03T11:19:24.950Z,4.15
2023-05-03T11:23:38.973Z,5.72
2023-05-03T11:27:50.531Z,6.88
2023-05-03T11:32:02.169Z,9.25
2023-05-03T11:36:14.891Z,6.70
2023-05-03T11:40:26.869Z,5.03
2023-05-03T11:44:38.388Z,4.70
2023-05-03T11:48:49.989Z,7.35
2023-05-03T11:53:01.502Z,6.25
2023-05-03T11:57:14.652Z,5.97
2023-05-03T12:01:30.303Z,7.25
2023-05-03T12:05:44.311Z,5.63
2023-05-03T12:10:10.391Z,4.57
2023-05-03T12:14:29.297Z,4.50
2023-05-03T12:18:55.748Z,7.07
2023-05-03T12:23:10.326Z,7.25
2023-05-03T12:27:23.960Z,5.90
2023-05-03T12:31:39.131Z,6.18
2023-05-03T12:35:53.485Z,5.43
2023-05-03T12:40:31.756Z,4.82
2023-05-03T12:44:43.037Z,6.37
2023-05-03T12:48:55.244Z,4.97
2023-05-03T12:53:09.827Z,4.38
2023-05-03T12:57:24.082Z,5.00
2023-05-03T13:02:40.653Z,5.20
2023-05-03T13:06:13.408Z,5.18
2023-05-03T13:10:27.090Z,6.35
2023-05-03T13:14:39.562Z,4.97
2023-05-03T13:18:55.157Z,4.90
2023-05-03T13:23:07.338Z,5.57
2023-05-03T13:27:21.478Z,4.55
2023-05-03T13:31:38.469Z,6.60
2023-05-03T13:35:56.273Z,4.22
2023-05-03T13:40:14.883Z,6.28
2023-05-03T13:44:36.326Z,3.55
2023-05-03T13:48:50.251Z,3.50
2023-05-03T13:53:05.026Z,4.15
2023-05-03T13:57:23.851Z,3.30
2023-05-03T14:01:36.921Z,4.30
2023-05-03T14:05:48.586Z,3.78
2023-05-03T14:10:10.042Z,4.75
2023-05-03T14:14:22.292Z,4.32
2023-05-03T14:18:34.032Z,3.55
2023-05-03T14:22:46.343Z,4.53
2023-05-03T14:27:00.017Z,4.15
2023-05-03T14:31:12.752Z,4.25
2023-05-03T14:35:24.351Z,5.53
2023-05-03T14:39:36.408Z,4.75
2023-05-03T14:43:47.996Z,4.35
2023-05-03T14:47:59.630Z,4.38
2023-05-03T14:52:11.180Z,3.65
2023-05-03T14:56:22.761Z,5.75
2023-05-03T15:00:39.053Z,4.45
2023-05-03T15:04:50.667Z,3.03
2023-05-03T15:09:02.207Z,6.82
2023-05-03T15:13:14.668Z,3.72
2023-05-03T15:17:26.806Z,3.90
2023-05-03T15:21:51.557Z,4.45
2023-05-03T15:26:03.202Z,5.15
2023-05-03T15:30:17.231Z,3.17
2023-05-03T15:34:29.515Z,3.05
2023-05-03T15:38:41.249Z,3.17
2023-05-03T15:42:52.927Z,4.22
2023-05-03T15:47:04.588Z,3.08
2023-05-03T15:51:16.470Z,3.30
2023-05-03T15:55:31.587Z,2.72
2023-05-03T15:59:43.374Z,2.95
2023-05-03T16:03:55.125Z,3.17
2023-05-03T16:08:08.158Z,3.15
2023-05-03T16:12:19.729Z,3.05
2023-05-03T16:16:31.338Z,2.72
2023-05-03T16:20:42.881Z,5.03
2023-05-03T16:24:54.392Z,3.50
2023-05-03T16:29:05.885Z,5.15
2023-05-03T16:33:17.966Z,4.10
2023-05-03T16:37:31.359Z,3.22
2023-05-03T16:41:42.946Z,2.85
2023-05-03T16:46:02.203Z,2.92
2023-05-03T16:50:13.937Z,3.60
2023-05-03T16:54:25.593Z,3.70
2023-05-03T16:58:37.256Z,3.63
2023-05-03T17:02:49.176Z,3.00
2023-05-03T17:07:01.436Z,5.30
2023-05-03T17:11:14.243Z,3.60
2023-05-03T17:15:26.957Z,5.25
2023-05-03T17:19:38.749Z,3.30
2023-05-03T17:23:51.201Z,3.80
2023-05-03T17:28:03.626Z,4.22
2023-05-03T17:32:15.437Z,4.60
2023-05-03T17:36:29.235Z,4.90
2023-05-03T17:40:43.657Z,3.72
2023-05-03T17:44:56.127Z,3.28
2023-05-03T17:49:08.009Z,2.97
2023-05-03T17:53:19.617Z,3.35
2023-05-03T17:57:31.493Z,3.92
2023-05-03T18:01:43.187Z,5.88
2023-05-03T18:05:54.893Z,3.38
2023-05-03T18:10:07.206Z,3.72
2023-05-03T18:14:18.773Z,5.75
2023-05-03T18:18:30.385Z,4.22
2023-05-03T18:22:42.244Z,6.57
2023-05-03T18:26:53.820Z,3.55
2023-05-03T18:31:05.487Z,5.35
2023-05-03T18:35:17.495Z,4.30
2023-05-03T18:39:29.355Z,4.35
2023-05-03T18:43:42.419Z,5.72
2023-05-03T18:47:54.304Z,4.45
2023-05-03T18:52:06.022Z,3.72
2023-05-03T18:56:17.515Z,4.15
2023-05-03T19:00:29.306Z,4.40
2023-05-03T19:04:45.073Z,5.30
2023-05-03T19:08:57.351Z,4.70
2023-05-03T19:13:09.507Z,6.38
2023-05-03T19:17:21.468Z,3.90
2023-05-03T19:21:34.916Z,5.82
2023-05-03T19:25:46.519Z,3.83
2023-05-03T19:29:58.083Z,5.03
2023-05-03T19:34:11.255Z,6.68
2023-05-03T19:38:22.977Z,7.88
2023-05-03T19:42:34.666Z,4.53
2023-05-03T19:46:46.305Z,3.83
2023-05-03T19:50:59.203Z,5.20
2023-05-03T19:55:11.397Z,3.78
2023-05-03T19:59:22.983Z,7.00
2023-05-03T20:03:34.667Z,4.60
2023-05-03T20:07:48.937Z,4.75
2023-05-03T20:12:02.003Z,3.40
2023-05-03T20:16:13.793Z,7.38
2023-05-03T20:20:25.475Z,5.38
2023-05-03T20:24:37.051Z,3.75
2023-05-03T20:28:48.649Z,3.67
2023-05-03T20:33:00.223Z,4.30
2023-05-03T20:37:11.811Z,6.70
2023-05-03T20:41:23.689Z,5.70
2023-05-03T20:45:35.511Z,4.75
2023-05-03T20:49:47.033Z,3.53
2023-05-03T20:53:58.991Z,4.57
2023-05-03T20:58:12.092Z,3.40
2023-05-03T21:02:23.683Z,4.28
2023-05-03T21:06:38.002Z,5.82
2023-05-03T21:10:49.540Z,5.93
2023-05-03T21:15:01.678Z,4.90
2023-05-03T21:19:13.518Z,5.93
2023-05-03T21:23:25.518Z,6.78
2023-05-03T21:27:37.108Z,4.13
