createdAt,value
2023-03-30T00:01:43.056Z,84.60
2023-03-30T00:06:45.985Z,84.60
2023-03-30T00:11:49.177Z,84.70
2023-03-30T00:16:53.498Z,84.80
2023-03-30T00:21:56.772Z,85.30
2023-03-30T00:26:59.954Z,85.30
2023-03-30T00:32:03.573Z,85.50
2023-03-30T00:37:06.462Z,85.60
2023-03-30T00:42:17.781Z,86.00
2023-03-30T00:47:21.466Z,86.10
2023-03-30T00:52:25.110Z,88.20
2023-03-30T00:57:28.752Z,86.90
2023-03-30T01:02:39.743Z,87.20
2023-03-30T01:07:46.510Z,87.70
2023-03-30T01:12:50.057Z,87.80
2023-03-30T01:18:08.962Z,88.10
2023-03-30T01:23:27.432Z,88.30
2023-03-30T01:28:49.107Z,88.50
2023-03-30T01:34:57.840Z,88.70
2023-03-30T01:40:17.395Z,89.00
2023-03-30T01:45:26.259Z,89.30
2023-03-30T01:51:06.203Z,89.60
2023-03-30T01:56:51.879Z,90.30
2023-03-30T02:02:04.328Z,90.60
2023-03-30T02:07:19.325Z,90.80
2023-03-30T02:12:23.916Z,91.10
2023-03-30T02:17:30.872Z,91.10
2023-03-30T02:22:34.190Z,91.40
2023-03-30T02:27:38.644Z,92.20
2023-03-30T02:32:52.129Z,92.20
2023-03-30T02:38:20.144Z,92.70
2023-03-30T02:44:03.828Z,93.20
2023-03-30T02:49:25.898Z,93.30
2023-03-30T02:54:54.225Z,94.40
2023-03-30T03:00:24.716Z,94.60
2023-03-30T03:05:28.836Z,95.00
2023-03-30T03:10:36.314Z,95.20
2023-03-30T03:15:39.440Z,95.40
2023-03-30T03:20:42.956Z,95.40
2023-03-30T03:25:45.926Z,95.80
2023-03-30T03:30:52.167Z,95.80
2023-03-30T03:35:55.636Z,96.40
2023-03-30T03:40:59.809Z,96.40
2023-03-30T03:46:03.229Z,96.50
2023-03-30T03:51:07.163Z,96.60
2023-03-30T03:56:11.657Z,96.70
2023-03-30T04:01:15.409Z,96.70
2023-03-30T04:06:18.493Z,97.20
2023-03-30T04:11:22.360Z,97.00
2023-03-30T04:16:25.474Z,97.10
2023-03-30T04:21:29.956Z,97.30
2023-03-30T04:26:32.998Z,97.30
2023-03-30T04:31:38.325Z,97.80
2023-03-30T04:36:44.446Z,98.00
2023-03-30T04:41:47.905Z,98.10
2023-03-30T04:46:50.992Z,98.30
2023-03-30T04:51:54.748Z,98.30
2023-03-30T04:56:57.738Z,98.30
2023-03-30T05:02:01.012Z,98.30
2023-03-30T05:07:04.870Z,98.10
2023-03-30T05:12:08.149Z,98.10
2023-03-30T05:17:11.736Z,98.10
2023-03-30T05:22:16.380Z,98.10
2023-03-30T05:27:20.045Z,97.80
2023-03-30T05:32:23.162Z,97.60
2023-03-30T05:37:26.675Z,97.40
2023-03-30T05:42:29.608Z,97.10
2023-03-30T05:47:32.669Z,96.80
2023-03-30T05:52:35.618Z,96.50
2023-03-30T05:57:38.665Z,96.30
2023-03-30T06:02:41.800Z,96.20
2023-03-30T06:07:45.861Z,96.10
2023-03-30T06:12:48.812Z,95.70
2023-03-30T06:17:52.922Z,95.40
2023-03-30T06:22:56.536Z,94.80
2023-03-30T06:27:59.531Z,94.40
2023-03-30T06:33:02.552Z,93.90
2023-03-30T06:38:05.640Z,93.50
2023-03-30T06:43:18.373Z,92.70
2023-03-30T06:48:24.057Z,92.30
2023-03-30T06:53:27.124Z,92.10
2023-03-30T06:58:30.756Z,91.60
2023-03-30T07:03:33.845Z,91.40
2023-03-30T07:08:37.295Z,91.20
2023-03-30T07:13:40.832Z,91.00
2023-03-30T07:18:43.784Z,90.90
2023-03-30T07:23:46.750Z,90.80
2023-03-30T07:28:49.732Z,90.40
2023-03-30T07:33:53.041Z,90.20
2023-03-30T07:38:58.500Z,89.70
2023-03-30T07:44:01.800Z,89.50
2023-03-30T07:49:04.580Z,88.70
2023-03-30T07:54:10.340Z,87.30
2023-03-30T07:59:13.665Z,86.80
2023-03-30T08:04:18.250Z,85.70
2023-03-30T08:09:21.451Z,84.30
2023-03-30T08:14:26.556Z,82.40
2023-03-30T08:19:29.587Z,80.40
2023-03-30T08:24:33.073Z,78.80
2023-03-30T08:29:36.048Z,76.00
2023-03-30T08:34:39.410Z,76.40
2023-03-30T08:39:42.501Z,76.50
2023-03-30T08:44:54.155Z,76.70
2023-03-30T08:50:34.481Z,76.20
2023-03-30T08:56:00.884Z,76.40
2023-03-30T09:01:07.425Z,77.50
2023-03-30T09:06:26.819Z,77.30
2023-03-30T09:11:37.128Z,77.00
2023-03-30T09:16:56.052Z,76.80
2023-03-30T09:22:03.797Z,76.80
2023-03-30T09:27:41.359Z,76.50
2023-03-30T09:33:00.263Z,76.10
2023-03-30T09:38:04.307Z,76.30
2023-03-30T09:43:19.287Z,76.40
2023-03-30T09:48:22.108Z,76.50
2023-03-30T09:53:29.297Z,75.30
2023-03-30T09:58:34.627Z,74.40
2023-03-30T10:03:38.060Z,73.80
2023-03-30T10:08:52.233Z,72.70
2023-03-30T10:13:55.211Z,71.80
2023-03-30T10:19:04.934Z,71.60
2023-03-30T10:24:23.379Z,71.80
2023-03-30T10:29:29.624Z,72.30
2023-03-30T10:34:46.260Z,72.50
2023-03-30T10:39:51.236Z,72.40
2023-03-30T10:45:06.793Z,71.70
2023-03-30T10:50:12.803Z,71.70
2023-03-30T10:55:38.896Z,71.40
2023-03-30T11:01:26.720Z,71.50
2023-03-30T11:06:40.110Z,71.70
2023-03-30T11:11:56.424Z,70.50
2023-03-30T11:17:10.753Z,69.80
2023-03-30T11:22:33.430Z,69.90
2023-03-30T11:27:48.273Z,70.20
2023-03-30T11:33:08.262Z,70.70
2023-03-30T11:38:57.136Z,71.30
2023-03-30T11:44:00.123Z,72.00
2023-03-30T11:49:33.463Z,72.00
2023-03-30T11:55:08.358Z,71.00
2023-03-30T12:00:34.653Z,71.20
2023-03-30T12:05:53.325Z,70.10
2023-03-30T12:11:12.163Z,70.80
2023-03-30T12:16:29.334Z,71.10
2023-03-30T12:21:38.229Z,70.70
2023-03-30T12:26:43.780Z,69.40
2023-03-30T12:32:03.738Z,69.10
2023-03-30T12:37:35.013Z,69.00
2023-03-30T12:42:46.937Z,69.00
2023-03-30T12:48:17.079Z,69.40
2023-03-30T12:53:31.776Z,69.80
2023-03-30T12:59:31.162Z,69.30
2023-03-30T13:04:40.555Z,69.40
2023-03-30T13:10:06.543Z,69.70
2023-03-30T13:15:42.366Z,69.70
2023-03-30T13:20:48.299Z,69.80
2023-03-30T13:26:39.760Z,70.00
2023-03-30T13:32:12.955Z,70.70
2023-03-30T13:37:51.722Z,70.70
2023-03-30T13:43:17.084Z,71.20
2023-03-30T13:48:41.816Z,71.40
2023-03-30T13:53:57.019Z,71.60
2023-03-30T13:59:07.610Z,71.60
2023-03-30T14:04:13.837Z,71.80
2023-03-30T14:09:26.460Z,71.90
2023-03-30T14:14:30.117Z,72.00
2023-03-30T14:19:37.000Z,72.00
2023-03-30T14:24:40.029Z,72.50
2023-03-30T14:29:49.700Z,72.50
2023-03-30T14:34:54.687Z,72.40
2023-03-30T14:39:57.757Z,72.80
2023-03-30T14:45:01.241Z,72.80
2023-03-30T14:50:08.865Z,73.10
2023-03-30T14:55:24.121Z,73.60
2023-03-30T15:00:46.095Z,73.90
2023-03-30T15:05:49.134Z,73.90
2023-03-30T15:10:58.653Z,73.80
2023-03-30T15:16:02.521Z,74.10
2023-03-30T15:21:07.976Z,74.30
2023-03-30T15:26:12.683Z,74.60
2023-03-30T15:31:16.529Z,74.80
2023-03-30T15:36:26.795Z,74.80
2023-03-30T15:42:04.315Z,75.10
2023-03-30T15:47:17.977Z,75.60
2023-03-30T15:52:34.777Z,75.90
2023-03-30T15:57:46.118Z,76.90
2023-03-30T16:02:59.356Z,78.80
2023-03-30T16:08:02.580Z,80.90
2023-03-30T16:13:07.185Z,83.20
2023-03-30T16:18:12.481Z,85.50
2023-03-30T16:23:15.498Z,88.10
2023-03-30T16:28:18.963Z,90.20
2023-03-30T16:33:21.950Z,91.30
2023-03-30T16:38:25.486Z,92.20
2023-03-30T16:43:28.536Z,93.10
2023-03-30T16:48:31.567Z,94.10
2023-03-30T16:53:34.650Z,95.00
2023-03-30T16:58:37.954Z,96.70
2023-03-30T17:03:41.305Z,98.60
2023-03-30T17:08:44.861Z,99.90
2023-03-30T17:13:49.071Z,99.90
2023-03-30T17:18:52.066Z,99.90
2023-03-30T17:23:55.328Z,99.90
2023-03-30T17:28:58.275Z,99.90
2023-03-30T17:34:01.333Z,99.90
2023-03-30T17:39:05.055Z,99.90
2023-03-30T17:44:08.241Z,99.90
2023-03-30T17:49:17.848Z,99.90
2023-03-30T17:54:20.921Z,99.90
2023-03-30T17:59:23.876Z,99.90
2023-03-30T18:04:27.821Z,99.90
2023-03-30T18:09:31.333Z,99.90
2023-03-30T18:14:34.405Z,99.90
2023-03-30T18:19:37.327Z,99.90
2023-03-30T18:24:41.137Z,99.90
2023-03-30T18:29:47.133Z,99.90
2023-03-30T18:34:50.071Z,99.90
2023-03-30T18:39:53.487Z,99.90
2023-03-30T18:44:56.565Z,99.90
2023-03-30T18:49:59.557Z,99.90
2023-03-30T18:55:02.951Z,99.90
2023-03-30T19:00:21.569Z,99.90
2023-03-30T19:05:27.448Z,99.90
2023-03-30T19:10:38.784Z,99.90
2023-03-30T19:15:42.551Z,99.90
2023-03-30T19:20:46.407Z,99.90
2023-03-30T19:25:49.906Z,99.90
2023-03-30T19:30:53.365Z,99.90
2023-03-30T19:35:56.390Z,99.90
2023-03-30T19:41:04.883Z,99.90
2023-03-30T19:46:08.817Z,99.90
2023-03-30T19:51:14.826Z,99.90
2023-03-30T19:56:18.443Z,99.90
2023-03-30T20:01:21.946Z,99.90
2023-03-30T20:06:25.836Z,99.90
2023-03-30T20:11:29.164Z,99.90
2023-03-30T20:16:35.151Z,99.90
2023-03-30T20:21:39.270Z,99.90
2023-03-30T20:26:42.382Z,99.90
2023-03-30T20:31:46.326Z,99.90
2023-03-30T20:36:49.963Z,99.90
2023-03-30T20:41:58.324Z,99.90
2023-03-30T20:47:04.071Z,99.90
2023-03-30T20:52:07.158Z,99.90
2023-03-30T20:57:10.484Z,99.90
2023-03-30T21:02:14.611Z,99.90
2023-03-30T21:07:18.166Z,99.90
2023-03-30T21:12:21.392Z,99.90
2023-03-30T21:17:24.771Z,99.90
2023-03-30T21:22:29.878Z,99.90
2023-03-30T21:27:32.743Z,99.90
2023-03-30T21:32:35.945Z,99.90
2023-03-30T21:37:38.966Z,99.90
2023-03-30T21:42:41.758Z,99.90
2023-03-30T21:47:44.537Z,99.90
2023-03-30T21:52:48.339Z,99.90
2023-03-30T21:57:51.296Z,99.90
2023-03-30T22:02:54.320Z,99.90
2023-03-30T22:07:57.421Z,99.90
2023-03-30T22:13:00.324Z,99.90
2023-03-30T22:18:06.954Z,99.90
2023-03-30T22:23:09.945Z,99.90
2023-03-30T22:28:13.037Z,99.90
2023-03-30T22:33:17.370Z,99.90
2023-03-30T22:38:20.639Z,99.90
2023-03-30T22:43:24.224Z,99.90
2023-03-30T22:48:27.279Z,99.90
2023-03-30T22:53:31.682Z,99.90
2023-03-30T22:58:35.990Z,99.90
2023-03-30T23:03:39.326Z,99.90
2023-03-30T23:08:42.582Z,99.90
2023-03-30T23:13:45.637Z,99.90
2023-03-30T23:18:50.467Z,99.90
2023-03-30T23:23:53.473Z,99.90
2023-03-30T23:28:57.161Z,99.90
2023-03-30T23:34:00.491Z,99.90
2023-03-30T23:39:03.642Z,99.90
2023-03-30T23:44:06.723Z,99.90
2023-03-30T23:49:10.103Z,99.90
2023-03-30T23:54:15.759Z,99.90
2023-03-30T23:59:18.589Z,99.90
