createdAt,value
2023-03-06T01:10:25.063Z,25.00
2023-03-06T01:11:41.090Z,25.00
2023-03-06T01:12:24.854Z,25.00
2023-03-06T01:13:25.051Z,25.00
2023-03-06T01:14:24.825Z,25.00
2023-03-06T01:16:46.051Z,25.00
2023-03-06T01:17:45.705Z,25.00
2023-03-06T01:20:37.917Z,25.00
2023-03-06T01:21:37.910Z,25.00
2023-03-06T01:30:58.800Z,25.00
2023-03-06T01:34:10.464Z,25.00
2023-03-06T01:35:26.100Z,25.00
2023-03-06T01:36:10.035Z,25.00
2023-03-06T01:37:09.850Z,25.00
2023-03-06T01:38:10.721Z,25.00
2023-03-06T01:39:11.790Z,25.00
2023-03-06T04:59:31.644Z,97.47
2023-03-06T05:06:31.645Z,102.64
2023-03-06T05:07:31.581Z,103.28
2023-03-06T05:13:31.637Z,161.04
2023-03-06T05:53:31.693Z,249.53
2023-03-06T06:01:31.489Z,246.91
2023-03-06T06:08:52.065Z,25.00
2023-03-06T06:09:55.498Z,25.00
2023-03-06T06:10:55.680Z,25.00
2023-03-06T06:11:55.430Z,25.00
2023-03-06T06:12:55.450Z,25.00
2023-03-06T06:13:55.427Z,25.00
2023-03-06T06:14:55.389Z,35.15
2023-03-06T06:15:55.385Z,45.46
2023-03-06T06:16:55.431Z,45.37
2023-03-06T06:17:55.318Z,45.02
2023-03-06T06:18:55.327Z,54.09
2023-03-06T06:19:55.360Z,56.35
2023-03-06T06:20:56.088Z,69.54
2023-03-06T06:21:55.292Z,86.96
2023-03-06T06:22:55.276Z,98.33
2023-03-06T06:23:55.288Z,107.81
2023-03-06T06:24:55.270Z,104.44
2023-03-06T06:25:55.267Z,114.44
2023-03-06T06:26:55.265Z,114.15
2023-03-06T06:27:55.351Z,109.08
2023-03-06T06:28:56.446Z,113.76
2023-03-06T06:29:55.237Z,107.95
2023-03-06T06:30:55.258Z,72.64
2023-03-06T06:31:55.253Z,81.78
2023-03-06T06:32:55.251Z,74.39
2023-03-06T06:33:55.218Z,65.53
2023-03-06T06:34:55.228Z,58.04
2023-03-06T06:35:56.082Z,47.51
2023-03-06T06:36:55.230Z,41.75
2023-03-06T06:37:55.349Z,41.78
2023-03-06T06:38:55.355Z,41.71
2023-03-06T06:39:55.452Z,28.15
2023-03-06T06:41:30.651Z,40.95
2023-03-06T06:42:09.971Z,37.25
2023-03-06T06:42:56.504Z,12.35
2023-03-06T06:43:57.114Z,0.00
2023-03-06T06:44:55.488Z,0.00
2023-03-06T08:17:57.453Z,25.00
2023-03-06T08:18:57.380Z,25.00
2023-03-06T08:19:57.209Z,25.00
2023-03-06T08:20:57.109Z,25.00
2023-03-06T08:22:00.137Z,25.00
2023-03-06T08:55:11.904Z,25.00
2023-03-06T09:41:31.706Z,0.00
2023-03-06T10:31:23.846Z,25.00
2023-03-06T10:36:21.025Z,25.00
2023-03-06T10:37:21.111Z,25.00
2023-03-06T10:38:20.596Z,25.00
2023-03-06T10:39:20.575Z,25.00
2023-03-06T10:40:20.337Z,25.00
2023-03-06T10:41:19.972Z,24.72
2023-03-06T10:42:19.983Z,6.00
2023-03-06T10:43:19.931Z,22.45
2023-03-06T10:44:19.918Z,31.48
2023-03-06T10:45:20.129Z,62.17
2023-03-06T10:46:19.928Z,117.19
2023-03-06T10:48:41.674Z,25.00
2023-03-06T10:49:41.366Z,25.00
2023-03-06T10:50:39.727Z,25.00
2023-03-06T10:51:40.335Z,25.00
2023-03-06T10:52:39.423Z,25.00
2023-03-06T10:53:39.440Z,25.00
2023-03-06T10:54:39.605Z,25.00
2023-03-06T10:55:39.393Z,37.64
2023-03-06T10:56:39.466Z,86.34
2023-03-06T10:57:39.439Z,31.21
2023-03-06T10:58:39.422Z,25.00
2023-03-06T10:59:39.454Z,0.00
2023-03-06T11:00:39.362Z,0.00
2023-03-06T11:01:39.458Z,0.00
2023-03-06T11:02:39.388Z,0.00
2023-03-06T11:03:39.457Z,6.49
2023-03-06T11:04:39.519Z,22.90
2023-03-06T11:05:39.464Z,66.45
2023-03-06T11:06:39.464Z,102.52
2023-03-06T11:08:59.092Z,25.00
2023-03-06T11:11:31.613Z,25.00
2023-03-06T11:12:19.963Z,25.00
2023-03-06T11:13:21.382Z,25.00
2023-03-06T13:17:21.672Z,25.00
2023-03-06T13:18:22.025Z,25.00
2023-03-06T13:19:21.549Z,25.00
2023-03-06T13:20:21.710Z,25.00
2023-03-06T13:21:21.456Z,25.00
2023-03-06T13:22:21.556Z,0.00
2023-03-06T13:23:21.477Z,44.07
2023-03-06T13:24:21.445Z,0.00
2023-03-06T13:25:21.531Z,0.00
2023-03-06T13:26:21.491Z,0.00
2023-03-06T13:27:21.732Z,0.00
2023-03-06T13:28:21.436Z,69.73
2023-03-06T13:29:21.406Z,25.93
2023-03-06T13:30:21.381Z,51.27
2023-03-06T13:31:27.215Z,108.11
2023-03-06T13:33:21.411Z,106.86
2023-03-06T13:34:21.395Z,35.29
2023-03-06T13:35:21.578Z,3.89
2023-03-06T13:36:21.445Z,38.12
2023-03-06T13:37:21.377Z,70.54
2023-03-06T13:38:21.369Z,25.00
2023-03-06T13:39:21.456Z,25.89
2023-03-06T13:40:21.624Z,25.00
2023-03-06T13:41:21.454Z,23.29
2023-03-06T13:42:21.404Z,11.29
2023-03-06T13:43:21.511Z,35.69
2023-03-06T13:45:41.230Z,25.00
2023-03-06T13:46:40.878Z,25.00
2023-03-06T13:48:06.450Z,25.00
2023-03-06T13:48:45.121Z,25.00
2023-03-06T13:49:40.744Z,25.00
2023-03-06T13:50:40.765Z,25.00
2023-03-06T13:51:40.686Z,25.00
2023-03-06T13:52:40.884Z,25.00
2023-03-06T13:53:40.857Z,25.00
2023-03-06T13:54:40.795Z,12.21
2023-03-06T13:55:40.917Z,53.51
2023-03-06T13:56:40.687Z,85.11
2023-03-06T13:57:40.877Z,132.30
2023-03-06T13:58:40.983Z,95.32
2023-03-06T13:59:40.761Z,19.33
2023-03-06T14:00:40.761Z,20.95
2023-03-06T14:01:40.926Z,92.92
2023-03-06T14:02:40.762Z,125.12
2023-03-06T14:03:40.803Z,104.24
2023-03-06T14:04:40.769Z,75.16
2023-03-06T14:05:40.967Z,32.65
2023-03-06T14:06:40.875Z,66.85
2023-03-06T14:07:40.964Z,54.22
2023-03-06T14:08:40.964Z,75.69
2023-03-06T14:09:40.976Z,101.21
2023-03-06T14:10:41.015Z,79.05
2023-03-06T14:11:41.033Z,71.80
2023-03-06T14:12:41.112Z,118.71
2023-03-06T14:13:47.200Z,121.55
2023-03-06T14:16:01.289Z,25.00
2023-03-06T14:17:00.830Z,25.00
2023-03-06T14:18:01.130Z,25.00
2023-03-06T14:19:00.655Z,25.00
2023-03-06T14:20:00.877Z,25.00
2023-03-06T14:21:00.733Z,35.67
2023-03-06T14:22:00.851Z,80.40
2023-03-06T14:23:01.588Z,109.80
2023-03-06T14:24:00.914Z,108.07
2023-03-06T14:25:00.602Z,102.72
2023-03-06T14:26:00.580Z,86.86
2023-03-06T14:27:00.575Z,45.24
2023-03-06T14:28:09.133Z,52.13
2023-03-06T14:29:01.812Z,53.07
2023-03-06T14:30:00.560Z,61.74
2023-03-06T14:31:00.718Z,72.32
2023-03-06T14:32:00.801Z,58.57
2023-03-06T14:33:00.530Z,12.87
2023-03-06T14:34:01.469Z,58.59
2023-03-06T14:35:00.588Z,100.80
2023-03-06T14:36:01.246Z,68.27
2023-03-06T14:52:19.926Z,61.59
2023-03-06T14:53:19.912Z,58.25
2023-03-06T14:54:19.934Z,61.92
2023-03-06T14:55:19.908Z,46.87
2023-03-06T14:56:19.917Z,94.85
2023-03-06T14:57:19.941Z,90.79
2023-03-06T14:58:19.914Z,137.90
2023-03-06T14:59:19.856Z,137.91
2023-03-06T15:00:19.988Z,134.46
2023-03-06T15:01:19.998Z,151.84
2023-03-06T15:02:20.001Z,128.25
2023-03-06T15:03:20.043Z,113.82
2023-03-06T15:04:20.090Z,104.84
2023-03-06T15:05:20.094Z,124.31
2023-03-06T15:06:20.155Z,81.67
2023-03-06T15:07:20.215Z,46.96
2023-03-06T15:08:20.174Z,67.18
2023-03-06T15:09:20.266Z,32.75
2023-03-06T15:10:20.307Z,50.55
2023-03-06T15:11:20.314Z,85.28
2023-03-06T15:12:20.353Z,68.35
2023-03-06T15:13:20.431Z,97.70
2023-03-06T15:14:20.431Z,106.26
2023-03-06T15:15:20.489Z,132.81
2023-03-06T15:16:20.542Z,153.76
2023-03-06T15:17:20.521Z,121.55
2023-03-06T15:18:20.561Z,71.47
2023-03-06T15:19:20.516Z,61.69
2023-03-06T15:20:20.584Z,85.06
2023-03-06T15:21:20.579Z,93.10
2023-03-06T15:22:20.589Z,81.54
2023-03-06T15:23:20.606Z,107.95
2023-03-06T15:24:21.135Z,130.40
2023-03-06T15:25:20.710Z,178.66
2023-03-06T15:26:20.716Z,193.05
2023-03-06T15:27:20.735Z,168.00
2023-03-06T15:28:20.746Z,189.91
2023-03-06T15:29:20.790Z,219.51
2023-03-06T15:31:20.925Z,181.87
2023-03-06T15:32:20.928Z,202.19
2023-03-06T15:33:21.097Z,188.38
2023-03-06T15:34:20.979Z,188.86
2023-03-06T15:35:20.983Z,197.60
2023-03-06T15:36:21.016Z,213.30
2023-03-06T15:37:20.985Z,158.67
2023-03-06T15:38:21.052Z,173.03
2023-03-06T15:44:21.090Z,185.48
2023-03-06T15:47:21.268Z,163.30
2023-03-06T15:49:21.278Z,180.02
2023-03-06T18:57:42.501Z,103.52
2023-03-06T18:58:42.533Z,99.33
2023-03-06T18:59:42.547Z,78.06
2023-03-06T19:00:42.494Z,78.77
2023-03-06T19:03:02.655Z,25.00
2023-03-06T19:04:03.080Z,25.00
2023-03-06T19:05:02.579Z,25.00
2023-03-06T19:06:02.564Z,25.00
2023-03-06T19:07:02.574Z,25.00
2023-03-06T19:08:02.543Z,38.39
2023-03-06T19:09:02.523Z,33.80
2023-03-06T19:10:02.565Z,42.51
2023-03-06T19:11:02.546Z,74.09
2023-03-06T19:12:02.510Z,36.78
2023-03-06T19:13:02.534Z,27.88
2023-03-06T19:14:02.525Z,4.88
2023-03-06T19:15:02.565Z,5.21
2023-03-06T19:16:02.535Z,19.41
2023-03-06T19:17:02.532Z,73.15
2023-03-06T19:18:02.477Z,117.17
2023-03-06T19:19:02.492Z,128.31
2023-03-06T19:20:02.505Z,97.95
2023-03-06T19:21:02.548Z,25.90
2023-03-06T19:22:02.528Z,27.91
2023-03-06T19:23:02.481Z,76.79
2023-03-06T19:24:02.439Z,62.30
2023-03-06T19:25:03.913Z,25.00
2023-03-06T19:26:02.449Z,16.71
2023-03-06T19:27:02.470Z,25.00
2023-03-06T19:28:02.423Z,29.03
2023-03-06T19:29:02.552Z,54.62
2023-03-06T19:30:02.447Z,53.63
2023-03-06T19:31:02.392Z,52.71
2023-03-06T19:32:02.504Z,84.16
2023-03-06T19:33:02.448Z,143.39
2023-03-06T19:34:02.365Z,196.73
2023-03-06T19:35:02.391Z,200.55
2023-03-06T19:53:21.996Z,47.75
2023-03-06T19:54:21.922Z,15.75
2023-03-06T19:55:22.031Z,0.00
2023-03-06T19:56:21.991Z,40.29
2023-03-06T19:57:21.975Z,93.29
2023-03-06T19:58:21.948Z,157.26
2023-03-06T19:59:21.965Z,212.43
2023-03-06T20:00:21.954Z,120.01
2023-03-06T20:01:22.115Z,34.42
2023-03-06T20:02:21.883Z,16.01
2023-03-06T20:03:21.908Z,14.13
2023-03-06T20:04:21.943Z,0.00
2023-03-06T20:05:21.921Z,8.73
2023-03-06T20:06:21.896Z,33.63
2023-03-06T20:07:22.003Z,60.61
2023-03-06T20:08:21.899Z,33.48
2023-03-06T21:47:41.532Z,25.00
2023-03-06T21:48:42.148Z,25.00
2023-03-06T21:50:41.455Z,25.00
2023-03-06T21:51:41.686Z,25.00
2023-03-06T21:52:41.290Z,25.00
2023-03-06T21:53:41.330Z,25.00
2023-03-06T21:54:41.666Z,25.00
2023-03-06T21:55:41.298Z,22.07
2023-03-06T21:56:41.281Z,28.26
2023-03-06T21:57:41.270Z,32.71
2023-03-06T21:58:41.250Z,13.86
2023-03-06T21:59:41.408Z,26.87
2023-03-06T22:01:41.652Z,37.32
2023-03-06T22:02:41.553Z,0.00
2023-03-06T22:03:41.285Z,0.00
2023-03-06T22:04:41.321Z,0.00
2023-03-06T22:05:41.442Z,0.00
2023-03-06T22:06:41.750Z,0.00
2023-03-06T22:07:42.183Z,0.00
2023-03-06T22:08:41.222Z,0.00
2023-03-06T22:09:41.221Z,7.84
2023-03-06T22:10:41.221Z,52.20
2023-03-06T22:11:41.194Z,55.17
2023-03-06T22:12:41.229Z,48.59
2023-03-06T22:13:41.199Z,30.54
2023-03-06T23:08:16.919Z,25.00
2023-03-06T23:09:16.901Z,25.00
2023-03-06T23:10:16.897Z,25.00
2023-03-06T23:11:16.905Z,25.00
2023-03-06T23:29:16.403Z,25.00
2023-03-06T23:30:16.328Z,25.00
2023-03-06T23:31:16.909Z,25.00
2023-03-06T23:32:16.367Z,25.00
2023-03-06T23:33:16.258Z,25.00
2023-03-06T23:34:16.223Z,27.08
2023-03-06T23:35:16.271Z,27.39
2023-03-06T23:36:16.311Z,39.21
2023-03-06T23:37:16.222Z,39.31
2023-03-06T23:38:16.214Z,65.51
2023-03-06T23:39:16.180Z,88.01
2023-03-06T23:40:16.213Z,64.54
2023-03-06T23:41:16.235Z,77.59
2023-03-06T23:42:16.192Z,86.92
2023-03-06T23:43:16.187Z,140.79
2023-03-06T23:44:16.143Z,194.45
2023-03-06T23:45:16.220Z,179.54
2023-03-06T23:46:16.237Z,138.51
2023-03-06T23:49:09.555Z,25.00
2023-03-06T23:50:09.719Z,25.00
