createdAt,value
2018-08-11T00:00:30.762Z,12.60
2018-08-11T00:02:59.322Z,11.83
2018-08-11T00:05:27.875Z,14.20
2018-08-11T00:07:56.388Z,11.37
2018-08-11T00:10:24.872Z,14.00
2018-08-11T00:12:53.440Z,11.13
2018-08-11T00:15:21.977Z,15.80
2018-08-11T00:17:50.523Z,12.23
2018-08-11T00:20:21.720Z,14.60
2018-08-11T00:22:50.213Z,11.97
2018-08-11T00:25:18.775Z,12.63
2018-08-11T00:27:47.327Z,12.07
2018-08-11T00:30:17.004Z,11.97
2018-08-11T00:32:45.558Z,12.03
2018-08-11T00:35:14.924Z,11.80
2018-08-11T00:37:43.931Z,15.47
2018-08-11T00:40:15.295Z,13.53
2018-08-11T00:42:45.060Z,13.40
2018-08-11T00:45:14.305Z,12.80
2018-08-11T00:47:42.790Z,12.27
2018-08-11T00:50:13.565Z,14.10
2018-08-11T00:52:42.445Z,11.47
2018-08-11T00:55:12.640Z,13.40
2018-08-11T00:57:41.296Z,13.30
2018-08-11T01:00:13.124Z,12.83
2018-08-11T01:02:42.103Z,16.47
2018-08-11T01:05:12.323Z,14.07
2018-08-11T01:07:41.424Z,13.47
2018-08-11T01:10:10.872Z,15.17
2018-08-11T01:12:39.785Z,12.63
2018-08-11T01:15:09.651Z,12.47
2018-08-11T01:17:38.144Z,12.30
2018-08-11T01:20:07.254Z,15.43
2018-08-11T01:22:35.837Z,12.67
2018-08-11T01:25:04.695Z,11.93
2018-08-11T01:27:33.256Z,12.73
2018-08-11T01:30:01.738Z,13.67
2018-08-11T01:32:30.200Z,12.20
2018-08-11T01:34:58.676Z,12.93
2018-08-11T01:37:27.179Z,16.10
2018-08-11T01:39:55.811Z,12.53
2018-08-11T01:42:24.255Z,12.33
2018-08-11T01:44:52.864Z,12.53
2018-08-11T01:47:21.358Z,15.40
2018-08-11T01:49:50.024Z,12.23
2018-08-11T01:52:18.486Z,13.07
2018-08-11T01:54:46.981Z,12.53
2018-08-11T01:57:15.479Z,14.23
2018-08-11T01:59:43.963Z,14.97
2018-08-11T02:02:12.488Z,11.33
2018-08-11T02:04:40.960Z,11.50
2018-08-11T02:07:09.511Z,11.30
2018-08-11T02:09:37.980Z,12.30
2018-08-11T02:12:06.556Z,12.80
2018-08-11T02:14:35.019Z,10.77
2018-08-11T02:17:03.532Z,11.43
2018-08-11T02:19:32.092Z,12.47
2018-08-11T02:22:00.595Z,12.27
2018-08-11T02:24:29.104Z,12.67
2018-08-11T02:26:57.594Z,13.03
2018-08-11T02:29:26.122Z,12.40
2018-08-11T02:31:54.694Z,12.57
2018-08-11T02:34:23.299Z,13.23
2018-08-11T02:36:51.788Z,13.37
2018-08-11T02:39:20.324Z,13.73
2018-08-11T02:41:48.805Z,14.77
2018-08-11T02:44:17.346Z,12.53
2018-08-11T02:46:45.840Z,11.43
2018-08-11T02:49:14.324Z,13.27
2018-08-11T02:51:42.887Z,13.67
2018-08-11T02:54:11.438Z,14.43
2018-08-11T02:56:39.933Z,15.20
2018-08-11T02:59:08.424Z,13.40
2018-08-11T03:01:36.948Z,12.90
2018-08-11T03:04:05.426Z,12.20
2018-08-11T03:06:33.960Z,10.63
2018-08-11T03:09:02.522Z,10.90
2018-08-11T03:11:31.028Z,9.63
2018-08-11T03:13:59.544Z,10.30
2018-08-11T03:16:27.966Z,10.00
2018-08-11T03:18:56.664Z,10.13
2018-08-11T03:21:25.152Z,9.57
2018-08-11T03:23:53.703Z,10.10
2018-08-11T03:26:22.246Z,10.97
2018-08-11T03:28:50.720Z,17.20
2018-08-11T03:31:19.220Z,12.90
2018-08-11T03:33:47.679Z,11.53
2018-08-11T03:36:16.164Z,12.30
2018-08-11T03:38:44.632Z,11.93
2018-08-11T03:41:13.088Z,13.83
2018-08-11T03:43:41.575Z,13.37
2018-08-11T03:46:10.121Z,12.43
2018-08-11T03:48:38.548Z,11.00
2018-08-11T03:51:07.063Z,12.33
2018-08-11T03:53:35.532Z,11.93
2018-08-11T03:56:04.041Z,14.30
2018-08-11T03:58:32.499Z,12.60
2018-08-11T04:01:01.017Z,14.43
2018-08-11T04:03:29.513Z,12.77
2018-08-11T04:05:57.986Z,12.80
2018-08-11T04:08:26.509Z,12.70
2018-08-11T04:10:54.980Z,15.40
2018-08-11T04:13:23.472Z,13.00
2018-08-11T04:15:51.930Z,13.10
2018-08-11T04:18:20.431Z,12.33
2018-08-11T04:20:48.931Z,11.77
2018-08-11T04:23:17.400Z,12.73
2018-08-11T04:25:45.903Z,13.83
2018-08-11T04:28:14.363Z,11.60
2018-08-11T04:30:42.823Z,13.80
2018-08-11T04:33:11.332Z,11.50
2018-08-11T04:35:39.810Z,11.40
2018-08-11T04:38:08.319Z,9.80
2018-08-11T04:40:36.783Z,10.23
2018-08-11T04:43:05.291Z,11.87
2018-08-11T04:45:33.828Z,12.43
2018-08-11T04:48:02.323Z,11.33
2018-08-11T04:50:30.844Z,11.03
2018-08-11T04:52:59.315Z,13.03
2018-08-11T04:55:27.828Z,10.63
2018-08-11T04:57:56.358Z,10.67
2018-08-11T05:00:24.918Z,9.63
2018-08-11T05:02:53.400Z,14.50
2018-08-11T05:05:21.879Z,13.20
2018-08-11T05:07:50.338Z,10.17
2018-08-11T05:10:18.866Z,9.87
2018-08-11T05:12:47.347Z,10.87
2018-08-11T05:15:15.824Z,9.37
2018-08-11T05:17:44.303Z,9.83
2018-08-11T05:20:12.813Z,11.70
2018-08-11T05:22:41.323Z,16.50
2018-08-11T05:25:09.875Z,9.80
2018-08-11T05:27:38.327Z,14.30
2018-08-11T05:30:09.822Z,13.80
2018-08-11T05:32:38.553Z,9.47
2018-08-11T05:35:07.165Z,11.77
2018-08-11T05:37:35.666Z,9.93
2018-08-11T05:40:04.634Z,10.77
2018-08-11T05:42:33.156Z,12.03
2018-08-11T05:45:01.655Z,8.87
2018-08-11T05:47:30.171Z,8.93
2018-08-11T05:49:58.647Z,9.50
2018-08-11T05:52:27.226Z,9.00
2018-08-11T05:54:55.677Z,10.13
2018-08-11T05:57:24.123Z,10.50
2018-08-11T05:59:52.607Z,10.10
2018-08-11T06:02:21.114Z,7.70
2018-08-11T06:04:49.605Z,9.60
2018-08-11T06:07:18.059Z,10.83
2018-08-11T06:09:46.535Z,10.33
2018-08-11T06:12:15.006Z,9.57
2018-08-11T06:14:43.448Z,8.80
2018-08-11T06:17:11.939Z,12.23
2018-08-11T06:19:40.407Z,9.13
2018-08-11T06:22:08.861Z,8.80
2018-08-11T06:24:37.318Z,9.17
2018-08-11T06:27:05.773Z,8.17
2018-08-11T06:29:34.275Z,8.23
2018-08-11T06:32:02.767Z,8.20
2018-08-11T06:34:31.244Z,7.97
2018-08-11T06:36:59.700Z,9.83
2018-08-11T06:39:28.141Z,8.10
2018-08-11T06:41:56.615Z,8.53
2018-08-11T06:44:25.072Z,8.50
2018-08-11T06:46:53.534Z,7.80
2018-08-11T06:49:21.968Z,6.87
2018-08-11T06:51:50.425Z,10.50
2018-08-11T06:54:18.894Z,8.83
2018-08-11T06:56:47.355Z,8.03
2018-08-11T06:59:15.788Z,7.80
2018-08-11T07:01:44.283Z,8.47
2018-08-11T07:04:12.758Z,7.80
2018-08-11T07:06:41.304Z,14.13
2018-08-11T07:09:10.598Z,8.77
2018-08-11T07:11:39.243Z,11.87
2018-08-11T07:14:07.702Z,8.10
2018-08-11T07:16:36.440Z,8.63
2018-08-11T07:19:05.119Z,7.33
2018-08-11T07:21:33.603Z,8.13
2018-08-11T07:24:02.177Z,7.27
2018-08-11T07:26:30.811Z,9.00
2018-08-11T07:28:59.218Z,7.23
2018-08-11T07:31:27.792Z,8.20
2018-08-11T07:33:56.251Z,6.80
2018-08-11T07:36:24.823Z,6.77
2018-08-11T07:38:53.251Z,6.60
2018-08-11T07:41:21.780Z,7.90
2018-08-11T07:43:50.266Z,6.37
2018-08-11T07:46:18.751Z,11.50
2018-08-11T07:48:47.238Z,6.33
2018-08-11T07:51:15.764Z,7.77
2018-08-11T07:53:44.312Z,8.17
2018-08-11T07:56:12.831Z,6.43
2018-08-11T07:58:41.323Z,5.87
2018-08-11T08:01:09.813Z,6.90
2018-08-11T08:03:38.311Z,7.73
2018-08-11T08:06:06.797Z,7.73
2018-08-11T08:08:35.279Z,7.77
2018-08-11T08:11:03.787Z,10.17
2018-08-11T08:13:32.333Z,8.13
2018-08-11T08:16:00.814Z,9.90
2018-08-11T08:18:29.305Z,7.80
2018-08-11T08:20:57.861Z,9.73
2018-08-11T08:23:26.389Z,8.67
2018-08-11T08:25:54.910Z,8.53
2018-08-11T08:28:23.381Z,8.27
2018-08-11T08:30:51.834Z,10.00
2018-08-11T08:33:20.272Z,8.90
2018-08-11T08:35:48.867Z,8.03
2018-08-11T08:38:17.337Z,7.97
2018-08-11T08:40:45.796Z,8.60
2018-08-11T08:43:14.338Z,11.53
2018-08-11T08:45:42.799Z,10.07
2018-08-11T08:48:11.301Z,8.83
2018-08-11T08:50:39.808Z,8.67
2018-08-11T08:53:08.262Z,7.70
2018-08-11T08:55:36.826Z,8.37
2018-08-11T08:58:05.399Z,8.97
2018-08-11T09:00:33.943Z,8.73
2018-08-11T09:03:02.453Z,8.70
2018-08-11T09:05:30.928Z,8.93
2018-08-11T09:07:59.498Z,8.37
2018-08-11T09:10:27.986Z,7.30
2018-08-11T09:12:56.485Z,8.55
2018-08-11T09:15:24.958Z,8.13
2018-08-11T09:17:53.507Z,7.37
2018-08-11T09:20:22.066Z,7.70
2018-08-11T09:22:50.544Z,7.53
2018-08-11T09:25:19.043Z,9.05
2018-08-11T09:27:47.549Z,7.20
2018-08-11T09:30:16.244Z,10.10
2018-08-11T09:32:44.741Z,8.45
2018-08-11T09:35:13.263Z,6.97
2018-08-11T09:37:41.761Z,7.03
2018-08-11T09:40:10.270Z,7.25
2018-08-11T09:42:38.803Z,6.45
2018-08-11T09:45:07.306Z,7.22
2018-08-11T09:47:35.865Z,6.45
2018-08-11T09:50:04.424Z,7.05
2018-08-11T09:52:32.917Z,7.78
2018-08-11T09:55:01.386Z,10.32
2018-08-11T09:57:29.963Z,6.60
2018-08-11T09:59:58.463Z,6.80
2018-08-11T10:02:26.923Z,6.60
2018-08-11T10:04:55.384Z,6.20
2018-08-11T10:07:23.845Z,6.42
2018-08-11T10:09:52.403Z,5.75
2018-08-11T10:12:20.860Z,5.47
2018-08-11T10:14:49.340Z,6.03
2018-08-11T10:17:17.804Z,7.67
2018-08-11T10:19:46.319Z,7.15
2018-08-11T10:22:14.923Z,5.92
2018-08-11T10:24:43.431Z,5.87
2018-08-11T10:27:11.955Z,5.40
2018-08-11T10:29:40.444Z,4.70
2018-08-11T10:32:08.939Z,5.78
2018-08-11T10:34:37.418Z,6.83
2018-08-11T10:37:05.912Z,5.15
2018-08-11T10:39:34.490Z,6.80
2018-08-11T10:42:02.990Z,7.37
2018-08-11T10:44:31.465Z,4.03
2018-08-11T10:47:00.041Z,3.85
2018-08-11T10:49:28.498Z,3.17
2018-08-11T10:51:56.984Z,5.65
2018-08-11T10:54:25.471Z,4.28
2018-08-11T10:56:53.943Z,3.00
2018-08-11T10:59:22.437Z,3.40
2018-08-11T11:01:50.879Z,3.20
2018-08-11T11:04:19.379Z,3.67
2018-08-11T11:06:47.863Z,3.72
2018-08-11T11:09:16.344Z,4.25
2018-08-11T11:11:44.828Z,3.35
2018-08-11T11:14:13.362Z,4.20
2018-08-11T11:16:41.842Z,4.58
2018-08-11T11:19:10.339Z,5.03
2018-08-11T11:21:38.809Z,5.60
2018-08-11T11:24:07.301Z,5.20
2018-08-11T11:26:35.757Z,4.55
2018-08-11T11:29:04.210Z,4.40
2018-08-11T11:31:32.674Z,4.95
2018-08-11T11:34:01.115Z,4.58
2018-08-11T11:36:29.689Z,4.30
2018-08-11T11:38:58.126Z,4.60
2018-08-11T11:41:26.634Z,5.97
2018-08-11T11:43:55.124Z,5.33
2018-08-11T11:46:23.608Z,5.15
2018-08-11T11:48:52.144Z,5.05
2018-08-11T11:51:21.503Z,5.78
2018-08-11T11:53:49.961Z,5.28
2018-08-11T11:56:18.433Z,4.95
2018-08-11T11:58:46.932Z,5.25
2018-08-11T12:01:15.540Z,6.78
2018-08-11T12:03:44.032Z,4.92
2018-08-11T12:06:12.554Z,6.08
2018-08-11T12:08:41.029Z,5.80
2018-08-11T12:11:09.540Z,5.00
2018-08-11T12:13:38.079Z,7.00
2018-08-11T12:16:06.594Z,4.87
2018-08-11T12:18:35.044Z,5.70
2018-08-11T12:21:03.524Z,4.78
2018-08-11T12:23:31.987Z,5.83
2018-08-11T12:26:00.528Z,5.47
2018-08-11T12:28:29.029Z,4.80
2018-08-11T12:30:57.495Z,5.78
2018-08-11T12:33:26.010Z,5.42
2018-08-11T12:35:54.511Z,6.53
2018-08-11T12:38:23.024Z,5.55
2018-08-11T12:40:51.600Z,4.75
2018-08-11T12:43:20.112Z,5.42
2018-08-11T12:45:48.618Z,5.03
2018-08-11T12:48:17.044Z,5.25
2018-08-11T12:50:45.600Z,5.03
2018-08-11T12:53:14.045Z,5.12
2018-08-11T12:55:42.563Z,5.12
2018-08-11T12:58:11.088Z,5.05
2018-08-11T13:00:39.555Z,4.53
2018-08-11T13:03:08.199Z,4.75
2018-08-11T13:05:36.746Z,5.03
2018-08-11T13:08:05.351Z,4.97
2018-08-11T13:10:33.851Z,5.30
2018-08-11T13:13:02.318Z,3.62
2018-08-11T13:15:30.895Z,3.85
2018-08-11T13:17:59.390Z,3.52
2018-08-11T13:20:27.919Z,4.15
2018-08-11T13:22:56.373Z,5.78
2018-08-11T13:25:24.852Z,4.80
2018-08-11T13:27:53.390Z,3.72
2018-08-11T13:30:21.915Z,3.52
2018-08-11T13:32:50.386Z,5.95
2018-08-11T13:35:18.859Z,3.50
2018-08-11T13:37:47.385Z,3.50
2018-08-11T13:40:15.892Z,4.05
2018-08-11T13:42:44.357Z,4.87
2018-08-11T13:45:12.857Z,4.95
2018-08-11T13:47:41.396Z,5.28
2018-08-11T13:50:09.936Z,3.60
2018-08-11T13:52:38.511Z,3.55
2018-08-11T13:55:07.090Z,4.23
2018-08-11T13:57:35.549Z,4.37
2018-08-11T14:00:04.938Z,3.80
2018-08-11T14:02:33.439Z,3.90
2018-08-11T14:05:01.955Z,3.67
2018-08-11T14:07:30.520Z,6.37
2018-08-11T14:09:59.020Z,4.87
2018-08-11T14:12:27.476Z,4.40
2018-08-11T14:14:56.043Z,4.53
2018-08-11T14:17:24.567Z,5.05
2018-08-11T14:19:53.020Z,4.40
2018-08-11T14:22:21.497Z,5.08
2018-08-11T14:24:49.985Z,5.53
2018-08-11T14:27:18.502Z,5.17
2018-08-11T14:29:47.024Z,5.80
2018-08-11T14:32:15.478Z,6.08
2018-08-11T14:34:44.046Z,7.08
2018-08-11T14:37:12.539Z,6.53
2018-08-11T14:39:40.996Z,7.85
2018-08-11T14:42:09.484Z,5.65
2018-08-11T14:44:38.027Z,6.97
2018-08-11T14:47:06.447Z,7.85
2018-08-11T14:49:34.906Z,5.58
2018-08-11T14:52:03.671Z,7.40
2018-08-11T14:54:32.236Z,5.78
2018-08-11T14:57:00.742Z,5.58
2018-08-11T14:59:29.269Z,6.90
2018-08-11T15:01:57.865Z,6.53
2018-08-11T15:04:26.382Z,5.35
2018-08-11T15:06:55.027Z,6.80
2018-08-11T15:09:23.509Z,5.92
2018-08-11T15:11:51.985Z,4.75
2018-08-11T15:14:20.512Z,7.35
2018-08-11T15:16:49.056Z,5.53
2018-08-11T15:19:17.558Z,6.97
2018-08-11T15:21:46.077Z,4.92
2018-08-11T15:24:14.514Z,6.12
2018-08-11T15:26:43.017Z,6.05
2018-08-11T15:29:11.506Z,8.30
2018-08-11T15:31:40.024Z,9.13
2018-08-11T15:34:08.512Z,6.75
2018-08-11T15:36:36.975Z,6.80
2018-08-11T15:39:07.767Z,6.42
2018-08-11T15:41:36.269Z,7.20
2018-08-11T15:44:04.775Z,6.70
2018-08-11T15:46:33.241Z,6.65
2018-08-11T15:49:01.745Z,6.85
2018-08-11T15:51:30.246Z,7.60
2018-08-11T15:53:58.704Z,6.15
2018-08-11T15:56:27.192Z,6.58
2018-08-11T15:58:55.666Z,6.90
2018-08-11T16:01:24.183Z,6.95
2018-08-11T16:03:52.731Z,6.12
2018-08-11T16:06:21.532Z,5.30
2018-08-11T16:08:50.069Z,5.40
2018-08-11T16:11:18.548Z,5.47
2018-08-11T16:13:47.089Z,6.95
2018-08-11T16:16:15.542Z,5.40
2018-08-11T16:18:44.068Z,5.35
2018-08-11T16:21:12.583Z,5.40
2018-08-11T16:23:41.063Z,5.37
2018-08-11T16:26:09.559Z,4.83
2018-08-11T16:28:38.044Z,5.15
2018-08-11T16:31:06.553Z,4.58
2018-08-11T16:33:35.093Z,5.72
2018-08-11T16:36:03.707Z,4.70
2018-08-11T16:38:32.181Z,5.10
2018-08-11T16:41:00.670Z,4.85
2018-08-11T16:43:29.138Z,6.85
2018-08-11T16:45:57.710Z,6.05
2018-08-11T16:48:26.187Z,5.62
2018-08-11T16:50:54.678Z,6.33
2018-08-11T16:53:23.236Z,5.65
2018-08-11T16:55:51.801Z,5.62
2018-08-11T16:58:20.348Z,6.33
2018-08-11T17:00:48.926Z,5.65
2018-08-11T17:03:17.388Z,5.95
2018-08-11T17:05:45.946Z,7.50
2018-08-11T17:08:14.465Z,5.60
2018-08-11T17:10:43.009Z,7.00
2018-08-11T17:13:11.580Z,7.58
2018-08-11T17:15:40.126Z,6.97
2018-08-11T17:18:08.631Z,6.62
2018-08-11T17:20:37.231Z,5.97
2018-08-11T17:23:05.824Z,6.30
2018-08-11T17:25:34.335Z,7.45
2018-08-11T17:28:02.851Z,6.17
2018-08-11T17:30:31.362Z,5.83
2018-08-11T17:32:59.828Z,6.42
2018-08-11T17:35:28.305Z,6.22
2018-08-11T17:37:56.820Z,5.87
2018-08-11T17:40:25.322Z,6.62
2018-08-11T17:42:53.825Z,7.00
2018-08-11T17:45:22.373Z,7.67
2018-08-11T17:47:50.877Z,8.90
2018-08-11T17:50:19.404Z,7.45
2018-08-11T17:52:47.890Z,7.60
2018-08-11T17:55:16.373Z,7.87
2018-08-11T17:57:44.898Z,6.92
2018-08-11T18:00:13.465Z,8.15
2018-08-11T18:02:41.960Z,7.97
2018-08-11T18:05:10.469Z,7.58
2018-08-11T18:07:39.029Z,7.90
2018-08-11T18:10:07.548Z,7.85
2018-08-11T18:12:36.053Z,7.87
2018-08-11T18:15:04.640Z,8.90
2018-08-11T18:17:33.171Z,8.63
2018-08-11T18:20:01.696Z,8.70
2018-08-11T18:22:30.254Z,8.85
2018-08-11T18:24:58.793Z,10.20
2018-08-11T18:27:27.256Z,9.18
2018-08-11T18:29:55.764Z,8.98
2018-08-11T18:32:24.247Z,10.30
2018-08-11T18:34:52.795Z,10.38
2018-08-11T18:37:21.275Z,9.20
2018-08-11T18:39:49.753Z,9.15
2018-08-11T18:42:18.207Z,9.45
2018-08-11T18:44:46.677Z,10.03
2018-08-11T18:47:15.267Z,12.07
2018-08-11T18:49:43.774Z,8.88
2018-08-11T18:52:12.404Z,8.53
2018-08-11T18:54:40.928Z,9.23
2018-08-11T18:57:09.460Z,8.58
2018-08-11T18:59:38.011Z,9.65
2018-08-11T19:02:06.549Z,9.48
2018-08-11T19:04:35.051Z,10.32
2018-08-11T19:07:03.546Z,8.43
2018-08-11T19:09:32.057Z,9.93
2018-08-11T19:12:00.668Z,9.07
2018-08-11T19:14:29.182Z,8.38
2018-08-11T19:16:57.724Z,9.83
2018-08-11T19:19:26.232Z,10.03
2018-08-11T19:21:54.739Z,11.47
2018-08-11T19:24:23.316Z,10.57
2018-08-11T19:26:51.818Z,9.53
2018-08-11T19:29:20.292Z,9.30
2018-08-11T19:31:48.762Z,9.40
2018-08-11T19:34:17.188Z,9.03
2018-08-11T19:36:45.705Z,9.03
2018-08-11T19:39:14.169Z,8.27
2018-08-11T19:41:42.645Z,8.60
2018-08-11T19:44:11.276Z,9.67
2018-08-11T19:46:39.831Z,11.23
2018-08-11T19:49:08.345Z,9.63
2018-08-11T19:51:36.858Z,8.83
2018-08-11T19:54:05.344Z,8.87
2018-08-11T19:56:33.828Z,9.53
2018-08-11T19:59:02.318Z,8.97
2018-08-11T20:01:30.866Z,9.30
2018-08-11T20:03:59.318Z,10.40
2018-08-11T20:06:27.843Z,9.37
2018-08-11T20:08:56.441Z,8.87
2018-08-11T20:11:24.948Z,7.87
2018-08-11T20:13:53.579Z,8.43
2018-08-11T20:16:22.096Z,7.60
2018-08-11T20:18:50.621Z,7.20
2018-08-11T20:21:19.109Z,8.57
2018-08-11T20:23:47.660Z,9.47
2018-08-11T20:26:16.211Z,8.40
2018-08-11T20:28:44.719Z,10.97
2018-08-11T20:31:13.208Z,8.77
2018-08-11T20:33:41.686Z,9.37
2018-08-11T20:36:10.237Z,9.33
2018-08-11T20:38:38.759Z,9.60
2018-08-11T20:41:07.623Z,7.70
2018-08-11T20:43:36.073Z,8.50
2018-08-11T20:46:04.672Z,8.80
2018-08-11T20:48:33.386Z,8.97
2018-08-11T20:51:01.940Z,9.13
2018-08-11T20:53:30.385Z,9.73
2018-08-11T20:55:58.957Z,8.87
2018-08-11T20:58:27.436Z,10.83
2018-08-11T21:00:55.944Z,9.73
2018-08-11T21:03:24.505Z,9.20
2018-08-11T21:05:53.025Z,11.27
2018-08-11T21:08:21.628Z,9.97
2018-08-11T21:10:50.169Z,9.00
2018-08-11T21:13:18.742Z,9.33
2018-08-11T21:15:47.313Z,8.80
2018-08-11T21:18:15.859Z,11.90
2018-08-11T21:20:44.367Z,7.93
2018-08-11T21:23:12.898Z,8.20
2018-08-11T21:25:41.444Z,7.67
2018-08-11T21:28:09.967Z,7.03
2018-08-11T21:30:38.511Z,8.67
2018-08-11T21:33:07.040Z,8.20
2018-08-11T21:35:35.530Z,9.00
2018-08-11T21:38:04.032Z,9.27
2018-08-11T21:40:32.585Z,9.47
2018-08-11T21:43:01.094Z,7.73
2018-08-11T21:45:29.661Z,8.97
2018-08-11T21:47:58.161Z,8.17
2018-08-11T21:50:26.691Z,10.63
2018-08-11T21:52:55.130Z,8.83
2018-08-11T21:55:23.803Z,9.13
2018-08-11T21:57:52.340Z,10.43
2018-08-11T22:00:30.892Z,9.60
2018-08-11T22:02:59.856Z,8.20
2018-08-11T22:05:28.672Z,11.40
2018-08-11T22:07:58.296Z,11.37
2018-08-11T22:10:27.616Z,9.83
2018-08-11T22:12:56.137Z,9.57
2018-08-11T22:15:24.719Z,9.70
2018-08-11T22:17:53.221Z,8.37
2018-08-11T22:20:21.780Z,11.63
2018-08-11T22:22:50.251Z,8.43
2018-08-11T22:25:18.819Z,10.20
2018-08-11T22:27:47.374Z,8.90
2018-08-11T22:30:15.924Z,8.27
2018-08-11T22:32:44.422Z,9.47
2018-08-11T22:35:13.244Z,8.57
2018-08-11T22:37:41.708Z,8.73
2018-08-11T22:40:10.474Z,8.60
2018-08-11T22:42:39.475Z,8.77
2018-08-11T22:45:08.722Z,11.97
2018-08-11T22:47:37.646Z,8.63
2018-08-11T22:50:08.066Z,8.73
2018-08-11T22:52:37.002Z,10.53
2018-08-11T22:55:05.799Z,9.77
2018-08-11T22:57:34.295Z,8.60
2018-08-11T23:00:02.853Z,11.03
2018-08-11T23:02:31.362Z,9.40
2018-08-11T23:04:59.839Z,9.27
2018-08-11T23:07:28.280Z,8.17
2018-08-11T23:09:56.756Z,9.30
2018-08-11T23:12:25.317Z,9.63
2018-08-11T23:14:53.801Z,11.13
2018-08-11T23:17:22.291Z,9.23
2018-08-11T23:19:50.771Z,8.63
2018-08-11T23:22:19.343Z,10.10
2018-08-11T23:24:47.821Z,8.67
2018-08-11T23:27:16.397Z,12.37
2018-08-11T23:29:44.955Z,8.33
2018-08-11T23:32:13.464Z,8.27
2018-08-11T23:34:42.941Z,10.40
2018-08-11T23:37:11.419Z,9.23
2018-08-11T23:39:39.892Z,8.97
2018-08-11T23:42:08.441Z,10.70
2018-08-11T23:44:36.898Z,9.37
2018-08-11T23:47:05.402Z,8.20
2018-08-11T23:49:33.879Z,9.20
2018-08-11T23:52:02.647Z,8.70
2018-08-11T23:54:31.139Z,9.47
2018-08-11T23:56:59.640Z,9.27
2018-08-11T23:59:28.112Z,9.27
