createdAt,value
2023-04-04T00:03:17.249Z,-0.61
2023-04-04T00:13:20.418Z,-0.56
2023-04-04T00:23:23.602Z,-0.60
2023-04-04T00:33:27.469Z,-0.59
2023-04-04T00:43:31.006Z,-0.47
2023-04-04T00:53:34.190Z,-0.47
2023-04-04T01:03:40.588Z,-0.49
2023-04-04T01:13:45.597Z,-0.44
2023-04-04T01:24:07.842Z,-0.47
2023-04-04T01:34:51.849Z,-0.46
2023-04-04T01:44:57.267Z,-0.42
2023-04-04T01:55:08.719Z,-0.34
2023-04-04T02:05:13.842Z,-0.37
2023-04-04T02:15:18.195Z,-0.45
2023-04-04T02:25:26.417Z,-0.46
2023-04-04T02:35:30.253Z,-0.52
2023-04-04T02:45:34.055Z,-0.60
2023-04-04T02:56:04.269Z,-0.62
2023-04-04T03:06:08.512Z,-0.74
2023-04-04T03:16:13.460Z,-0.79
2023-04-04T03:26:33.446Z,-0.86
2023-04-04T03:37:03.985Z,-0.77
2023-04-04T03:47:07.385Z,-0.80
2023-04-04T03:57:11.584Z,-0.69
2023-04-04T04:07:18.098Z,-0.72
2023-04-04T04:17:22.500Z,-0.76
2023-04-04T04:27:30.740Z,-0.82
2023-04-04T04:37:35.977Z,-0.89
2023-04-04T04:47:42.147Z,-0.82
2023-04-04T04:57:49.808Z,-0.74
2023-04-04T05:07:59.092Z,-0.70
2023-04-04T05:18:13.116Z,-0.65
2023-04-04T05:28:32.282Z,-0.47
2023-04-04T05:38:38.056Z,-0.33
2023-04-04T05:48:42.117Z,-0.27
2023-04-04T05:58:49.949Z,0.11
2023-04-04T06:09:08.211Z,0.49
2023-04-04T06:19:32.683Z,0.86
2023-04-04T06:29:37.597Z,1.05
2023-04-04T06:39:43.378Z,1.18
2023-04-04T06:49:58.635Z,1.24
2023-04-04T07:00:03.578Z,1.16
2023-04-04T07:10:08.057Z,1.37
2023-04-04T07:20:12.055Z,1.56
2023-04-04T07:30:16.703Z,1.69
2023-04-04T07:40:23.343Z,1.74
2023-04-04T07:50:29.132Z,2.08
2023-04-04T08:00:33.514Z,2.69
2023-04-04T08:10:37.873Z,2.89
2023-04-04T08:20:42.880Z,2.77
2023-04-04T08:30:46.456Z,2.59
2023-04-04T08:40:51.710Z,2.47
2023-04-04T08:51:12.196Z,2.96
2023-04-04T09:01:17.597Z,3.03
2023-04-04T09:11:23.971Z,3.06
2023-04-04T09:21:29.387Z,3.79
2023-04-04T09:31:34.344Z,4.14
2023-04-04T09:41:39.930Z,4.35
2023-04-04T09:51:48.756Z,3.86
2023-04-04T10:01:56.205Z,4.19
2023-04-04T10:12:12.601Z,4.54
2023-04-04T10:22:17.318Z,4.54
2023-04-04T10:32:29.487Z,5.03
2023-04-04T10:42:41.049Z,4.83
2023-04-04T10:52:46.472Z,4.16
2023-04-04T11:03:01.402Z,4.40
2023-04-04T11:13:25.731Z,4.76
2023-04-04T11:23:49.789Z,5.09
2023-04-04T11:34:14.096Z,5.07
2023-04-04T11:44:19.861Z,5.42
2023-04-04T11:54:26.018Z,5.16
2023-04-04T12:04:29.947Z,5.10
2023-04-04T12:14:35.468Z,5.37
2023-04-04T12:24:39.066Z,5.44
2023-04-04T12:34:50.017Z,5.41
2023-04-04T12:44:59.446Z,5.46
2023-04-04T12:55:11.176Z,5.63
2023-04-04T13:05:18.032Z,5.44
2023-04-04T13:15:21.495Z,5.14
2023-04-04T13:25:27.354Z,4.98
2023-04-04T13:35:32.494Z,4.66
2023-04-04T13:45:36.660Z,4.61
2023-04-04T13:56:16.851Z,4.12
2023-04-04T14:06:22.220Z,3.88
2023-04-04T14:16:25.877Z,3.67
2023-04-04T14:26:31.280Z,3.19
2023-04-04T14:36:37.965Z,3.14
2023-04-04T14:46:42.294Z,2.96
2023-04-04T14:56:45.880Z,2.79
2023-04-04T15:06:50.449Z,2.55
2023-04-04T15:16:57.353Z,2.20
2023-04-04T15:27:16.320Z,1.92
2023-04-04T15:37:20.090Z,1.68
2023-04-04T15:47:29.798Z,1.66
2023-04-04T15:57:47.374Z,1.44
2023-04-04T16:07:58.157Z,1.25
2023-04-04T16:18:11.406Z,1.07
2023-04-04T16:28:21.640Z,0.99
2023-04-04T16:38:46.397Z,0.99
2023-04-04T16:48:51.522Z,0.96
2023-04-04T16:58:57.086Z,0.84
2023-04-04T17:09:01.715Z,0.79
2023-04-04T17:19:07.427Z,0.60
2023-04-04T17:29:11.578Z,0.42
2023-04-04T17:39:25.899Z,0.33
2023-04-04T17:49:30.724Z,0.29
2023-04-04T17:59:34.186Z,0.24
2023-04-04T18:09:38.062Z,0.12
2023-04-04T18:20:24.287Z,-0.01
2023-04-04T18:30:54.044Z,-0.15
2023-04-04T18:41:03.789Z,-0.25
2023-04-04T18:51:08.259Z,-0.30
2023-04-04T19:01:29.305Z,-0.28
2023-04-04T19:11:43.844Z,-0.32
2023-04-04T19:21:48.253Z,-0.28
2023-04-04T19:31:56.421Z,-0.28
2023-04-04T19:42:41.928Z,-0.28
2023-04-04T19:53:02.897Z,-0.35
2023-04-04T20:03:27.111Z,-0.44
2023-04-04T20:13:36.341Z,-0.52
2023-04-04T20:23:50.999Z,-0.59
2023-04-04T20:34:01.010Z,-0.71
2023-04-04T20:44:24.655Z,-0.80
2023-04-04T20:54:35.034Z,-0.94
2023-04-04T21:05:04.718Z,-1.05
2023-04-04T21:15:28.770Z,-1.19
2023-04-04T21:25:57.211Z,-1.47
2023-04-04T21:36:00.734Z,-1.80
2023-04-04T21:46:05.317Z,-1.99
2023-04-04T21:56:08.741Z,-2.26
2023-04-04T22:06:12.388Z,-2.64
2023-04-04T22:16:20.666Z,-2.96
2023-04-04T22:26:32.717Z,-3.28
2023-04-04T22:36:45.215Z,-3.56
2023-04-04T22:46:50.135Z,-3.69
2023-04-04T22:56:54.494Z,-3.73
2023-04-04T23:06:58.631Z,-3.81
2023-04-04T23:17:02.405Z,-3.85
2023-04-04T23:27:06.404Z,-3.90
2023-04-04T23:37:10.090Z,-3.99
2023-04-04T23:47:14.320Z,-4.22
2023-04-04T23:57:19.305Z,-4.28
