createdAt,value
2023-02-16T00:01:22.893Z,1.00
2023-02-16T00:03:51.990Z,1.00
2023-02-16T00:06:21.641Z,1.00
2023-02-16T00:08:51.562Z,1.00
2023-02-16T00:11:42.276Z,1.00
2023-02-16T00:14:12.714Z,1.00
2023-02-16T00:16:41.264Z,1.00
2023-02-16T00:19:21.608Z,1.00
2023-02-16T00:21:53.385Z,1.00
2023-02-16T00:24:22.005Z,1.00
2023-02-16T00:26:50.755Z,1.00
2023-02-16T00:29:23.825Z,1.00
2023-02-16T00:31:52.220Z,1.00
2023-02-16T00:34:33.640Z,1.00
2023-02-16T00:37:05.610Z,1.00
2023-02-16T00:39:34.163Z,1.00
2023-02-16T00:42:04.680Z,1.00
2023-02-16T00:44:37.523Z,1.00
2023-02-16T00:47:18.236Z,1.00
2023-02-16T00:49:46.356Z,1.00
2023-02-16T00:52:33.545Z,1.00
2023-02-16T00:55:04.207Z,1.00
2023-02-16T00:57:36.741Z,1.00
2023-02-16T01:00:08.867Z,1.00
2023-02-16T01:02:37.406Z,1.00
2023-02-16T01:05:05.967Z,1.00
2023-02-16T01:07:52.614Z,1.00
2023-02-16T01:10:43.894Z,1.00
2023-02-16T01:13:12.535Z,1.00
2023-02-16T01:15:41.288Z,1.00
2023-02-16T01:18:09.707Z,1.00
2023-02-16T01:20:37.811Z,1.00
2023-02-16T01:23:09.398Z,1.00
2023-02-16T01:25:38.192Z,1.00
2023-02-16T01:28:20.121Z,1.00
2023-02-16T01:30:48.477Z,1.00
2023-02-16T01:33:16.774Z,1.00
2023-02-16T01:35:45.675Z,1.00
2023-02-16T01:38:20.673Z,1.00
2023-02-16T01:40:56.464Z,1.00
2023-02-16T01:43:29.136Z,1.00
2023-02-16T01:46:02.645Z,1.00
2023-02-16T01:48:32.793Z,1.00
2023-02-16T01:51:07.070Z,1.00
2023-02-16T01:53:41.536Z,1.00
2023-02-16T01:56:18.962Z,1.00
2023-02-16T01:58:50.017Z,1.00
2023-02-16T02:01:46.426Z,1.00
2023-02-16T02:04:51.956Z,1.00
2023-02-16T02:07:27.656Z,1.00
2023-02-16T02:10:04.148Z,1.00
2023-02-16T02:12:38.855Z,1.00
2023-02-16T02:15:09.158Z,1.00
2023-02-16T02:17:37.334Z,1.00
2023-02-16T02:20:14.402Z,1.00
2023-02-16T02:23:33.020Z,1.00
2023-02-16T02:26:39.964Z,1.00
2023-02-16T02:29:32.775Z,1.00
2023-02-16T02:32:10.220Z,1.00
2023-02-16T02:34:52.580Z,1.00
2023-02-16T02:37:26.340Z,16.70
2023-02-16T02:40:01.410Z,1.00
2023-02-16T02:42:39.357Z,1.00
2023-02-16T02:45:12.790Z,1.00
2023-02-16T02:47:44.456Z,1.00
2023-02-16T02:50:38.926Z,1.00
2023-02-16T02:53:13.863Z,30.50
2023-02-16T02:56:05.673Z,50.10
2023-02-16T02:59:06.415Z,1.00
2023-02-16T03:01:37.753Z,1.00
2023-02-16T03:04:10.159Z,52.80
2023-02-16T03:06:44.329Z,1.00
2023-02-16T03:09:15.130Z,68.80
2023-02-16T03:12:01.476Z,89.00
2023-02-16T03:14:35.424Z,59.10
2023-02-16T03:17:24.993Z,1.00
2023-02-16T03:20:11.792Z,1.00
2023-02-16T03:22:58.524Z,1.00
2023-02-16T03:25:47.917Z,2.40
2023-02-16T03:28:35.081Z,1.00
2023-02-16T03:31:06.802Z,1.00
2023-02-16T03:33:35.811Z,1.00
2023-02-16T03:36:05.605Z,1.00
2023-02-16T03:38:33.852Z,1.00
2023-02-16T03:41:02.324Z,1.00
2023-02-16T03:43:30.698Z,1.00
2023-02-16T03:45:58.731Z,1.00
2023-02-16T03:48:28.348Z,1.00
2023-02-16T03:50:56.412Z,1.00
2023-02-16T03:53:24.579Z,1.00
2023-02-16T03:55:52.549Z,1.00
2023-02-16T03:58:22.771Z,1.00
2023-02-16T04:00:51.652Z,1.00
2023-02-16T04:03:19.795Z,1.00
2023-02-16T04:05:49.122Z,1.00
2023-02-16T04:08:17.723Z,1.00
2023-02-16T04:10:45.813Z,1.00
2023-02-16T04:13:12.906Z,1.00
2023-02-16T04:15:41.780Z,1.00
2023-02-16T04:18:09.982Z,1.00
2023-02-16T04:20:38.117Z,1.00
2023-02-16T04:23:07.755Z,1.00
2023-02-16T04:25:35.961Z,1.00
2023-02-16T04:28:04.140Z,1.00
2023-02-16T04:30:32.822Z,1.00
2023-02-16T04:33:00.953Z,1.00
2023-02-16T04:35:29.110Z,1.00
2023-02-16T04:37:57.236Z,1.00
2023-02-16T04:40:26.780Z,1.00
2023-02-16T04:42:54.776Z,1.00
2023-02-16T04:45:22.843Z,1.00
2023-02-16T04:47:50.818Z,1.00
2023-02-16T04:50:19.038Z,1.00
2023-02-16T04:52:47.073Z,1.00
2023-02-16T04:55:15.219Z,1.00
2023-02-16T04:57:44.509Z,1.00
2023-02-16T05:00:13.597Z,1.00
2023-02-16T05:02:41.738Z,1.00
2023-02-16T05:05:10.238Z,1.00
2023-02-16T05:07:38.367Z,1.00
2023-02-16T05:10:08.027Z,99.90
2023-02-16T05:12:53.700Z,99.90
2023-02-16T05:15:23.384Z,99.90
2023-02-16T05:17:51.396Z,99.90
2023-02-16T05:20:19.707Z,99.90
2023-02-16T05:22:47.719Z,99.90
2023-02-16T05:25:15.903Z,99.90
2023-02-16T05:27:43.924Z,99.90
2023-02-16T05:30:13.696Z,99.90
2023-02-16T05:32:43.117Z,99.90
2023-02-16T05:35:11.283Z,99.90
2023-02-16T05:37:42.399Z,99.90
2023-02-16T05:40:11.714Z,99.90
2023-02-16T05:42:39.808Z,99.90
2023-02-16T05:45:08.623Z,99.90
2023-02-16T05:47:36.872Z,99.90
2023-02-16T05:50:07.730Z,99.90
2023-02-16T05:52:36.159Z,99.90
2023-02-16T05:55:04.793Z,99.90
2023-02-16T05:57:34.933Z,99.90
2023-02-16T06:00:03.516Z,99.90
2023-02-16T06:02:32.823Z,99.90
2023-02-16T06:05:00.923Z,99.90
2023-02-16T06:07:30.478Z,99.90
2023-02-16T06:09:58.556Z,99.90
2023-02-16T06:12:26.553Z,99.90
2023-02-16T06:14:55.966Z,99.90
2023-02-16T06:17:24.146Z,99.90
2023-02-16T06:19:52.279Z,99.90
2023-02-16T06:22:20.509Z,99.90
2023-02-16T06:24:50.366Z,99.90
2023-02-16T06:27:18.483Z,99.90
2023-02-16T06:29:46.595Z,99.90
2023-02-16T06:32:14.933Z,99.90
2023-02-16T06:34:43.284Z,99.90
2023-02-16T06:37:11.406Z,99.90
2023-02-16T06:39:39.634Z,99.90
2023-02-16T06:42:09.879Z,99.90
2023-02-16T06:44:39.565Z,99.90
2023-02-16T06:47:07.733Z,99.90
2023-02-16T06:49:35.907Z,99.90
2023-02-16T06:52:04.336Z,99.90
2023-02-16T06:54:32.498Z,99.90
2023-02-16T06:57:00.535Z,99.90
2023-02-16T06:59:30.166Z,99.90
2023-02-16T07:01:58.214Z,99.90
2023-02-16T07:04:26.637Z,1.00
2023-02-16T07:06:54.950Z,1.00
2023-02-16T07:09:23.164Z,1.00
2023-02-16T07:11:51.344Z,1.00
2023-02-16T07:14:19.607Z,99.90
2023-02-16T07:16:49.245Z,99.90
2023-02-16T07:19:17.506Z,99.90
2023-02-16T07:21:45.594Z,99.90
2023-02-16T07:24:13.735Z,99.90
2023-02-16T07:26:42.083Z,99.90
2023-02-16T07:29:10.156Z,99.90
2023-02-16T07:31:38.529Z,99.90
2023-02-16T07:34:08.863Z,99.90
2023-02-16T07:36:37.015Z,99.90
2023-02-16T07:39:05.454Z,99.90
2023-02-16T07:41:33.669Z,99.90
2023-02-16T07:44:08.913Z,99.90
2023-02-16T07:46:37.331Z,99.90
2023-02-16T07:49:07.022Z,99.90
2023-02-16T07:51:35.167Z,99.90
2023-02-16T07:54:03.314Z,99.90
2023-02-16T07:56:35.547Z,99.90
2023-02-16T07:59:04.408Z,99.90
2023-02-16T08:01:33.224Z,99.90
2023-02-16T08:04:01.360Z,99.90
2023-02-16T08:06:30.951Z,99.90
2023-02-16T08:08:59.022Z,99.90
2023-02-16T08:11:27.583Z,99.90
2023-02-16T08:13:55.980Z,99.90
2023-02-16T08:16:26.065Z,99.90
2023-02-16T08:18:56.683Z,99.90
2023-02-16T08:21:27.185Z,99.90
2023-02-16T08:23:58.981Z,99.90
2023-02-16T08:26:29.661Z,14.90
2023-02-16T08:28:58.999Z,21.10
2023-02-16T08:31:29.987Z,1.00
2023-02-16T08:34:00.977Z,1.00
2023-02-16T08:36:32.667Z,1.00
2023-02-16T08:39:04.171Z,1.00
2023-02-16T08:41:38.286Z,1.00
2023-02-16T08:44:08.019Z,1.00
2023-02-16T08:46:39.234Z,1.00
2023-02-16T08:49:10.954Z,1.00
2023-02-16T08:51:43.925Z,1.00
2023-02-16T08:54:17.827Z,1.00
2023-02-16T08:56:47.990Z,99.90
2023-02-16T08:59:17.139Z,1.00
2023-02-16T09:01:46.127Z,1.00
2023-02-16T09:04:15.100Z,1.00
2023-02-16T09:06:45.306Z,1.00
2023-02-16T09:09:15.754Z,1.00
2023-02-16T09:11:43.910Z,1.00
2023-02-16T09:14:12.388Z,1.00
2023-02-16T09:16:45.551Z,1.00
2023-02-16T09:19:15.975Z,1.00
2023-02-16T09:21:45.163Z,1.00
2023-02-16T09:24:13.630Z,1.00
2023-02-16T09:26:44.772Z,1.00
2023-02-16T09:29:14.348Z,1.00
2023-02-16T09:31:44.379Z,1.00
2023-02-16T09:34:17.257Z,1.00
2023-02-16T09:36:45.923Z,1.00
2023-02-16T09:39:14.324Z,1.00
2023-02-16T09:42:12.186Z,1.00
2023-02-16T09:44:52.158Z,99.90
2023-02-16T09:47:25.750Z,99.90
2023-02-16T09:49:56.917Z,1.00
2023-02-16T09:52:31.449Z,99.90
2023-02-16T09:55:01.865Z,99.90
2023-02-16T09:57:43.943Z,99.90
2023-02-16T10:00:23.473Z,99.90
2023-02-16T10:02:57.394Z,99.90
2023-02-16T10:05:31.630Z,99.90
2023-02-16T10:08:07.826Z,99.90
2023-02-16T10:10:44.336Z,99.90
2023-02-16T10:13:27.207Z,72.80
2023-02-16T10:15:57.845Z,46.60
2023-02-16T10:18:31.084Z,17.50
2023-02-16T10:21:03.876Z,14.60
2023-02-16T10:23:45.310Z,1.00
2023-02-16T10:26:21.420Z,1.00
2023-02-16T10:28:52.757Z,1.00
2023-02-16T10:31:29.006Z,1.00
2023-02-16T10:34:18.389Z,1.00
2023-02-16T10:37:12.188Z,1.00
2023-02-16T10:39:47.537Z,1.00
2023-02-16T10:42:23.435Z,1.00
2023-02-16T10:45:06.499Z,1.00
2023-02-16T10:47:38.860Z,1.00
2023-02-16T10:50:12.027Z,1.00
2023-02-16T10:52:43.031Z,1.00
2023-02-16T10:55:13.133Z,1.00
2023-02-16T10:57:41.487Z,1.00
2023-02-16T11:00:16.794Z,1.00
2023-02-16T11:02:48.217Z,1.00
2023-02-16T11:05:38.180Z,1.00
2023-02-16T11:08:11.168Z,1.00
2023-02-16T11:10:42.773Z,1.00
2023-02-16T11:13:27.283Z,1.00
2023-02-16T11:16:01.288Z,1.00
2023-02-16T11:18:38.024Z,1.00
2023-02-16T11:21:07.762Z,1.00
2023-02-16T11:23:37.846Z,1.00
2023-02-16T11:26:08.911Z,1.00
2023-02-16T11:28:39.311Z,1.00
2023-02-16T11:31:19.273Z,1.00
2023-02-16T11:33:58.650Z,1.00
2023-02-16T11:36:33.563Z,1.00
2023-02-16T11:39:04.837Z,1.00
2023-02-16T11:41:34.743Z,1.00
2023-02-16T11:44:04.041Z,1.00
2023-02-16T11:46:41.875Z,1.00
2023-02-16T11:49:22.621Z,1.00
2023-02-16T11:51:51.128Z,1.00
2023-02-16T11:54:19.699Z,1.00
2023-02-16T11:57:03.326Z,1.00
2023-02-16T11:59:36.604Z,1.00
2023-02-16T12:02:33.176Z,1.00
2023-02-16T12:05:11.772Z,1.00
2023-02-16T12:07:48.166Z,1.00
2023-02-16T12:10:24.380Z,1.00
2023-02-16T12:13:00.777Z,1.00
2023-02-16T12:15:35.058Z,1.00
2023-02-16T12:18:20.874Z,1.00
2023-02-16T12:20:56.239Z,1.00
2023-02-16T12:23:36.505Z,1.00
2023-02-16T12:26:33.344Z,1.00
2023-02-16T12:29:24.776Z,1.00
2023-02-16T12:32:10.617Z,1.00
2023-02-16T12:34:51.177Z,1.00
2023-02-16T12:37:26.833Z,1.00
2023-02-16T12:40:04.784Z,1.00
2023-02-16T12:42:49.502Z,1.00
2023-02-16T12:45:22.930Z,1.00
2023-02-16T12:47:57.032Z,1.00
2023-02-16T12:50:29.179Z,1.00
2023-02-16T12:53:01.418Z,1.00
2023-02-16T12:55:34.012Z,1.00
2023-02-16T12:58:15.838Z,1.00
2023-02-16T13:00:47.844Z,1.00
2023-02-16T13:03:28.061Z,1.00
2023-02-16T13:06:08.262Z,1.00
2023-02-16T13:08:45.005Z,1.00
2023-02-16T13:11:20.872Z,1.00
2023-02-16T13:13:51.154Z,1.00
2023-02-16T13:16:30.106Z,1.00
2023-02-16T13:19:01.965Z,1.00
2023-02-16T13:22:07.477Z,1.00
2023-02-16T13:24:49.354Z,1.00
2023-02-16T13:27:31.349Z,1.00
2023-02-16T13:30:36.026Z,1.00
2023-02-16T13:33:24.526Z,1.00
2023-02-16T13:36:25.584Z,1.00
2023-02-16T13:39:27.368Z,1.00
2023-02-16T13:42:35.251Z,1.00
2023-02-16T13:45:05.788Z,1.00
2023-02-16T13:47:39.041Z,1.00
2023-02-16T13:50:10.021Z,1.00
2023-02-16T13:52:41.960Z,1.00
2023-02-16T13:55:24.776Z,1.00
2023-02-16T13:58:04.716Z,1.00
2023-02-16T14:00:38.203Z,1.00
2023-02-16T14:03:12.705Z,1.00
2023-02-16T14:05:43.119Z,1.00
2023-02-16T14:08:16.200Z,1.00
2023-02-16T14:11:08.835Z,1.00
2023-02-16T14:13:49.405Z,1.00
2023-02-16T14:16:34.723Z,1.00
2023-02-16T14:19:19.634Z,1.00
2023-02-16T14:21:49.747Z,1.00
2023-02-16T14:24:31.265Z,1.00
2023-02-16T14:27:02.043Z,1.00
2023-02-16T14:29:36.249Z,1.00
2023-02-16T14:32:18.617Z,1.00
2023-02-16T15:04:38.340Z,1.00
2023-02-16T15:07:08.855Z,1.00
2023-02-16T15:09:37.295Z,1.00
2023-02-16T15:12:24.537Z,1.00
2023-02-16T15:14:55.317Z,1.00
2023-02-16T15:17:31.509Z,1.00
2023-02-16T15:20:10.632Z,1.00
2023-02-16T15:22:44.273Z,1.00
2023-02-16T15:25:24.576Z,1.00
2023-02-16T15:28:00.241Z,1.00
2023-02-16T15:30:30.993Z,1.00
2023-02-16T15:33:02.419Z,1.00
2023-02-16T15:35:36.970Z,1.00
2023-02-16T15:38:09.195Z,1.00
2023-02-16T15:40:38.193Z,1.00
2023-02-16T15:43:20.229Z,1.00
2023-02-16T15:46:15.980Z,1.00
2023-02-16T15:48:44.325Z,1.00
2023-02-16T15:51:19.229Z,1.00
2023-02-16T15:53:51.348Z,1.00
2023-02-16T15:56:41.961Z,1.00
2023-02-16T15:59:31.741Z,1.00
2023-02-16T16:02:03.830Z,1.00
2023-02-16T16:04:38.463Z,1.00
2023-02-16T16:07:12.964Z,1.00
2023-02-16T16:09:42.170Z,1.00
2023-02-16T16:12:14.042Z,1.00
2023-02-16T16:14:47.468Z,1.00
2023-02-16T16:17:18.068Z,1.00
2023-02-16T16:19:48.858Z,1.00
2023-02-16T16:22:34.403Z,1.00
2023-02-16T16:25:04.082Z,1.00
2023-02-16T16:27:35.942Z,1.00
2023-02-16T16:30:13.973Z,1.00
2023-02-16T16:32:42.564Z,1.00
2023-02-16T16:35:22.652Z,1.00
2023-02-16T16:37:54.013Z,1.00
2023-02-16T16:40:24.824Z,1.00
2023-02-16T16:43:16.985Z,1.00
2023-02-16T16:45:46.738Z,1.00
2023-02-16T16:48:19.674Z,1.00
2023-02-16T16:50:48.840Z,1.00
2023-02-16T16:53:51.962Z,1.00
2023-02-16T16:56:21.395Z,1.00
2023-02-16T16:58:50.359Z,1.00
2023-02-16T17:01:19.504Z,1.00
2023-02-16T17:03:48.189Z,1.00
2023-02-16T17:06:17.627Z,1.00
2023-02-16T17:08:47.356Z,1.00
2023-02-16T17:11:26.585Z,1.00
2023-02-16T17:13:56.177Z,1.00
2023-02-16T17:16:27.652Z,1.00
2023-02-16T17:18:55.741Z,1.00
2023-02-16T17:21:23.742Z,1.00
2023-02-16T17:23:53.698Z,1.00
2023-02-16T17:26:22.676Z,1.00
2023-02-16T17:28:51.250Z,1.00
2023-02-16T17:31:19.367Z,1.00
2023-02-16T17:33:47.411Z,1.00
2023-02-16T17:36:16.694Z,1.00
2023-02-16T17:38:45.456Z,1.00
2023-02-16T17:41:20.864Z,1.00
2023-02-16T17:43:48.875Z,1.00
2023-02-16T17:46:17.471Z,1.00
2023-02-16T17:48:45.706Z,1.00
2023-02-16T17:51:16.819Z,1.00
2023-02-16T17:53:44.798Z,1.00
2023-02-16T17:56:14.337Z,1.00
2023-02-16T17:58:45.479Z,1.00
2023-02-16T18:01:15.538Z,1.00
2023-02-16T18:03:44.487Z,1.00
2023-02-16T18:06:17.052Z,1.00
2023-02-16T18:08:46.654Z,1.00
2023-02-16T18:11:15.948Z,1.00
2023-02-16T18:13:46.749Z,1.00
2023-02-16T18:16:19.178Z,1.00
2023-02-16T18:18:48.713Z,1.00
2023-02-16T18:21:18.069Z,1.00
2023-02-16T18:23:47.108Z,1.00
2023-02-16T18:26:24.386Z,1.00
2023-02-16T18:28:54.808Z,1.00
2023-02-16T18:31:23.643Z,1.00
2023-02-16T18:33:52.987Z,1.00
2023-02-16T18:36:22.132Z,1.00
2023-02-16T18:38:51.873Z,1.00
2023-02-16T18:41:23.778Z,1.00
2023-02-16T18:43:54.152Z,1.00
2023-02-16T18:46:23.235Z,1.00
2023-02-16T18:48:52.640Z,1.00
2023-02-16T18:51:23.725Z,1.00
2023-02-16T18:53:52.397Z,1.00
2023-02-16T18:56:21.419Z,1.00
2023-02-16T18:58:50.308Z,1.00
2023-02-16T19:01:30.044Z,1.00
2023-02-16T19:03:59.465Z,1.00
2023-02-16T19:06:29.743Z,1.00
2023-02-16T19:09:01.347Z,1.00
2023-02-16T19:11:30.901Z,1.00
2023-02-16T19:13:59.611Z,1.00
2023-02-16T19:16:30.234Z,1.00
2023-02-16T19:19:01.479Z,1.00
2023-02-16T19:21:29.959Z,1.00
2023-02-16T19:23:58.883Z,1.00
2023-02-16T19:26:27.511Z,1.00
2023-02-16T19:28:56.295Z,1.00
2023-02-16T19:31:28.763Z,1.00
2023-02-16T19:34:19.848Z,1.00
2023-02-16T19:36:48.696Z,1.00
2023-02-16T19:39:18.234Z,1.00
2023-02-16T19:41:47.000Z,1.00
2023-02-16T19:44:18.708Z,1.00
2023-02-16T19:46:47.541Z,1.00
2023-02-16T19:49:20.085Z,1.00
2023-02-16T19:51:50.131Z,1.00
2023-02-16T19:54:19.766Z,1.00
2023-02-16T19:56:49.279Z,1.00
2023-02-16T19:59:21.385Z,1.00
2023-02-16T20:01:50.565Z,1.00
2023-02-16T20:04:21.671Z,1.00
2023-02-16T20:06:51.585Z,1.00
2023-02-16T20:09:20.875Z,1.00
2023-02-16T20:11:50.230Z,1.00
2023-02-16T20:14:20.209Z,1.00
2023-02-16T20:16:51.170Z,1.00
2023-02-16T20:19:21.620Z,1.00
2023-02-16T20:21:50.914Z,1.00
2023-02-16T20:24:20.560Z,1.00
2023-02-16T20:26:52.089Z,1.00
2023-02-16T20:29:21.169Z,1.00
2023-02-16T20:31:52.935Z,1.00
2023-02-16T20:34:26.232Z,1.00
2023-02-16T20:36:55.527Z,1.00
2023-02-16T20:39:24.955Z,1.00
2023-02-16T20:41:54.276Z,1.00
2023-02-16T20:44:24.239Z,1.00
2023-02-16T20:46:53.218Z,1.00
2023-02-16T20:49:23.465Z,1.00
2023-02-16T20:51:52.474Z,1.00
2023-02-16T20:54:21.194Z,1.00
2023-02-16T20:56:50.560Z,1.00
2023-02-16T20:59:20.904Z,1.00
2023-02-16T21:01:52.734Z,1.00
2023-02-16T21:04:25.972Z,1.00
2023-02-16T21:06:54.538Z,1.00
2023-02-16T21:09:23.180Z,1.00
2023-02-16T21:11:52.308Z,1.00
2023-02-16T21:14:21.397Z,1.00
2023-02-16T21:16:50.555Z,1.00
2023-02-16T21:19:23.406Z,1.00
2023-02-16T21:21:57.834Z,1.00
2023-02-16T21:24:30.568Z,1.00
2023-02-16T21:26:59.722Z,1.00
2023-02-16T21:29:28.336Z,1.00
2023-02-16T21:31:57.084Z,1.00
2023-02-16T21:34:26.246Z,1.00
2023-02-16T21:36:56.218Z,1.00
2023-02-16T21:39:45.228Z,1.00
2023-02-16T21:42:13.100Z,1.00
2023-02-16T21:44:44.564Z,1.00
2023-02-16T21:47:32.272Z,1.00
2023-02-16T21:50:00.838Z,1.00
2023-02-16T21:52:32.556Z,1.00
2023-02-16T21:55:18.952Z,1.00
2023-02-16T21:57:48.076Z,1.00
2023-02-16T22:00:17.137Z,1.00
2023-02-16T22:02:45.193Z,1.00
2023-02-16T22:05:14.207Z,1.00
2023-02-16T22:07:43.590Z,1.00
2023-02-16T22:10:11.905Z,1.00
2023-02-16T22:12:39.928Z,1.00
2023-02-16T22:15:08.640Z,1.00
2023-02-16T22:17:36.768Z,1.00
2023-02-16T22:20:05.565Z,1.00
2023-02-16T22:22:33.628Z,1.00
2023-02-16T22:25:03.109Z,1.00
2023-02-16T22:27:31.125Z,1.00
2023-02-16T22:29:59.145Z,1.00
2023-02-16T22:32:27.246Z,1.00
2023-02-16T22:34:55.704Z,1.00
2023-02-16T22:37:23.942Z,1.00
2023-02-16T22:39:55.061Z,1.00
2023-02-16T22:42:24.722Z,1.00
2023-02-16T22:44:52.719Z,1.00
2023-02-16T22:47:20.691Z,1.00
2023-02-16T22:49:48.706Z,1.00
2023-02-16T22:52:16.770Z,1.00
2023-02-16T22:54:44.936Z,1.00
2023-02-16T22:57:12.941Z,1.00
2023-02-16T22:59:42.367Z,1.00
2023-02-16T23:02:10.434Z,1.00
2023-02-16T23:04:38.505Z,1.00
2023-02-16T23:07:06.934Z,1.00
2023-02-16T23:09:35.142Z,1.00
2023-02-16T23:12:03.236Z,1.00
2023-02-16T23:14:31.354Z,1.00
2023-02-16T23:17:00.746Z,1.00
2023-02-16T23:19:28.834Z,1.00
2023-02-16T23:21:57.197Z,1.00
2023-02-16T23:24:25.652Z,1.00
2023-02-16T23:26:54.812Z,1.00
2023-02-16T23:29:22.931Z,1.00
2023-02-16T23:31:51.584Z,1.00
2023-02-16T23:34:21.739Z,1.00
2023-02-16T23:36:49.883Z,1.00
2023-02-16T23:39:19.421Z,1.00
2023-02-16T23:41:47.796Z,1.00
2023-02-16T23:44:15.870Z,1.00
2023-02-16T23:46:43.944Z,1.00
2023-02-16T23:49:11.894Z,1.00
2023-02-16T23:51:41.330Z,1.00
2023-02-16T23:54:11.395Z,1.00
2023-02-16T23:56:41.587Z,1.00
2023-02-16T23:59:09.724Z,1.00
