createdAt,value
2023-01-20T00:00:17.300Z,100432.72
2023-01-20T00:02:43.904Z,100445.78
2023-01-20T00:05:10.542Z,100443.31
2023-01-20T00:07:37.129Z,100445.41
2023-01-20T00:10:03.940Z,100450.75
2023-01-20T00:12:31.936Z,100441.44
2023-01-20T00:14:58.612Z,100451.34
2023-01-20T00:17:25.242Z,100448.19
2023-01-20T00:19:51.792Z,100450.66
2023-01-20T00:22:18.379Z,100457.06
2023-01-20T00:24:44.906Z,100453.63
2023-01-20T00:27:11.427Z,100450.66
2023-01-20T00:29:37.925Z,100458.69
2023-01-20T00:32:04.660Z,100454.09
2023-01-20T00:34:31.222Z,100462.63
2023-01-20T00:36:57.753Z,100462.63
2023-01-20T00:39:24.261Z,100465.31
2023-01-20T00:41:50.796Z,100466.88
2023-01-20T00:44:17.409Z,100467.38
2023-01-20T00:46:44.014Z,100470.53
2023-01-20T00:49:10.947Z,100469.94
2023-01-20T00:51:37.465Z,100476.88
2023-01-20T00:54:04.401Z,100474.69
2023-01-20T00:56:31.081Z,100475.50
2023-01-20T00:58:57.628Z,100478.28
2023-01-20T01:01:24.271Z,100481.84
2023-01-20T01:03:54.502Z,100491.16
2023-01-20T01:06:21.225Z,100490.66
2023-01-20T01:08:47.776Z,100494.72
2023-01-20T01:11:14.840Z,100490.16
2023-01-20T01:13:41.487Z,100499.84
2023-01-20T01:16:12.901Z,100506.81
2023-01-20T01:18:39.884Z,100499.84
2023-01-20T01:21:08.125Z,100505.19
2023-01-20T01:23:34.764Z,100510.88
2023-01-20T01:26:01.409Z,100514.31
2023-01-20T01:28:28.010Z,100507.09
2023-01-20T01:30:54.605Z,100512.81
2023-01-20T01:33:21.253Z,100510.34
2023-01-20T01:36:02.144Z,100516.88
2023-01-20T01:38:29.216Z,100516.88
2023-01-20T01:40:56.173Z,100520.84
2023-01-20T01:43:34.288Z,100518.34
2023-01-20T01:46:00.913Z,100514.09
2023-01-20T01:48:36.962Z,100519.44
2023-01-20T01:51:18.148Z,100519.16
2023-01-20T01:53:48.173Z,100531.72
2023-01-20T01:56:16.021Z,100529.56
2023-01-20T01:58:46.076Z,100535.69
2023-01-20T02:01:13.156Z,100534.91
2023-01-20T02:04:13.086Z,100548.84
2023-01-20T02:06:46.066Z,100549.94
2023-01-20T02:09:13.136Z,100562.41
2023-01-20T02:11:43.969Z,100553.09
2023-01-20T02:14:12.379Z,100560.81
2023-01-20T02:17:10.050Z,100563.78
2023-01-20T02:19:54.633Z,100569.53
2023-01-20T02:22:30.276Z,100569.53
2023-01-20T02:25:04.046Z,100564.75
2023-01-20T02:27:33.401Z,100574.28
2023-01-20T02:30:12.245Z,100575.34
2023-01-20T02:33:09.325Z,100582.81
2023-01-20T02:35:37.645Z,100584.66
2023-01-20T02:38:11.003Z,100594.25
2023-01-20T02:40:52.976Z,100600.41
2023-01-20T02:43:49.163Z,100600.22
2023-01-20T02:46:21.169Z,100596.94
2023-01-20T02:48:52.286Z,100601.00
2023-01-20T02:51:35.882Z,100606.63
2023-01-20T02:54:06.150Z,100610.28
2023-01-20T02:56:34.506Z,100609.72
2023-01-20T02:59:15.466Z,100614.06
2023-01-20T03:01:47.206Z,100611.38
2023-01-20T03:04:18.564Z,100611.47
2023-01-20T03:06:50.052Z,100611.47
2023-01-20T03:09:19.131Z,100618.91
2023-01-20T03:11:51.218Z,100618.09
2023-01-20T03:14:17.857Z,100623.75
2023-01-20T03:16:48.242Z,100627.41
2023-01-20T03:19:15.220Z,100629.50
2023-01-20T03:21:42.077Z,100629.28
2023-01-20T03:24:08.966Z,100636.44
2023-01-20T03:26:35.520Z,100637.53
2023-01-20T03:29:11.295Z,100636.25
2023-01-20T03:31:50.381Z,100643.16
2023-01-20T03:34:20.124Z,100646.13
2023-01-20T03:36:47.023Z,100647.28
2023-01-20T03:39:13.883Z,100635.59
2023-01-20T03:41:56.466Z,100638.56
2023-01-20T03:44:50.339Z,100644.69
2023-01-20T03:47:55.813Z,100650.53
2023-01-20T03:50:43.298Z,100653.81
2023-01-20T03:53:18.834Z,100654.81
2023-01-20T03:55:50.087Z,100656.47
2023-01-20T03:58:20.786Z,100661.91
2023-01-20T04:00:48.960Z,100658.50
2023-01-20T04:03:20.635Z,100668.91
2023-01-20T04:05:48.695Z,100662.47
2023-01-20T04:08:17.185Z,100675.03
2023-01-20T04:10:45.651Z,100668.34
2023-01-20T04:13:12.285Z,100675.53
2023-01-20T04:15:44.328Z,100677.94
2023-01-20T04:18:12.188Z,100679.22
2023-01-20T04:20:38.838Z,100689.34
2023-01-20T04:23:06.731Z,100690.50
2023-01-20T04:25:33.485Z,100699.22
2023-01-20T04:28:00.148Z,100693.97
2023-01-20T04:30:26.829Z,100695.84
2023-01-20T04:32:53.532Z,100700.38
2023-01-20T04:35:20.491Z,100691.88
2023-01-20T04:37:47.117Z,100691.06
2023-01-20T04:40:13.860Z,100704.44
2023-01-20T04:42:40.351Z,100702.31
2023-01-20T04:45:07.341Z,100712.00
2023-01-20T04:47:33.992Z,100715.75
2023-01-20T04:50:00.668Z,100712.78
2023-01-20T04:52:27.297Z,100720.00
2023-01-20T04:54:53.809Z,100715.75
2023-01-20T04:57:20.850Z,100714.75
2023-01-20T04:59:47.635Z,100712.13
2023-01-20T05:02:14.256Z,100719.66
2023-01-20T05:04:40.787Z,100727.94
2023-01-20T05:07:07.333Z,100732.41
2023-01-20T05:09:33.892Z,100730.06
2023-01-20T05:12:00.401Z,100734.84
2023-01-20T05:14:26.887Z,100737.81
2023-01-20T05:16:53.411Z,100744.50
2023-01-20T05:19:19.898Z,100741.56
2023-01-20T05:21:46.465Z,100740.47
2023-01-20T05:24:13.046Z,100746.69
2023-01-20T05:26:39.897Z,100756.56
2023-01-20T05:29:06.611Z,100767.22
2023-01-20T05:31:33.237Z,100765.63
2023-01-20T05:34:00.012Z,100768.53
2023-01-20T05:36:28.780Z,100776.53
2023-01-20T05:38:55.288Z,100780.00
2023-01-20T05:41:22.141Z,100780.63
2023-01-20T05:43:48.714Z,100786.31
2023-01-20T05:46:15.705Z,100788.69
2023-01-20T05:48:42.313Z,100792.44
2023-01-20T05:51:08.900Z,100796.47
2023-01-20T05:53:35.385Z,100797.81
2023-01-20T05:56:02.849Z,100794.38
2023-01-20T05:58:29.861Z,100797.31
2023-01-20T06:01:07.461Z,100806.41
2023-01-20T06:03:34.270Z,100804.84
2023-01-20T06:06:02.530Z,100811.22
2023-01-20T06:08:29.486Z,100806.00
2023-01-20T06:10:56.050Z,100808.91
2023-01-20T06:13:22.605Z,100814.56
2023-01-20T06:15:53.540Z,100825.75
2023-01-20T06:18:20.938Z,100827.44
2023-01-20T06:20:47.638Z,100830.84
2023-01-20T06:23:14.887Z,100834.53
2023-01-20T06:25:42.161Z,100836.13
2023-01-20T06:28:08.981Z,100846.81
2023-01-20T06:30:35.503Z,100848.16
2023-01-20T06:33:02.101Z,100863.66
2023-01-20T06:35:28.627Z,100858.84
2023-01-20T06:37:58.235Z,100856.16
2023-01-20T06:40:24.833Z,100873.22
2023-01-20T06:42:51.410Z,100876.44
2023-01-20T06:45:17.969Z,100879.63
2023-01-20T06:47:48.827Z,100885.47
2023-01-20T06:50:16.589Z,100885.47
2023-01-20T06:52:43.183Z,100889.94
2023-01-20T06:55:09.691Z,100901.72
2023-01-20T06:57:36.434Z,100897.50
2023-01-20T07:00:03.537Z,100902.59
2023-01-20T07:02:30.209Z,100907.97
2023-01-20T07:04:56.967Z,100907.97
2023-01-20T07:07:23.554Z,100912.84
2023-01-20T07:09:51.925Z,100919.75
2023-01-20T07:12:18.432Z,100921.34
2023-01-20T07:14:44.930Z,100929.91
2023-01-20T07:17:12.293Z,100939.75
2023-01-20T07:19:38.915Z,100937.88
2023-01-20T07:22:05.518Z,100947.75
2023-01-20T07:24:47.103Z,100953.91
2023-01-20T07:27:15.076Z,100949.13
2023-01-20T07:29:41.922Z,100955.22
2023-01-20T07:32:08.574Z,100954.94
2023-01-20T07:34:35.112Z,100959.50
2023-01-20T07:37:02.387Z,100958.41
2023-01-20T07:39:29.001Z,100966.91
2023-01-20T07:41:55.556Z,100961.31
2023-01-20T07:44:22.107Z,100969.84
2023-01-20T07:46:48.759Z,100968.78
2023-01-20T07:49:15.267Z,100967.69
2023-01-20T07:51:43.362Z,100972.47
2023-01-20T07:54:11.652Z,100980.72
2023-01-20T07:56:38.226Z,100985.78
2023-01-20T07:59:04.769Z,100983.63
2023-01-20T08:01:32.595Z,100990.81
2023-01-20T08:04:02.582Z,100988.38
2023-01-20T08:06:29.668Z,100989.44
2023-01-20T08:08:59.921Z,101005.16
2023-01-20T08:11:26.411Z,101003.84
2023-01-20T08:13:53.061Z,101004.34
2023-01-20T08:16:20.259Z,100999.50
2023-01-20T08:18:47.268Z,101007.53
2023-01-20T08:21:28.879Z,100996.06
2023-01-20T08:23:56.233Z,100996.84
2023-01-20T08:26:25.040Z,101004.84
2023-01-20T08:28:52.267Z,101008.34
2023-01-20T08:31:21.245Z,101010.72
2023-01-20T08:33:48.162Z,101011.78
2023-01-20T08:36:17.374Z,101014.69
2023-01-20T08:38:44.229Z,101016.53
2023-01-20T08:41:19.720Z,101019.44
2023-01-20T08:43:46.870Z,101022.69
2023-01-20T08:46:15.771Z,101031.75
2023-01-20T08:48:42.863Z,101035.47
2023-01-20T08:51:14.102Z,101033.78
2023-01-20T08:53:41.179Z,101029.81
2023-01-20T08:56:09.001Z,101038.31
2023-01-20T08:58:35.568Z,101040.44
2023-01-20T09:01:02.361Z,101043.84
2023-01-20T09:03:28.909Z,101046.84
2023-01-20T09:05:55.438Z,101050.50
2023-01-20T09:08:22.336Z,101050.47
2023-01-20T09:10:48.946Z,101061.16
2023-01-20T09:13:15.508Z,101067.28
2023-01-20T09:15:42.175Z,101070.19
2023-01-20T09:18:08.807Z,101074.44
2023-01-20T09:20:35.440Z,101077.91
2023-01-20T09:23:03.139Z,101074.94
2023-01-20T09:25:29.931Z,101081.31
2023-01-20T09:28:00.405Z,101083.50
2023-01-20T09:30:27.111Z,101090.97
2023-01-20T09:32:56.258Z,101101.09
2023-01-20T09:35:22.762Z,101099.50
2023-01-20T09:38:07.905Z,101102.19
2023-01-20T09:41:18.558Z,101109.16
2023-01-20T09:43:56.846Z,101113.41
2023-01-20T09:46:36.436Z,101111.78
2023-01-20T09:49:40.266Z,101106.91
2023-01-20T09:52:31.655Z,101107.72
2023-01-20T09:55:04.384Z,101121.81
2023-01-20T09:57:34.106Z,101119.69
2023-01-20T10:00:07.696Z,101125.81
2023-01-20T10:02:36.183Z,101130.59
2023-01-20T10:05:12.732Z,101129.75
2023-01-20T10:07:46.280Z,101131.91
2023-01-20T10:10:41.146Z,101136.19
2023-01-20T10:13:16.612Z,101137.78
2023-01-20T10:15:47.576Z,101139.41
2023-01-20T10:18:39.320Z,101136.72
2023-01-20T10:21:13.496Z,101146.28
2023-01-20T10:23:58.736Z,101140.16
2023-01-20T10:26:30.500Z,101146.56
2023-01-20T10:29:02.035Z,101142.50
2023-01-20T10:31:31.809Z,101141.44
2023-01-20T10:34:19.011Z,101143.03
2023-01-20T10:36:50.548Z,101140.88
2023-01-20T10:39:41.172Z,101139.28
2023-01-20T10:42:13.639Z,101139.22
2023-01-20T10:44:40.408Z,101145.09
2023-01-20T10:47:26.089Z,101154.13
2023-01-20T10:50:13.296Z,101149.88
2023-01-20T10:52:58.716Z,101153.09
2023-01-20T10:55:51.590Z,101155.28
2023-01-20T10:58:24.956Z,101152.81
2023-01-20T11:00:51.900Z,101161.66
2023-01-20T11:03:20.237Z,101166.47
2023-01-20T11:05:48.029Z,101157.91
2023-01-20T11:08:20.855Z,101162.97
2023-01-20T11:10:49.825Z,101165.88
2023-01-20T11:13:16.997Z,101163.72
2023-01-20T11:15:49.601Z,101166.38
2023-01-20T11:18:16.048Z,101162.06
2023-01-20T11:20:48.858Z,101161.25
2023-01-20T11:23:39.786Z,101163.16
2023-01-20T11:26:11.191Z,101172.72
2023-01-20T11:28:57.278Z,101168.38
2023-01-20T11:31:35.843Z,101168.91
2023-01-20T11:34:16.102Z,101165.16
2023-01-20T11:36:45.304Z,101169.41
2023-01-20T11:39:30.795Z,101168.06
2023-01-20T11:42:13.501Z,101167.03
2023-01-20T11:44:43.739Z,101169.13
2023-01-20T11:47:24.540Z,101168.91
2023-01-20T11:50:09.370Z,101181.88
2023-01-20T11:52:38.172Z,101179.69
2023-01-20T11:55:18.498Z,101180.75
2023-01-20T11:57:58.875Z,101180.47
2023-01-20T12:00:39.160Z,101187.91
2023-01-20T12:03:30.537Z,101183.06
2023-01-20T12:06:26.164Z,101191.34
2023-01-20T12:08:56.473Z,101179.78
2023-01-20T12:11:38.906Z,101178.44
2023-01-20T12:14:25.324Z,101189.41
2023-01-20T12:17:34.072Z,101195.59
2023-01-20T12:20:18.774Z,101200.69
2023-01-20T12:22:54.568Z,101201.97
2023-01-20T12:25:23.944Z,101190.72
2023-01-20T12:27:54.622Z,101209.38
2023-01-20T12:30:31.848Z,101210.72
2023-01-20T12:32:58.592Z,101214.09
2023-01-20T12:35:28.201Z,101216.50
2023-01-20T12:38:07.246Z,101222.13
2023-01-20T12:40:48.255Z,101232.56
2023-01-20T12:43:32.899Z,101228.03
2023-01-20T12:46:07.598Z,101233.31
2023-01-20T12:48:53.001Z,101242.41
2023-01-20T12:51:37.573Z,101244.03
2023-01-20T12:54:30.343Z,101246.75
2023-01-20T12:57:30.848Z,101251.28
2023-01-20T13:00:19.694Z,101251.00
2023-01-20T13:03:10.157Z,101261.72
2023-01-20T13:06:07.929Z,101262.81
2023-01-20T13:08:58.338Z,101262.25
2023-01-20T13:11:53.821Z,101268.97
2023-01-20T13:14:40.503Z,101271.97
2023-01-20T13:17:26.007Z,101272.50
2023-01-20T13:19:56.923Z,101273.28
2023-01-20T13:22:25.183Z,101277.53
2023-01-20T13:24:56.454Z,101284.25
2023-01-20T13:27:43.273Z,101286.16
2023-01-20T13:30:43.163Z,101279.44
2023-01-20T13:33:34.800Z,101290.16
2023-01-20T13:36:14.497Z,101293.91
2023-01-20T13:38:41.148Z,101290.94
2023-01-20T13:41:09.396Z,101303.00
2023-01-20T13:43:37.856Z,101289.91
2023-01-20T13:46:17.584Z,101300.88
2023-01-20T13:49:22.920Z,101302.00
2023-01-20T13:51:49.560Z,101304.69
2023-01-20T13:54:34.209Z,101314.84
2023-01-20T13:57:20.302Z,101308.69
2023-01-20T13:59:46.947Z,101318.00
2023-01-20T14:02:28.457Z,101313.75
2023-01-20T14:04:55.435Z,101315.25
2023-01-20T14:07:29.855Z,101310.38
2023-01-20T14:09:58.547Z,101312.50
2023-01-20T14:12:25.235Z,101316.81
2023-01-20T14:14:52.265Z,101317.59
2023-01-20T14:17:22.719Z,101322.97
2023-01-20T14:19:56.127Z,101320.84
2023-01-20T14:22:25.188Z,101324.56
2023-01-20T14:24:53.158Z,101321.94
2023-01-20T14:27:28.064Z,101328.63
2023-01-20T14:29:56.663Z,101327.56
2023-01-20T14:32:33.929Z,101342.00
2023-01-20T14:35:01.814Z,101345.50
2023-01-20T14:37:38.199Z,101346.84
2023-01-20T14:40:24.530Z,101350.59
2023-01-20T14:42:58.565Z,101353.25
2023-01-20T14:45:27.286Z,101351.66
2023-01-20T14:47:54.052Z,101358.34
2023-01-20T14:50:21.309Z,101359.69
2023-01-20T14:52:48.275Z,101372.06
2023-01-20T14:55:31.562Z,101372.63
2023-01-20T14:57:58.466Z,101379.06
2023-01-20T15:00:32.710Z,101378.00
2023-01-20T15:03:15.457Z,101380.69
2023-01-20T15:05:53.792Z,101387.63
2023-01-20T15:08:26.690Z,101392.47
2023-01-20T15:11:22.571Z,101394.09
2023-01-20T15:13:53.011Z,101395.19
2023-01-20T15:16:25.170Z,101404.06
2023-01-20T15:19:13.302Z,101406.25
2023-01-20T15:21:41.556Z,101404.13
2023-01-20T15:24:30.797Z,101403.91
2023-01-20T15:26:59.090Z,101414.06
2023-01-20T15:29:28.321Z,101409.53
2023-01-20T15:31:56.854Z,101421.59
2023-01-20T15:34:23.500Z,101423.72
2023-01-20T15:36:51.526Z,101423.22
2023-01-20T15:39:20.568Z,101420.81
2023-01-20T15:41:48.750Z,101437.09
2023-01-20T15:44:15.624Z,101439.25
2023-01-20T15:46:42.220Z,101437.16
2023-01-20T15:49:12.979Z,101441.19
2023-01-20T15:51:39.565Z,101446.53
2023-01-20T15:54:09.367Z,101455.06
2023-01-20T15:56:38.805Z,101457.47
2023-01-20T15:59:16.629Z,101464.44
2023-01-20T16:01:47.497Z,101471.38
2023-01-20T16:04:14.040Z,101473.00
2023-01-20T16:06:40.903Z,101482.34
2023-01-20T16:09:25.277Z,101483.16
2023-01-20T16:11:52.021Z,101486.34
2023-01-20T16:14:18.575Z,101495.94
2023-01-20T16:16:45.135Z,101497.00
2023-01-20T16:19:14.868Z,101500.47
2023-01-20T16:21:43.755Z,101504.47
2023-01-20T16:24:12.530Z,101502.88
2023-01-20T16:26:39.112Z,101504.47
2023-01-20T16:29:05.595Z,101511.94
2023-01-20T16:31:33.482Z,101509.78
2023-01-20T16:34:00.200Z,101524.47
2023-01-20T16:36:26.748Z,101522.59
2023-01-20T16:38:53.367Z,101528.19
2023-01-20T16:41:22.208Z,101524.72
2023-01-20T16:43:51.406Z,101523.13
2023-01-20T16:46:20.339Z,101520.13
2023-01-20T16:48:46.813Z,101526.81
2023-01-20T16:51:19.761Z,101533.47
2023-01-20T16:53:46.310Z,101532.66
2023-01-20T16:56:14.205Z,101537.44
2023-01-20T16:58:41.144Z,101540.88
2023-01-20T17:01:21.141Z,101548.59
2023-01-20T17:03:48.193Z,101554.47
2023-01-20T17:06:17.991Z,101559.22
2023-01-20T17:08:45.520Z,101560.81
2023-01-20T17:11:20.207Z,101564.00
2023-01-20T17:13:46.747Z,101572.00
2023-01-20T17:16:13.463Z,101574.38
2023-01-20T17:18:45.701Z,101575.22
2023-01-20T17:21:13.440Z,101573.06
2023-01-20T17:23:40.399Z,101582.13
2023-01-20T17:26:08.308Z,101580.53
2023-01-20T17:28:35.192Z,101583.44
2023-01-20T17:31:02.570Z,101592.19
2023-01-20T17:33:29.306Z,101592.47
2023-01-20T17:36:00.135Z,101599.16
2023-01-20T17:38:28.201Z,101607.94
2023-01-20T17:40:54.760Z,101601.81
2023-01-20T17:43:21.259Z,101606.34
2023-01-20T17:45:47.828Z,101610.06
2023-01-20T17:48:14.432Z,101618.31
2023-01-20T17:50:41.083Z,101623.13
2023-01-20T17:53:07.597Z,101616.19
2023-01-20T17:55:34.334Z,101628.44
2023-01-20T17:58:00.868Z,101628.44
2023-01-20T18:00:27.393Z,101629.75
2023-01-20T18:02:55.911Z,101625.75
2023-01-20T18:05:22.401Z,101619.06
2023-01-20T18:07:50.049Z,101627.84
2023-01-20T18:10:17.376Z,101631.56
2023-01-20T18:12:44.182Z,101634.22
2023-01-20T18:15:10.784Z,101640.13
2023-01-20T18:17:38.167Z,101638.53
2023-01-20T18:20:05.260Z,101643.63
2023-01-20T18:22:31.818Z,101646.81
2023-01-20T18:24:58.317Z,101652.47
2023-01-20T18:27:24.826Z,101656.16
2023-01-20T18:29:51.564Z,101656.22
2023-01-20T18:32:18.097Z,101663.16
2023-01-20T18:34:44.589Z,101664.56
2023-01-20T18:37:11.147Z,101666.72
2023-01-20T18:39:37.781Z,101675.00
2023-01-20T18:42:04.507Z,101675.53
2023-01-20T18:44:31.032Z,101674.78
2023-01-20T18:46:57.531Z,101670.00
2023-01-20T18:49:24.111Z,101679.09
2023-01-20T18:51:50.613Z,101685.25
2023-01-20T18:54:18.895Z,101679.44
2023-01-20T18:56:45.393Z,101678.38
2023-01-20T18:59:11.962Z,101690.13
2023-01-20T19:01:40.374Z,101688.81
2023-01-20T19:04:09.272Z,101699.47
2023-01-20T19:06:38.064Z,101697.13
2023-01-20T19:09:05.672Z,101698.47
2023-01-20T19:11:35.760Z,101701.41
2023-01-20T19:14:03.208Z,101704.09
2023-01-20T19:16:34.243Z,101705.69
2023-01-20T19:19:02.811Z,101708.88
2023-01-20T19:21:33.282Z,101713.16
2023-01-20T19:24:01.538Z,101708.34
2023-01-20T19:26:28.657Z,101717.97
2023-01-20T19:29:02.276Z,101720.38
2023-01-20T19:31:30.942Z,101722.50
2023-01-20T19:33:57.620Z,101731.06
2023-01-20T19:36:24.142Z,101730.81
2023-01-20T19:38:53.518Z,101739.34
2023-01-20T19:41:23.057Z,101735.84
2023-01-20T19:43:55.322Z,101735.34
2023-01-20T19:46:24.350Z,101743.84
2023-01-20T19:48:52.278Z,101746.84
2023-01-20T19:51:19.781Z,101750.03
2023-01-20T19:53:47.161Z,101762.31
2023-01-20T19:56:16.287Z,101761.75
2023-01-20T19:58:43.631Z,101761.75
2023-01-20T20:01:29.126Z,101769.19
2023-01-20T20:03:57.505Z,101760.94
2023-01-20T20:06:28.627Z,101770.50
2023-01-20T20:09:04.310Z,101762.75
2023-01-20T20:11:31.227Z,101770.78
2023-01-20T20:13:59.674Z,101779.88
2023-01-20T20:16:27.900Z,101780.41
2023-01-20T20:18:55.547Z,101774.25
2023-01-20T20:21:22.430Z,101785.22
2023-01-20T20:23:50.462Z,101780.44
2023-01-20T20:26:17.222Z,101785.53
2023-01-20T20:28:43.740Z,101784.72
2023-01-20T20:31:10.389Z,101791.66
2023-01-20T20:33:37.014Z,101789.78
2023-01-20T20:36:10.354Z,101795.66
2023-01-20T20:38:37.140Z,101798.06
2023-01-20T20:41:05.131Z,101793.25
2023-01-20T20:43:31.702Z,101794.56
2023-01-20T20:46:05.655Z,101801.81
2023-01-20T20:48:33.608Z,101804.75
2023-01-20T20:51:11.049Z,101810.28
2023-01-20T20:53:37.652Z,101813.81
2023-01-20T20:56:13.266Z,101824.78
2023-01-20T20:58:55.220Z,101817.84
2023-01-20T21:01:27.938Z,101822.09
2023-01-20T21:03:57.407Z,101828.50
2023-01-20T21:06:24.349Z,101831.94
2023-01-20T21:08:51.168Z,101834.88
2023-01-20T21:11:18.554Z,101835.91
2023-01-20T21:13:45.087Z,101844.94
2023-01-20T21:16:22.224Z,101841.78
2023-01-20T21:18:49.959Z,101842.56
2023-01-20T21:21:19.538Z,101840.16
2023-01-20T21:23:54.620Z,101839.06
2023-01-20T21:26:21.781Z,101842.25
2023-01-20T21:28:51.222Z,101843.28
2023-01-20T21:31:21.251Z,101844.09
2023-01-20T21:33:53.035Z,101845.41
2023-01-20T21:36:19.543Z,101849.13
2023-01-20T21:38:48.682Z,101845.13
2023-01-20T21:41:15.510Z,101860.56
2023-01-20T21:44:02.811Z,101859.00
2023-01-20T21:46:31.842Z,101865.94
2023-01-20T21:49:17.283Z,101868.34
2023-01-20T21:52:22.062Z,101879.50
2023-01-20T21:54:48.610Z,101881.59
2023-01-20T21:57:15.149Z,101878.25
2023-01-20T21:59:42.194Z,101879.56
2023-01-20T22:02:12.114Z,101884.06
2023-01-20T22:04:39.941Z,101897.38
2023-01-20T22:07:06.867Z,101890.28
2023-01-20T22:09:33.665Z,101899.09
2023-01-20T22:12:00.233Z,101902.19
2023-01-20T22:14:26.767Z,101887.03
2023-01-20T22:16:53.282Z,101902.47
2023-01-20T22:19:19.760Z,101894.06
2023-01-20T22:21:46.275Z,101886.84
2023-01-20T22:24:12.794Z,101894.31
2023-01-20T22:26:39.714Z,101895.06
2023-01-20T22:29:06.248Z,101891.34
2023-01-20T22:31:34.229Z,101899.59
2023-01-20T22:34:04.420Z,101906.81
2023-01-20T22:36:30.950Z,101908.50
2023-01-20T22:38:57.523Z,101920.50
2023-01-20T22:41:24.037Z,101915.47
2023-01-20T22:43:51.096Z,101928.88
2023-01-20T22:46:31.996Z,101925.97
2023-01-20T22:48:59.241Z,101932.09
2023-01-20T22:51:28.340Z,101936.44
2023-01-20T22:53:56.963Z,101939.84
2023-01-20T22:56:28.601Z,101939.59
2023-01-20T22:58:56.047Z,101944.88
2023-01-20T23:01:25.500Z,101942.72
2023-01-20T23:03:56.593Z,101950.34
2023-01-20T23:06:23.428Z,101946.03
2023-01-20T23:08:50.470Z,101948.75
2023-01-20T23:11:18.539Z,101946.31
2023-01-20T23:13:45.559Z,101945.28
2023-01-20T23:16:18.744Z,101946.09
2023-01-20T23:18:46.623Z,101944.16
2023-01-20T23:21:13.372Z,101944.16
2023-01-20T23:23:39.911Z,101956.41
2023-01-20T23:26:08.653Z,101958.06
2023-01-20T23:28:35.306Z,101955.38
2023-01-20T23:31:07.160Z,101951.34
2023-01-20T23:33:34.124Z,101953.72
2023-01-20T23:36:12.300Z,101955.31
2023-01-20T23:38:38.795Z,101953.97
2023-01-20T23:41:05.486Z,101960.66
2023-01-20T23:43:32.238Z,101960.66
2023-01-20T23:46:00.366Z,101956.13
2023-01-20T23:48:27.396Z,101967.06
2023-01-20T23:50:54.776Z,101968.28
2023-01-20T23:53:21.266Z,101969.59
2023-01-20T23:55:48.140Z,101976.00
2023-01-20T23:58:14.986Z,101968.53
