createdAt,value
2023-05-19T00:00:37.071Z,7.85
2023-05-19T00:01:38.780Z,7.93
2023-05-19T00:02:40.793Z,7.98
2023-05-19T00:03:57.429Z,7.96
2023-05-19T00:05:02.827Z,7.91
2023-05-19T00:06:04.870Z,7.87
2023-05-19T00:07:08.992Z,7.85
2023-05-19T00:08:11.328Z,7.77
2023-05-19T00:09:13.029Z,7.76
2023-05-19T00:10:15.326Z,7.64
2023-05-19T00:11:16.925Z,7.72
2023-05-19T00:12:18.589Z,7.74
2023-05-19T00:13:21.383Z,7.66
2023-05-19T00:14:23.070Z,7.61
2023-05-19T00:15:24.748Z,7.57
2023-05-19T00:16:27.943Z,7.65
2023-05-19T00:17:29.626Z,7.57
2023-05-19T00:18:31.117Z,7.52
2023-05-19T00:19:33.450Z,7.43
2023-05-19T00:20:35.005Z,7.46
2023-05-19T00:21:38.316Z,7.44
2023-05-19T00:22:40.326Z,7.35
2023-05-19T00:23:42.358Z,7.43
2023-05-19T00:24:43.919Z,7.45
2023-05-19T00:25:45.399Z,7.46
2023-05-19T00:26:46.823Z,7.46
2023-05-19T00:27:48.259Z,7.48
2023-05-19T00:28:50.669Z,7.45
2023-05-19T00:29:52.149Z,7.42
2023-05-19T00:30:53.655Z,7.36
2023-05-19T00:31:56.544Z,7.57
2023-05-19T00:32:58.357Z,7.57
2023-05-19T00:33:59.932Z,7.54
2023-05-19T00:35:01.396Z,7.53
2023-05-19T00:36:03.920Z,7.45
2023-05-19T00:37:05.548Z,7.44
2023-05-19T00:38:07.027Z,7.45
2023-05-19T00:39:08.509Z,7.44
2023-05-19T00:40:10.760Z,7.44
2023-05-19T00:41:12.259Z,7.40
2023-05-19T00:42:14.526Z,7.43
2023-05-19T00:43:16.064Z,7.44
2023-05-19T00:44:17.509Z,7.54
2023-05-19T00:45:19.062Z,7.50
2023-05-19T00:46:20.675Z,7.53
2023-05-19T00:47:22.203Z,7.46
2023-05-19T00:48:25.836Z,7.45
2023-05-19T00:49:27.328Z,7.43
2023-05-19T00:50:29.077Z,7.43
2023-05-19T00:51:32.048Z,7.42
2023-05-19T00:52:33.665Z,7.29
2023-05-19T00:53:35.677Z,7.38
2023-05-19T00:54:37.072Z,7.35
2023-05-19T00:55:40.538Z,7.23
2023-05-19T00:56:42.182Z,7.32
2023-05-19T00:57:44.394Z,7.21
2023-05-19T00:58:46.750Z,7.27
2023-05-19T00:59:48.879Z,7.23
2023-05-19T01:00:50.621Z,7.20
2023-05-19T01:01:52.835Z,7.15
2023-05-19T01:02:56.047Z,7.18
2023-05-19T01:03:59.140Z,7.11
2023-05-19T01:05:01.921Z,7.05
2023-05-19T01:06:05.580Z,7.00
2023-05-19T01:07:07.758Z,7.03
2023-05-19T01:08:09.296Z,7.07
2023-05-19T01:09:11.915Z,7.00
2023-05-19T01:10:13.461Z,7.02
2023-05-19T01:11:14.926Z,7.04
2023-05-19T01:12:16.416Z,7.00
2023-05-19T01:13:17.968Z,7.08
2023-05-19T01:14:20.670Z,7.02
2023-05-19T01:15:23.811Z,7.06
2023-05-19T01:16:32.639Z,7.07
2023-05-19T01:17:57.286Z,6.94
2023-05-19T01:19:12.253Z,6.86
2023-05-19T01:20:22.712Z,6.89
2023-05-19T01:21:48.902Z,6.86
2023-05-19T01:23:16.708Z,6.83
2023-05-19T01:24:36.295Z,6.86
2023-05-19T01:26:11.570Z,6.88
2023-05-19T01:27:16.009Z,6.86
2023-05-19T01:28:55.257Z,6.92
2023-05-19T01:30:36.952Z,7.00
2023-05-19T01:31:41.419Z,7.00
2023-05-19T01:32:45.490Z,7.02
2023-05-19T01:33:49.007Z,7.03
2023-05-19T01:34:51.064Z,7.01
2023-05-19T01:35:53.326Z,7.07
2023-05-19T01:36:55.766Z,7.04
2023-05-19T01:37:59.577Z,7.07
2023-05-19T01:39:02.317Z,7.08
2023-05-19T01:40:04.285Z,7.04
2023-05-19T01:41:06.589Z,7.01
2023-05-19T01:42:08.344Z,6.99
2023-05-19T01:43:16.669Z,6.94
2023-05-19T01:44:19.597Z,6.91
2023-05-19T01:45:21.685Z,6.92
2023-05-19T01:46:23.733Z,6.88
2023-05-19T01:47:25.651Z,6.95
2023-05-19T01:48:28.550Z,6.86
2023-05-19T01:49:30.120Z,6.84
2023-05-19T01:50:32.848Z,6.84
2023-05-19T01:51:34.633Z,6.75
2023-05-19T01:52:36.118Z,6.72
2023-05-19T01:53:37.584Z,6.71
2023-05-19T01:54:39.120Z,6.70
2023-05-19T01:55:48.109Z,6.64
2023-05-19T01:57:04.123Z,6.59
2023-05-19T01:58:21.280Z,6.66
2023-05-19T01:59:27.461Z,6.61
2023-05-19T02:00:45.926Z,6.60
2023-05-19T02:01:54.854Z,6.59
2023-05-19T02:03:12.704Z,6.59
2023-05-19T02:04:49.957Z,6.59
2023-05-19T02:06:03.446Z,6.56
2023-05-19T02:07:17.240Z,6.56
2023-05-19T02:08:33.524Z,6.56
2023-05-19T02:09:41.074Z,6.53
2023-05-19T02:10:48.602Z,6.57
2023-05-19T02:12:06.092Z,6.52
2023-05-19T02:13:11.204Z,6.49
2023-05-19T02:14:28.775Z,6.57
2023-05-19T02:15:38.564Z,6.55
2023-05-19T02:16:45.023Z,6.51
2023-05-19T02:17:50.563Z,6.45
2023-05-19T02:18:53.843Z,6.50
2023-05-19T02:19:55.415Z,6.44
2023-05-19T02:20:56.907Z,6.36
2023-05-19T02:21:58.827Z,6.33
2023-05-19T02:23:00.326Z,6.30
2023-05-19T02:24:01.877Z,6.34
2023-05-19T02:25:03.653Z,6.38
2023-05-19T02:26:05.279Z,6.35
2023-05-19T02:27:06.998Z,6.37
2023-05-19T02:28:08.442Z,6.33
2023-05-19T02:29:09.928Z,6.28
2023-05-19T02:30:11.553Z,6.25
2023-05-19T02:31:13.021Z,6.25
2023-05-19T02:32:14.858Z,6.18
2023-05-19T02:33:16.373Z,6.23
2023-05-19T02:34:17.850Z,6.26
2023-05-19T02:35:19.467Z,6.18
2023-05-19T02:36:20.920Z,6.14
2023-05-19T02:37:23.839Z,6.12
2023-05-19T02:38:25.793Z,6.14
2023-05-19T02:39:29.065Z,6.24
2023-05-19T02:40:30.774Z,6.16
2023-05-19T02:41:32.534Z,6.16
2023-05-19T02:42:34.035Z,6.21
2023-05-19T02:43:35.564Z,6.25
2023-05-19T02:44:37.040Z,6.29
2023-05-19T02:45:38.477Z,6.23
2023-05-19T02:46:40.037Z,6.25
2023-05-19T02:47:41.644Z,6.26
2023-05-19T02:48:43.125Z,6.27
2023-05-19T02:49:45.022Z,6.22
2023-05-19T02:50:46.481Z,6.22
2023-05-19T02:51:47.928Z,6.32
2023-05-19T02:52:49.382Z,6.32
2023-05-19T02:53:51.018Z,6.35
2023-05-19T02:54:52.521Z,6.35
2023-05-19T02:55:54.004Z,6.39
2023-05-19T02:56:55.566Z,6.53
2023-05-19T02:57:57.046Z,6.52
2023-05-19T02:58:58.563Z,6.51
2023-05-19T03:00:00.159Z,6.60
2023-05-19T03:01:01.657Z,6.59
2023-05-19T03:02:03.207Z,6.67
2023-05-19T03:03:04.763Z,6.73
2023-05-19T03:04:06.394Z,6.76
2023-05-19T03:05:08.450Z,6.81
2023-05-19T03:06:09.818Z,6.85
2023-05-19T03:07:13.245Z,6.83
2023-05-19T03:08:14.895Z,6.82
2023-05-19T03:09:16.442Z,6.89
2023-05-19T03:10:17.927Z,6.86
2023-05-19T03:11:19.380Z,6.90
2023-05-19T03:12:21.800Z,6.88
2023-05-19T03:13:23.241Z,6.85
2023-05-19T03:14:24.799Z,6.85
2023-05-19T03:15:26.321Z,6.86
2023-05-19T03:16:27.934Z,6.76
2023-05-19T03:17:33.633Z,6.69
2023-05-19T03:18:36.018Z,6.58
2023-05-19T03:19:37.623Z,6.58
2023-05-19T03:20:41.498Z,6.50
2023-05-19T03:21:43.152Z,6.64
2023-05-19T03:22:44.641Z,6.67
2023-05-19T03:23:47.018Z,6.60
2023-05-19T03:24:51.033Z,6.59
2023-05-19T03:25:54.208Z,6.56
2023-05-19T03:26:55.761Z,6.61
2023-05-19T03:27:57.215Z,6.60
2023-05-19T03:28:58.687Z,6.70
2023-05-19T03:30:00.278Z,6.73
2023-05-19T03:31:01.724Z,6.71
2023-05-19T03:32:03.386Z,6.81
2023-05-19T03:33:07.543Z,6.81
2023-05-19T03:34:09.297Z,6.78
2023-05-19T03:35:10.833Z,6.75
2023-05-19T03:36:12.626Z,6.71
2023-05-19T03:37:14.198Z,6.75
2023-05-19T03:38:15.736Z,6.76
2023-05-19T03:39:17.246Z,6.70
2023-05-19T03:40:18.934Z,6.70
2023-05-19T03:41:21.239Z,6.66
2023-05-19T03:42:22.736Z,6.68
2023-05-19T03:43:24.229Z,6.67
2023-05-19T03:44:25.759Z,6.64
2023-05-19T03:45:27.956Z,6.71
2023-05-19T03:46:29.478Z,6.77
2023-05-19T03:47:31.792Z,6.76
2023-05-19T03:48:33.289Z,6.80
2023-05-19T03:49:34.774Z,6.82
2023-05-19T03:50:38.016Z,6.85
2023-05-19T03:51:39.468Z,6.90
2023-05-19T03:52:46.585Z,6.90
2023-05-19T03:53:48.735Z,6.97
2023-05-19T03:54:51.171Z,6.97
2023-05-19T03:55:52.617Z,7.03
2023-05-19T03:56:54.106Z,7.08
2023-05-19T03:57:56.670Z,7.07
2023-05-19T03:58:58.121Z,7.15
2023-05-19T03:59:59.717Z,7.17
2023-05-19T04:01:01.249Z,7.24
2023-05-19T04:02:02.925Z,7.28
2023-05-19T04:03:04.539Z,7.33
2023-05-19T04:04:06.297Z,7.35
2023-05-19T04:05:08.500Z,7.39
2023-05-19T04:06:09.963Z,7.44
2023-05-19T04:07:11.721Z,7.48
2023-05-19T04:08:13.202Z,7.52
2023-05-19T04:09:15.868Z,7.59
2023-05-19T04:10:17.371Z,7.72
2023-05-19T04:11:20.046Z,7.68
2023-05-19T04:12:21.516Z,7.76
2023-05-19T04:13:23.031Z,7.75
2023-05-19T04:14:24.737Z,7.79
2023-05-19T04:15:26.401Z,7.83
2023-05-19T04:16:27.960Z,7.90
2023-05-19T04:17:29.639Z,7.88
2023-05-19T04:18:31.464Z,7.92
2023-05-19T04:19:32.906Z,7.97
2023-05-19T04:20:34.687Z,8.03
2023-05-19T04:21:36.330Z,8.04
2023-05-19T04:22:37.782Z,8.02
2023-05-19T04:23:39.355Z,8.02
2023-05-19T04:24:40.901Z,8.01
2023-05-19T04:25:42.696Z,8.08
2023-05-19T04:26:46.918Z,8.09
2023-05-19T04:27:48.751Z,8.12
2023-05-19T04:28:50.229Z,8.20
2023-05-19T04:29:51.711Z,8.16
2023-05-19T04:30:53.300Z,8.22
2023-05-19T04:31:55.298Z,8.24
2023-05-19T04:32:58.120Z,8.27
2023-05-19T04:34:01.674Z,8.32
2023-05-19T04:35:03.991Z,8.27
2023-05-19T04:36:08.727Z,8.29
2023-05-19T04:37:10.836Z,8.37
2023-05-19T04:38:12.326Z,8.35
2023-05-19T04:39:14.441Z,8.37
2023-05-19T04:40:15.967Z,8.38
2023-05-19T04:41:17.564Z,8.40
2023-05-19T04:42:21.869Z,8.38
2023-05-19T04:43:23.308Z,8.38
2023-05-19T04:44:24.789Z,8.42
2023-05-19T04:45:26.328Z,8.42
2023-05-19T04:46:29.937Z,8.49
2023-05-19T04:47:31.582Z,8.49
2023-05-19T04:48:33.329Z,8.50
2023-05-19T04:49:38.853Z,8.46
2023-05-19T04:50:42.013Z,8.48
2023-05-19T04:51:43.476Z,8.51
2023-05-19T04:52:47.736Z,8.53
2023-05-19T04:53:49.318Z,8.62
2023-05-19T04:54:50.939Z,8.66
2023-05-19T04:55:52.434Z,8.70
2023-05-19T04:56:53.862Z,8.78
2023-05-19T04:57:55.606Z,8.83
2023-05-19T04:58:57.134Z,8.86
2023-05-19T05:00:00.207Z,8.79
2023-05-19T05:01:01.810Z,8.81
2023-05-19T05:02:04.277Z,8.81
2023-05-19T05:03:06.938Z,8.77
2023-05-19T05:04:08.623Z,8.87
2023-05-19T05:05:10.135Z,8.84
2023-05-19T05:06:11.715Z,8.88
2023-05-19T05:07:13.291Z,8.89
2023-05-19T05:08:16.255Z,8.94
2023-05-19T05:09:18.342Z,8.94
2023-05-19T05:10:19.958Z,9.02
2023-05-19T05:11:22.120Z,9.01
2023-05-19T05:12:23.763Z,9.01
2023-05-19T05:13:25.560Z,9.02
2023-05-19T05:14:27.362Z,9.08
2023-05-19T05:15:29.886Z,9.18
2023-05-19T05:16:32.071Z,9.18
2023-05-19T05:17:35.320Z,9.18
2023-05-19T05:18:38.662Z,9.23
2023-05-19T05:19:40.597Z,9.22
2023-05-19T05:20:46.822Z,9.24
2023-05-19T05:21:48.640Z,9.28
2023-05-19T05:22:50.324Z,9.30
2023-05-19T05:23:52.480Z,9.38
2023-05-19T05:24:54.189Z,9.47
2023-05-19T05:25:55.952Z,9.45
2023-05-19T05:26:58.899Z,9.40
2023-05-19T05:28:04.854Z,9.32
2023-05-19T05:29:06.617Z,9.34
2023-05-19T05:30:08.570Z,9.41
2023-05-19T05:31:09.917Z,9.40
2023-05-19T05:32:11.410Z,9.38
2023-05-19T05:33:13.194Z,9.36
2023-05-19T05:34:14.929Z,9.44
2023-05-19T05:35:16.585Z,9.42
2023-05-19T05:36:18.037Z,9.50
2023-05-19T05:37:19.533Z,9.48
2023-05-19T05:38:20.984Z,9.58
2023-05-19T05:39:22.462Z,9.58
2023-05-19T05:40:24.011Z,9.65
2023-05-19T05:41:27.268Z,9.57
2023-05-19T05:42:29.796Z,9.62
2023-05-19T05:43:31.613Z,9.59
2023-05-19T05:44:35.600Z,9.52
2023-05-19T05:45:37.120Z,9.45
2023-05-19T05:46:38.916Z,9.47
2023-05-19T05:47:41.523Z,9.46
2023-05-19T05:48:43.310Z,9.45
2023-05-19T05:49:48.102Z,9.54
2023-05-19T05:50:50.657Z,9.64
2023-05-19T05:52:05.004Z,9.74
2023-05-19T05:53:09.589Z,10.00
2023-05-19T05:54:12.511Z,10.28
2023-05-19T05:55:15.458Z,10.49
2023-05-19T05:56:17.244Z,10.71
2023-05-19T05:57:19.089Z,10.88
2023-05-19T05:58:21.275Z,10.76
2023-05-19T05:59:22.851Z,10.97
2023-05-19T06:00:25.059Z,11.15
2023-05-19T06:01:26.513Z,11.23
2023-05-19T06:02:31.633Z,11.26
2023-05-19T06:03:33.495Z,11.23
2023-05-19T06:04:35.120Z,11.21
2023-05-19T06:05:37.084Z,11.10
2023-05-19T06:06:38.863Z,11.17
2023-05-19T06:07:40.920Z,11.17
2023-05-19T06:08:42.536Z,11.18
2023-05-19T06:09:44.080Z,11.24
2023-05-19T06:10:47.404Z,11.28
2023-05-19T06:11:49.043Z,11.46
2023-05-19T06:12:50.565Z,11.51
2023-05-19T06:13:52.112Z,11.55
2023-05-19T06:14:53.583Z,11.59
2023-05-19T06:15:55.075Z,11.48
2023-05-19T06:16:56.578Z,11.55
2023-05-19T06:17:58.048Z,11.59
2023-05-19T06:18:59.711Z,11.57
2023-05-19T06:20:02.132Z,11.53
2023-05-19T06:21:03.816Z,11.52
2023-05-19T06:22:05.401Z,11.45
2023-05-19T06:23:06.857Z,11.33
2023-05-19T06:24:08.385Z,11.41
2023-05-19T06:25:10.157Z,11.40
2023-05-19T06:26:11.690Z,11.48
2023-05-19T06:27:13.864Z,11.50
2023-05-19T06:28:15.463Z,11.52
2023-05-19T06:29:17.266Z,11.51
2023-05-19T06:30:18.818Z,11.52
2023-05-19T06:31:20.279Z,11.50
2023-05-19T06:32:21.882Z,11.48
2023-05-19T06:33:23.390Z,11.51
2023-05-19T06:34:25.011Z,11.59
2023-05-19T06:35:26.487Z,11.57
2023-05-19T06:36:28.121Z,11.60
2023-05-19T06:37:29.641Z,11.67
2023-05-19T06:38:31.523Z,11.63
2023-05-19T06:39:33.341Z,11.66
2023-05-19T06:40:35.967Z,11.71
2023-05-19T06:41:37.447Z,11.73
2023-05-19T06:42:38.959Z,11.75
2023-05-19T06:43:40.614Z,11.82
2023-05-19T06:44:42.104Z,11.90
2023-05-19T06:45:43.657Z,11.98
2023-05-19T06:46:45.274Z,12.04
2023-05-19T06:47:46.870Z,12.14
2023-05-19T06:48:48.341Z,12.21
2023-05-19T06:49:55.874Z,12.20
2023-05-19T06:50:57.353Z,12.17
2023-05-19T06:51:58.835Z,12.22
2023-05-19T06:53:00.553Z,12.24
2023-05-19T06:54:02.504Z,12.28
2023-05-19T06:55:04.028Z,12.38
2023-05-19T06:56:05.922Z,12.47
2023-05-19T06:57:07.369Z,12.43
2023-05-19T06:58:08.889Z,12.46
2023-05-19T06:59:10.819Z,12.41
2023-05-19T07:00:15.146Z,12.36
2023-05-19T07:01:18.442Z,12.44
2023-05-19T07:02:19.934Z,12.50
2023-05-19T07:03:21.650Z,12.63
2023-05-19T07:04:23.280Z,12.70
2023-05-19T07:05:24.729Z,12.68
2023-05-19T07:06:26.580Z,12.70
2023-05-19T07:07:28.022Z,12.79
2023-05-19T07:08:29.461Z,12.79
2023-05-19T07:09:31.053Z,12.85
2023-05-19T07:10:32.679Z,12.90
2023-05-19T07:11:34.625Z,12.92
2023-05-19T07:12:36.146Z,12.90
2023-05-19T07:13:37.606Z,12.88
2023-05-19T07:14:39.139Z,12.87
2023-05-19T07:15:40.867Z,12.91
2023-05-19T07:16:42.345Z,13.00
2023-05-19T07:17:45.565Z,13.06
2023-05-19T07:18:47.169Z,13.13
2023-05-19T07:19:48.673Z,13.08
2023-05-19T07:20:52.212Z,13.16
2023-05-19T07:21:54.882Z,13.33
2023-05-19T07:22:56.408Z,13.34
2023-05-19T07:23:57.916Z,13.38
2023-05-19T07:24:59.494Z,13.44
2023-05-19T07:26:01.141Z,13.50
2023-05-19T07:27:02.671Z,13.52
2023-05-19T07:28:04.283Z,13.59
2023-05-19T07:29:05.914Z,13.66
2023-05-19T07:30:08.336Z,13.79
2023-05-19T07:31:09.890Z,13.90
2023-05-19T07:32:11.452Z,13.91
2023-05-19T07:33:13.022Z,14.01
2023-05-19T07:34:14.537Z,14.18
2023-05-19T07:35:16.056Z,14.28
2023-05-19T07:36:17.638Z,14.16
2023-05-19T07:37:19.108Z,14.24
2023-05-19T07:38:20.695Z,14.30
2023-05-19T07:39:23.513Z,14.32
2023-05-19T07:40:25.109Z,14.32
2023-05-19T07:41:26.786Z,14.24
2023-05-19T07:42:28.274Z,14.32
2023-05-19T07:43:29.902Z,14.39
2023-05-19T07:44:31.466Z,14.35
2023-05-19T07:45:33.030Z,14.35
2023-05-19T07:46:35.381Z,14.42
2023-05-19T07:47:37.481Z,14.37
2023-05-19T07:48:38.969Z,14.31
2023-05-19T07:49:40.698Z,14.40
2023-05-19T07:50:42.139Z,14.52
2023-05-19T07:51:43.686Z,14.57
2023-05-19T07:52:45.149Z,14.59
2023-05-19T07:53:47.123Z,14.63
2023-05-19T07:54:48.767Z,14.68
2023-05-19T07:55:50.245Z,14.65
2023-05-19T07:56:51.758Z,14.52
2023-05-19T07:57:53.255Z,14.56
2023-05-19T07:58:54.799Z,14.62
2023-05-19T07:59:56.514Z,14.68
2023-05-19T08:00:58.963Z,14.75
2023-05-19T08:02:00.457Z,14.84
2023-05-19T08:03:02.419Z,14.82
2023-05-19T08:04:04.075Z,14.77
2023-05-19T08:05:06.108Z,14.83
2023-05-19T08:06:07.628Z,14.89
2023-05-19T08:07:09.077Z,14.92
2023-05-19T08:08:11.802Z,14.92
2023-05-19T08:09:13.327Z,14.94
2023-05-19T08:10:14.888Z,14.92
2023-05-19T08:11:16.497Z,14.81
2023-05-19T08:12:17.938Z,14.74
2023-05-19T08:13:19.444Z,14.65
2023-05-19T08:14:22.918Z,14.70
2023-05-19T08:15:25.282Z,14.64
2023-05-19T08:16:26.835Z,14.65
2023-05-19T08:17:28.494Z,14.70
2023-05-19T08:18:30.000Z,14.79
2023-05-19T08:19:31.572Z,14.93
2023-05-19T08:20:34.141Z,15.14
2023-05-19T08:21:36.474Z,15.39
2023-05-19T08:22:38.235Z,15.45
2023-05-19T08:23:39.730Z,15.47
2023-05-19T08:24:43.169Z,15.56
2023-05-19T08:25:45.589Z,15.66
2023-05-19T08:26:47.022Z,15.73
2023-05-19T08:27:48.484Z,15.75
2023-05-19T08:28:49.966Z,15.73
2023-05-19T08:29:51.464Z,15.85
2023-05-19T08:30:52.993Z,15.97
2023-05-19T08:31:54.522Z,15.88
2023-05-19T08:32:56.074Z,15.89
2023-05-19T08:33:57.588Z,16.02
2023-05-19T08:34:59.063Z,16.02
2023-05-19T08:36:00.604Z,16.18
2023-05-19T08:37:03.070Z,16.48
2023-05-19T08:38:04.540Z,16.65
2023-05-19T08:39:06.540Z,16.86
2023-05-19T08:40:11.762Z,16.80
2023-05-19T08:41:13.256Z,16.85
2023-05-19T08:42:14.853Z,17.15
2023-05-19T08:43:16.400Z,17.10
2023-05-19T08:44:19.114Z,16.94
2023-05-19T08:45:24.420Z,16.97
2023-05-19T08:46:26.974Z,17.10
2023-05-19T08:47:28.669Z,17.20
2023-05-19T08:48:33.302Z,17.31
2023-05-19T08:49:42.897Z,17.42
2023-05-19T08:50:52.911Z,17.40
2023-05-19T08:52:06.295Z,17.23
2023-05-19T08:53:33.222Z,17.25
2023-05-19T08:55:01.034Z,16.81
2023-05-19T08:56:11.741Z,16.83
2023-05-19T08:57:14.029Z,16.87
2023-05-19T08:58:20.346Z,17.07
2023-05-19T08:59:22.680Z,16.92
2023-05-19T09:00:24.840Z,16.95
2023-05-19T09:01:28.890Z,16.81
2023-05-19T09:02:30.904Z,16.81
2023-05-19T09:03:38.055Z,16.74
2023-05-19T09:04:41.453Z,16.65
2023-05-19T09:05:43.263Z,16.53
2023-05-19T09:06:45.365Z,16.37
2023-05-19T09:07:48.224Z,16.41
2023-05-19T09:08:49.805Z,16.46
2023-05-19T09:09:51.583Z,16.72
2023-05-19T09:10:53.050Z,16.90
2023-05-19T09:11:54.554Z,16.88
2023-05-19T09:12:56.188Z,17.04
2023-05-19T09:13:57.655Z,17.21
2023-05-19T09:14:59.288Z,17.30
2023-05-19T09:16:01.978Z,17.29
2023-05-19T09:17:04.189Z,17.47
2023-05-19T09:18:11.283Z,17.36
2023-05-19T09:19:15.880Z,17.30
2023-05-19T09:20:17.528Z,17.08
2023-05-19T09:21:19.113Z,17.24
2023-05-19T09:22:21.116Z,17.09
2023-05-19T09:23:24.863Z,17.09
2023-05-19T09:24:26.933Z,17.13
2023-05-19T09:25:28.482Z,17.07
2023-05-19T09:26:37.557Z,16.80
2023-05-19T09:27:39.213Z,17.03
2023-05-19T09:28:41.061Z,17.33
2023-05-19T09:29:43.149Z,17.66
2023-05-19T09:30:44.608Z,17.75
2023-05-19T09:31:53.735Z,17.99
2023-05-19T09:32:55.343Z,18.05
2023-05-19T09:33:56.842Z,18.07
2023-05-19T09:34:58.759Z,18.05
2023-05-19T09:36:00.619Z,18.14
2023-05-19T09:37:02.096Z,18.16
2023-05-19T09:38:03.642Z,18.27
2023-05-19T09:39:13.508Z,18.34
2023-05-19T09:40:16.009Z,18.11
2023-05-19T09:41:17.632Z,18.13
2023-05-19T09:42:30.079Z,17.90
2023-05-19T09:43:36.439Z,18.01
2023-05-19T09:44:38.035Z,18.12
2023-05-19T09:45:39.486Z,18.07
2023-05-19T09:46:48.193Z,17.91
2023-05-19T09:47:49.668Z,17.96
2023-05-19T09:48:51.483Z,17.74
2023-05-19T09:49:53.595Z,17.49
2023-05-19T09:50:55.240Z,17.36
2023-05-19T09:51:57.957Z,17.14
2023-05-19T09:53:00.160Z,17.24
2023-05-19T09:54:02.096Z,17.49
2023-05-19T09:55:05.566Z,17.37
2023-05-19T09:56:08.745Z,17.43
2023-05-19T09:57:10.318Z,17.52
2023-05-19T09:58:17.228Z,17.67
2023-05-19T09:59:20.110Z,17.74
2023-05-19T10:00:23.017Z,17.83
2023-05-19T10:01:25.610Z,18.05
2023-05-19T10:02:28.135Z,17.77
2023-05-19T10:03:30.950Z,17.52
2023-05-19T10:04:32.492Z,17.26
2023-05-19T10:05:34.588Z,17.30
2023-05-19T10:06:36.959Z,17.27
2023-05-19T10:07:40.427Z,17.31
2023-05-19T10:08:42.599Z,17.33
2023-05-19T10:09:45.059Z,17.46
2023-05-19T10:10:47.629Z,17.38
2023-05-19T10:11:51.478Z,17.53
2023-05-19T10:12:54.478Z,17.82
2023-05-19T10:13:56.711Z,17.87
2023-05-19T10:14:59.320Z,18.03
2023-05-19T10:16:01.379Z,18.05
2023-05-19T10:17:04.046Z,18.14
2023-05-19T10:18:09.053Z,18.34
2023-05-19T10:19:12.690Z,18.58
2023-05-19T10:20:16.130Z,18.88
2023-05-19T10:21:18.235Z,18.86
2023-05-19T10:22:19.702Z,18.57
2023-05-19T10:23:22.262Z,18.53
2023-05-19T10:24:23.909Z,18.37
2023-05-19T10:25:25.768Z,18.25
2023-05-19T10:26:28.328Z,18.35
2023-05-19T10:27:31.548Z,18.58
2023-05-19T10:28:38.403Z,18.81
2023-05-19T10:29:44.385Z,18.90
2023-05-19T10:30:49.459Z,18.89
2023-05-19T10:31:53.380Z,18.61
2023-05-19T10:32:57.263Z,18.83
2023-05-19T10:34:34.720Z,18.44
2023-05-19T10:35:58.023Z,18.83
2023-05-19T10:37:16.948Z,18.98
2023-05-19T10:38:43.056Z,19.04
2023-05-19T10:39:45.029Z,19.07
2023-05-19T10:41:22.970Z,18.89
2023-05-19T10:42:41.008Z,18.49
2023-05-19T10:43:51.342Z,18.74
2023-05-19T10:45:13.634Z,18.84
2023-05-19T10:46:15.779Z,19.24
2023-05-19T10:47:24.335Z,19.27
2023-05-19T10:48:25.931Z,19.42
2023-05-19T10:49:27.686Z,19.54
2023-05-19T10:50:35.380Z,19.31
2023-05-19T10:51:37.203Z,19.61
2023-05-19T10:52:39.225Z,19.67
2023-05-19T10:53:46.141Z,19.52
2023-05-19T10:54:47.733Z,19.95
2023-05-19T10:55:56.060Z,20.13
2023-05-19T10:56:57.937Z,20.36
2023-05-19T10:58:00.408Z,20.50
2023-05-19T10:59:03.464Z,20.63
2023-05-19T11:00:29.114Z,20.51
2023-05-19T11:01:34.615Z,20.26
2023-05-19T11:02:43.899Z,20.48
2023-05-19T11:03:52.118Z,20.40
2023-05-19T11:04:56.282Z,20.52
2023-05-19T11:06:17.489Z,20.53
2023-05-19T11:07:22.038Z,20.45
2023-05-19T11:08:34.382Z,20.64
2023-05-19T11:09:41.101Z,20.66
2023-05-19T11:10:46.266Z,20.53
2023-05-19T11:11:49.973Z,20.40
2023-05-19T11:12:52.266Z,20.01
2023-05-19T11:13:55.178Z,20.02
2023-05-19T11:14:59.308Z,19.99
2023-05-19T11:16:08.216Z,19.73
2023-05-19T11:17:16.070Z,19.72
2023-05-19T11:18:19.282Z,19.87
2023-05-19T11:19:35.049Z,19.55
2023-05-19T11:20:39.196Z,19.62
2023-05-19T11:21:52.519Z,19.44
2023-05-19T11:23:20.198Z,19.60
2023-05-19T11:24:38.057Z,19.38
2023-05-19T11:25:43.192Z,19.28
2023-05-19T11:26:45.652Z,19.33
2023-05-19T11:27:47.178Z,19.46
2023-05-19T11:28:49.038Z,19.65
2023-05-19T11:29:51.778Z,19.69
2023-05-19T11:30:55.016Z,19.60
2023-05-19T11:31:56.669Z,19.67
2023-05-19T11:32:58.888Z,19.49
2023-05-19T11:34:00.464Z,19.41
2023-05-19T11:35:02.816Z,19.29
2023-05-19T11:36:04.930Z,19.40
2023-05-19T11:37:06.765Z,19.20
2023-05-19T11:38:08.187Z,19.33
2023-05-19T11:39:10.479Z,18.85
2023-05-19T11:40:15.641Z,19.17
2023-05-19T11:41:18.821Z,19.28
2023-05-19T11:42:21.870Z,19.24
2023-05-19T11:43:25.267Z,19.14
2023-05-19T11:44:26.735Z,18.71
2023-05-19T11:45:31.602Z,18.92
2023-05-19T11:46:33.241Z,18.87
2023-05-19T11:47:46.499Z,18.39
2023-05-19T11:48:56.469Z,18.67
2023-05-19T11:49:58.031Z,18.48
2023-05-19T11:51:00.949Z,18.45
2023-05-19T11:52:03.873Z,18.22
2023-05-19T11:53:05.550Z,18.14
2023-05-19T11:54:10.282Z,18.22
2023-05-19T11:55:19.043Z,17.90
2023-05-19T11:56:21.520Z,18.08
2023-05-19T11:57:23.045Z,18.32
2023-05-19T11:58:27.882Z,18.48
2023-05-19T11:59:39.147Z,18.56
2023-05-19T12:00:42.848Z,18.50
2023-05-19T12:01:44.333Z,18.40
2023-05-19T12:02:45.878Z,18.48
2023-05-19T12:03:49.741Z,18.70
2023-05-19T12:04:51.796Z,18.73
2023-05-19T12:05:53.717Z,18.89
2023-05-19T12:06:55.230Z,19.28
2023-05-19T12:07:56.909Z,19.32
2023-05-19T12:08:59.176Z,19.45
2023-05-19T12:10:01.204Z,19.19
2023-05-19T12:11:02.770Z,19.18
2023-05-19T12:12:04.927Z,19.04
2023-05-19T12:13:09.411Z,19.31
2023-05-19T12:14:12.251Z,19.32
2023-05-19T12:15:14.486Z,19.23
2023-05-19T12:16:16.036Z,19.45
2023-05-19T12:17:19.847Z,19.49
2023-05-19T12:18:21.448Z,18.99
2023-05-19T12:19:26.475Z,18.95
2023-05-19T12:20:29.691Z,18.70
2023-05-19T12:21:34.178Z,18.56
2023-05-19T12:22:36.720Z,18.29
2023-05-19T12:23:38.787Z,18.32
2023-05-19T12:24:41.857Z,18.30
2023-05-19T12:25:43.401Z,18.13
2023-05-19T12:26:44.852Z,18.08
2023-05-19T12:27:48.544Z,17.98
2023-05-19T12:28:51.060Z,17.96
2023-05-19T12:29:54.672Z,17.92
2023-05-19T12:30:58.398Z,18.07
2023-05-19T12:32:01.585Z,18.13
2023-05-19T12:33:03.493Z,18.18
2023-05-19T12:34:05.352Z,18.07
2023-05-19T12:35:07.417Z,18.17
2023-05-19T12:36:10.375Z,18.44
2023-05-19T12:37:11.932Z,18.66
2023-05-19T12:38:14.757Z,18.47
2023-05-19T12:39:16.665Z,18.73
2023-05-19T12:40:18.242Z,18.69
2023-05-19T12:41:19.854Z,18.51
2023-05-19T12:42:21.355Z,19.26
2023-05-19T12:43:23.261Z,19.84
2023-05-19T12:44:24.914Z,20.33
2023-05-19T12:45:29.639Z,20.63
2023-05-19T12:46:33.025Z,21.17
2023-05-19T12:47:35.771Z,21.41
2023-05-19T12:48:44.376Z,21.40
2023-05-19T12:49:56.302Z,21.61
2023-05-19T12:50:57.796Z,21.97
2023-05-19T12:52:03.520Z,21.91
2023-05-19T12:53:14.121Z,21.19
2023-05-19T12:54:19.583Z,20.80
2023-05-19T12:55:22.116Z,19.93
2023-05-19T12:56:26.989Z,19.68
2023-05-19T12:57:32.410Z,19.55
2023-05-19T12:58:34.359Z,19.13
2023-05-19T12:59:38.846Z,18.90
2023-05-19T13:00:42.601Z,18.86
2023-05-19T13:01:44.283Z,18.70
2023-05-19T13:02:55.884Z,18.48
2023-05-19T13:03:57.662Z,18.39
2023-05-19T13:04:59.583Z,18.48
2023-05-19T13:06:01.055Z,18.91
2023-05-19T13:07:02.569Z,19.37
2023-05-19T13:08:12.630Z,19.63
2023-05-19T13:09:16.932Z,19.43
2023-05-19T13:10:18.674Z,19.14
2023-05-19T13:11:20.138Z,19.03
2023-05-19T13:12:21.588Z,18.95
2023-05-19T13:13:23.115Z,18.95
2023-05-19T13:14:24.610Z,18.90
2023-05-19T13:15:28.278Z,18.94
2023-05-19T13:16:30.082Z,19.44
2023-05-19T13:17:31.492Z,19.86
2023-05-19T13:18:32.993Z,19.91
2023-05-19T13:19:34.553Z,19.89
2023-05-19T13:20:37.581Z,19.70
2023-05-19T13:21:39.081Z,19.44
2023-05-19T13:22:40.761Z,19.22
2023-05-19T13:23:42.191Z,19.28
2023-05-19T13:24:43.666Z,19.47
2023-05-19T13:25:45.490Z,19.52
2023-05-19T13:26:48.094Z,19.76
2023-05-19T13:27:49.677Z,19.88
2023-05-19T13:28:51.190Z,19.91
2023-05-19T13:29:52.646Z,19.43
2023-05-19T13:30:55.131Z,19.37
2023-05-19T13:31:57.355Z,18.76
2023-05-19T13:33:00.040Z,18.80
2023-05-19T13:34:02.208Z,18.85
2023-05-19T13:35:03.975Z,18.85
2023-05-19T13:36:05.589Z,18.78
2023-05-19T13:37:10.078Z,18.86
2023-05-19T13:38:11.911Z,18.61
2023-05-19T13:39:13.619Z,18.68
2023-05-19T13:40:15.798Z,18.95
2023-05-19T13:41:18.220Z,19.22
2023-05-19T13:42:19.908Z,19.13
2023-05-19T13:43:21.589Z,19.35
2023-05-19T13:44:25.683Z,19.40
2023-05-19T13:45:27.297Z,19.27
2023-05-19T13:46:40.739Z,19.47
2023-05-19T13:47:46.541Z,19.53
2023-05-19T13:48:48.080Z,19.71
2023-05-19T13:49:49.858Z,19.83