createdAt,value
2018-11-11T00:01:46.179Z,66.20
2018-11-11T00:04:15.850Z,76.00
2018-11-11T00:06:44.882Z,79.97
2018-11-11T00:09:14.115Z,67.27
2018-11-11T00:11:43.397Z,57.90
2018-11-11T00:14:12.785Z,67.20
2018-11-11T00:16:42.017Z,66.77
2018-11-11T00:19:11.147Z,71.97
2018-11-11T00:21:40.468Z,58.43
2018-11-11T00:24:09.411Z,48.80
2018-11-11T00:26:38.886Z,57.57
2018-11-11T00:29:08.364Z,57.23
2018-11-11T00:31:38.141Z,49.10
2018-11-11T00:34:07.502Z,43.47
2018-11-11T00:36:36.886Z,45.57
2018-11-11T00:39:07.978Z,58.40
2018-11-11T00:41:37.406Z,47.33
2018-11-11T00:44:06.668Z,46.80
2018-11-11T00:46:36.012Z,55.13
2018-11-11T00:49:05.309Z,44.57
2018-11-11T00:51:34.507Z,46.20
2018-11-11T00:54:04.143Z,42.17
2018-11-11T00:56:33.413Z,49.33
2018-11-11T00:59:02.895Z,43.23
2018-11-11T01:01:32.322Z,43.67
2018-11-11T01:04:01.594Z,41.33
2018-11-11T01:06:30.838Z,44.97
2018-11-11T01:09:00.099Z,41.27
2018-11-11T01:11:29.448Z,67.23
2018-11-11T01:13:58.916Z,44.27
2018-11-11T01:16:28.183Z,66.43
2018-11-11T01:18:57.592Z,47.73
2018-11-11T01:21:26.768Z,38.77
2018-11-11T01:23:56.415Z,37.77
2018-11-11T01:26:25.461Z,40.47
2018-11-11T01:28:54.640Z,40.63
2018-11-11T01:31:23.884Z,38.60
2018-11-11T01:33:53.305Z,40.73
2018-11-11T01:36:22.867Z,33.70
2018-11-11T01:38:52.136Z,40.77
2018-11-11T01:41:21.355Z,40.97
2018-11-11T01:43:51.120Z,56.40
2018-11-11T01:46:20.724Z,50.83
2018-11-11T01:48:50.128Z,48.50
2018-11-11T01:51:19.516Z,53.37
2018-11-11T01:53:48.904Z,53.47
2018-11-11T01:56:18.392Z,46.03
2018-11-11T01:58:47.635Z,45.80
2018-11-11T02:01:16.865Z,46.37
2018-11-11T02:03:45.817Z,42.17
2018-11-11T02:06:15.447Z,45.40
2018-11-11T02:08:45.125Z,43.03
2018-11-11T02:11:14.283Z,41.40
2018-11-11T02:13:43.581Z,38.70
2018-11-11T02:16:12.800Z,37.73
2018-11-11T02:18:42.184Z,40.13
2018-11-11T02:21:11.707Z,39.90
2018-11-11T02:23:40.884Z,41.97
2018-11-11T02:26:10.257Z,45.23
2018-11-11T02:28:39.533Z,39.97
2018-11-11T02:31:09.055Z,35.93
2018-11-11T02:33:38.384Z,37.20
2018-11-11T02:36:07.943Z,43.27
2018-11-11T02:38:37.225Z,42.73
2018-11-11T02:41:06.837Z,38.80
2018-11-11T02:43:36.327Z,42.50
2018-11-11T02:46:05.876Z,43.60
2018-11-11T02:48:34.992Z,40.97
2018-11-11T02:51:04.328Z,33.83
2018-11-11T02:53:33.419Z,36.53
2018-11-11T02:56:03.001Z,41.17
2018-11-11T02:58:32.249Z,35.83
2018-11-11T03:01:01.308Z,34.60
2018-11-11T03:03:30.554Z,55.77
2018-11-11T03:05:59.704Z,38.80
2018-11-11T03:08:28.957Z,34.97
2018-11-11T03:10:58.280Z,40.03
2018-11-11T03:13:27.840Z,58.57
2018-11-11T03:15:56.968Z,104.70
2018-11-11T03:18:26.125Z,58.13
2018-11-11T03:20:55.271Z,80.03
2018-11-11T03:23:24.445Z,47.23
2018-11-11T03:25:53.632Z,40.47
2018-11-11T03:28:22.975Z,37.37
2018-11-11T03:30:52.316Z,153.13
2018-11-11T03:33:21.708Z,70.87
2018-11-11T03:35:50.996Z,104.23
2018-11-11T03:38:20.537Z,117.70
2018-11-11T03:40:49.661Z,114.63
2018-11-11T03:43:19.108Z,108.00
2018-11-11T03:45:48.331Z,62.43
2018-11-11T03:48:17.408Z,50.37
2018-11-11T03:50:46.484Z,74.60
2018-11-11T03:53:15.513Z,137.63
2018-11-11T03:55:44.686Z,76.53
2018-11-11T03:58:13.985Z,100.00
2018-11-11T04:00:43.153Z,65.37
2018-11-11T04:03:12.341Z,71.00
2018-11-11T04:05:41.917Z,41.97
2018-11-11T04:08:10.970Z,38.67
2018-11-11T04:10:40.218Z,70.73
2018-11-11T04:13:09.441Z,46.43
2018-11-11T04:15:38.869Z,46.67
2018-11-11T04:18:08.297Z,169.27
2018-11-11T04:20:37.433Z,87.07
2018-11-11T04:23:07.039Z,51.10
2018-11-11T04:25:36.384Z,109.33
2018-11-11T04:28:05.521Z,74.47
2018-11-11T04:30:35.581Z,89.87
2018-11-11T04:33:05.046Z,54.07
2018-11-11T04:35:34.384Z,48.37
2018-11-11T04:38:03.673Z,76.60
2018-11-11T04:40:33.040Z,116.07
2018-11-11T04:43:02.219Z,84.80
2018-11-11T04:45:31.461Z,50.47
2018-11-11T04:48:00.739Z,53.33
2018-11-11T04:50:30.492Z,43.50
2018-11-11T04:52:59.627Z,54.73
2018-11-11T04:55:29.186Z,46.00
2018-11-11T04:57:58.712Z,35.13
2018-11-11T05:00:28.069Z,43.40
2018-11-11T05:02:57.140Z,37.03
2018-11-11T05:05:26.429Z,45.93
2018-11-11T05:07:55.920Z,40.17
2018-11-11T05:10:25.328Z,34.07
2018-11-11T05:12:54.484Z,46.93
2018-11-11T05:15:24.157Z,39.53
2018-11-11T05:17:53.496Z,34.30
2018-11-11T05:20:22.844Z,41.80
2018-11-11T05:22:52.336Z,35.97
2018-11-11T05:25:21.635Z,36.80
2018-11-11T05:27:50.830Z,36.63
2018-11-11T05:30:20.041Z,37.57
2018-11-11T05:32:49.140Z,45.27
2018-11-11T05:35:18.419Z,46.97
2018-11-11T05:37:47.732Z,39.70
2018-11-11T05:40:16.837Z,50.07
2018-11-11T05:42:45.768Z,45.63
2018-11-11T05:45:15.848Z,48.43
2018-11-11T05:47:45.166Z,57.70
2018-11-11T05:50:15.500Z,48.20
2018-11-11T05:52:45.932Z,41.40
2018-11-11T05:55:15.433Z,56.57
2018-11-11T05:57:44.692Z,50.77
2018-11-11T06:00:15.182Z,51.33
2018-11-11T06:02:44.813Z,48.57
2018-11-11T06:05:14.852Z,60.50
2018-11-11T06:07:44.325Z,64.50
2018-11-11T06:10:14.910Z,46.53
2018-11-11T06:12:44.430Z,51.47
2018-11-11T06:15:14.501Z,54.33
2018-11-11T06:17:43.828Z,46.03
2018-11-11T06:20:14.214Z,48.70
2018-11-11T06:22:43.946Z,44.27
2018-11-11T06:25:13.284Z,46.63
2018-11-11T06:27:42.862Z,57.33
2018-11-11T06:30:12.922Z,59.77
2018-11-11T06:32:42.770Z,59.87
2018-11-11T06:35:12.281Z,62.07
2018-11-11T06:37:41.728Z,55.57
2018-11-11T06:40:12.209Z,63.30
2018-11-11T06:42:41.933Z,57.90
2018-11-11T06:45:12.580Z,64.70
2018-11-11T06:47:42.464Z,65.93
2018-11-11T06:50:12.784Z,72.17
2018-11-11T06:52:42.672Z,70.67
2018-11-11T06:55:12.193Z,78.10
2018-11-11T06:57:41.709Z,84.57
2018-11-11T07:00:13.124Z,85.90
2018-11-11T07:02:51.806Z,87.77
2018-11-11T07:05:21.015Z,104.77
2018-11-11T07:07:50.407Z,95.27
2018-11-11T07:10:20.121Z,111.23
2018-11-11T07:12:49.417Z,109.60
2018-11-11T07:15:18.641Z,108.33
2018-11-11T07:17:47.696Z,101.17
2018-11-11T07:20:16.948Z,92.83
2018-11-11T07:22:46.418Z,94.83
2018-11-11T07:25:16.029Z,80.80
2018-11-11T07:27:45.534Z,72.00
2018-11-11T07:30:14.732Z,77.77
2018-11-11T07:32:43.980Z,82.10
2018-11-11T07:35:13.108Z,73.20
2018-11-11T07:37:42.324Z,75.97
2018-11-11T07:40:13.552Z,71.70
2018-11-11T07:42:42.827Z,80.10
2018-11-11T07:45:14.731Z,85.40
2018-11-11T07:47:44.055Z,93.43
2018-11-11T07:50:14.542Z,67.70
2018-11-11T07:52:43.743Z,70.90
2018-11-11T07:55:13.287Z,63.80
2018-11-11T07:57:42.744Z,70.67
2018-11-11T08:00:18.017Z,92.67
2018-11-11T08:02:48.275Z,69.93
2018-11-11T08:05:17.487Z,58.47
2018-11-11T08:07:46.750Z,64.80
2018-11-11T08:10:27.070Z,73.13
2018-11-11T08:12:56.283Z,73.90
2018-11-11T08:15:25.582Z,71.73
2018-11-11T08:17:55.154Z,80.87
2018-11-11T08:20:24.370Z,85.97
2018-11-11T08:22:53.484Z,80.67
2018-11-11T08:25:24.465Z,75.47
2018-11-11T08:27:54.089Z,67.77
2018-11-11T08:30:23.515Z,70.80
2018-11-11T08:32:54.533Z,127.27
2018-11-11T08:35:23.913Z,29.77
2018-11-11T08:37:55.122Z,41.17
2018-11-11T08:40:24.477Z,18.07
2018-11-11T08:42:54.094Z,11.33
2018-11-11T08:45:23.321Z,10.13
2018-11-11T08:47:52.804Z,8.27
2018-11-11T08:50:22.142Z,5.70
2018-11-11T08:52:51.467Z,10.73
2018-11-11T08:55:20.918Z,5.13
2018-11-11T08:57:50.123Z,9.80
2018-11-11T09:00:19.343Z,3.93
2018-11-11T09:02:48.849Z,7.87
2018-11-11T09:05:18.221Z,7.27
2018-11-11T09:07:48.689Z,7.57
2018-11-11T09:10:18.141Z,6.67
2018-11-11T09:12:47.625Z,5.50
2018-11-11T09:15:16.872Z,5.73
2018-11-11T09:17:46.233Z,6.13
2018-11-11T09:20:18.513Z,4.87
2018-11-11T09:22:57.852Z,5.13
2018-11-11T09:25:28.052Z,4.30
2018-11-11T09:27:57.880Z,5.33
2018-11-11T09:30:28.722Z,5.57
2018-11-11T09:32:59.799Z,5.70
2018-11-11T09:35:29.323Z,6.07
2018-11-11T09:37:59.916Z,6.77
2018-11-11T09:40:29.940Z,4.90
2018-11-11T09:42:59.364Z,5.77
2018-11-11T09:45:29.012Z,4.97
2018-11-11T09:48:02.814Z,4.97
2018-11-11T09:50:36.706Z,4.63
2018-11-11T09:53:11.294Z,5.60
2018-11-11T09:55:40.964Z,4.30
2018-11-11T09:58:15.819Z,6.27
2018-11-11T10:00:46.704Z,4.73
2018-11-11T10:03:22.447Z,4.30
2018-11-11T10:06:25.151Z,4.40
2018-11-11T10:11:04.086Z,5.33
2018-11-11T10:13:40.012Z,5.57
2018-11-11T10:16:15.195Z,3.77
2018-11-11T10:20:56.391Z,4.57
2018-11-11T10:23:30.898Z,3.93
2018-11-11T10:26:29.896Z,7.40
2018-11-11T10:29:04.727Z,5.23
2018-11-11T10:32:05.096Z,4.33
2018-11-11T10:35:39.711Z,4.40
2018-11-11T10:40:21.117Z,3.87
2018-11-11T10:42:57.879Z,4.78
2018-11-11T10:45:50.775Z,20.60
2018-11-11T10:48:26.039Z,16.27
2018-11-11T10:50:59.945Z,6.35
2018-11-11T10:53:29.279Z,8.20
2018-11-11T10:55:58.481Z,3.98
2018-11-11T10:58:28.480Z,3.20
2018-11-11T11:01:03.291Z,11.45
2018-11-11T11:03:34.279Z,14.70
2018-11-11T11:06:04.185Z,5.17
2018-11-11T11:08:33.447Z,4.83
2018-11-11T11:11:02.764Z,3.60
2018-11-11T11:13:33.490Z,5.42
2018-11-11T11:16:02.892Z,4.67
2018-11-11T11:18:32.528Z,5.70
2018-11-11T11:21:02.223Z,5.60
2018-11-11T11:23:31.533Z,4.22
2018-11-11T11:26:00.643Z,4.28
2018-11-11T11:28:29.793Z,4.30
2018-11-11T11:31:00.046Z,4.05
2018-11-11T11:33:33.338Z,4.87
2018-11-11T11:36:03.004Z,5.28
2018-11-11T11:38:32.065Z,4.53
2018-11-11T11:41:01.421Z,5.00
2018-11-11T11:43:34.368Z,4.90
2018-11-11T11:46:03.776Z,5.42
2018-11-11T11:48:33.276Z,5.30
2018-11-11T11:51:02.623Z,5.22
2018-11-11T11:53:31.896Z,7.90
2018-11-11T11:56:01.020Z,7.58
2018-11-11T11:58:31.389Z,8.83
2018-11-11T12:01:00.601Z,7.62
2018-11-11T12:03:29.694Z,20.88
2018-11-11T12:05:58.546Z,12.40
2018-11-11T12:08:30.627Z,9.73
2018-11-11T12:11:04.990Z,60.00
2018-11-11T12:13:35.983Z,10.30
2018-11-11T12:16:05.878Z,10.15
2018-11-11T12:18:35.544Z,27.87
2018-11-11T12:21:04.991Z,21.90
2018-11-11T12:23:35.683Z,20.43
2018-11-11T12:26:05.272Z,35.95
2018-11-11T12:28:34.491Z,22.15
2018-11-11T12:31:06.143Z,10.13
2018-11-11T12:33:35.821Z,72.87
2018-11-11T12:36:05.803Z,13.60
2018-11-11T12:38:34.894Z,13.53
2018-11-11T12:41:04.651Z,82.43
2018-11-11T12:43:34.123Z,15.03
2018-11-11T12:46:04.168Z,11.90
2018-11-11T12:48:38.164Z,28.77
2018-11-11T12:51:09.902Z,20.17
2018-11-11T12:53:41.684Z,28.00
2018-11-11T12:56:15.150Z,21.43
2018-11-11T12:58:47.609Z,19.77
2018-11-11T13:01:19.928Z,16.40
2018-11-11T13:03:51.187Z,12.10
2018-11-11T13:06:22.386Z,14.43
2018-11-11T13:08:54.790Z,13.37
2018-11-11T13:11:26.135Z,12.10
2018-11-11T13:13:55.562Z,10.90
2018-11-11T13:16:25.008Z,8.73
2018-11-11T13:18:56.545Z,10.97
2018-11-11T13:21:31.529Z,9.77
2018-11-11T13:24:05.636Z,8.30
2018-11-11T13:26:37.667Z,12.20
2018-11-11T13:29:10.369Z,10.47
2018-11-11T13:31:44.473Z,13.37
2018-11-11T13:34:14.544Z,9.50
2018-11-11T13:36:44.139Z,10.53
2018-11-11T13:39:15.348Z,12.03
2018-11-11T13:41:47.780Z,20.83
2018-11-11T13:44:18.623Z,13.40
2018-11-11T13:46:48.390Z,14.17
2018-11-11T13:49:22.857Z,13.43
2018-11-11T13:51:58.941Z,13.07
2018-11-11T13:54:28.229Z,8.87
2018-11-11T13:56:57.661Z,10.33
2018-11-11T13:59:26.927Z,8.33
2018-11-11T14:01:57.112Z,9.87
2018-11-11T14:04:26.468Z,7.53
2018-11-11T14:06:56.097Z,10.47
2018-11-11T14:09:25.500Z,10.47
2018-11-11T14:11:57.713Z,11.03
2018-11-11T14:14:27.310Z,12.67
2018-11-11T14:16:56.777Z,9.67
2018-11-11T14:22:20.887Z,13.20
2018-11-11T14:24:54.353Z,11.67
2018-11-11T14:27:30.153Z,15.30
2018-11-11T14:30:05.822Z,14.73
2018-11-11T14:32:42.307Z,15.03
2018-11-11T14:35:17.172Z,35.37
2018-11-11T14:37:50.842Z,11.37
2018-11-11T14:40:23.287Z,14.33
2018-11-11T14:43:00.041Z,12.93
2018-11-11T14:45:29.209Z,11.30
2018-11-11T14:47:59.296Z,15.47
2018-11-11T14:50:29.274Z,61.03
2018-11-11T14:53:01.741Z,33.47
2018-11-11T14:55:31.584Z,43.00
2018-11-11T14:58:02.132Z,37.63
2018-11-11T15:00:33.926Z,32.33
2018-11-11T15:03:08.604Z,16.03
2018-11-11T15:05:38.363Z,40.87
2018-11-11T15:08:08.113Z,25.03
2018-11-11T15:10:37.572Z,60.20
2018-11-11T15:13:07.257Z,36.23
2018-11-11T15:15:37.734Z,48.67
2018-11-11T15:18:07.208Z,265.90
2018-11-11T15:20:37.430Z,62.53
2018-11-11T15:23:06.812Z,33.30
2018-11-11T15:25:36.306Z,22.20
2018-11-11T15:28:05.678Z,22.70
2018-11-11T15:30:36.043Z,21.20
2018-11-11T15:33:05.835Z,157.07
2018-11-11T15:35:35.384Z,21.83
2018-11-11T15:38:07.481Z,20.87
2018-11-11T15:40:40.067Z,27.17
2018-11-11T15:43:10.845Z,27.40
2018-11-11T15:45:41.117Z,24.90
2018-11-11T15:48:10.617Z,24.43
2018-11-11T15:50:41.004Z,25.27
2018-11-11T15:53:11.557Z,24.00
2018-11-11T15:55:42.036Z,19.80
2018-11-11T15:58:14.466Z,22.47
2018-11-11T16:00:44.981Z,19.80
2018-11-11T16:03:16.124Z,20.50
2018-11-11T16:05:45.523Z,23.43
2018-11-11T16:08:15.322Z,23.80
2018-11-11T16:10:44.689Z,22.90
2018-11-11T16:13:14.179Z,37.10
2018-11-11T16:15:43.849Z,44.63
2018-11-11T16:18:14.232Z,56.23
2018-11-11T16:20:43.458Z,65.57
2018-11-11T16:23:13.701Z,97.27
2018-11-11T16:25:43.671Z,87.20
2018-11-11T16:28:12.963Z,86.87
2018-11-11T16:30:43.240Z,30.33
2018-11-11T16:33:12.586Z,35.83
2018-11-11T16:35:48.682Z,31.00
2018-11-11T16:38:18.592Z,53.60
2018-11-11T16:40:48.771Z,56.17
2018-11-11T16:43:18.157Z,84.13
2018-11-11T16:45:47.872Z,88.93
2018-11-11T16:48:18.597Z,95.10
2018-11-11T16:50:47.699Z,138.37
2018-11-11T16:53:17.759Z,109.00
2018-11-11T16:55:46.847Z,80.67
2018-11-11T16:58:16.527Z,103.20
2018-11-11T17:00:46.151Z,113.33
2018-11-11T17:03:15.627Z,152.83
2018-11-11T17:05:47.204Z,145.40
2018-11-11T17:08:16.519Z,159.90
2018-11-11T17:10:46.029Z,179.17
2018-11-11T17:13:15.294Z,134.50
2018-11-11T17:15:44.857Z,133.73
2018-11-11T17:18:17.555Z,366.73
2018-11-11T17:20:47.092Z,195.50
2018-11-11T17:23:17.909Z,190.17
2018-11-11T17:25:47.613Z,200.97
2018-11-11T17:28:17.806Z,227.10
2018-11-11T17:30:47.061Z,171.30
2018-11-11T17:33:16.480Z,401.63
2018-11-11T17:35:45.938Z,330.37
2018-11-11T17:38:15.718Z,181.03
2018-11-11T17:40:45.001Z,182.27
2018-11-11T17:43:14.648Z,185.00
2018-11-11T17:45:44.047Z,238.13
2018-11-11T17:48:13.366Z,409.80
2018-11-11T17:50:42.988Z,150.80
2018-11-11T17:53:12.323Z,142.40
2018-11-11T17:55:41.708Z,187.80
2018-11-11T17:58:11.070Z,219.50
2018-11-11T18:00:40.623Z,200.90
2018-11-11T18:03:10.485Z,229.63
2018-11-11T18:05:41.098Z,160.63
2018-11-11T18:08:10.567Z,151.97
2018-11-11T18:10:39.881Z,197.67
2018-11-11T18:13:09.574Z,175.70
2018-11-11T18:15:38.962Z,193.87
2018-11-11T18:18:08.188Z,187.67
2018-11-11T18:20:38.471Z,244.87
2018-11-11T18:23:08.112Z,257.10
2018-11-11T18:25:37.328Z,238.83
2018-11-11T18:28:06.964Z,284.90
2018-11-11T18:30:36.553Z,216.67
2018-11-11T18:33:05.892Z,175.67
2018-11-11T18:35:35.160Z,190.73
2018-11-11T18:38:04.411Z,171.80
2018-11-11T18:40:34.045Z,214.87
2018-11-11T18:43:03.662Z,200.77
2018-11-11T18:45:32.743Z,184.40
2018-11-11T18:48:02.092Z,170.93
2018-11-11T18:50:32.712Z,185.07
2018-11-11T18:53:02.826Z,179.37
2018-11-11T18:55:32.191Z,189.10
2018-11-11T18:58:01.401Z,188.60
2018-11-11T19:00:31.833Z,141.80
2018-11-11T19:03:01.380Z,132.97
2018-11-11T19:05:31.032Z,191.90
2018-11-11T19:08:00.792Z,157.07
2018-11-11T19:10:33.319Z,159.03
2018-11-11T19:13:07.191Z,153.10
2018-11-11T19:15:36.616Z,135.23
2018-11-11T19:18:06.162Z,148.70
2018-11-11T19:20:35.889Z,165.83
2018-11-11T19:23:06.992Z,182.50
2018-11-11T19:25:36.456Z,168.40
2018-11-11T19:28:05.607Z,174.70
2018-11-11T19:30:34.897Z,189.57
2018-11-11T19:33:05.478Z,142.57
2018-11-11T19:35:34.958Z,94.60
2018-11-11T19:38:04.602Z,285.50
2018-11-11T19:40:35.171Z,105.27
2018-11-11T19:43:05.469Z,108.10
2018-11-11T19:45:35.776Z,129.70
2018-11-11T19:48:05.566Z,114.33
2018-11-11T19:50:35.911Z,109.53
2018-11-11T19:53:05.581Z,120.47
2018-11-11T19:55:35.340Z,117.20
2018-11-11T19:58:04.553Z,94.30
2018-11-11T20:00:34.157Z,91.23
2018-11-11T20:03:05.513Z,97.37
2018-11-11T20:05:35.268Z,123.33
2018-11-11T20:08:06.537Z,116.10
2018-11-11T20:10:35.734Z,144.93
2018-11-11T20:13:05.188Z,119.97
2018-11-11T20:15:34.973Z,100.83
2018-11-11T20:18:05.275Z,92.47
2018-11-11T20:20:39.039Z,82.03
2018-11-11T20:23:08.191Z,80.23
2018-11-11T20:25:37.090Z,91.20
2018-11-11T20:28:06.038Z,113.10
2018-11-11T20:30:36.875Z,109.17
2018-11-11T20:33:07.569Z,101.80
2018-11-11T20:35:36.871Z,109.03
2018-11-11T20:38:06.419Z,88.73
2018-11-11T20:40:36.827Z,87.63
2018-11-11T20:43:06.346Z,84.20
2018-11-11T20:45:35.399Z,80.30
2018-11-11T20:48:05.177Z,86.90
2018-11-11T20:50:37.603Z,255.50
2018-11-11T20:53:07.483Z,1102.97
2018-11-11T20:55:37.083Z,262.40
2018-11-11T20:58:06.613Z,128.67
2018-11-11T21:00:37.581Z,82.53
2018-11-11T21:03:08.024Z,86.07
2018-11-11T21:05:37.509Z,99.53
2018-11-11T21:08:07.243Z,68.33
2018-11-11T21:10:36.682Z,61.10
2018-11-11T21:13:06.003Z,60.53
2018-11-11T21:15:35.509Z,81.60
2018-11-11T21:18:05.061Z,79.37
2018-11-11T21:20:34.383Z,83.17
2018-11-11T21:23:03.486Z,88.47
2018-11-11T21:25:33.195Z,80.37
2018-11-11T21:28:02.465Z,87.13
2018-11-11T21:30:32.415Z,63.30
2018-11-11T21:33:01.825Z,72.20
2018-11-11T21:35:31.057Z,54.93
2018-11-11T21:38:00.352Z,58.87
2018-11-11T21:40:29.737Z,59.07
2018-11-11T21:42:59.434Z,62.37
2018-11-11T21:45:29.225Z,48.67
2018-11-11T21:47:58.654Z,47.03
2018-11-11T21:50:28.552Z,68.30
2018-11-11T21:53:37.672Z,56.60
2018-11-11T21:56:07.195Z,37.47
2018-11-11T21:58:36.495Z,38.03
2018-11-11T22:01:06.725Z,33.23
2018-11-11T22:03:36.295Z,43.17
2018-11-11T22:06:05.744Z,51.87
2018-11-11T22:08:35.126Z,55.13
2018-11-11T22:11:04.427Z,53.40
2018-11-11T22:13:33.833Z,43.10
2018-11-11T22:16:03.601Z,39.67
2018-11-11T22:18:32.740Z,35.40
2018-11-11T22:21:02.057Z,29.33
2018-11-11T22:23:31.642Z,27.93
2018-11-11T22:26:01.108Z,30.60
2018-11-11T22:28:30.464Z,29.40
2018-11-11T22:30:59.604Z,22.47
2018-11-11T22:33:29.007Z,27.27
2018-11-11T22:35:58.652Z,27.77
2018-11-11T22:38:28.400Z,29.80
2018-11-11T22:40:58.834Z,26.63
2018-11-11T22:43:28.206Z,24.67
2018-11-11T22:45:57.796Z,118.40
2018-11-11T22:48:26.984Z,26.37
2018-11-11T22:50:56.375Z,21.00
2018-11-11T22:53:25.400Z,23.70
2018-11-11T22:55:54.668Z,18.93
2018-11-11T22:58:24.033Z,28.37
2018-11-11T23:00:58.750Z,32.43
2018-11-11T23:03:28.057Z,25.83
2018-11-11T23:05:57.241Z,28.50
2018-11-11T23:08:26.593Z,29.23
2018-11-11T23:10:55.625Z,26.67
2018-11-11T23:13:24.522Z,26.93
2018-11-11T23:15:54.039Z,27.23
2018-11-11T23:18:23.316Z,26.77
2018-11-11T23:20:52.614Z,26.83
2018-11-11T23:23:22.582Z,42.40
2018-11-11T23:25:51.777Z,47.07
2018-11-11T23:28:21.738Z,48.27
2018-11-11T23:30:50.929Z,37.77
2018-11-11T23:33:20.161Z,29.83
2018-11-11T23:35:49.440Z,31.10
2018-11-11T23:38:19.134Z,36.13
2018-11-11T23:40:48.643Z,37.93
2018-11-11T23:43:18.000Z,38.13
2018-11-11T23:45:47.301Z,65.83
2018-11-11T23:48:16.411Z,60.30
2018-11-11T23:50:45.710Z,66.80
2018-11-11T23:53:15.048Z,41.67
2018-11-11T23:55:44.714Z,45.47
2018-11-11T23:58:13.965Z,52.37
