createdAt,value
2018-07-08T00:02:26.708Z,12.60
2018-07-08T00:04:56.668Z,12.27
2018-07-08T00:07:26.652Z,11.73
2018-07-08T00:09:56.502Z,12.00
2018-07-08T00:12:26.397Z,12.27
2018-07-08T00:14:56.308Z,12.23
2018-07-08T00:17:26.240Z,12.47
2018-07-08T00:19:56.087Z,13.07
2018-07-08T00:22:26.016Z,11.80
2018-07-08T00:24:55.913Z,12.60
2018-07-08T00:27:25.808Z,12.93
2018-07-08T00:29:55.687Z,12.73
2018-07-08T00:32:25.499Z,12.53
2018-07-08T00:34:55.355Z,13.23
2018-07-08T00:37:25.591Z,13.23
2018-07-08T00:39:55.468Z,13.20
2018-07-08T00:42:25.385Z,13.03
2018-07-08T00:44:55.263Z,12.43
2018-07-08T00:47:25.179Z,13.50
2018-07-08T00:49:54.988Z,13.97
2018-07-08T00:52:24.901Z,14.23
2018-07-08T00:54:54.739Z,14.07
2018-07-08T00:57:24.638Z,14.50
2018-07-08T00:59:54.492Z,13.90
2018-07-08T01:02:24.380Z,13.87
2018-07-08T01:04:54.232Z,15.03
2018-07-08T01:07:24.120Z,14.60
2018-07-08T01:09:53.953Z,13.13
2018-07-08T01:12:23.844Z,10.97
2018-07-08T01:14:53.760Z,11.10
2018-07-08T01:17:23.618Z,10.00
2018-07-08T01:19:53.601Z,9.37
2018-07-08T01:22:23.513Z,9.50
2018-07-08T01:25:03.036Z,9.53
2018-07-08T01:27:32.885Z,9.67
2018-07-08T01:30:02.708Z,9.90
2018-07-08T01:32:32.548Z,10.10
2018-07-08T01:35:02.491Z,9.73
2018-07-08T01:37:32.728Z,10.27
2018-07-08T01:40:02.621Z,10.97
2018-07-08T01:42:32.593Z,11.27
2018-07-08T01:45:02.508Z,10.30
2018-07-08T01:47:32.332Z,10.73
2018-07-08T01:50:02.220Z,10.73
2018-07-08T01:52:32.023Z,10.53
2018-07-08T01:55:01.904Z,10.40
2018-07-08T01:57:31.844Z,9.97
2018-07-08T02:00:01.770Z,10.40
2018-07-08T02:02:31.663Z,9.93
2018-07-08T02:05:01.630Z,9.03
2018-07-08T02:07:31.516Z,9.70
2018-07-08T02:10:01.466Z,9.23
2018-07-08T02:12:31.427Z,9.43
2018-07-08T02:15:01.425Z,9.30
2018-07-08T02:17:31.291Z,8.87
2018-07-08T02:20:01.362Z,8.50
2018-07-08T02:22:31.272Z,8.80
2018-07-08T02:25:01.257Z,7.97
2018-07-08T02:27:31.203Z,7.80
2018-07-08T02:30:01.136Z,7.40
2018-07-08T02:32:31.083Z,7.63
2018-07-08T02:35:00.942Z,7.73
2018-07-08T02:37:30.797Z,7.80
2018-07-08T02:40:00.786Z,8.00
2018-07-08T02:42:30.792Z,7.93
2018-07-08T02:45:00.628Z,8.67
2018-07-08T02:47:30.580Z,7.67
2018-07-08T02:50:00.484Z,8.33
2018-07-08T02:52:30.471Z,8.20
2018-07-08T02:55:00.331Z,8.17
2018-07-08T02:57:30.180Z,8.13
2018-07-08T02:59:59.989Z,7.73
2018-07-08T03:02:29.880Z,7.70
2018-07-08T03:04:59.711Z,7.47
2018-07-08T03:07:29.564Z,6.90
2018-07-08T03:09:59.428Z,6.70
2018-07-08T03:12:29.323Z,6.70
2018-07-08T03:14:59.126Z,6.90
2018-07-08T03:17:28.965Z,6.60
2018-07-08T03:19:58.876Z,6.73
2018-07-08T03:22:28.836Z,6.70
2018-07-08T03:24:58.628Z,6.60
2018-07-08T03:27:28.473Z,6.10
2018-07-08T03:29:58.304Z,6.00
2018-07-08T03:32:28.160Z,6.13
2018-07-08T03:34:57.981Z,6.13
2018-07-08T03:37:27.962Z,6.17
2018-07-08T03:39:57.788Z,5.87
2018-07-08T03:42:27.620Z,6.67
2018-07-08T03:44:57.459Z,6.47
2018-07-08T03:47:27.273Z,6.13
2018-07-08T03:49:57.113Z,5.90
2018-07-08T03:52:26.970Z,6.20
2018-07-08T03:54:56.792Z,7.23
2018-07-08T03:57:26.692Z,8.00
2018-07-08T03:59:56.551Z,7.57
2018-07-08T04:02:26.376Z,7.17
2018-07-08T04:04:56.260Z,9.10
2018-07-08T04:07:26.089Z,9.33
2018-07-08T04:09:55.981Z,9.73
2018-07-08T04:12:25.787Z,9.37
2018-07-08T04:14:55.653Z,9.67
2018-07-08T04:17:25.515Z,9.20
2018-07-08T04:19:55.355Z,8.20
2018-07-08T04:22:25.231Z,7.60
2018-07-08T04:24:55.124Z,7.47
2018-07-08T04:27:24.960Z,7.57
2018-07-08T04:29:54.805Z,7.17
2018-07-08T04:32:24.681Z,7.57
2018-07-08T04:34:54.485Z,7.27
2018-07-08T04:37:24.372Z,6.60
2018-07-08T04:39:54.181Z,7.33
2018-07-08T04:42:24.045Z,6.70
2018-07-08T04:44:53.850Z,7.60
2018-07-08T04:47:23.696Z,7.33
2018-07-08T04:49:53.516Z,6.73
2018-07-08T04:52:23.361Z,7.50
2018-07-08T04:54:53.199Z,7.90
2018-07-08T04:57:23.024Z,7.40
2018-07-08T04:59:52.855Z,7.57
2018-07-08T05:02:22.848Z,7.20
2018-07-08T05:04:52.680Z,7.00
2018-07-08T05:07:22.567Z,6.77
2018-07-08T05:09:52.403Z,6.30
2018-07-08T05:12:22.197Z,6.80
2018-07-08T05:14:52.084Z,6.60
2018-07-08T05:17:21.936Z,5.47
2018-07-08T05:19:51.793Z,6.30
2018-07-08T05:22:21.691Z,6.03
2018-07-08T05:24:51.530Z,5.70
2018-07-08T05:27:21.360Z,5.63
2018-07-08T05:29:51.287Z,5.60
2018-07-08T05:32:21.113Z,5.53
2018-07-08T05:34:51.011Z,5.53
2018-07-08T05:37:20.959Z,5.60
2018-07-08T05:39:50.812Z,5.23
2018-07-08T05:42:20.596Z,6.23
2018-07-08T05:44:50.473Z,5.50
2018-07-08T05:47:20.282Z,5.20
2018-07-08T05:49:50.143Z,5.27
2018-07-08T05:52:19.960Z,5.20
2018-07-08T05:54:49.804Z,5.27
2018-07-08T05:57:19.640Z,5.20
2018-07-08T05:59:49.429Z,5.00
2018-07-08T06:02:19.301Z,5.17
2018-07-08T06:04:49.096Z,5.17
2018-07-08T06:07:18.922Z,5.00
2018-07-08T06:09:48.756Z,5.30
2018-07-08T06:12:18.628Z,4.97
2018-07-08T06:14:48.456Z,5.50
2018-07-08T06:17:18.350Z,5.03
2018-07-08T06:19:48.209Z,5.60
2018-07-08T06:22:18.080Z,5.63
2018-07-08T06:24:47.953Z,6.20
2018-07-08T06:27:17.793Z,6.07
2018-07-08T06:29:47.649Z,5.80
2018-07-08T06:32:17.486Z,6.57
2018-07-08T06:34:47.308Z,5.70
2018-07-08T06:37:17.112Z,6.40
2018-07-08T06:39:46.937Z,5.80
2018-07-08T06:42:16.729Z,6.00
2018-07-08T06:44:46.636Z,6.60
2018-07-08T06:47:16.491Z,6.73
2018-07-08T06:49:46.304Z,6.30
2018-07-08T06:52:16.139Z,7.23
2018-07-08T06:54:46.000Z,6.70
2018-07-08T06:57:15.856Z,7.13
2018-07-08T06:59:45.672Z,6.90
2018-07-08T07:02:15.560Z,6.73
2018-07-08T07:04:45.384Z,7.77
2018-07-08T07:07:15.221Z,6.97
2018-07-08T07:09:45.037Z,8.03
2018-07-08T07:12:14.901Z,9.53
2018-07-08T07:14:44.810Z,9.63
2018-07-08T07:17:14.693Z,9.93
2018-07-08T07:19:44.508Z,9.83
2018-07-08T07:22:14.360Z,9.50
2018-07-08T07:24:44.175Z,7.00
2018-07-08T07:27:14.064Z,6.63
2018-07-08T07:29:43.881Z,6.87
2018-07-08T07:32:13.736Z,6.70
2018-07-08T07:34:43.528Z,7.27
2018-07-08T07:37:13.425Z,7.40
2018-07-08T07:39:43.230Z,7.07
2018-07-08T07:42:13.096Z,6.87
2018-07-08T07:44:42.937Z,7.43
2018-07-08T07:47:12.789Z,7.23
2018-07-08T07:49:42.626Z,7.80
2018-07-08T07:52:12.488Z,7.90
2018-07-08T07:54:42.277Z,8.23
2018-07-08T07:57:12.117Z,7.90
2018-07-08T07:59:41.976Z,8.27
2018-07-08T08:02:11.820Z,8.67
2018-07-08T08:04:41.653Z,8.37
2018-07-08T08:07:11.495Z,8.87
2018-07-08T08:09:41.370Z,8.10
2018-07-08T08:12:11.216Z,8.30
2018-07-08T08:14:41.070Z,8.17
2018-07-08T08:17:10.912Z,8.20
2018-07-08T08:19:40.724Z,9.10
2018-07-08T08:22:10.579Z,8.10
2018-07-08T08:24:40.400Z,8.87
2018-07-08T08:27:10.276Z,9.30
2018-07-08T08:29:40.080Z,9.73
2018-07-08T08:32:09.996Z,9.13
2018-07-08T08:34:48.885Z,10.27
2018-07-08T08:37:19.572Z,10.50
2018-07-08T08:39:50.244Z,9.63
2018-07-08T08:42:20.088Z,9.70
2018-07-08T08:44:51.566Z,9.60
2018-07-08T08:47:21.829Z,9.63
2018-07-08T08:49:52.471Z,9.60
2018-07-08T08:52:22.399Z,10.03
2018-07-08T08:54:53.148Z,10.30
2018-07-08T08:57:23.044Z,10.20
2018-07-08T08:59:52.875Z,8.93
2018-07-08T09:02:22.756Z,9.90
2018-07-08T09:04:52.604Z,9.70
2018-07-08T09:07:22.946Z,9.53
2018-07-08T09:09:52.810Z,9.53
2018-07-08T09:12:23.377Z,10.13
2018-07-08T09:14:53.232Z,10.13
2018-07-08T09:17:23.098Z,9.77
2018-07-08T09:19:54.625Z,9.67
2018-07-08T09:22:24.729Z,9.87
2018-07-08T09:24:54.652Z,10.10
2018-07-08T09:27:24.532Z,9.07
2018-07-08T09:29:54.421Z,8.60
2018-07-08T09:32:25.497Z,8.53
2018-07-08T09:34:55.328Z,8.30
2018-07-08T09:37:25.148Z,8.47
2018-07-08T09:39:55.303Z,8.70
2018-07-08T09:42:25.169Z,9.20
2018-07-08T09:47:28.917Z,8.77
2018-07-08T09:49:58.776Z,9.10
2018-07-08T09:52:31.221Z,8.50
2018-07-08T09:55:02.149Z,8.43
2018-07-08T09:57:32.024Z,8.43
2018-07-08T10:00:01.845Z,8.53
2018-07-08T10:02:32.106Z,8.50
2018-07-08T10:05:01.963Z,9.00
2018-07-08T10:07:31.798Z,8.20
2018-07-08T10:10:01.661Z,8.10
2018-07-08T10:12:31.521Z,8.63
2018-07-08T10:15:01.312Z,8.20
2018-07-08T10:17:31.156Z,8.47
2018-07-08T10:20:01.052Z,8.33
2018-07-08T10:22:32.007Z,8.63
2018-07-08T10:25:02.249Z,8.40
2018-07-08T10:28:16.103Z,9.20
2018-07-08T10:30:46.050Z,7.93
2018-07-08T10:33:15.939Z,7.53
2018-07-08T10:36:00.748Z,8.03
2018-07-08T10:38:30.761Z,7.33
2018-07-08T10:41:02.681Z,7.10
2018-07-08T10:43:32.541Z,7.13
2018-07-08T10:46:02.725Z,8.00
2018-07-08T10:48:32.684Z,6.80
2018-07-08T10:51:07.886Z,6.90
2018-07-08T10:53:37.989Z,6.60
2018-07-08T10:56:07.872Z,5.90
2018-07-08T10:58:38.797Z,6.60
2018-07-08T11:01:08.632Z,6.77
2018-07-08T11:03:38.544Z,6.40
2018-07-08T11:06:08.352Z,6.60
2018-07-08T11:08:38.183Z,7.37
2018-07-08T11:11:09.654Z,7.20
2018-07-08T11:13:39.537Z,6.70
2018-07-08T11:16:09.993Z,6.63
2018-07-08T11:18:41.090Z,6.87
2018-07-08T11:21:11.081Z,6.87
2018-07-08T11:23:40.935Z,6.23
2018-07-08T11:26:11.134Z,6.80
2018-07-08T11:28:41.029Z,6.47
2018-07-08T11:31:10.848Z,7.07
2018-07-08T11:33:40.707Z,6.90
2018-07-08T11:36:10.508Z,6.77
2018-07-08T11:38:40.316Z,6.77
2018-07-08T11:41:10.159Z,7.17
2018-07-08T11:43:40.348Z,7.17
2018-07-08T11:46:11.046Z,7.30
2018-07-08T11:48:40.919Z,7.20
2018-07-08T11:51:11.157Z,7.03
2018-07-08T11:53:41.048Z,7.13
2018-07-08T11:56:10.916Z,6.90
2018-07-08T11:58:42.533Z,7.40
2018-07-08T12:01:12.346Z,7.23
2018-07-08T12:03:42.252Z,7.53
2018-07-08T12:06:12.043Z,7.07
2018-07-08T12:08:42.130Z,7.00
2018-07-08T12:11:11.976Z,7.20
2018-07-08T12:13:41.841Z,7.07
2018-07-08T12:16:11.648Z,6.53
2018-07-08T12:18:41.591Z,7.20
2018-07-08T12:21:11.412Z,6.60
2018-07-08T12:23:42.486Z,6.30
2018-07-08T12:26:12.804Z,6.07
2018-07-08T12:28:42.591Z,6.77
2018-07-08T12:31:12.415Z,6.87
2018-07-08T12:33:42.274Z,7.07
2018-07-08T12:36:12.140Z,6.80
2018-07-08T12:38:42.010Z,6.90
2018-07-08T12:41:11.848Z,7.50
2018-07-08T12:43:41.677Z,7.60
2018-07-08T12:46:11.517Z,7.40
2018-07-08T12:48:41.396Z,6.83
2018-07-08T12:51:11.211Z,6.90
2018-07-08T12:53:41.060Z,7.00
2018-07-08T12:56:10.852Z,7.20
2018-07-08T12:58:40.724Z,7.13
2018-07-08T13:01:10.626Z,7.80
2018-07-08T13:03:40.426Z,8.27
2018-07-08T13:06:10.256Z,8.83
2018-07-08T13:08:40.192Z,9.53
2018-07-08T13:11:10.089Z,9.40
2018-07-08T13:13:39.893Z,10.30
2018-07-08T13:16:09.788Z,11.37
2018-07-08T13:18:39.767Z,11.80
2018-07-08T13:21:09.672Z,9.10
2018-07-08T13:23:39.462Z,9.87
2018-07-08T13:26:09.366Z,9.33
2018-07-08T13:28:39.182Z,8.00
2018-07-08T13:31:09.043Z,8.13
2018-07-08T13:33:38.862Z,8.13
2018-07-08T13:36:08.724Z,7.40
2018-07-08T13:38:38.555Z,8.10
2018-07-08T13:41:08.432Z,8.47
2018-07-08T13:43:38.267Z,8.63
2018-07-08T13:46:08.142Z,8.17
2018-07-08T13:48:37.948Z,8.83
2018-07-08T13:51:08.132Z,8.70
2018-07-08T13:53:37.980Z,9.80
2018-07-08T13:56:07.880Z,9.07
2018-07-08T13:58:37.764Z,8.70
2018-07-08T14:01:07.717Z,8.80
2018-07-08T14:03:37.505Z,7.77
2018-07-08T14:06:07.356Z,8.53
2018-07-08T14:08:37.223Z,8.47
2018-07-08T14:11:07.152Z,8.70
2018-07-08T14:13:36.996Z,8.37
2018-07-08T14:16:07.160Z,9.20
2018-07-08T14:18:37.092Z,9.53
2018-07-08T14:21:06.920Z,9.80
2018-07-08T14:23:36.835Z,9.50
2018-07-08T14:26:07.530Z,9.30
2018-07-08T14:28:37.432Z,8.67
2018-07-08T14:31:07.343Z,8.30
2018-07-08T14:33:37.184Z,7.60
2018-07-08T14:36:07.032Z,7.53
2018-07-08T14:38:36.911Z,6.80
2018-07-08T14:41:06.728Z,6.67
2018-07-08T14:43:36.572Z,6.80
2018-07-08T14:46:06.558Z,6.37
2018-07-08T14:48:36.511Z,6.30
2018-07-08T14:51:06.433Z,5.87
2018-07-08T14:53:36.378Z,5.70
2018-07-08T14:56:06.220Z,5.83
2018-07-08T14:58:36.200Z,5.67
2018-07-08T15:01:06.171Z,6.00
2018-07-08T15:03:36.033Z,5.10
2018-07-08T15:06:06.148Z,5.70
2018-07-08T15:08:36.060Z,5.57
2018-07-08T15:11:05.887Z,5.57
2018-07-08T15:13:35.728Z,5.70
2018-07-08T15:16:05.741Z,5.70
2018-07-08T15:18:35.568Z,5.73
2018-07-08T15:21:05.484Z,5.47
2018-07-08T15:23:35.409Z,5.63
2018-07-08T15:26:05.320Z,5.30
2018-07-08T15:28:35.387Z,5.50
2018-07-08T15:31:05.249Z,5.57
2018-07-08T15:33:35.148Z,5.73
2018-07-08T15:36:05.083Z,5.33
2018-07-08T15:38:34.892Z,5.70
2018-07-08T15:41:04.868Z,5.60
2018-07-08T15:43:34.708Z,5.83
2018-07-08T15:46:04.569Z,5.57
2018-07-08T15:48:34.412Z,6.03
2018-07-08T15:51:04.312Z,5.63
2018-07-08T15:53:34.166Z,5.47
2018-07-08T15:56:04.144Z,5.30
2018-07-08T15:58:33.936Z,5.00
2018-07-08T16:01:03.804Z,5.23
2018-07-08T16:03:33.679Z,5.50
2018-07-08T16:06:03.716Z,5.10
2018-07-08T16:08:33.568Z,4.70
2018-07-08T16:11:03.438Z,4.73
2018-07-08T16:13:33.376Z,5.57
2018-07-08T16:16:03.296Z,5.10
2018-07-08T16:18:33.327Z,5.20
2018-07-08T16:21:03.797Z,4.97
2018-07-08T16:23:33.955Z,5.30
2018-07-08T16:26:03.756Z,5.30
2018-07-08T16:28:33.619Z,5.30
2018-07-08T16:31:03.588Z,5.13
2018-07-08T16:33:33.417Z,5.70
2018-07-08T16:36:03.405Z,5.60
2018-07-08T16:38:33.222Z,5.60
2018-07-08T16:41:03.091Z,6.63
2018-07-08T16:43:32.952Z,6.27
2018-07-08T16:46:02.833Z,6.50
2018-07-08T16:48:32.749Z,5.97
2018-07-08T16:51:02.597Z,5.67
2018-07-08T16:53:32.482Z,6.43
2018-07-08T16:56:02.388Z,6.17
2018-07-08T16:58:32.247Z,6.17
2018-07-08T17:01:02.088Z,5.67
2018-07-08T17:03:32.013Z,5.77
2018-07-08T17:06:01.846Z,5.73
2018-07-08T17:08:31.969Z,5.97
2018-07-08T17:11:01.817Z,6.37
2018-07-08T17:13:31.612Z,6.13
2018-07-08T17:16:01.426Z,6.30
2018-07-08T17:18:31.520Z,6.10
2018-07-08T17:21:01.348Z,6.23
2018-07-08T17:23:31.388Z,6.07
2018-07-08T17:26:01.157Z,6.20
2018-07-08T17:28:31.029Z,6.80
2018-07-08T17:31:00.911Z,6.80
2018-07-08T17:33:30.909Z,6.53
2018-07-08T17:36:00.692Z,6.53
2018-07-08T17:38:30.580Z,6.47
2018-07-08T17:41:00.487Z,6.30
2018-07-08T17:43:30.346Z,6.53
2018-07-08T17:46:00.342Z,6.37
2018-07-08T17:48:30.117Z,6.70
2018-07-08T17:51:00.225Z,6.57
2018-07-08T17:53:30.080Z,6.33
2018-07-08T17:55:59.987Z,6.90
2018-07-08T17:58:29.894Z,6.23
2018-07-08T18:00:59.864Z,6.20
2018-07-08T18:03:29.716Z,6.50
2018-07-08T18:05:59.581Z,7.43
2018-07-08T18:08:29.480Z,7.60
2018-07-08T18:10:59.316Z,6.50
2018-07-08T18:13:29.436Z,6.77
2018-07-08T18:15:59.248Z,7.70
2018-07-08T18:18:29.249Z,7.90
2018-07-08T18:20:59.132Z,7.80
2018-07-08T18:23:29.011Z,7.37
2018-07-08T18:25:58.964Z,7.73
2018-07-08T18:28:28.872Z,8.17
2018-07-08T18:30:58.820Z,8.30
2018-07-08T18:33:28.722Z,8.17
2018-07-08T18:35:58.574Z,8.33
2018-07-08T18:38:28.452Z,8.37
2018-07-08T18:40:58.499Z,8.60
2018-07-08T18:43:28.304Z,9.10
2018-07-08T18:45:57.007Z,8.50
2018-07-08T18:48:26.613Z,8.13
2018-07-08T18:50:56.508Z,8.03
2018-07-08T18:53:26.432Z,7.37
2018-07-08T18:55:56.284Z,7.60
2018-07-08T18:58:26.208Z,7.30
2018-07-08T19:00:56.104Z,8.13
2018-07-08T19:03:25.932Z,8.33
2018-07-08T19:05:55.825Z,7.47
2018-07-08T19:08:25.713Z,8.23
2018-07-08T19:10:55.619Z,8.00
2018-07-08T19:13:25.516Z,7.63
2018-07-08T19:15:55.518Z,8.00
2018-07-08T19:18:25.400Z,6.63
2018-07-08T19:20:55.213Z,5.80
2018-07-08T19:23:25.144Z,6.40
2018-07-08T19:25:55.056Z,6.40
2018-07-08T19:28:24.901Z,6.80
2018-07-08T19:30:54.766Z,6.87
2018-07-08T19:33:24.673Z,6.17
2018-07-08T19:35:54.688Z,5.97
2018-07-08T19:38:24.616Z,6.10
2018-07-08T19:40:54.536Z,6.83
2018-07-08T19:43:24.501Z,7.23
2018-07-08T19:45:54.391Z,6.83
2018-07-08T19:48:24.232Z,6.63
2018-07-08T19:50:54.171Z,6.80
2018-07-08T19:53:24.084Z,6.33
2018-07-08T19:55:53.916Z,6.70
2018-07-08T19:58:23.875Z,6.27
2018-07-08T20:00:54.137Z,5.70
2018-07-08T20:03:23.995Z,6.03
2018-07-08T20:05:53.916Z,5.63
2018-07-08T20:08:23.798Z,5.80
2018-07-08T20:10:53.797Z,5.87
2018-07-08T20:13:23.900Z,5.87
2018-07-08T20:15:53.757Z,6.00
2018-07-08T20:18:23.672Z,5.83
2018-07-08T20:20:53.580Z,6.90
2018-07-08T20:23:23.648Z,6.43
2018-07-08T20:25:53.604Z,5.50
2018-07-08T20:28:23.456Z,5.97
2018-07-08T20:30:53.436Z,5.60
2018-07-08T20:33:23.273Z,6.33
2018-07-08T20:35:53.245Z,6.13
2018-07-08T20:38:23.134Z,6.10
2018-07-08T20:40:52.984Z,6.80
2018-07-08T20:43:22.817Z,6.53
2018-07-08T20:45:53.066Z,6.13
2018-07-08T20:48:23.012Z,6.40
2018-07-08T20:50:52.823Z,6.67
2018-07-08T20:53:22.755Z,6.10
2018-07-08T20:55:52.604Z,6.67
2018-07-08T20:58:22.644Z,6.67
2018-07-08T21:00:52.733Z,6.40
2018-07-08T21:03:22.612Z,6.63
2018-07-08T21:05:52.449Z,6.37
2018-07-08T21:08:22.324Z,6.23
2018-07-08T21:10:52.244Z,6.20
2018-07-08T21:13:22.124Z,5.90
2018-07-08T21:15:51.948Z,6.30
2018-07-08T21:18:21.866Z,6.50
2018-07-08T21:20:51.740Z,6.37
2018-07-08T21:23:21.632Z,7.00
2018-07-08T21:25:51.675Z,6.33
2018-07-08T21:28:21.532Z,6.10
2018-07-08T21:30:51.391Z,5.97
2018-07-08T21:33:21.284Z,6.40
2018-07-08T21:35:51.172Z,6.03
2018-07-08T21:38:21.077Z,5.57
2018-07-08T21:40:50.933Z,6.17
2018-07-08T21:43:20.924Z,6.13
2018-07-08T21:45:50.936Z,5.57
2018-07-08T21:48:20.888Z,5.57
2018-07-08T21:50:50.782Z,5.53
2018-07-08T21:53:20.592Z,5.30
2018-07-08T21:55:50.420Z,5.33
2018-07-08T21:58:20.298Z,5.50
2018-07-08T22:01:22.638Z,5.30
2018-07-08T22:03:52.977Z,5.10
2018-07-08T22:06:22.862Z,5.07
2018-07-08T22:08:52.736Z,5.00
2018-07-08T22:11:22.628Z,5.67
2018-07-08T22:13:52.583Z,5.33
2018-07-08T22:16:22.461Z,5.50
2018-07-08T22:18:52.336Z,5.33
2018-07-08T22:21:22.188Z,5.47
2018-07-08T22:23:52.092Z,5.33
2018-07-08T22:26:21.879Z,5.53
2018-07-08T22:28:51.908Z,5.60
2018-07-08T22:31:21.816Z,5.70
2018-07-08T22:33:51.652Z,5.30
2018-07-08T22:36:21.544Z,4.80
2018-07-08T22:38:51.528Z,5.60
2018-07-08T22:41:21.375Z,5.60
2018-07-08T22:43:51.288Z,5.50
2018-07-08T22:46:21.183Z,5.20
2018-07-08T22:48:51.048Z,5.77
2018-07-08T22:51:21.017Z,5.67
2018-07-08T22:53:50.896Z,5.23
2018-07-08T22:56:20.848Z,5.27
2018-07-08T22:58:50.772Z,5.63
2018-07-08T23:01:31.749Z,5.20
2018-07-08T23:04:02.428Z,5.60
2018-07-08T23:06:32.520Z,5.70
2018-07-08T23:09:02.526Z,5.80
2018-07-08T23:11:32.504Z,5.90
2018-07-08T23:14:02.429Z,5.83
2018-07-08T23:16:32.308Z,6.10
2018-07-08T23:19:02.177Z,6.37
2018-07-08T23:21:32.032Z,6.17
2018-07-08T23:24:01.874Z,5.90
2018-07-08T23:26:31.760Z,5.70
2018-07-08T23:29:01.680Z,5.80
2018-07-08T23:31:31.634Z,5.90
2018-07-08T23:34:01.598Z,5.40
2018-07-08T23:36:31.604Z,5.60
2018-07-08T23:39:01.524Z,5.80
2018-07-08T23:41:31.424Z,5.73
2018-07-08T23:44:01.372Z,5.47
2018-07-08T23:46:31.241Z,5.87
2018-07-08T23:49:01.202Z,6.13
2018-07-08T23:51:31.168Z,6.20
2018-07-08T23:54:01.060Z,6.00
2018-07-08T23:56:30.924Z,6.10
2018-07-08T23:59:00.819Z,6.63
