createdAt,value
2022-12-01T00:01:29.256Z,43.20
2022-12-01T00:03:57.453Z,46.03
2022-12-01T00:06:24.628Z,43.78
2022-12-01T00:09:13.994Z,42.05
2022-12-01T00:11:43.737Z,46.20
2022-12-01T00:14:11.677Z,43.75
2022-12-01T00:16:40.698Z,45.22
2022-12-01T00:19:08.757Z,48.88
2022-12-01T00:21:38.702Z,44.13
2022-12-01T00:24:11.082Z,45.95
2022-12-01T00:26:38.899Z,50.00
2022-12-01T00:29:05.771Z,47.33
2022-12-01T00:32:24.624Z,45.55
2022-12-01T00:34:53.679Z,43.17
2022-12-01T00:38:04.089Z,47.42
2022-12-01T00:40:33.163Z,44.95
2022-12-01T00:43:01.078Z,46.58
2022-12-01T00:45:28.018Z,42.28
2022-12-01T00:47:55.913Z,41.42
2022-12-01T00:50:23.942Z,44.22
2022-12-01T00:52:54.818Z,39.47
2022-12-01T00:58:12.650Z,42.72
2022-12-01T01:00:40.386Z,46.50
2022-12-01T01:03:07.944Z,43.50
2022-12-01T01:05:47.707Z,46.55
2022-12-01T01:08:16.692Z,47.03
2022-12-01T01:10:54.542Z,43.58
2022-12-01T01:13:23.960Z,45.42
2022-12-01T01:16:21.261Z,47.65
2022-12-01T01:18:54.256Z,45.00
2022-12-01T01:21:23.227Z,45.58
2022-12-01T01:23:56.437Z,50.05
2022-12-01T01:26:32.115Z,49.80
2022-12-01T01:29:02.712Z,53.60
2022-12-01T01:31:31.327Z,49.38
2022-12-01T01:34:01.395Z,49.40
2022-12-01T01:36:28.319Z,50.08
2022-12-01T01:38:55.648Z,52.05
2022-12-01T01:41:24.650Z,50.92
2022-12-01T01:44:02.901Z,52.40
2022-12-01T01:46:35.167Z,50.35
2022-12-01T01:49:03.746Z,50.15
2022-12-01T01:51:50.287Z,46.60
2022-12-01T01:54:39.803Z,47.40
2022-12-01T01:57:10.161Z,49.80
2022-12-01T01:59:44.904Z,50.60
2022-12-01T02:02:13.029Z,52.70
2022-12-01T02:04:45.096Z,53.97
2022-12-01T02:07:16.249Z,56.40
2022-12-01T02:09:43.047Z,50.03
2022-12-01T02:12:29.367Z,54.13
2022-12-01T02:15:30.509Z,56.67
2022-12-01T02:18:21.583Z,47.90
2022-12-01T02:21:24.782Z,52.22
2022-12-01T02:24:11.381Z,53.63
2022-12-01T02:26:59.734Z,53.65
2022-12-01T02:29:55.728Z,56.70
2022-12-01T02:32:38.197Z,57.10
2022-12-01T02:35:14.028Z,58.05
2022-12-01T02:37:51.232Z,65.32
2022-12-01T02:40:31.538Z,64.63
2022-12-01T02:43:23.774Z,66.13
2022-12-01T02:46:08.677Z,67.73
2022-12-01T02:48:38.523Z,69.20
2022-12-01T02:51:17.920Z,68.65
2022-12-01T02:53:44.900Z,75.50
2022-12-01T02:56:13.784Z,73.55
2022-12-01T02:58:43.921Z,71.43
2022-12-01T03:01:55.895Z,68.72
2022-12-01T03:04:45.756Z,72.57
2022-12-01T03:07:19.933Z,74.60
2022-12-01T03:10:03.524Z,75.22
2022-12-01T03:13:05.544Z,77.55
2022-12-01T03:16:05.615Z,79.38
2022-12-01T03:18:50.241Z,76.32
2022-12-01T03:21:23.163Z,76.93
2022-12-01T03:24:02.208Z,73.70
2022-12-01T03:26:31.263Z,70.57
2022-12-01T03:29:12.754Z,69.97
2022-12-01T03:31:45.491Z,77.30
2022-12-01T03:38:40.099Z,79.53
2022-12-01T03:41:16.879Z,74.45
2022-12-01T03:43:51.732Z,76.13
2022-12-01T03:46:59.467Z,68.55
2022-12-01T03:49:27.759Z,74.68
2022-12-01T03:52:23.224Z,76.05
2022-12-01T03:54:55.199Z,76.57
2022-12-01T03:57:48.358Z,79.63
2022-12-01T04:00:16.977Z,81.25
2022-12-01T04:02:45.335Z,72.80
2022-12-01T04:05:15.340Z,78.82
2022-12-01T04:07:42.253Z,77.20
2022-12-01T04:10:11.932Z,82.72
2022-12-01T04:12:42.283Z,76.45
2022-12-01T04:15:14.763Z,83.70
2022-12-01T04:17:49.001Z,87.03
2022-12-01T04:23:02.379Z,87.50
2022-12-01T04:25:31.755Z,79.78
2022-12-01T04:27:59.084Z,76.78
2022-12-01T04:30:25.976Z,74.22
2022-12-01T04:32:54.156Z,77.63
2022-12-01T04:35:23.015Z,75.85
2022-12-01T04:37:51.775Z,76.63
2022-12-01T04:40:19.031Z,78.15
2022-12-01T04:42:47.951Z,79.10
2022-12-01T04:45:16.332Z,79.38
2022-12-01T04:47:43.353Z,75.32
2022-12-01T04:50:10.997Z,78.72
2022-12-01T04:52:40.168Z,76.60
2022-12-01T04:55:19.686Z,78.05
2022-12-01T04:57:50.032Z,70.80
2022-12-01T05:00:17.191Z,70.32
2022-12-01T05:02:44.192Z,76.60
2022-12-01T05:05:15.377Z,74.55
2022-12-01T05:07:42.406Z,78.28
2022-12-01T05:10:12.693Z,74.47
2022-12-01T05:12:41.193Z,67.65
2022-12-01T05:15:09.368Z,74.68
2022-12-01T05:17:37.394Z,81.40
2022-12-01T05:20:25.658Z,74.32
2022-12-01T05:23:10.865Z,75.15
2022-12-01T05:25:43.729Z,70.55
2022-12-01T05:28:15.530Z,78.93
2022-12-01T05:30:43.122Z,81.18
2022-12-01T05:33:10.828Z,81.30
2022-12-01T05:35:39.884Z,88.80
2022-12-01T05:38:08.426Z,88.10
2022-12-01T05:40:37.281Z,87.68
2022-12-01T05:43:05.660Z,84.70
2022-12-01T05:45:36.239Z,84.10
2022-12-01T05:48:04.373Z,90.18
2022-12-01T05:50:33.337Z,81.68
2022-12-01T05:53:00.812Z,87.45
2022-12-01T05:55:29.709Z,84.50
2022-12-01T05:57:57.589Z,85.78
2022-12-01T06:00:24.544Z,81.65
2022-12-01T06:02:51.463Z,89.15
2022-12-01T06:05:18.389Z,83.90
2022-12-01T06:10:27.312Z,83.57
2022-12-01T06:13:20.061Z,84.43
2022-12-01T06:15:58.025Z,79.38
2022-12-01T06:18:27.426Z,89.13
2022-12-01T06:20:55.294Z,86.05
2022-12-01T06:23:26.275Z,78.88
2022-12-01T06:25:58.701Z,83.10
2022-12-01T06:28:25.546Z,73.35
2022-12-01T06:30:54.518Z,85.68
2022-12-01T06:33:26.568Z,82.47
2022-12-01T06:35:59.271Z,85.97
2022-12-01T06:40:55.591Z,80.55
2022-12-01T06:43:25.741Z,76.03
2022-12-01T06:45:57.779Z,79.05
2022-12-01T06:48:31.432Z,82.65
2022-12-01T06:51:01.781Z,75.93
2022-12-01T06:53:29.817Z,76.63
2022-12-01T06:56:12.357Z,78.13
2022-12-01T06:58:56.088Z,78.60
2022-12-01T07:01:24.835Z,79.47
2022-12-01T07:04:02.932Z,67.93
2022-12-01T07:06:31.666Z,70.57
2022-12-01T07:08:58.596Z,79.15
2022-12-01T07:11:25.474Z,78.20
2022-12-01T07:13:59.028Z,72.60
2022-12-01T07:16:26.194Z,72.70
2022-12-01T07:18:54.829Z,73.15
2022-12-01T07:21:26.170Z,72.45
2022-12-01T07:23:57.143Z,72.32
2022-12-01T07:26:24.115Z,75.43
2022-12-01T07:28:53.427Z,70.07
2022-12-01T07:31:20.659Z,77.90
2022-12-01T07:33:47.551Z,77.40
2022-12-01T07:36:15.055Z,68.72
2022-12-01T07:38:41.969Z,76.05
2022-12-01T07:41:11.320Z,75.40
2022-12-01T07:43:38.663Z,74.13
2022-12-01T07:46:10.075Z,70.22
2022-12-01T07:48:38.820Z,71.68
2022-12-01T07:51:07.328Z,79.18
2022-12-01T07:53:34.648Z,71.82
2022-12-01T07:56:07.091Z,72.35
2022-12-01T07:58:36.014Z,75.78
2022-12-01T08:01:08.293Z,73.07
2022-12-01T08:03:35.925Z,77.78
2022-12-01T08:06:06.087Z,73.85
2022-12-01T08:08:34.885Z,74.97
2022-12-01T08:11:04.337Z,68.90
2022-12-01T08:13:31.760Z,78.45
2022-12-01T08:15:58.600Z,76.60
2022-12-01T08:18:25.525Z,83.53
2022-12-01T08:20:58.242Z,66.18
2022-12-01T08:25:52.669Z,65.95
2022-12-01T08:28:20.407Z,68.82
2022-12-01T08:30:47.799Z,68.30
2022-12-01T08:33:16.303Z,67.25
2022-12-01T08:35:43.145Z,63.95
2022-12-01T08:38:10.801Z,70.75
2022-12-01T08:40:37.741Z,57.13
2022-12-01T08:43:05.576Z,67.57
2022-12-01T08:45:32.474Z,62.63
2022-12-01T08:47:59.907Z,66.00
2022-12-01T08:50:27.800Z,66.32
2022-12-01T08:52:54.806Z,74.35
2022-12-01T08:55:22.331Z,63.45
2022-12-01T08:57:49.205Z,63.80
2022-12-01T09:00:17.231Z,63.70
2022-12-01T09:02:44.107Z,65.70
2022-12-01T09:05:11.327Z,64.20
2022-12-01T09:07:38.478Z,65.07
2022-12-01T09:10:06.044Z,66.72
2022-12-01T09:12:33.055Z,64.80
2022-12-01T09:15:00.013Z,65.30
2022-12-01T09:17:28.253Z,58.42
2022-12-01T09:19:55.437Z,56.13
2022-12-01T09:22:23.366Z,60.00
2022-12-01T09:24:51.173Z,61.92
2022-12-01T09:27:19.076Z,60.72
2022-12-01T09:29:47.130Z,63.72
2022-12-01T09:32:14.129Z,58.90
2022-12-01T09:34:41.033Z,61.78
2022-12-01T09:37:09.325Z,59.28
2022-12-01T09:39:36.651Z,66.88
2022-12-01T09:42:09.309Z,62.58
2022-12-01T09:44:51.341Z,60.45
2022-12-01T09:47:28.407Z,65.85
2022-12-01T09:50:06.938Z,60.90
2022-12-01T09:52:47.099Z,67.25
2022-12-01T09:55:17.525Z,65.38
2022-12-01T09:57:52.414Z,66.75
2022-12-01T10:00:24.789Z,75.47
2022-12-01T10:03:17.661Z,73.10
2022-12-01T10:06:26.600Z,64.13
2022-12-01T10:09:13.912Z,61.45
2022-12-01T10:11:44.621Z,60.53
2022-12-01T10:14:20.498Z,62.13
2022-12-01T10:17:16.880Z,63.45
2022-12-01T10:19:54.904Z,64.10
2022-12-01T10:22:32.527Z,67.10
2022-12-01T10:25:13.859Z,61.42
2022-12-01T10:28:20.292Z,58.55
2022-12-01T10:30:57.270Z,63.90
2022-12-01T10:33:34.902Z,61.40
2022-12-01T10:36:01.955Z,66.03
2022-12-01T10:38:36.533Z,64.10
2022-12-01T10:41:05.394Z,62.63
2022-12-01T10:43:49.545Z,67.95
2022-12-01T10:46:36.458Z,70.40
2022-12-01T10:49:13.542Z,57.85
2022-12-01T10:51:55.136Z,57.03
2022-12-01T10:54:24.293Z,52.75
2022-12-01T10:56:57.365Z,58.88
2022-12-01T10:59:37.888Z,55.88
2022-12-01T11:02:14.962Z,54.05
2022-12-01T11:04:53.643Z,53.63
2022-12-01T11:07:29.711Z,54.45
2022-12-01T11:10:15.855Z,60.78
2022-12-01T11:12:44.955Z,52.90
2022-12-01T11:15:33.074Z,52.88
2022-12-01T11:18:28.550Z,49.63
2022-12-01T11:21:25.671Z,50.65
2022-12-01T11:23:55.085Z,47.10
2022-12-01T11:26:31.458Z,44.55
2022-12-01T11:29:02.966Z,47.35
2022-12-01T11:31:38.314Z,44.08
2022-12-01T11:34:14.984Z,42.65
2022-12-01T11:36:48.589Z,40.53
2022-12-01T11:39:39.860Z,46.80
2022-12-01T11:42:11.885Z,43.17
2022-12-01T11:44:54.783Z,46.33
2022-12-01T11:49:58.499Z,36.53
2022-12-01T11:52:31.488Z,46.00
2022-12-01T11:55:11.993Z,40.78
2022-12-01T11:57:46.592Z,38.30
2022-12-01T12:00:15.731Z,39.95
2022-12-01T12:03:43.195Z,39.40
2022-12-01T12:06:39.980Z,40.20
2022-12-01T12:09:19.078Z,38.40
2022-12-01T12:12:00.495Z,36.53
2022-12-01T12:14:35.934Z,39.03
2022-12-01T12:17:48.679Z,38.10
2022-12-01T12:20:33.310Z,39.95
2022-12-01T12:23:39.107Z,41.88
2022-12-01T12:26:28.748Z,40.75
2022-12-01T12:29:42.905Z,44.72
2022-12-01T12:32:24.949Z,43.42
2022-12-01T12:34:54.758Z,44.95
2022-12-01T12:37:21.551Z,52.15
2022-12-01T12:40:00.827Z,46.70
2022-12-01T12:42:35.227Z,42.00
2022-12-01T12:45:37.378Z,44.95
2022-12-01T12:48:13.435Z,49.28
2022-12-01T12:51:11.634Z,51.42
2022-12-01T12:54:13.906Z,53.00
2022-12-01T12:56:47.015Z,55.25
2022-12-01T12:59:36.313Z,49.70
2022-12-01T13:02:14.844Z,49.88
2022-12-01T13:05:23.272Z,49.63
2022-12-01T13:08:11.552Z,55.53
2022-12-01T13:10:54.462Z,50.70
2022-12-01T13:19:48.923Z,46.65
2022-12-01T13:22:35.005Z,51.80
2022-12-01T13:25:12.791Z,51.33
2022-12-01T13:27:46.035Z,48.85
2022-12-01T13:32:05.695Z,49.00
2022-12-01T13:34:50.408Z,47.58
2022-12-01T13:37:48.212Z,36.60
2022-12-01T13:40:31.349Z,34.70
2022-12-01T13:43:08.987Z,37.38
2022-12-01T13:45:40.092Z,40.67
2022-12-01T13:48:37.697Z,43.00
2022-12-01T13:51:07.622Z,45.70
2022-12-01T13:53:40.678Z,40.53
2022-12-01T13:56:26.008Z,39.33
2022-12-01T13:59:20.694Z,41.30
2022-12-01T14:01:47.805Z,47.85
2022-12-01T14:04:17.662Z,47.05
2022-12-01T14:07:23.773Z,43.53
2022-12-01T14:09:58.833Z,42.90
2022-12-01T14:15:21.570Z,48.38
2022-12-01T14:18:00.162Z,45.50
2022-12-01T14:20:48.652Z,42.03
2022-12-01T14:23:29.312Z,41.40
2022-12-01T14:26:19.020Z,38.35
2022-12-01T14:28:55.195Z,34.60
2022-12-01T14:31:23.972Z,37.10
2022-12-01T14:34:02.787Z,30.27
2022-12-01T14:36:44.799Z,33.05
2022-12-01T14:39:26.141Z,30.43
2022-12-01T14:41:59.994Z,30.77
2022-12-01T14:44:42.456Z,29.67
2022-12-01T14:47:27.512Z,35.33
2022-12-01T14:50:18.266Z,34.20
2022-12-01T14:52:50.845Z,36.25
2022-12-01T14:58:04.849Z,35.92
2022-12-01T15:00:37.447Z,48.05
2022-12-01T15:03:13.041Z,46.50
2022-12-01T15:05:43.947Z,42.45
2022-12-01T15:11:23.908Z,42.97
2022-12-01T15:13:53.465Z,44.90
2022-12-01T15:16:23.858Z,45.25
2022-12-01T15:18:52.085Z,33.03
2022-12-01T15:21:27.250Z,34.00
2022-12-01T15:24:01.475Z,42.30
2022-12-01T15:26:47.404Z,41.47
2022-12-01T15:29:32.255Z,43.42
2022-12-01T15:32:08.688Z,40.60
2022-12-01T15:34:41.811Z,41.17
2022-12-01T15:37:24.615Z,45.83
2022-12-01T15:42:34.925Z,43.95
2022-12-01T15:45:03.741Z,41.63
2022-12-01T15:47:35.938Z,39.42
2022-12-01T15:50:04.813Z,42.25
2022-12-01T15:52:51.712Z,42.58
2022-12-01T15:55:27.465Z,49.13
2022-12-01T15:57:55.156Z,43.58
2022-12-01T16:00:23.312Z,48.90
2022-12-01T16:02:53.108Z,45.78
2022-12-01T16:05:25.801Z,45.78
2022-12-01T16:10:43.456Z,46.20
2022-12-01T16:13:43.065Z,43.95
2022-12-01T16:16:35.674Z,48.13
2022-12-01T16:19:25.429Z,43.75
2022-12-01T16:26:23.333Z,49.65
2022-12-01T16:28:51.415Z,52.58
2022-12-01T16:31:20.105Z,49.15
2022-12-01T16:33:48.407Z,58.40
2022-12-01T16:36:18.209Z,50.53
2022-12-01T16:38:48.271Z,56.85
2022-12-01T16:41:25.161Z,52.22
2022-12-01T16:44:20.290Z,51.10
2022-12-01T16:46:41.554Z,49.17
2022-12-01T16:49:09.186Z,54.63
2022-12-01T16:51:54.939Z,50.40
2022-12-01T16:54:23.170Z,50.20
2022-12-01T16:56:51.361Z,58.50
2022-12-01T16:59:20.334Z,55.85
2022-12-01T17:01:47.229Z,54.72
2022-12-01T17:04:14.162Z,60.22
2022-12-01T17:06:41.156Z,60.28
2022-12-01T17:09:11.113Z,56.22
2022-12-01T17:11:38.312Z,59.38
2022-12-01T17:14:06.038Z,61.72
2022-12-01T17:16:34.028Z,63.53
2022-12-01T17:19:04.546Z,69.40
2022-12-01T17:21:31.674Z,70.13
2022-12-01T17:24:00.328Z,64.38
2022-12-01T17:26:28.418Z,63.58
2022-12-01T17:28:55.360Z,66.68
2022-12-01T17:31:23.392Z,63.53
2022-12-01T17:33:51.593Z,67.53
2022-12-01T17:36:19.230Z,60.38
2022-12-01T17:38:47.231Z,69.93
2022-12-01T17:41:17.588Z,65.72
2022-12-01T17:43:45.532Z,67.55
2022-12-01T17:46:14.168Z,65.88
2022-12-01T17:48:46.901Z,67.40
2022-12-01T17:51:14.945Z,63.05
2022-12-01T17:54:00.213Z,71.95
2022-12-01T17:56:28.163Z,68.13
2022-12-01T17:58:56.103Z,67.70
2022-12-01T18:01:29.894Z,62.88
2022-12-01T18:04:00.704Z,60.60
2022-12-01T18:06:32.781Z,61.75
2022-12-01T18:09:03.511Z,63.55
2022-12-01T18:11:31.995Z,62.85
2022-12-01T18:14:01.319Z,59.60
2022-12-01T18:16:30.843Z,57.03
2022-12-01T18:18:59.094Z,56.40
2022-12-01T18:21:27.581Z,58.55
2022-12-01T18:23:59.973Z,54.47
2022-12-01T18:26:28.847Z,59.00
2022-12-01T18:29:06.838Z,55.60
2022-12-01T18:31:35.806Z,59.45
2022-12-01T18:34:05.295Z,60.38
2022-12-01T18:36:35.154Z,57.55
2022-12-01T18:39:03.534Z,61.33
2022-12-01T18:42:00.308Z,57.83
2022-12-01T18:48:51.471Z,59.10
2022-12-01T18:56:15.313Z,61.97
2022-12-01T18:58:43.698Z,64.43
2022-12-01T19:01:31.852Z,56.95
2022-12-01T19:04:02.617Z,65.93
2022-12-01T19:06:30.739Z,67.18
2022-12-01T19:09:00.562Z,66.50
2022-12-01T19:11:28.983Z,61.60
2022-12-01T19:13:56.976Z,64.72
2022-12-01T19:16:31.073Z,64.63
2022-12-01T19:19:24.097Z,65.97
2022-12-01T19:21:54.006Z,65.97
2022-12-01T19:24:23.037Z,67.88
2022-12-01T19:26:53.038Z,65.65
2022-12-01T19:29:20.053Z,64.47
2022-12-01T19:31:47.139Z,69.82
2022-12-01T19:34:14.124Z,66.90
2022-12-01T19:36:41.912Z,73.10
2022-12-01T19:39:12.065Z,70.43
2022-12-01T19:41:39.379Z,70.65
2022-12-01T19:44:07.403Z,68.13
2022-12-01T19:46:34.463Z,69.70
2022-12-01T19:49:03.451Z,74.32
2022-12-01T19:51:35.270Z,71.35
2022-12-01T19:54:08.479Z,69.17
2022-12-01T19:56:35.513Z,72.75
2022-12-01T19:59:02.489Z,70.50
2022-12-01T20:01:30.525Z,74.43
2022-12-01T20:03:57.501Z,68.28
2022-12-01T20:06:29.070Z,69.22
2022-12-01T20:09:00.289Z,69.93
2022-12-01T20:11:52.066Z,69.32
2022-12-01T20:14:22.400Z,70.95
2022-12-01T20:16:49.546Z,75.78
2022-12-01T20:19:18.596Z,70.65
2022-12-01T20:21:46.930Z,78.20
2022-12-01T20:24:16.405Z,71.75
2022-12-01T20:26:47.374Z,78.15
2022-12-01T20:29:26.785Z,72.53
2022-12-01T20:31:56.435Z,74.93
2022-12-01T20:34:28.689Z,72.03
2022-12-01T20:39:41.565Z,75.55
2022-12-01T20:42:11.091Z,79.10
2022-12-01T20:44:40.155Z,77.25
2022-12-01T20:47:09.035Z,74.60
2022-12-01T20:49:35.936Z,78.70
2022-12-01T20:52:03.068Z,82.28
2022-12-01T20:54:31.561Z,80.88
2022-12-01T20:56:59.184Z,82.38
2022-12-01T20:59:30.322Z,77.50
2022-12-01T21:01:57.561Z,78.60
2022-12-01T21:04:26.739Z,80.07
2022-12-01T21:06:58.097Z,79.65
2022-12-01T21:09:26.007Z,83.97
2022-12-01T21:12:17.181Z,76.90
2022-12-01T21:14:59.635Z,77.90
2022-12-01T21:24:03.538Z,83.40
2022-12-01T21:26:34.332Z,84.20
2022-12-01T21:29:02.973Z,83.15
2022-12-01T21:31:33.176Z,84.68
2022-12-01T21:34:02.620Z,90.93
2022-12-01T21:36:31.075Z,90.80
2022-12-01T21:39:13.404Z,83.05
2022-12-01T21:41:41.585Z,88.90
2022-12-01T21:44:17.858Z,95.90
2022-12-01T21:46:46.166Z,89.93
2022-12-01T21:49:39.417Z,94.03
2022-12-01T21:52:22.258Z,83.30
2022-12-01T21:54:50.172Z,86.43
2022-12-01T21:57:43.131Z,91.05
2022-12-01T22:00:27.443Z,87.60
2022-12-01T22:03:21.003Z,91.05
2022-12-01T22:06:13.735Z,94.25
2022-12-01T22:08:42.023Z,84.38
2022-12-01T22:11:22.046Z,87.72
2022-12-01T22:14:00.108Z,92.18
2022-12-01T22:17:16.136Z,90.45
2022-12-01T22:19:55.377Z,91.30
2022-12-01T22:22:25.972Z,89.25
2022-12-01T22:24:59.406Z,88.45
2022-12-01T22:27:37.490Z,83.78
2022-12-01T22:30:07.450Z,94.35
2022-12-01T22:32:56.660Z,90.85
2022-12-01T22:35:29.410Z,90.90
2022-12-01T22:38:07.115Z,89.15
2022-12-01T22:40:44.962Z,89.00
2022-12-01T22:43:19.022Z,93.85
2022-12-01T22:45:50.793Z,91.93
2022-12-01T22:48:51.597Z,94.03
2022-12-01T22:51:28.731Z,85.45
2022-12-01T22:54:17.300Z,89.47
2022-12-01T22:57:05.192Z,91.60
2022-12-01T22:59:36.753Z,85.00
2022-12-01T23:02:45.170Z,88.43
2022-12-01T23:05:23.976Z,86.38
2022-12-01T23:07:52.558Z,96.05
2022-12-01T23:10:25.427Z,93.57
2022-12-01T23:12:54.782Z,90.70
2022-12-01T23:15:32.343Z,95.90
2022-12-01T23:18:23.290Z,93.13
2022-12-01T23:20:56.618Z,89.30
2022-12-01T23:23:32.281Z,88.00
2022-12-01T23:26:06.151Z,88.32
2022-12-01T23:28:37.066Z,102.18
2022-12-01T23:31:05.076Z,100.03
2022-12-01T23:33:33.645Z,86.07
2022-12-01T23:36:11.771Z,89.30
2022-12-01T23:38:47.828Z,81.20
2022-12-01T23:41:23.965Z,94.60
2022-12-01T23:43:53.837Z,89.72
2022-12-01T23:46:24.229Z,90.20
2022-12-01T23:48:56.664Z,90.85
2022-12-01T23:51:29.265Z,88.10
2022-12-01T23:56:28.494Z,88.05
2022-12-01T23:58:56.574Z,93.18
