createdAt,value
2018-12-30T00:03:55.968Z,84.03
2018-12-30T00:06:28.968Z,82.83
2018-12-30T00:09:01.684Z,83.96
2018-12-30T00:11:34.741Z,84.48
2018-12-30T00:14:08.288Z,84.12
2018-12-30T00:16:44.861Z,84.57
2018-12-30T00:19:17.921Z,85.37
2018-12-30T00:21:50.778Z,84.78
2018-12-30T00:24:23.952Z,84.83
2018-12-30T00:26:56.933Z,84.05
2018-12-30T00:29:29.926Z,83.39
2018-12-30T00:32:02.353Z,82.60
2018-12-30T00:34:35.274Z,81.37
2018-12-30T00:37:08.169Z,80.91
2018-12-30T00:39:41.093Z,79.55
2018-12-30T00:42:14.365Z,79.38
2018-12-30T00:44:48.065Z,79.37
2018-12-30T00:47:21.114Z,79.60
2018-12-30T00:49:54.085Z,79.36
2018-12-30T00:52:26.304Z,79.56
2018-12-30T00:54:59.989Z,78.06
2018-12-30T00:57:33.220Z,77.56
2018-12-30T01:00:06.537Z,77.92
2018-12-30T01:02:39.238Z,77.82
2018-12-30T01:05:16.037Z,77.79
2018-12-30T01:07:46.922Z,78.53
2018-12-30T01:10:17.720Z,78.25
2018-12-30T01:12:50.916Z,78.79
2018-12-30T01:15:23.710Z,79.24
2018-12-30T01:17:57.076Z,80.20
2018-12-30T01:20:31.505Z,80.88
2018-12-30T01:23:01.965Z,80.95
2018-12-30T01:25:35.126Z,81.71
2018-12-30T01:28:05.992Z,82.09
2018-12-30T01:30:39.078Z,82.30
2018-12-30T01:33:11.848Z,81.71
2018-12-30T01:35:50.843Z,80.33
2018-12-30T01:38:23.795Z,80.38
2018-12-30T01:41:00.717Z,80.23
2018-12-30T01:43:37.785Z,79.82
2018-12-30T01:46:10.681Z,79.35
2018-12-30T01:48:47.309Z,78.74
2018-12-30T01:51:19.676Z,78.84
2018-12-30T01:53:52.349Z,78.35
2018-12-30T01:56:25.394Z,78.40
2018-12-30T01:59:02.567Z,78.26
2018-12-30T02:01:38.944Z,77.91
2018-12-30T02:04:12.353Z,77.80
2018-12-30T02:14:16.947Z,77.60
2018-12-30T02:16:49.458Z,77.00
2018-12-30T02:19:22.197Z,77.43
2018-12-30T02:21:54.409Z,77.72
2018-12-30T02:24:25.637Z,77.61
2018-12-30T02:26:58.577Z,77.65
2018-12-30T02:29:30.797Z,77.39
2018-12-30T02:32:04.028Z,78.29
2018-12-30T02:34:40.794Z,76.69
2018-12-30T02:37:14.153Z,77.71
2018-12-30T02:39:47.073Z,77.35
2018-12-30T02:42:19.905Z,78.02
2018-12-30T02:44:52.920Z,77.69
2018-12-30T02:47:23.809Z,78.36
2018-12-30T02:49:56.795Z,78.91
2018-12-30T02:52:29.592Z,79.28
2018-12-30T02:55:02.312Z,79.98
2018-12-30T02:57:35.412Z,80.23
2018-12-30T03:00:08.694Z,80.58
2018-12-30T03:02:41.570Z,80.72
2018-12-30T03:05:14.569Z,81.55
2018-12-30T03:07:47.456Z,80.58
2018-12-30T03:10:20.490Z,80.79
2018-12-30T03:12:53.535Z,80.20
2018-12-30T03:15:26.651Z,79.64
2018-12-30T03:17:59.607Z,79.70
2018-12-30T03:20:32.765Z,79.94
2018-12-30T03:23:05.791Z,79.11
2018-12-30T03:25:39.984Z,79.86
2018-12-30T03:28:13.043Z,79.81
2018-12-30T03:30:46.014Z,79.82
2018-12-30T03:33:22.935Z,79.62
2018-12-30T03:35:55.105Z,79.49
2018-12-30T03:38:27.977Z,80.03
2018-12-30T03:41:00.751Z,79.90
2018-12-30T03:43:36.798Z,79.92
2018-12-30T03:46:09.904Z,79.58
2018-12-30T03:48:46.848Z,79.68
2018-12-30T03:51:19.042Z,79.95
2018-12-30T03:53:55.174Z,80.04
2018-12-30T03:56:28.031Z,80.27
2018-12-30T03:58:58.972Z,80.64
2018-12-30T04:01:32.064Z,80.71
2018-12-30T04:04:04.920Z,81.63
2018-12-30T04:06:41.897Z,81.12
2018-12-30T04:09:14.762Z,81.49
2018-12-30T04:11:46.854Z,81.74
2018-12-30T04:14:19.023Z,81.32
2018-12-30T04:16:52.049Z,82.09
2018-12-30T04:19:24.373Z,82.17
2018-12-30T04:21:57.493Z,82.46
2018-12-30T04:24:34.288Z,82.49
2018-12-30T04:27:07.362Z,83.12
2018-12-30T04:29:40.339Z,82.99
2018-12-30T04:32:13.529Z,83.32
2018-12-30T04:34:47.463Z,83.62
2018-12-30T04:37:19.632Z,83.95
2018-12-30T04:39:52.582Z,84.37
2018-12-30T04:42:24.775Z,83.76
2018-12-30T04:44:56.875Z,83.91
2018-12-30T04:47:29.818Z,84.07
2018-12-30T04:50:06.069Z,83.99
2018-12-30T04:52:38.798Z,83.50
2018-12-30T04:55:11.794Z,83.94
2018-12-30T04:57:45.236Z,84.28
2018-12-30T05:00:18.090Z,84.07
2018-12-30T05:02:50.867Z,84.33
2018-12-30T05:05:23.697Z,84.70
2018-12-30T05:07:55.861Z,83.73
2018-12-30T05:10:28.813Z,84.70
2018-12-30T05:12:59.904Z,84.41
2018-12-30T05:15:32.615Z,85.35
2018-12-30T05:18:04.805Z,85.15
2018-12-30T05:20:37.728Z,84.83
2018-12-30T05:23:10.533Z,85.35
2018-12-30T05:25:43.545Z,85.61
2018-12-30T05:28:16.625Z,85.07
2018-12-30T05:30:49.476Z,85.16
2018-12-30T05:33:22.436Z,86.01
2018-12-30T05:35:55.316Z,86.13
2018-12-30T05:38:28.392Z,85.79
2018-12-30T05:41:01.076Z,85.43
2018-12-30T05:43:33.216Z,86.12
2018-12-30T05:46:09.446Z,86.50
2018-12-30T05:48:42.421Z,86.15
2018-12-30T05:51:14.584Z,86.83
2018-12-30T05:53:47.534Z,87.53
2018-12-30T05:56:20.720Z,86.49
2018-12-30T05:58:53.506Z,86.96
2018-12-30T06:01:25.697Z,87.60
2018-12-30T06:03:58.686Z,87.69
2018-12-30T06:06:31.406Z,88.55
2018-12-30T06:09:04.058Z,88.71
2018-12-30T06:11:36.480Z,88.36
2018-12-30T06:14:08.571Z,88.56
2018-12-30T06:16:41.433Z,89.03
2018-12-30T06:19:17.459Z,89.55
2018-12-30T06:21:50.532Z,89.30
2018-12-30T06:24:23.354Z,88.52
2018-12-30T06:26:56.365Z,89.62
2018-12-30T06:29:29.127Z,89.46
2018-12-30T06:32:01.958Z,89.95
2018-12-30T06:34:34.123Z,91.03
2018-12-30T06:37:06.447Z,89.73
2018-12-30T06:39:39.472Z,90.36
2018-12-30T06:42:12.261Z,91.03
2018-12-30T06:44:45.094Z,90.51
2018-12-30T06:47:17.973Z,90.78
2018-12-30T06:49:50.177Z,90.10
2018-12-30T06:52:23.129Z,89.83
2018-12-30T06:54:55.329Z,90.12
2018-12-30T06:57:28.051Z,89.80
2018-12-30T07:00:00.389Z,90.70
2018-12-30T07:02:32.569Z,90.80
2018-12-30T07:05:06.029Z,90.76
2018-12-30T07:07:38.529Z,91.82
2018-12-30T07:10:11.621Z,91.80
2018-12-30T07:12:44.361Z,92.61
2018-12-30T07:15:17.242Z,93.04
2018-12-30T07:17:50.225Z,93.71
2018-12-30T07:20:23.075Z,93.03
2018-12-30T07:33:03.591Z,94.92
2018-12-30T07:35:36.687Z,95.58
2018-12-30T07:38:09.230Z,95.55
2018-12-30T07:40:41.345Z,96.13
2018-12-30T07:43:14.393Z,95.95
2018-12-30T07:45:47.455Z,95.64
2018-12-30T07:48:20.067Z,95.75
2018-12-30T07:50:52.289Z,95.95
2018-12-30T07:53:25.473Z,96.00
2018-12-30T07:55:58.497Z,95.74
2018-12-30T07:58:31.344Z,94.99
2018-12-30T08:01:04.525Z,94.52
2018-12-30T08:03:35.666Z,95.30
2018-12-30T08:06:12.370Z,94.38
2018-12-30T08:08:45.282Z,94.11
2018-12-30T08:11:21.933Z,93.77
2018-12-30T08:13:54.513Z,93.62
2018-12-30T08:16:27.605Z,93.21
2018-12-30T08:19:00.650Z,93.86
2018-12-30T08:21:33.755Z,93.55
2018-12-30T08:24:06.740Z,93.54
2018-12-30T08:26:42.917Z,93.59
2018-12-30T08:29:15.530Z,93.23
2018-12-30T08:31:52.289Z,93.59
2018-12-30T08:39:28.968Z,92.20
2018-12-30T08:42:01.692Z,92.83
2018-12-30T08:44:34.566Z,92.68
2018-12-30T08:47:07.715Z,93.61
2018-12-30T08:49:40.556Z,93.59
2018-12-30T08:52:17.645Z,94.19
2018-12-30T08:54:49.834Z,94.94
2018-12-30T08:57:22.942Z,95.21
2018-12-30T08:59:55.765Z,95.51
2018-12-30T09:02:28.772Z,95.03
2018-12-30T09:05:01.694Z,95.32
2018-12-30T09:07:34.634Z,95.14
2018-12-30T09:10:08.013Z,95.06
2018-12-30T09:12:40.417Z,94.96
2018-12-30T09:15:13.288Z,95.08
2018-12-30T09:17:45.525Z,94.69
2018-12-30T09:20:18.375Z,95.31
2018-12-30T09:22:54.721Z,94.96
2018-12-30T09:25:26.993Z,94.57
2018-12-30T09:27:59.237Z,93.94
2018-12-30T09:30:31.314Z,93.99
2018-12-30T09:33:04.281Z,94.41
2018-12-30T09:35:37.175Z,93.35
2018-12-30T09:38:10.436Z,93.15
2018-12-30T09:53:23.654Z,90.98
2018-12-30T09:55:56.661Z,90.69
2018-12-30T09:58:30.757Z,90.34
2018-12-30T10:01:03.468Z,90.89
2018-12-30T10:03:36.449Z,90.23
2018-12-30T10:06:09.246Z,89.60
2018-12-30T10:08:42.214Z,90.76
2018-12-30T10:11:18.456Z,89.46
2018-12-30T10:13:51.508Z,90.39
2018-12-30T10:16:24.340Z,90.34
2018-12-30T10:19:01.409Z,90.13
2018-12-30T10:21:38.681Z,90.31
2018-12-30T10:24:11.665Z,89.79
2018-12-30T10:26:44.725Z,89.57
2018-12-30T10:29:16.916Z,89.89
2018-12-30T10:31:49.946Z,89.41
2018-12-30T10:34:22.922Z,89.04
2018-12-30T10:36:55.173Z,88.84
2018-12-30T10:39:28.344Z,88.51
2018-12-30T10:42:05.128Z,88.38
2018-12-30T10:44:38.273Z,88.09
2018-12-30T10:47:11.317Z,87.32
2018-12-30T10:49:48.382Z,87.75
2018-12-30T10:52:21.054Z,86.80
2018-12-30T10:54:57.809Z,86.17
2018-12-30T10:57:30.027Z,86.71
2018-12-30T11:00:03.418Z,86.62
2018-12-30T11:02:35.905Z,84.06
2018-12-30T11:05:08.483Z,85.31
2018-12-30T11:07:41.092Z,85.55
2018-12-30T11:10:17.371Z,85.21
2018-12-30T11:12:54.439Z,85.81
2018-12-30T11:15:26.635Z,85.83
2018-12-30T11:17:59.617Z,85.78
2018-12-30T11:20:32.673Z,85.79
2018-12-30T11:23:05.732Z,85.33
2018-12-30T11:25:42.771Z,85.78
2018-12-30T11:28:20.581Z,85.08
2018-12-30T11:30:52.889Z,85.32
2018-12-30T11:33:25.150Z,84.33
2018-12-30T11:36:02.315Z,84.27
2018-12-30T11:38:35.472Z,84.04
2018-12-30T11:41:06.473Z,83.74
2018-12-30T11:43:39.540Z,83.65
2018-12-30T11:46:11.898Z,84.03
2018-12-30T11:48:44.744Z,84.42
2018-12-30T11:51:17.726Z,82.84
2018-12-30T11:53:50.216Z,84.07
2018-12-30T11:58:54.541Z,82.78
2018-12-30T12:01:27.415Z,82.35
2018-12-30T12:04:04.389Z,82.92
2018-12-30T12:06:41.409Z,82.46
2018-12-30T12:09:14.405Z,80.91
2018-12-30T12:11:47.630Z,82.78
2018-12-30T12:14:20.477Z,82.93
2018-12-30T12:16:54.418Z,82.37
2018-12-30T12:19:27.750Z,81.71
2018-12-30T12:22:00.157Z,82.24
2018-12-30T12:24:36.565Z,82.56
2018-12-30T12:27:09.636Z,82.04
2018-12-30T12:29:42.949Z,82.40
2018-12-30T12:32:15.685Z,82.61
2018-12-30T12:34:48.549Z,82.72
2018-12-30T12:37:21.493Z,82.67
2018-12-30T12:39:54.289Z,82.98
2018-12-30T12:42:26.456Z,82.85
2018-12-30T12:44:59.533Z,82.67
2018-12-30T12:47:32.525Z,82.89
2018-12-30T12:50:05.713Z,82.66
2018-12-30T12:52:38.457Z,83.07
2018-12-30T12:55:11.654Z,82.50
2018-12-30T12:57:44.629Z,82.09
2018-12-30T13:00:21.815Z,82.88
2018-12-30T13:02:58.876Z,82.70
2018-12-30T13:05:32.957Z,82.30
2018-12-30T13:08:07.095Z,83.40
2018-12-30T13:10:40.528Z,82.77
2018-12-30T13:13:13.475Z,83.47
2018-12-30T13:16:55.805Z,83.18
2018-12-30T13:19:28.197Z,83.73
2018-12-30T13:22:01.373Z,84.07
2018-12-30T13:24:39.912Z,83.43
2018-12-30T13:27:12.158Z,83.71
2018-12-30T13:29:45.015Z,83.64
2018-12-30T13:32:17.987Z,83.23
2018-12-30T13:34:50.854Z,83.85
2018-12-30T13:37:23.613Z,83.87
2018-12-30T13:39:56.730Z,83.81
2018-12-30T13:42:29.625Z,83.96
2018-12-30T13:45:02.575Z,83.17
2018-12-30T13:47:36.034Z,83.73
2018-12-30T13:50:09.029Z,83.45
2018-12-30T13:52:41.915Z,83.33
2018-12-30T13:55:14.864Z,84.10
2018-12-30T13:57:51.658Z,83.82
2018-12-30T14:00:24.448Z,84.74
2018-12-30T14:03:01.660Z,84.80
2018-12-30T14:05:34.049Z,84.80
2018-12-30T14:08:07.073Z,84.44
2018-12-30T14:10:40.117Z,85.04
2018-12-30T14:13:13.373Z,85.44
2018-12-30T14:15:50.918Z,85.93
2018-12-30T14:18:20.894Z,85.83
2018-12-30T14:20:53.889Z,85.54
2018-12-30T14:23:26.933Z,85.90
2018-12-30T14:25:59.894Z,85.37
2018-12-30T14:28:33.006Z,85.82
2018-12-30T14:31:05.810Z,85.59
2018-12-30T14:33:38.634Z,86.32
2018-12-30T14:36:11.597Z,85.70
2018-12-30T14:38:42.189Z,86.02
2018-12-30T14:41:15.210Z,86.38
2018-12-30T14:43:48.393Z,86.36
2018-12-30T14:46:21.398Z,86.59
2018-12-30T14:48:54.351Z,86.74
2018-12-30T14:51:25.438Z,87.03
2018-12-30T14:54:01.885Z,87.46
2018-12-30T14:56:34.857Z,87.15
2018-12-30T14:59:07.916Z,88.04
2018-12-30T15:01:41.174Z,88.10
2018-12-30T15:04:14.605Z,88.55
2018-12-30T15:06:47.128Z,88.87
2018-12-30T15:09:19.355Z,89.11
2018-12-30T15:11:52.315Z,89.60
2018-12-30T15:14:25.482Z,89.55
2018-12-30T15:16:59.474Z,89.48
2018-12-30T15:19:32.726Z,89.45
2018-12-30T15:22:05.563Z,89.51
2018-12-30T15:24:38.705Z,90.22
2018-12-30T15:27:11.987Z,90.65
2018-12-30T15:29:44.543Z,90.40
2018-12-30T15:32:17.660Z,89.94
2018-12-30T15:34:50.905Z,90.53
2018-12-30T15:37:23.757Z,90.57
2018-12-30T15:39:57.150Z,90.78
2018-12-30T15:42:30.170Z,90.97
2018-12-30T15:45:07.337Z,91.24
2018-12-30T15:47:39.890Z,91.28
2018-12-30T15:50:13.594Z,91.42
2018-12-30T15:52:46.037Z,92.42
2018-12-30T15:55:19.787Z,92.19
2018-12-30T15:57:52.998Z,92.98
2018-12-30T16:00:26.357Z,92.90
2018-12-30T16:02:59.141Z,93.05
2018-12-30T16:05:32.258Z,92.77
2018-12-30T16:08:05.380Z,93.68
2018-12-30T16:10:42.578Z,93.25
2018-12-30T16:13:15.406Z,93.59
2018-12-30T16:15:48.414Z,93.13
2018-12-30T16:18:20.914Z,93.88
2018-12-30T16:20:54.257Z,93.75
2018-12-30T16:23:27.029Z,93.30
2018-12-30T16:25:59.937Z,93.57
2018-12-30T16:28:32.803Z,94.04
2018-12-30T16:31:05.833Z,94.79
2018-12-30T16:33:39.005Z,94.40
2018-12-30T16:36:12.353Z,94.63
2018-12-30T16:38:44.974Z,94.59
2018-12-30T16:41:18.223Z,94.65
2018-12-30T16:43:51.021Z,94.89
2018-12-30T16:46:23.923Z,94.78
2018-12-30T16:48:56.872Z,95.45
2018-12-30T16:51:30.198Z,95.48
2018-12-30T16:54:02.885Z,96.04
2018-12-30T16:56:35.893Z,96.15
2018-12-30T16:59:07.277Z,95.77
2018-12-30T17:01:40.339Z,96.13
2018-12-30T17:04:13.426Z,96.46
2018-12-30T17:06:46.442Z,96.57
2018-12-30T17:09:19.577Z,96.51
2018-12-30T17:11:52.193Z,96.55
2018-12-30T17:14:24.863Z,96.97
2018-12-30T17:16:57.710Z,96.48
2018-12-30T17:19:30.276Z,97.34
2018-12-30T17:22:03.741Z,97.74
2018-12-30T17:24:36.202Z,97.16
2018-12-30T17:27:09.200Z,97.40
2018-12-30T17:29:41.938Z,97.52
2018-12-30T17:32:14.690Z,97.91
2018-12-30T17:34:47.982Z,96.98
2018-12-30T17:37:21.185Z,97.87
2018-12-30T17:39:54.113Z,98.23
2018-12-30T17:42:27.301Z,98.27
2018-12-30T17:45:00.026Z,98.08
2018-12-30T17:47:33.121Z,98.37
2018-12-30T17:50:07.329Z,98.68
2018-12-30T17:52:40.325Z,98.90
2018-12-30T17:55:13.233Z,99.02
2018-12-30T17:57:46.367Z,99.58
2018-12-30T18:00:19.334Z,99.05
2018-12-30T18:02:54.621Z,99.55
2018-12-30T18:05:28.189Z,99.93
2018-12-30T18:08:01.230Z,99.02
2018-12-30T18:10:34.285Z,99.52
2018-12-30T18:13:07.248Z,98.94
2018-12-30T18:15:44.034Z,99.24
2018-12-30T18:18:17.092Z,99.35
2018-12-30T18:20:49.970Z,99.93
2018-12-30T18:23:22.865Z,99.56
2018-12-30T18:25:58.731Z,99.90
2018-12-30T18:28:31.062Z,99.97
2018-12-30T18:31:03.962Z,99.86
2018-12-30T18:33:37.496Z,99.76
2018-12-30T18:36:10.233Z,99.60
2018-12-30T18:38:43.186Z,100.00
2018-12-30T18:41:16.660Z,100.00
2018-12-30T18:43:50.174Z,100.00
2018-12-30T18:46:23.275Z,99.86
2018-12-30T18:48:56.390Z,100.00
2018-12-30T18:51:29.772Z,100.00
2018-12-30T18:54:03.441Z,100.00
2018-12-30T18:56:36.598Z,100.00
2018-12-30T18:59:09.853Z,100.00
2018-12-30T19:01:42.907Z,100.00
2018-12-30T19:04:16.005Z,100.00
2018-12-30T19:06:48.857Z,99.86
2018-12-30T19:09:21.761Z,100.00
2018-12-30T19:11:54.710Z,100.00
2018-12-30T19:14:31.512Z,100.00
2018-12-30T19:17:04.409Z,100.00
2018-12-30T19:19:37.325Z,99.88
2018-12-30T19:22:10.286Z,100.00
2018-12-30T19:24:43.069Z,100.00
2018-12-30T19:27:15.773Z,100.00
2018-12-30T19:29:48.784Z,100.00
2018-12-30T19:32:21.665Z,100.00
2018-12-30T19:34:54.629Z,100.00
2018-12-30T19:37:31.454Z,100.00
2018-12-30T19:40:04.616Z,100.00
2018-12-30T19:42:37.558Z,100.00
2018-12-30T19:45:10.601Z,100.00
2018-12-30T19:47:47.546Z,100.00
2018-12-30T19:50:21.057Z,100.00
2018-12-30T19:52:57.917Z,100.00
2018-12-30T19:55:31.522Z,100.00
2018-12-30T19:58:08.300Z,100.00
2018-12-30T20:00:41.186Z,100.00
2018-12-30T20:03:14.362Z,100.00
2018-12-30T20:05:51.253Z,100.00
2018-12-30T20:08:24.161Z,100.00
2018-12-30T20:10:57.598Z,100.00
2018-12-30T20:13:35.009Z,100.00
2018-12-30T20:16:08.237Z,100.00
2018-12-30T20:18:41.864Z,100.00
2018-12-30T20:21:15.431Z,100.00
2018-12-30T20:23:48.382Z,100.00
2018-12-30T20:26:29.810Z,100.00
2018-12-30T20:29:00.865Z,100.00
2018-12-30T20:31:33.798Z,100.00
2018-12-30T20:34:07.053Z,100.00
2018-12-30T20:36:40.109Z,100.00
2018-12-30T20:39:17.133Z,100.00
2018-12-30T20:41:49.973Z,100.00
2018-12-30T20:44:22.779Z,100.00
2018-12-30T20:46:55.934Z,100.00
2018-12-30T20:49:28.881Z,100.00
2018-12-30T20:52:01.937Z,100.00
2018-12-30T20:54:35.038Z,100.00
2018-12-30T20:57:08.049Z,100.00
2018-12-30T20:59:41.057Z,100.00
2018-12-30T21:02:13.896Z,100.00
2018-12-30T21:04:46.798Z,100.00
2018-12-30T21:07:23.825Z,100.00
2018-12-30T21:09:56.521Z,100.00
2018-12-30T21:12:33.641Z,100.00
2018-12-30T21:15:07.096Z,100.00
2018-12-30T21:17:38.455Z,100.00
2018-12-30T21:20:15.275Z,100.00
2018-12-30T21:22:48.125Z,100.00
2018-12-30T21:25:25.026Z,100.00
2018-12-30T21:28:01.935Z,100.00
2018-12-30T21:30:34.216Z,100.00
2018-12-30T21:33:11.737Z,100.00
2018-12-30T21:35:48.402Z,100.00
2018-12-30T21:38:21.830Z,100.00
2018-12-30T21:40:54.427Z,100.00
2018-12-30T21:43:27.734Z,100.00
2018-12-30T21:46:00.813Z,100.00
2018-12-30T21:48:38.035Z,100.00
2018-12-30T21:51:11.007Z,100.00
2018-12-30T21:53:48.101Z,100.00
2018-12-30T21:56:21.033Z,100.00
2018-12-30T21:58:53.953Z,100.00
2018-12-30T22:01:27.078Z,100.00
2018-12-30T22:04:00.279Z,100.00
2018-12-30T22:06:37.136Z,100.00
2018-12-30T22:09:10.002Z,100.00
2018-12-30T22:11:42.961Z,100.00
2018-12-30T22:14:16.190Z,100.00
2018-12-30T22:16:49.754Z,100.00
2018-12-30T22:19:27.161Z,100.00
2018-12-30T22:22:00.536Z,100.00
2018-12-30T22:24:33.734Z,100.00
2018-12-30T22:27:10.617Z,100.00
2018-12-30T22:29:43.752Z,100.00
2018-12-30T22:32:20.601Z,100.00
2018-12-30T22:34:57.945Z,100.00
2018-12-30T22:37:28.681Z,100.00
2018-12-30T22:40:06.347Z,100.00
2018-12-30T22:42:37.284Z,100.00
2018-12-30T22:45:14.500Z,100.00
2018-12-30T22:47:51.358Z,100.00
2018-12-30T22:50:22.274Z,100.00
2018-12-30T22:52:54.981Z,100.00
2018-12-30T22:55:28.345Z,100.00
2018-12-30T22:58:00.966Z,100.00
2018-12-30T23:00:39.106Z,100.00
2018-12-30T23:03:11.906Z,100.00
2018-12-30T23:05:44.994Z,100.00
2018-12-30T23:08:15.881Z,100.00
2018-12-30T23:10:53.401Z,100.00
2018-12-30T23:13:25.994Z,100.00
2018-12-30T23:15:59.184Z,100.00
2018-12-30T23:18:32.245Z,100.00
2018-12-30T23:21:05.137Z,100.00
2018-12-30T23:23:41.863Z,100.00
2018-12-30T23:26:15.088Z,100.00
2018-12-30T23:28:48.099Z,100.00
2018-12-30T23:31:25.282Z,100.00
2018-12-30T23:33:58.325Z,100.00
2018-12-30T23:36:31.464Z,100.00
2018-12-30T23:39:05.642Z,100.00
2018-12-30T23:41:38.220Z,100.00
2018-12-30T23:44:11.453Z,100.00
2018-12-30T23:46:44.359Z,100.00
2018-12-30T23:49:16.666Z,100.00
2018-12-30T23:51:49.757Z,100.00
2018-12-30T23:54:22.753Z,100.00
2018-12-30T23:56:55.704Z,100.00
2018-12-30T23:59:28.443Z,100.00
