createdAt,value
2023-05-17T00:02:03.811Z,100474.38
2023-05-17T00:04:31.061Z,100475.09
2023-05-17T00:06:58.205Z,100475.41
2023-05-17T00:09:25.431Z,100477.91
2023-05-17T00:11:52.604Z,100476.41
2023-05-17T00:14:19.731Z,100482.75
2023-05-17T00:16:46.845Z,100477.44
2023-05-17T00:19:14.289Z,100478.44
2023-05-17T00:21:41.739Z,100482.25
2023-05-17T00:24:09.543Z,100482.13
2023-05-17T00:26:36.965Z,100492.06
2023-05-17T00:29:04.125Z,100489.59
2023-05-17T00:31:31.304Z,100495.25
2023-05-17T00:33:58.446Z,100494.53
2023-05-17T00:36:25.894Z,100495.38
2023-05-17T00:38:53.049Z,100510.47
2023-05-17T00:41:20.180Z,100506.38
2023-05-17T00:43:47.314Z,100506.69
2023-05-17T00:46:14.533Z,100494.75
2023-05-17T00:48:42.821Z,100507.00
2023-05-17T00:51:11.826Z,100503.06
2023-05-17T00:53:39.705Z,100509.69
2023-05-17T00:56:07.115Z,100505.06
2023-05-17T00:58:34.384Z,100515.16
2023-05-17T01:01:02.040Z,100504.06
2023-05-17T01:03:29.551Z,100514.69
2023-05-17T01:05:56.923Z,100507.72
2023-05-17T01:08:24.141Z,100511.69
2023-05-17T01:11:21.664Z,100512.34
2023-05-17T01:13:57.898Z,100519.31
2023-05-17T01:16:39.290Z,100511.84
2023-05-17T01:19:26.642Z,100514.34
2023-05-17T01:22:33.137Z,100518.13
2023-05-17T01:25:23.521Z,100521.47
2023-05-17T01:27:54.513Z,100505.38
2023-05-17T01:30:25.229Z,100520.97
2023-05-17T01:32:53.296Z,100525.94
2023-05-17T01:35:20.478Z,100524.28
2023-05-17T01:37:48.044Z,100524.28
2023-05-17T01:40:17.068Z,100529.25
2023-05-17T01:42:45.602Z,100523.59
2023-05-17T01:45:24.837Z,100523.28
2023-05-17T01:48:01.701Z,100530.25
2023-05-17T01:50:32.960Z,100535.56
2023-05-17T01:53:08.136Z,100536.38
2023-05-17T01:55:44.208Z,100541.84
2023-05-17T01:58:12.817Z,100521.63
2023-05-17T02:00:41.953Z,100540.34
2023-05-17T02:03:22.054Z,100537.88
2023-05-17T02:05:53.446Z,100545.00
2023-05-17T02:08:20.598Z,100540.00
2023-05-17T02:10:47.737Z,100532.47
2023-05-17T02:13:14.950Z,100535.97
2023-05-17T02:15:42.270Z,100534.81
2023-05-17T02:18:11.794Z,100532.47
2023-05-17T02:20:59.559Z,100528.69
2023-05-17T02:23:26.839Z,100534.09
2023-05-17T02:25:53.986Z,100528.50
2023-05-17T02:28:21.123Z,100534.19
2023-05-17T02:30:48.246Z,100519.16
2023-05-17T02:33:15.376Z,100531.22
2023-05-17T02:35:42.565Z,100533.19
2023-05-17T02:38:09.925Z,100538.53
2023-05-17T02:40:37.164Z,100550.34
2023-05-17T02:43:04.333Z,100552.22
2023-05-17T02:45:36.549Z,100545.84
2023-05-17T02:48:03.807Z,100549.72
2023-05-17T02:50:31.041Z,100555.78
2023-05-17T02:52:59.180Z,100558.38
2023-05-17T02:55:26.476Z,100552.56
2023-05-17T02:57:54.049Z,100554.81
2023-05-17T03:00:24.906Z,100560.34
2023-05-17T03:02:52.863Z,100562.94
2023-05-17T03:05:20.116Z,100563.78
2023-05-17T03:07:50.371Z,100568.78
2023-05-17T03:10:17.530Z,100568.28
2023-05-17T03:12:46.390Z,100568.28
2023-05-17T03:15:15.903Z,100557.34
2023-05-17T03:17:43.647Z,100564.34
2023-05-17T03:20:11.336Z,100558.34
2023-05-17T03:22:38.625Z,100549.53
2023-05-17T03:25:06.906Z,100561.25
2023-05-17T03:27:35.316Z,100569.44
2023-05-17T03:30:02.808Z,100569.28
2023-05-17T03:32:32.344Z,100561.75
2023-05-17T03:34:59.769Z,100563.44
2023-05-17T03:37:28.810Z,100568.78
2023-05-17T03:39:56.163Z,100557.66
2023-05-17T03:42:23.794Z,100569.00
2023-05-17T03:44:52.357Z,100553.19
2023-05-17T03:47:23.927Z,100568.19
2023-05-17T03:49:51.525Z,100567.22
2023-05-17T03:52:18.952Z,100561.69
2023-05-17T03:54:49.036Z,100572.03
2023-05-17T03:57:17.042Z,100560.84
2023-05-17T03:59:45.220Z,100578.59
2023-05-17T04:02:12.475Z,100571.59
2023-05-17T04:04:39.658Z,100569.19
2023-05-17T04:07:07.401Z,100572.47
2023-05-17T04:09:35.217Z,100573.53
2023-05-17T04:12:02.475Z,100576.53
2023-05-17T04:14:30.676Z,100579.03
2023-05-17T04:16:59.656Z,100587.44
2023-05-17T04:19:27.060Z,100589.50
2023-05-17T04:21:55.041Z,100592.59
2023-05-17T04:24:24.573Z,100594.56
2023-05-17T04:26:52.964Z,100590.69
2023-05-17T04:29:24.627Z,100586.09
2023-05-17T04:31:51.834Z,100598.59
2023-05-17T04:34:19.473Z,100588.66
2023-05-17T04:36:46.651Z,100590.97
2023-05-17T04:39:14.276Z,100592.13
2023-05-17T04:41:41.610Z,100582.91
2023-05-17T04:44:11.430Z,100588.88
2023-05-17T04:46:38.569Z,100592.22
2023-05-17T04:49:07.597Z,100592.66
2023-05-17T04:51:34.970Z,100589.63
2023-05-17T04:54:06.932Z,100591.53
2023-05-17T04:56:36.569Z,100596.34
2023-05-17T04:59:07.082Z,100598.41
2023-05-17T05:01:37.487Z,100570.69
2023-05-17T05:04:07.275Z,100588.47
2023-05-17T05:06:40.902Z,100592.75
2023-05-17T05:09:08.673Z,100585.94
2023-05-17T05:11:37.590Z,100584.56
2023-05-17T05:14:05.928Z,100590.31
2023-05-17T05:16:33.830Z,100589.47
2023-05-17T05:19:01.530Z,100593.41
2023-05-17T05:21:29.449Z,100596.56
2023-05-17T05:23:56.669Z,100593.41
2023-05-17T05:26:23.893Z,100579.47
2023-05-17T05:28:52.123Z,100598.16
2023-05-17T05:31:19.466Z,100587.56
2023-05-17T05:33:52.124Z,100591.59
2023-05-17T05:36:19.982Z,100597.97
2023-05-17T05:38:48.775Z,100599.47
2023-05-17T05:41:16.691Z,100595.69
2023-05-17T05:43:44.104Z,100595.47
2023-05-17T05:46:11.611Z,100596.47
2023-05-17T05:48:42.115Z,100598.56
2023-05-17T05:51:09.860Z,100597.09
2023-05-17T05:53:40.259Z,100587.16
2023-05-17T05:56:07.551Z,100593.13
2023-05-17T05:58:34.816Z,100598.31
2023-05-17T06:01:06.107Z,100598.75
2023-05-17T06:03:33.888Z,100606.16
2023-05-17T06:06:01.181Z,100602.47
2023-05-17T06:08:28.572Z,100575.50
2023-05-17T06:10:55.932Z,100589.34
2023-05-17T06:13:23.061Z,100592.63
2023-05-17T06:15:50.244Z,100583.97
2023-05-17T06:18:17.601Z,100583.53
2023-05-17T06:20:44.761Z,100583.94
2023-05-17T06:23:11.983Z,100586.84
2023-05-17T06:25:40.305Z,100586.03
2023-05-17T06:28:09.415Z,100594.69
2023-05-17T06:30:36.869Z,100588.50
2023-05-17T06:33:04.382Z,100584.16
2023-05-17T06:35:40.444Z,100584.38
2023-05-17T06:38:17.503Z,100583.56
2023-05-17T06:40:44.739Z,100588.88
2023-05-17T06:43:12.015Z,100543.97
2023-05-17T06:45:39.122Z,100579.84
2023-05-17T06:48:06.747Z,100585.03
2023-05-17T06:50:33.951Z,100585.84
2023-05-17T06:53:01.265Z,100588.66
2023-05-17T06:55:30.236Z,100586.75
2023-05-17T06:58:00.306Z,100584.66
2023-05-17T07:00:28.615Z,100589.25
2023-05-17T07:02:56.641Z,100585.38
2023-05-17T07:05:24.692Z,100579.59
2023-05-17T07:07:52.327Z,100586.94
2023-05-17T07:10:19.594Z,100587.16
2023-05-17T07:12:47.527Z,100584.50
2023-05-17T07:15:14.656Z,100596.91
2023-05-17T07:17:42.051Z,100596.53
2023-05-17T07:20:09.732Z,100574.06
2023-05-17T07:22:38.083Z,100586.84
2023-05-17T07:25:06.092Z,100578.25
2023-05-17T07:27:33.477Z,100579.53
2023-05-17T07:30:01.436Z,100584.13
2023-05-17T07:32:34.452Z,100585.13
2023-05-17T07:35:03.211Z,100580.41
2023-05-17T07:37:34.353Z,100577.97
2023-05-17T07:40:02.194Z,100571.44
2023-05-17T07:42:34.025Z,100572.06
2023-05-17T07:45:01.306Z,100573.19
2023-05-17T07:47:34.668Z,100560.16
2023-05-17T07:50:01.974Z,100574.47
2023-05-17T07:52:32.167Z,100566.84
2023-05-17T07:54:59.415Z,100565.16
2023-05-17T07:57:27.545Z,100573.00
2023-05-17T07:59:54.741Z,100565.53
2023-05-17T08:02:21.921Z,100556.06
2023-05-17T08:04:49.204Z,100574.84
2023-05-17T08:07:16.477Z,100561.88
2023-05-17T08:09:45.583Z,100572.56
2023-05-17T08:12:12.984Z,100572.66
2023-05-17T08:14:40.738Z,100561.91
2023-05-17T08:17:07.989Z,100561.56
2023-05-17T08:19:35.205Z,100563.06
2023-05-17T08:22:02.381Z,100565.06
2023-05-17T08:24:29.595Z,100571.44
2023-05-17T08:26:56.770Z,100562.94
2023-05-17T08:29:24.195Z,100563.56
2023-05-17T08:31:52.734Z,100555.97
2023-05-17T08:34:19.894Z,100555.13
2023-05-17T08:36:47.684Z,100554.28
2023-05-17T08:39:15.608Z,100554.41
2023-05-17T08:41:42.707Z,100556.97
2023-05-17T08:44:10.978Z,100550.59
2023-05-17T08:46:40.098Z,100537.63
2023-05-17T08:49:08.635Z,100543.00
2023-05-17T08:51:37.071Z,100530.94
2023-05-17T08:54:06.351Z,100547.09
2023-05-17T08:56:35.810Z,100541.91
2023-05-17T08:59:06.518Z,100537.75
2023-05-17T09:01:33.815Z,100538.59
2023-05-17T09:04:01.289Z,100542.66
2023-05-17T09:06:30.423Z,100551.78
2023-05-17T09:08:58.665Z,100543.88
2023-05-17T09:11:30.894Z,100546.69
2023-05-17T09:14:02.950Z,100548.16
2023-05-17T09:16:31.450Z,100538.75
2023-05-17T09:18:59.898Z,100534.69
2023-05-17T09:21:28.383Z,100545.97
2023-05-17T09:26:26.302Z,100532.06
2023-05-17T09:28:53.684Z,100532.38
2023-05-17T09:31:21.199Z,100535.63
2023-05-17T09:33:50.283Z,100520.66
2023-05-17T09:36:19.494Z,100514.38
2023-05-17T09:39:02.157Z,100528.16
2023-05-17T09:41:33.571Z,100527.66
2023-05-17T09:44:02.306Z,100507.00
2023-05-17T09:46:34.938Z,100519.75
2023-05-17T09:49:04.292Z,100521.72
2023-05-17T09:51:40.440Z,100524.50
2023-05-17T09:54:07.651Z,100523.91
2023-05-17T09:56:35.690Z,100526.50
2023-05-17T09:59:04.571Z,100524.91
2023-05-17T10:01:32.267Z,100517.34
2023-05-17T10:04:03.035Z,100501.84
2023-05-17T10:06:46.067Z,100511.78
2023-05-17T10:09:15.921Z,100503.06
2023-05-17T10:11:46.824Z,100507.63
2023-05-17T10:14:34.314Z,100509.22
2023-05-17T10:17:03.555Z,100508.72
2023-05-17T10:19:32.063Z,100501.25
2023-05-17T10:22:11.001Z,100499.47
2023-05-17T10:24:49.026Z,100503.50
2023-05-17T10:27:17.241Z,100496.47
2023-05-17T10:29:47.725Z,100485.16
2023-05-17T10:32:18.342Z,100488.72
2023-05-17T10:34:51.776Z,100492.09
2023-05-17T10:37:23.219Z,100496.50
2023-05-17T10:39:52.371Z,100491.72
2023-05-17T10:42:22.494Z,100485.00
2023-05-17T10:44:49.751Z,100485.00
2023-05-17T10:47:17.449Z,100486.81
2023-05-17T10:49:48.066Z,100468.31
2023-05-17T10:52:21.897Z,100477.88
2023-05-17T10:54:53.547Z,100482.44
2023-05-17T10:57:49.988Z,100468.84
2023-05-17T11:00:22.222Z,100467.38
2023-05-17T11:02:50.888Z,100482.56
2023-05-17T11:05:27.596Z,100474.94
2023-05-17T11:08:17.300Z,100466.38
2023-05-17T11:11:14.164Z,100486.56
2023-05-17T11:13:46.562Z,100479.31
2023-05-17T11:16:18.128Z,100472.75
2023-05-17T11:18:53.718Z,100462.16
2023-05-17T11:21:22.855Z,100463.97
2023-05-17T11:23:56.732Z,100457.53
2023-05-17T11:26:29.469Z,100459.81
2023-05-17T11:29:02.417Z,100469.78
2023-05-17T11:31:31.489Z,100460.88
2023-05-17T11:34:00.677Z,100455.63
2023-05-17T11:36:27.782Z,100453.59
2023-05-17T11:39:15.467Z,100448.47
2023-05-17T11:41:53.573Z,100452.44
2023-05-17T11:44:32.385Z,100447.78
2023-05-17T11:47:03.561Z,100445.34
2023-05-17T11:49:38.329Z,100416.06
2023-05-17T11:52:07.158Z,100436.72
2023-05-17T11:54:35.468Z,100437.81
2023-05-17T11:57:04.326Z,100437.56
2023-05-17T11:59:39.508Z,100428.59
2023-05-17T12:02:07.204Z,100425.00
2023-05-17T12:04:39.260Z,100427.88
2023-05-17T12:07:10.851Z,100396.84
2023-05-17T12:09:40.543Z,100405.38
2023-05-17T12:12:08.871Z,100409.47
2023-05-17T12:14:36.390Z,100405.84
2023-05-17T12:17:06.051Z,100396.59
2023-05-17T12:19:33.410Z,100401.66
2023-05-17T12:22:08.495Z,100400.13
2023-05-17T12:24:41.178Z,100403.19
2023-05-17T12:27:09.183Z,100401.41
2023-05-17T12:29:36.453Z,100388.19
2023-05-17T12:32:05.755Z,100386.41
2023-05-17T12:34:33.230Z,100391.00
2023-05-17T12:37:00.629Z,100388.78
2023-05-17T12:39:27.820Z,100396.75
2023-05-17T12:41:55.501Z,100383.25
2023-05-17T12:44:22.824Z,100383.16
2023-05-17T12:46:59.076Z,100378.47
2023-05-17T12:49:26.230Z,100381.72
2023-05-17T12:51:53.578Z,100364.28
2023-05-17T12:54:28.643Z,100367.09
2023-05-17T12:56:57.172Z,100358.31
2023-05-17T12:59:29.190Z,100353.84
2023-05-17T13:01:58.187Z,100368.84
2023-05-17T13:04:33.691Z,100375.16
2023-05-17T13:07:02.970Z,100374.00
2023-05-17T13:09:32.647Z,100365.00
2023-05-17T13:12:07.415Z,100364.66
2023-05-17T13:14:47.023Z,100355.88
2023-05-17T13:17:25.264Z,100369.31
2023-05-17T13:19:53.160Z,100356.66
2023-05-17T13:22:20.528Z,100367.22
2023-05-17T13:24:47.662Z,100351.63
2023-05-17T13:27:14.825Z,100355.25
2023-05-17T13:29:43.380Z,100349.41
2023-05-17T13:32:12.087Z,100343.19
2023-05-17T13:34:40.753Z,100349.28
2023-05-17T13:37:11.461Z,100339.44
2023-05-17T13:39:41.157Z,100342.88
2023-05-17T13:42:08.877Z,100345.44
2023-05-17T13:44:36.109Z,100342.88
2023-05-17T13:47:03.323Z,100347.66
2023-05-17T13:49:30.467Z,100348.72
2023-05-17T13:51:57.821Z,100346.13
2023-05-17T13:54:25.069Z,100349.44
2023-05-17T13:56:52.348Z,100343.78
2023-05-17T13:59:19.894Z,100342.16
2023-05-17T14:01:46.964Z,100336.53
2023-05-17T14:04:14.245Z,100342.63
2023-05-17T14:06:42.201Z,100332.38
2023-05-17T14:09:10.652Z,100335.38
2023-05-17T14:11:38.827Z,100334.31
2023-05-17T14:14:06.199Z,100314.00
2023-05-17T14:16:33.340Z,100329.00
2023-05-17T14:19:04.200Z,100323.03
2023-05-17T14:21:32.924Z,100321.44
2023-05-17T14:24:00.059Z,100324.13
2023-05-17T14:26:27.357Z,100329.72
2023-05-17T14:28:54.536Z,100328.22
2023-05-17T14:31:21.819Z,100317.53
2023-05-17T14:33:48.989Z,100319.66
2023-05-17T14:36:16.603Z,100307.47
2023-05-17T14:38:43.761Z,100316.88
2023-05-17T14:41:10.941Z,100323.63
2023-05-17T14:43:38.092Z,100313.13
2023-05-17T14:46:05.284Z,100289.81
2023-05-17T14:48:34.039Z,100314.97
2023-05-17T14:51:03.489Z,100312.38
2023-05-17T14:53:31.116Z,100310.84
2023-05-17T14:55:59.118Z,100303.97
2023-05-17T14:58:26.688Z,100299.53
2023-05-17T15:01:04.975Z,100312.97
2023-05-17T15:03:33.869Z,100295.88
2023-05-17T15:06:03.293Z,100294.25
2023-05-17T15:08:32.705Z,100300.44
2023-05-17T15:11:00.133Z,100304.09
2023-05-17T15:13:27.532Z,100304.88
2023-05-17T15:15:55.300Z,100307.34
2023-05-17T15:18:22.650Z,100287.19
2023-05-17T15:20:50.083Z,100303.50
2023-05-17T15:23:17.608Z,100300.22
2023-05-17T15:25:44.794Z,100312.59
2023-05-17T15:28:12.287Z,100302.88
2023-05-17T15:30:41.478Z,100303.59
2023-05-17T15:33:09.138Z,100312.38
2023-05-17T15:35:37.205Z,100303.66
2023-05-17T15:38:07.647Z,100317.47
2023-05-17T15:40:34.685Z,100289.75
2023-05-17T15:43:01.739Z,100290.94
2023-05-17T15:45:29.363Z,100297.22
2023-05-17T15:47:57.336Z,100288.38
2023-05-17T15:50:24.760Z,100284.88
2023-05-17T15:52:51.996Z,100281.34
2023-05-17T15:55:19.607Z,100283.28
2023-05-17T15:57:47.894Z,100288.66
2023-05-17T16:00:15.706Z,100287.69
2023-05-17T16:02:43.149Z,100302.34
2023-05-17T16:05:10.680Z,100288.88
2023-05-17T16:07:38.116Z,100297.56
2023-05-17T16:10:05.710Z,100308.09
2023-05-17T16:12:32.881Z,100295.91
2023-05-17T16:15:00.381Z,100297.81
2023-05-17T16:17:27.653Z,100306.69
2023-05-17T16:19:54.896Z,100309.22
2023-05-17T16:22:22.390Z,100302.53
2023-05-17T16:24:53.794Z,100306.44
2023-05-17T16:27:21.966Z,100314.50
2023-05-17T16:29:49.578Z,100311.47
2023-05-17T16:32:16.862Z,100314.16
2023-05-17T16:34:44.080Z,100322.09
2023-05-17T16:37:11.380Z,100316.88
2023-05-17T16:39:38.703Z,100308.69
2023-05-17T16:42:06.244Z,100312.50
2023-05-17T16:44:33.442Z,100317.63
2023-05-17T16:47:01.106Z,100306.44
2023-05-17T16:49:46.754Z,100321.59
2023-05-17T16:52:13.928Z,100321.53
2023-05-17T16:54:41.358Z,100323.19
2023-05-17T16:57:08.794Z,100316.16
2023-05-17T16:59:36.186Z,100323.34
2023-05-17T17:02:04.484Z,100321.72
2023-05-17T17:04:32.207Z,100323.06
2023-05-17T17:07:01.794Z,100317.69
2023-05-17T17:09:28.938Z,100314.31
2023-05-17T17:11:56.208Z,100318.53
2023-05-17T17:14:24.414Z,100321.06
2023-05-17T17:16:51.567Z,100327.78
2023-05-17T17:19:18.890Z,100329.53
2023-05-17T17:21:46.214Z,100331.66
2023-05-17T17:24:13.730Z,100332.84
2023-05-17T17:26:41.143Z,100338.81
2023-05-17T17:29:08.548Z,100331.19
2023-05-17T17:31:35.878Z,100334.91
2023-05-17T17:34:05.131Z,100335.38
2023-05-17T17:36:32.292Z,100315.66
2023-05-17T17:38:59.533Z,100339.97
2023-05-17T17:41:26.723Z,100344.16
2023-05-17T17:43:53.939Z,100341.06
2023-05-17T17:46:21.409Z,100343.47
2023-05-17T17:48:48.534Z,100351.34
2023-05-17T17:51:15.713Z,100353.13
2023-05-17T17:53:42.795Z,100351.03
2023-05-17T17:56:09.963Z,100352.47
2023-05-17T17:58:37.107Z,100340.56
2023-05-17T18:01:04.465Z,100355.38
2023-05-17T18:03:31.817Z,100355.00
2023-05-17T18:06:00.048Z,100350.47
2023-05-17T18:08:27.221Z,100356.38
2023-05-17T18:10:54.401Z,100352.84
2023-05-17T18:13:21.550Z,100351.22
2023-05-17T18:15:48.713Z,100354.56
2023-05-17T18:18:16.224Z,100343.84
2023-05-17T18:20:43.529Z,100351.09
2023-05-17T18:23:10.808Z,100358.06
2023-05-17T18:25:38.340Z,100348.00
2023-05-17T18:28:07.280Z,100338.94
2023-05-17T18:30:35.958Z,100350.28
2023-05-17T18:33:03.184Z,100352.78
2023-05-17T18:35:30.328Z,100336.56
2023-05-17T18:37:57.491Z,100348.28
2023-05-17T18:40:26.271Z,100338.41
2023-05-17T18:42:53.706Z,100356.34
2023-05-17T18:45:21.662Z,100349.38
2023-05-17T18:47:48.903Z,100349.38
2023-05-17T18:50:16.126Z,100348.59
2023-05-17T18:52:43.413Z,100347.13
2023-05-17T18:55:10.624Z,100349.38
2023-05-17T18:57:38.140Z,100340.34
2023-05-17T19:00:06.186Z,100346.97
2023-05-17T19:02:34.280Z,100349.84
2023-05-17T19:05:01.529Z,100345.34
2023-05-17T19:07:29.323Z,100350.31
2023-05-17T19:09:56.724Z,100347.00
2023-05-17T19:12:23.884Z,100350.31
2023-05-17T19:14:51.284Z,100364.75
2023-05-17T19:17:18.485Z,100359.38
2023-05-17T19:19:46.058Z,100348.31
2023-05-17T19:22:14.423Z,100358.19
2023-05-17T19:24:41.751Z,100361.28
2023-05-17T19:27:10.527Z,100365.63
2023-05-17T19:29:38.056Z,100351.59
2023-05-17T19:32:06.242Z,100361.47
2023-05-17T19:34:33.502Z,100359.44
2023-05-17T19:37:00.755Z,100365.00
2023-05-17T19:39:28.048Z,100360.47
2023-05-17T19:41:55.609Z,100361.28
2023-05-17T19:44:22.726Z,100361.06
2023-05-17T19:46:50.106Z,100368.91
2023-05-17T19:49:17.388Z,100356.31
2023-05-17T19:51:46.260Z,100363.50
2023-05-17T19:54:13.376Z,100371.72
2023-05-17T19:56:40.668Z,100368.44
2023-05-17T19:59:07.965Z,100355.25
2023-05-17T20:01:35.167Z,100370.28
2023-05-17T20:04:02.617Z,100374.22
2023-05-17T20:06:29.927Z,100358.56
2023-05-17T20:08:57.200Z,100371.66
2023-05-17T20:11:24.386Z,100374.56
2023-05-17T20:13:51.574Z,100367.97
2023-05-17T20:16:18.904Z,100368.41
2023-05-17T20:18:46.366Z,100362.84
2023-05-17T20:21:22.931Z,100366.34
2023-05-17T20:23:51.538Z,100369.63
2023-05-17T20:26:25.751Z,100370.44
2023-05-17T20:28:53.951Z,100364.66
2023-05-17T20:31:21.347Z,100369.84
2023-05-17T20:33:48.530Z,100366.34
2023-05-17T20:36:15.814Z,100363.25
2023-05-17T20:38:43.033Z,100370.44
2023-05-17T20:41:11.229Z,100371.63
2023-05-17T20:43:38.420Z,100358.03
2023-05-17T20:46:09.957Z,100370.00
2023-05-17T20:48:39.020Z,100379.03
2023-05-17T20:51:06.366Z,100373.69
2023-05-17T20:53:33.500Z,100369.09
2023-05-17T20:56:00.770Z,100383.41
2023-05-17T20:58:30.710Z,100384.25
2023-05-17T21:00:58.889Z,100378.47
2023-05-17T21:03:28.618Z,100366.19
2023-05-17T21:05:56.109Z,100373.84
2023-05-17T21:08:23.401Z,100381.03
2023-05-17T21:10:50.878Z,100371.78
2023-05-17T21:13:18.128Z,100381.88
2023-05-17T21:15:45.395Z,100383.09
2023-05-17T21:18:12.675Z,100378.94
2023-05-17T21:20:40.016Z,100381.78
2023-05-17T21:23:07.248Z,100378.06
2023-05-17T21:25:35.252Z,100375.97
2023-05-17T21:28:02.429Z,100382.34
2023-05-17T21:30:29.800Z,100383.78
2023-05-17T21:32:57.264Z,100380.50
2023-05-17T21:35:24.397Z,100376.78
2023-05-17T21:37:51.675Z,100377.59
2023-05-17T21:40:18.952Z,100387.00
2023-05-17T21:42:46.260Z,100379.81
2023-05-17T21:45:14.821Z,100377.94
2023-05-17T21:47:42.050Z,100373.19
2023-05-17T21:50:10.633Z,100376.69
2023-05-17T21:52:37.813Z,100370.53
2023-05-17T21:55:05.922Z,100367.63
2023-05-17T21:57:36.354Z,100369.03
2023-05-17T22:00:06.030Z,100369.41
2023-05-17T22:02:36.187Z,100360.53
2023-05-17T22:05:03.639Z,100375.38
2023-05-17T22:07:32.250Z,100372.72
2023-05-17T22:10:00.483Z,100353.56
2023-05-17T22:12:27.697Z,100363.00
2023-05-17T22:14:56.866Z,100369.03
2023-05-17T22:17:39.261Z,100376.53
2023-05-17T22:20:17.036Z,100378.00
2023-05-17T22:22:44.367Z,100381.59
2023-05-17T22:25:11.753Z,100384.66
2023-05-17T22:27:38.965Z,100368.00
2023-05-17T22:30:07.786Z,100371.88
2023-05-17T22:32:37.449Z,100378.94
2023-05-17T22:35:04.997Z,100381.34
2023-05-17T22:37:33.010Z,100373.16
2023-05-17T22:40:00.371Z,100377.69
2023-05-17T22:42:27.660Z,100379.69
2023-05-17T22:44:54.777Z,100378.06
2023-05-17T22:47:23.413Z,100379.69
2023-05-17T22:49:52.670Z,100385.66
2023-05-17T22:52:20.275Z,100378.06
2023-05-17T22:54:47.515Z,100371.41
2023-05-17T22:57:14.620Z,100370.06
2023-05-17T22:59:44.009Z,100379.84
2023-05-17T23:02:14.735Z,100375.78
2023-05-17T23:04:42.006Z,100374.53
2023-05-17T23:07:10.245Z,100377.78
2023-05-17T23:09:40.945Z,100376.97
2023-05-17T23:12:09.092Z,100381.03
2023-05-17T23:14:37.043Z,100380.22
2023-05-17T23:17:05.192Z,100381.88
2023-05-17T23:19:36.017Z,100379.38
2023-05-17T23:22:04.196Z,100378.75
2023-05-17T23:24:31.621Z,100382.63
2023-05-17T23:26:59.087Z,100380.34
2023-05-17T23:29:26.330Z,100388.69
2023-05-17T23:31:53.785Z,100385.38
2023-05-17T23:34:22.157Z,100383.75
2023-05-17T23:36:49.392Z,100383.94
2023-05-17T23:39:16.545Z,100382.47
2023-05-17T23:41:43.694Z,100388.16
2023-05-17T23:44:11.050Z,100385.91
2023-05-17T23:46:38.313Z,100388.94
2023-05-17T23:49:05.943Z,100392.59
2023-05-17T23:51:35.030Z,100386.38
2023-05-17T23:54:02.567Z,100383.72
2023-05-17T23:56:30.089Z,100381.75
2023-05-17T23:58:57.245Z,100388.13
