createdAt,value
2018-02-17T00:00:25.361Z,5.90
2018-02-17T00:01:25.335Z,5.60
2018-02-17T00:02:25.312Z,6.00
2018-02-17T00:03:25.285Z,5.40
2018-02-17T00:04:25.266Z,6.10
2018-02-17T00:05:25.232Z,5.90
2018-02-17T00:06:25.206Z,6.00
2018-02-17T00:07:25.178Z,5.80
2018-02-17T00:08:25.154Z,5.90
2018-02-17T00:09:25.124Z,5.60
2018-02-17T00:10:25.103Z,5.80
2018-02-17T00:11:25.083Z,6.00
2018-02-17T00:12:25.047Z,5.70
2018-02-17T00:13:25.024Z,5.50
2018-02-17T00:14:25.002Z,5.80
2018-02-17T00:15:24.973Z,5.70
2018-02-17T00:16:24.945Z,6.10
2018-02-17T00:17:24.919Z,5.90
2018-02-17T00:18:24.901Z,5.90
2018-02-17T00:19:24.868Z,6.00
2018-02-17T00:20:24.839Z,6.50
2018-02-17T00:21:24.813Z,5.80
2018-02-17T00:22:24.801Z,5.90
2018-02-17T00:23:24.762Z,5.60
2018-02-17T00:24:24.737Z,6.10
2018-02-17T00:25:24.713Z,6.00
2018-02-17T00:26:24.687Z,6.20
2018-02-17T00:27:24.659Z,6.40
2018-02-17T00:28:24.637Z,6.00
2018-02-17T00:29:24.613Z,5.90
2018-02-17T00:30:24.585Z,5.50
2018-02-17T00:31:24.555Z,5.90
2018-02-17T00:32:24.531Z,5.90
2018-02-17T00:33:24.505Z,5.90
2018-02-17T00:34:24.482Z,5.70
2018-02-17T00:35:24.456Z,6.00
2018-02-17T00:36:24.425Z,6.20
2018-02-17T00:37:24.399Z,6.70
2018-02-17T00:38:24.380Z,6.20
2018-02-17T00:39:24.347Z,6.10
2018-02-17T00:40:24.383Z,6.70
2018-02-17T00:41:24.304Z,6.10
2018-02-17T00:42:24.269Z,6.10
2018-02-17T00:43:24.252Z,6.00
2018-02-17T00:44:24.222Z,6.40
2018-02-17T00:45:24.197Z,6.10
2018-02-17T00:46:24.171Z,6.70
2018-02-17T00:47:24.143Z,6.60
2018-02-17T00:48:24.126Z,6.20
2018-02-17T00:49:24.099Z,6.10
2018-02-17T00:50:24.067Z,7.20
2018-02-17T00:51:24.044Z,6.10
2018-02-17T00:52:24.016Z,6.00
2018-02-17T00:53:23.989Z,6.20
2018-02-17T00:54:23.962Z,6.10
2018-02-17T00:55:23.938Z,6.00
2018-02-17T00:56:23.912Z,5.90
2018-02-17T00:57:23.881Z,6.80
2018-02-17T00:58:23.856Z,6.80
2018-02-17T00:59:23.834Z,7.40
2018-02-17T01:00:23.805Z,6.80
2018-02-17T01:01:23.783Z,7.40
2018-02-17T01:02:23.754Z,6.00
2018-02-17T01:03:23.733Z,6.60
2018-02-17T01:04:23.698Z,7.20
2018-02-17T01:05:23.676Z,6.40
2018-02-17T01:06:23.654Z,6.90
2018-02-17T01:07:23.623Z,6.70
2018-02-17T01:08:23.605Z,7.30
2018-02-17T01:09:23.574Z,6.00
2018-02-17T01:10:23.550Z,6.00
2018-02-17T01:11:23.523Z,6.50
2018-02-17T01:12:23.497Z,5.80
2018-02-17T01:13:23.471Z,5.90
2018-02-17T01:14:23.444Z,6.00
2018-02-17T01:15:23.422Z,6.60
2018-02-17T01:16:23.392Z,6.20
2018-02-17T01:17:23.363Z,6.40
2018-02-17T01:18:23.343Z,6.10
2018-02-17T01:19:23.313Z,6.40
2018-02-17T01:20:23.289Z,6.80
2018-02-17T01:21:23.262Z,6.50
2018-02-17T01:22:23.241Z,5.90
2018-02-17T01:23:23.209Z,6.00
2018-02-17T01:24:23.183Z,5.80
2018-02-17T01:25:23.162Z,5.50
2018-02-17T01:26:23.132Z,6.20
2018-02-17T01:27:23.122Z,6.70
2018-02-17T01:28:23.083Z,5.70
2018-02-17T01:29:23.055Z,6.10
2018-02-17T01:30:23.033Z,6.10
2018-02-17T01:31:23.006Z,5.70
2018-02-17T01:32:22.978Z,5.80
2018-02-17T01:33:22.960Z,6.80
2018-02-17T01:34:22.925Z,6.30
2018-02-17T01:35:22.902Z,5.80
2018-02-17T01:36:22.876Z,5.70
2018-02-17T01:37:22.856Z,6.50
2018-02-17T01:38:22.837Z,6.10
2018-02-17T01:39:22.803Z,6.00
2018-02-17T01:40:22.775Z,6.90
2018-02-17T01:41:22.741Z,7.30
2018-02-17T01:42:22.757Z,6.90
2018-02-17T01:43:22.693Z,6.00
2018-02-17T01:44:22.673Z,6.30
2018-02-17T01:45:22.645Z,7.00
2018-02-17T01:46:22.618Z,6.70
2018-02-17T01:47:22.592Z,6.40
2018-02-17T01:48:22.566Z,6.20
2018-02-17T01:49:22.541Z,6.70
2018-02-17T01:50:22.509Z,6.50
2018-02-17T01:51:22.490Z,6.40
2018-02-17T01:52:22.459Z,6.80
2018-02-17T01:53:22.435Z,7.00
2018-02-17T01:54:22.408Z,7.20
2018-02-17T01:55:22.388Z,6.40
2018-02-17T01:56:22.358Z,6.30
2018-02-17T01:57:22.351Z,5.70
2018-02-17T01:58:22.309Z,6.10
2018-02-17T01:59:22.280Z,6.50
2018-02-17T02:00:22.252Z,5.90
2018-02-17T02:01:22.230Z,6.30
2018-02-17T02:02:22.218Z,6.60
2018-02-17T02:03:22.169Z,6.10
2018-02-17T02:04:22.146Z,5.20
2018-02-17T02:05:22.139Z,7.20
2018-02-17T02:06:22.093Z,5.10
2018-02-17T02:07:22.065Z,5.50
2018-02-17T02:08:22.043Z,5.60
2018-02-17T02:09:22.011Z,6.50
2018-02-17T02:10:21.986Z,6.60
2018-02-17T02:11:21.962Z,5.20
2018-02-17T02:12:21.941Z,6.70
2018-02-17T02:13:21.904Z,6.50
2018-02-17T02:14:21.884Z,5.20
2018-02-17T02:15:21.865Z,5.70
2018-02-17T02:16:21.835Z,5.10
2018-02-17T02:17:21.802Z,5.80
2018-02-17T02:18:21.780Z,5.40
2018-02-17T02:19:21.752Z,5.40
2018-02-17T02:20:21.722Z,5.40
2018-02-17T02:21:21.698Z,6.00
2018-02-17T02:22:21.670Z,5.00
2018-02-17T02:23:21.645Z,5.70
2018-02-17T02:24:21.614Z,4.00
2018-02-17T02:25:21.589Z,5.20
2018-02-17T02:26:21.562Z,5.80
2018-02-17T02:27:21.537Z,5.40
2018-02-17T02:28:21.510Z,4.70
2018-02-17T02:29:21.486Z,4.50
2018-02-17T02:30:21.488Z,5.10
2018-02-17T02:31:21.434Z,5.10
2018-02-17T02:32:21.406Z,4.80
2018-02-17T02:33:21.376Z,5.30
2018-02-17T02:34:21.355Z,5.50
2018-02-17T02:35:21.339Z,5.40
2018-02-17T02:36:21.318Z,5.20
2018-02-17T02:37:21.273Z,5.10
2018-02-17T02:38:21.250Z,5.30
2018-02-17T02:39:21.218Z,5.60
2018-02-17T02:40:21.195Z,4.80
2018-02-17T02:41:21.166Z,4.90
2018-02-17T02:42:21.139Z,4.80
2018-02-17T02:43:21.113Z,4.80
2018-02-17T02:44:21.084Z,4.30
2018-02-17T02:45:21.069Z,4.70
2018-02-17T02:46:21.035Z,5.30
2018-02-17T02:47:21.015Z,4.40
2018-02-17T02:48:20.988Z,4.60
2018-02-17T02:49:20.952Z,4.40
2018-02-17T02:50:20.948Z,4.00
2018-02-17T02:51:20.900Z,4.70
2018-02-17T02:52:20.879Z,4.50
2018-02-17T02:53:20.848Z,4.40
2018-02-17T02:54:20.822Z,4.30
2018-02-17T02:55:20.800Z,4.00
2018-02-17T02:56:20.775Z,5.00
2018-02-17T02:57:20.750Z,4.10
2018-02-17T02:58:20.715Z,4.70
2018-02-17T02:59:20.692Z,4.70
2018-02-17T03:00:20.669Z,3.70
2018-02-17T03:01:20.637Z,4.30
2018-02-17T03:02:20.614Z,4.40
2018-02-17T03:03:20.585Z,4.80
2018-02-17T03:04:20.560Z,3.90
2018-02-17T03:05:20.534Z,3.90
2018-02-17T03:06:20.511Z,4.20
2018-02-17T03:07:20.483Z,4.10
2018-02-17T03:08:20.452Z,4.50
2018-02-17T03:09:20.434Z,3.40
2018-02-17T03:10:20.415Z,3.80
2018-02-17T03:11:20.372Z,4.60
2018-02-17T03:12:20.352Z,4.00
2018-02-17T03:13:20.327Z,3.50
2018-02-17T03:14:20.302Z,3.70
2018-02-17T03:15:20.279Z,4.10
2018-02-17T03:16:20.251Z,3.90
2018-02-17T03:17:20.222Z,3.90
2018-02-17T03:18:20.196Z,3.70
2018-02-17T03:19:20.169Z,4.40
2018-02-17T03:20:20.144Z,3.90
2018-02-17T03:21:20.118Z,3.70
2018-02-17T03:22:20.093Z,4.00
2018-02-17T03:23:20.066Z,3.80
2018-02-17T03:24:20.040Z,4.60
2018-02-17T03:25:20.013Z,3.60
2018-02-17T03:26:19.992Z,3.60
2018-02-17T03:27:19.961Z,4.00
2018-02-17T03:28:19.934Z,3.70
2018-02-17T03:29:19.908Z,4.70
2018-02-17T03:30:19.891Z,4.00
2018-02-17T03:31:19.866Z,4.00
2018-02-17T03:32:19.828Z,3.70
2018-02-17T03:33:19.797Z,4.00
2018-02-17T03:34:19.778Z,4.50
2018-02-17T03:35:19.747Z,3.80
2018-02-17T03:36:19.721Z,3.60
2018-02-17T03:37:19.694Z,3.70
2018-02-17T03:38:19.675Z,4.20
2018-02-17T03:39:19.646Z,3.20
2018-02-17T03:40:19.618Z,3.90
2018-02-17T03:41:19.591Z,3.70
2018-02-17T03:42:19.565Z,3.20
2018-02-17T03:43:19.535Z,3.70
2018-02-17T03:44:19.510Z,4.30
2018-02-17T03:45:19.484Z,3.60
2018-02-17T03:46:19.467Z,3.70
2018-02-17T03:47:19.427Z,4.30
2018-02-17T03:48:19.404Z,3.60
2018-02-17T03:49:19.375Z,3.70
2018-02-17T03:50:19.348Z,4.60
2018-02-17T03:51:19.322Z,3.40
2018-02-17T03:52:19.297Z,4.00
2018-02-17T03:53:19.268Z,4.00
2018-02-17T03:54:19.243Z,3.40
2018-02-17T03:55:19.216Z,3.90
2018-02-17T03:56:19.203Z,4.00
2018-02-17T03:57:19.159Z,3.40
2018-02-17T03:58:19.140Z,3.70
2018-02-17T03:59:19.109Z,3.40
2018-02-17T04:00:19.082Z,3.80
2018-02-17T04:01:19.052Z,3.90
2018-02-17T04:02:19.047Z,3.60
2018-02-17T04:03:18.998Z,3.90
2018-02-17T04:04:18.972Z,3.90
2018-02-17T04:05:18.945Z,4.40
2018-02-17T04:06:18.922Z,3.60
2018-02-17T04:07:18.890Z,3.80
2018-02-17T04:08:18.866Z,3.90
2018-02-17T04:09:18.839Z,3.40
2018-02-17T04:10:18.809Z,4.10
2018-02-17T04:11:18.788Z,3.70
2018-02-17T04:12:18.807Z,4.20
2018-02-17T04:13:18.737Z,3.80
2018-02-17T04:14:18.712Z,3.50
2018-02-17T04:15:18.685Z,3.90
2018-02-17T04:16:18.668Z,3.50
2018-02-17T04:17:18.621Z,4.10
2018-02-17T04:18:18.603Z,3.90
2018-02-17T04:19:18.586Z,3.60
2018-02-17T04:20:18.538Z,3.60
2018-02-17T04:21:18.521Z,3.30
2018-02-17T04:22:18.495Z,4.10
2018-02-17T04:23:18.468Z,4.00
2018-02-17T04:24:18.437Z,3.70
2018-02-17T04:25:18.413Z,3.50
2018-02-17T04:26:18.386Z,3.60
2018-02-17T04:27:18.355Z,3.70
2018-02-17T04:28:18.332Z,4.10
2018-02-17T04:29:18.303Z,3.60
2018-02-17T04:30:18.280Z,3.50
2018-02-17T04:31:18.249Z,3.00
2018-02-17T04:32:18.226Z,3.50
2018-02-17T04:33:18.199Z,3.60
2018-02-17T04:34:18.169Z,3.20
2018-02-17T04:35:18.144Z,3.40
2018-02-17T04:36:18.115Z,3.40
2018-02-17T04:37:18.098Z,3.30
2018-02-17T04:38:18.064Z,4.00
2018-02-17T04:39:18.038Z,3.10
2018-02-17T04:40:18.009Z,3.10
2018-02-17T04:41:17.979Z,3.20
2018-02-17T04:42:17.955Z,4.00
2018-02-17T04:43:17.929Z,3.40
2018-02-17T04:44:17.901Z,3.40
2018-02-17T04:45:17.879Z,3.50
2018-02-17T04:46:17.859Z,3.40
2018-02-17T04:47:17.820Z,3.60
2018-02-17T04:48:17.798Z,3.30
2018-02-17T04:49:17.779Z,3.60
2018-02-17T04:50:17.748Z,3.10
2018-02-17T04:51:17.720Z,3.50
2018-02-17T04:52:17.695Z,3.30
2018-02-17T04:53:17.668Z,3.40
2018-02-17T04:54:17.638Z,3.50
2018-02-17T04:55:17.612Z,3.30
2018-02-17T04:56:17.590Z,3.20
2018-02-17T04:57:17.558Z,4.00
2018-02-17T04:58:17.539Z,3.20
2018-02-17T04:59:17.506Z,3.70
2018-02-17T05:00:17.477Z,3.70
2018-02-17T05:01:17.453Z,3.40
2018-02-17T05:02:17.436Z,3.30
2018-02-17T05:03:17.401Z,3.00
2018-02-17T05:04:17.375Z,3.50
2018-02-17T05:05:17.352Z,3.10
2018-02-17T05:06:17.322Z,3.50
2018-02-17T05:07:17.291Z,3.40
2018-02-17T05:08:17.272Z,3.90
2018-02-17T05:09:17.242Z,3.20
2018-02-17T05:10:17.211Z,2.90
2018-02-17T05:11:17.193Z,3.80
2018-02-17T05:12:17.161Z,3.20
2018-02-17T05:13:17.142Z,3.30
2018-02-17T05:14:17.109Z,3.60
2018-02-17T05:15:17.078Z,3.20
2018-02-17T05:16:17.055Z,3.10
2018-02-17T05:17:17.030Z,3.20
2018-02-17T05:18:17.007Z,3.10
2018-02-17T05:19:16.981Z,3.20
2018-02-17T05:20:16.952Z,3.50
2018-02-17T05:21:16.925Z,3.50
2018-02-17T05:22:16.900Z,3.20
2018-02-17T05:23:16.873Z,3.10
2018-02-17T05:24:16.846Z,3.10
2018-02-17T05:25:16.821Z,3.20
2018-02-17T05:26:16.790Z,3.10
2018-02-17T05:27:16.766Z,3.20
2018-02-17T05:28:16.740Z,3.00
2018-02-17T05:29:16.713Z,3.00
2018-02-17T05:30:16.692Z,3.30
2018-02-17T05:31:16.663Z,3.40
2018-02-17T05:32:16.638Z,3.30
2018-02-17T05:33:16.616Z,3.50
2018-02-17T05:34:16.624Z,3.10
2018-02-17T05:35:16.560Z,3.20
2018-02-17T05:36:16.536Z,3.10
2018-02-17T05:37:16.505Z,3.30
2018-02-17T05:38:16.495Z,3.70
2018-02-17T05:39:16.464Z,4.30
2018-02-17T05:40:16.430Z,3.40
2018-02-17T05:41:16.400Z,3.60
2018-02-17T05:42:16.378Z,3.50
2018-02-17T05:43:16.355Z,3.00
2018-02-17T05:44:16.340Z,3.40
2018-02-17T05:45:16.301Z,3.20
2018-02-17T05:46:16.277Z,4.80
2018-02-17T05:47:16.252Z,3.80
2018-02-17T05:48:16.225Z,3.10
2018-02-17T05:49:16.203Z,3.40
2018-02-17T05:50:16.173Z,3.50
2018-02-17T05:51:16.145Z,3.70
2018-02-17T05:52:16.121Z,3.60
2018-02-17T05:53:16.094Z,3.50
2018-02-17T05:54:16.069Z,3.00
2018-02-17T05:55:16.050Z,3.30
2018-02-17T05:56:16.017Z,3.40
2018-02-17T05:57:15.992Z,3.50
2018-02-17T05:58:15.972Z,3.00
2018-02-17T05:59:15.947Z,3.50
2018-02-17T06:00:15.917Z,3.10
2018-02-17T06:01:15.892Z,3.00
2018-02-17T06:02:15.869Z,2.80
2018-02-17T06:03:15.840Z,3.90
2018-02-17T06:04:15.829Z,3.50
2018-02-17T06:05:15.787Z,3.20
2018-02-17T06:06:15.763Z,3.40
2018-02-17T06:07:15.739Z,3.00
2018-02-17T06:08:15.716Z,3.70
2018-02-17T06:09:15.689Z,3.50
2018-02-17T06:10:15.662Z,3.30
2018-02-17T06:11:15.639Z,4.10
2018-02-17T06:12:15.611Z,3.20
2018-02-17T06:13:15.584Z,3.00
2018-02-17T06:14:15.567Z,2.80
2018-02-17T06:15:15.538Z,3.30
2018-02-17T06:16:15.507Z,3.30
2018-02-17T06:17:15.488Z,4.10
2018-02-17T06:18:15.463Z,3.20
2018-02-17T06:19:15.432Z,3.50
2018-02-17T06:20:15.404Z,3.50
2018-02-17T06:21:15.382Z,3.70
2018-02-17T06:22:15.363Z,2.90
2018-02-17T06:23:15.328Z,3.20
2018-02-17T06:24:15.320Z,3.40
2018-02-17T06:25:15.273Z,3.30
2018-02-17T06:26:15.256Z,3.20
2018-02-17T06:27:15.232Z,3.50
2018-02-17T06:28:15.197Z,3.10
2018-02-17T06:29:15.176Z,3.20
2018-02-17T06:30:15.151Z,3.00
2018-02-17T06:31:15.123Z,3.00
2018-02-17T06:32:15.098Z,3.50
2018-02-17T06:33:15.073Z,3.40
2018-02-17T06:34:15.048Z,3.30
2018-02-17T06:35:15.021Z,3.00
2018-02-17T06:36:14.993Z,3.30
2018-02-17T06:37:14.967Z,2.90
2018-02-17T06:38:14.943Z,3.40
2018-02-17T06:39:14.949Z,3.10
2018-02-17T06:40:14.897Z,3.10
2018-02-17T06:41:14.863Z,3.10
2018-02-17T06:42:14.835Z,3.30
2018-02-17T06:43:14.813Z,3.20
2018-02-17T06:44:14.786Z,3.20
2018-02-17T06:45:14.761Z,3.30
2018-02-17T06:46:14.735Z,3.20
2018-02-17T06:47:14.709Z,3.20
2018-02-17T06:48:14.687Z,3.40
2018-02-17T06:49:14.660Z,3.20
2018-02-17T06:50:14.639Z,3.20
2018-02-17T06:51:14.612Z,3.80
2018-02-17T06:52:14.583Z,3.00
2018-02-17T06:53:14.555Z,3.30
2018-02-17T06:54:14.538Z,3.10
2018-02-17T06:55:14.505Z,3.10
2018-02-17T06:56:14.481Z,3.20
2018-02-17T06:57:14.452Z,3.30
2018-02-17T06:58:14.431Z,3.10
2018-02-17T06:59:14.400Z,2.80
2018-02-17T07:00:14.376Z,3.20
2018-02-17T07:01:14.353Z,3.40
2018-02-17T07:02:14.392Z,3.10
2018-02-17T07:03:14.322Z,3.50
2018-02-17T07:04:14.280Z,3.20
2018-02-17T07:05:14.244Z,3.30
2018-02-17T07:06:14.226Z,3.20
2018-02-17T07:07:14.202Z,3.10
2018-02-17T07:08:14.173Z,3.50
2018-02-17T07:09:14.149Z,3.10
2018-02-17T07:10:14.139Z,3.50
2018-02-17T07:11:14.098Z,3.60
2018-02-17T07:12:14.070Z,3.70
2018-02-17T07:13:14.046Z,3.40
2018-02-17T07:14:14.017Z,3.10
2018-02-17T07:15:13.992Z,3.70
2018-02-17T07:16:13.969Z,3.50
2018-02-17T07:17:13.963Z,4.10
2018-02-17T07:18:13.919Z,3.50
2018-02-17T07:19:13.891Z,3.70
2018-02-17T07:20:13.865Z,3.40
2018-02-17T07:21:13.845Z,3.20
2018-02-17T07:22:13.818Z,3.90
2018-02-17T07:23:13.794Z,4.10
2018-02-17T07:24:13.762Z,3.20
2018-02-17T07:25:13.733Z,3.40
2018-02-17T07:26:13.710Z,3.40
2018-02-17T07:27:13.685Z,2.80
2018-02-17T07:28:13.661Z,2.70
2018-02-17T07:29:13.637Z,3.40
2018-02-17T07:30:13.609Z,3.50
2018-02-17T07:31:13.576Z,3.20
2018-02-17T07:32:13.551Z,3.10
2018-02-17T07:33:13.530Z,2.90
2018-02-17T07:34:13.498Z,2.80
2018-02-17T07:35:13.475Z,2.80
2018-02-17T07:36:13.446Z,3.00
2018-02-17T07:37:13.424Z,3.20
2018-02-17T07:38:13.395Z,3.10
2018-02-17T07:39:13.366Z,4.10
2018-02-17T07:40:13.349Z,3.20
2018-02-17T07:41:13.319Z,2.90
2018-02-17T07:42:13.294Z,3.10
2018-02-17T07:43:13.267Z,3.00
2018-02-17T07:44:13.240Z,2.80
2018-02-17T07:45:13.213Z,3.30
2018-02-17T07:46:13.188Z,2.70
2018-02-17T07:47:13.160Z,3.20
2018-02-17T07:48:13.131Z,3.20
2018-02-17T07:49:13.109Z,2.90
2018-02-17T07:50:13.083Z,3.00
2018-02-17T07:51:13.049Z,3.10
2018-02-17T07:52:13.028Z,4.70
2018-02-17T07:53:13.006Z,3.20
2018-02-17T07:54:12.981Z,3.30
2018-02-17T07:55:12.947Z,3.60
2018-02-17T07:56:12.926Z,3.30
2018-02-17T07:57:12.893Z,4.40
2018-02-17T07:58:12.868Z,3.20
2018-02-17T07:59:12.849Z,3.10
2018-02-17T08:00:12.819Z,3.10
2018-02-17T08:01:12.793Z,3.10
2018-02-17T08:02:12.768Z,3.80
2018-02-17T08:03:12.742Z,3.10
2018-02-17T08:04:12.741Z,2.90
2018-02-17T08:05:12.689Z,3.10
2018-02-17T08:06:12.674Z,3.80
2018-02-17T08:07:12.639Z,3.00
2018-02-17T08:08:12.610Z,3.10
2018-02-17T08:09:12.580Z,3.50
2018-02-17T08:10:12.558Z,3.10
2018-02-17T08:11:12.527Z,3.00
2018-02-17T08:12:12.501Z,3.30
2018-02-17T08:13:12.472Z,3.90
2018-02-17T08:14:12.454Z,3.10
2018-02-17T08:15:12.423Z,3.10
2018-02-17T08:16:12.392Z,3.10
2018-02-17T08:17:12.368Z,3.30
2018-02-17T08:18:12.338Z,2.90
2018-02-17T08:19:12.313Z,3.00
2018-02-17T08:20:12.289Z,3.30
2018-02-17T08:21:12.266Z,3.20
2018-02-17T08:22:12.235Z,3.10
2018-02-17T08:23:12.206Z,3.50
2018-02-17T08:24:12.193Z,3.10
2018-02-17T08:25:12.159Z,2.90
2018-02-17T08:26:12.130Z,2.90
2018-02-17T08:27:12.103Z,3.30
2018-02-17T17:40:37.009Z,4.90
2018-02-17T17:41:36.945Z,8.90
2018-02-17T17:43:29.827Z,5.90
2018-02-17T17:44:29.761Z,6.80
2018-02-17T17:45:29.734Z,7.30
2018-02-17T17:46:29.710Z,9.50
2018-02-17T17:47:29.682Z,7.10
2018-02-17T17:48:29.662Z,7.80
2018-02-17T17:49:29.629Z,8.60
2018-02-17T17:50:29.593Z,9.20
2018-02-17T17:51:29.573Z,7.50
2018-02-17T17:52:29.583Z,8.60
2018-02-17T17:53:29.515Z,5.60
2018-02-17T17:54:29.497Z,6.20
2018-02-17T17:55:29.466Z,8.40
2018-02-17T17:56:29.513Z,8.40
2018-02-17T17:57:29.410Z,6.40
2018-02-17T17:58:29.390Z,5.80
2018-02-17T17:59:29.360Z,7.30
2018-02-17T18:00:29.330Z,7.40
2018-02-17T18:01:29.316Z,5.50
2018-02-17T18:02:29.290Z,4.40
2018-02-17T18:03:29.259Z,6.10
2018-02-17T18:04:29.231Z,6.40
2018-02-17T18:05:29.208Z,3.70
2018-02-17T18:06:29.184Z,4.90
2018-02-17T18:07:29.159Z,3.80
2018-02-17T18:08:29.137Z,4.40
2018-02-17T18:09:29.108Z,4.50
2018-02-17T18:10:29.083Z,3.70
2018-02-17T18:11:29.067Z,4.80
2018-02-17T18:12:29.033Z,4.20
2018-02-17T18:13:29.014Z,6.40
2018-02-17T18:14:28.992Z,3.20
2018-02-17T18:15:28.969Z,3.10
2018-02-17T18:16:28.958Z,3.30
2018-02-17T18:17:28.911Z,7.70
2018-02-17T18:18:28.887Z,4.30
2018-02-17T18:19:28.867Z,4.60
2018-02-17T18:20:28.843Z,4.60
2018-02-17T18:21:28.821Z,4.40
2018-02-17T18:22:28.792Z,4.30
2018-02-17T18:23:28.763Z,5.00
2018-02-17T18:24:28.745Z,4.90
2018-02-17T18:25:28.718Z,3.70
2018-02-17T18:26:28.696Z,6.00
2018-02-17T18:27:28.666Z,3.90
2018-02-17T18:28:28.643Z,3.10
2018-02-17T18:29:28.622Z,3.10
2018-02-17T18:30:28.610Z,4.60
2018-02-17T18:31:28.569Z,4.70
2018-02-17T18:32:28.546Z,3.50
2018-02-17T18:33:28.521Z,3.50
2018-02-17T18:34:28.498Z,3.90
2018-02-17T18:35:28.478Z,3.20
2018-02-17T18:36:28.448Z,5.20
2018-02-17T18:37:28.423Z,3.80
2018-02-17T18:38:28.400Z,4.10
2018-02-17T18:39:28.372Z,3.90
2018-02-17T18:40:28.346Z,4.50
2018-02-17T18:41:28.325Z,4.70
2018-02-17T18:42:28.305Z,4.30
2018-02-17T18:43:28.281Z,4.60
2018-02-17T18:44:28.257Z,4.90
2018-02-17T18:45:28.230Z,4.20
2018-02-17T18:46:28.201Z,4.60
2018-02-17T18:47:28.176Z,3.90
2018-02-17T18:48:28.155Z,4.20
2018-02-17T18:49:28.126Z,6.70
2018-02-17T18:50:28.101Z,4.40
2018-02-17T18:51:28.074Z,4.20
2018-02-17T18:52:28.050Z,4.00
2018-02-17T18:53:28.027Z,4.50
2018-02-17T18:54:27.995Z,4.20
2018-02-17T18:55:27.976Z,3.90
2018-02-17T18:56:27.963Z,4.60
2018-02-17T18:57:27.924Z,4.90
2018-02-17T18:58:27.903Z,5.80
2018-02-17T18:59:27.881Z,4.50
2018-02-17T19:00:27.854Z,4.20
2018-02-17T19:01:27.830Z,4.80
2018-02-17T19:02:27.800Z,5.20
2018-02-17T19:03:27.791Z,5.70
2018-02-17T19:04:27.770Z,4.40
2018-02-17T19:05:27.728Z,4.80
2018-02-17T19:06:27.712Z,4.80
2018-02-17T19:07:27.684Z,4.90
2018-02-17T19:08:27.652Z,5.10
2018-02-17T19:09:27.634Z,5.40
2018-02-17T19:10:27.601Z,5.40
2018-02-17T19:11:27.575Z,4.30
2018-02-17T19:12:27.547Z,4.90
2018-02-17T19:13:27.530Z,5.50
2018-02-17T19:14:27.501Z,4.80
2018-02-17T19:15:27.477Z,4.70
2018-02-17T19:16:27.447Z,5.10
2018-02-17T19:17:27.425Z,4.70
2018-02-17T19:18:27.394Z,4.50
2018-02-17T19:19:27.454Z,5.10
2018-02-17T19:20:27.343Z,4.90
2018-02-17T19:21:27.318Z,4.80
2018-02-17T19:22:27.294Z,4.80
2018-02-17T19:23:27.279Z,4.60
2018-02-17T19:24:27.239Z,4.50
2018-02-17T19:25:27.214Z,5.30
2018-02-17T19:26:27.202Z,4.60
2018-02-17T19:27:27.162Z,5.60
2018-02-17T19:28:27.132Z,5.30
2018-02-17T19:29:27.122Z,4.50
2018-02-17T19:30:27.079Z,5.00
2018-02-17T19:31:27.054Z,4.80
2018-02-17T19:32:27.027Z,5.00
2018-02-17T19:33:27.004Z,5.30
2018-02-17T19:34:26.976Z,6.00
2018-02-17T19:35:26.951Z,5.40
2018-02-17T19:36:26.919Z,5.10
2018-02-17T19:37:26.892Z,5.10
2018-02-17T19:38:26.872Z,6.30
2018-02-17T19:39:26.849Z,4.60
2018-02-17T19:40:26.818Z,4.40
2018-02-17T19:41:26.790Z,4.40
2018-02-17T19:42:26.769Z,5.30
2018-02-17T19:43:26.737Z,4.90
2018-02-17T19:44:26.708Z,4.90
2018-02-17T19:45:26.682Z,6.10
2018-02-17T19:46:26.655Z,4.60
2018-02-17T19:47:26.629Z,6.70
2018-02-17T19:48:26.601Z,4.30
2018-02-17T19:49:26.573Z,4.10
2018-02-17T19:50:26.551Z,4.90
2018-02-17T19:51:26.526Z,4.40
2018-02-17T19:52:26.507Z,4.80
2018-02-17T19:53:26.472Z,4.70
2018-02-17T19:54:26.444Z,5.60
2018-02-17T19:55:26.417Z,4.90
2018-02-17T19:56:26.395Z,5.20
2018-02-17T19:57:26.366Z,4.60
2018-02-17T19:58:26.391Z,4.60
2018-02-17T19:59:26.315Z,5.20
2018-02-17T20:00:26.283Z,5.20
2018-02-17T20:01:26.263Z,5.20
2018-02-17T20:02:26.234Z,4.70
2018-02-17T20:03:26.204Z,4.50
2018-02-17T20:04:26.192Z,4.80
2018-02-17T20:05:26.162Z,4.90
2018-02-17T20:06:26.137Z,4.70
2018-02-17T20:07:26.100Z,4.80
2018-02-17T20:08:26.074Z,5.20
2018-02-17T20:09:26.055Z,4.50
2018-02-17T20:10:26.021Z,4.80
2018-02-17T20:11:25.995Z,4.90
2018-02-17T20:12:25.985Z,4.60
2018-02-17T20:13:25.949Z,4.70
2018-02-17T20:14:25.914Z,5.20
2018-02-17T20:15:25.886Z,5.30
2018-02-17T20:16:25.861Z,5.20
2018-02-17T20:17:25.831Z,5.10
2018-02-17T20:18:25.815Z,5.00
2018-02-17T20:19:25.786Z,4.80
2018-02-17T20:20:25.751Z,5.00
2018-02-17T20:21:25.728Z,4.70
2018-02-17T20:22:25.707Z,4.90
2018-02-17T20:23:25.677Z,5.20
2018-02-17T20:24:25.693Z,5.20
2018-02-17T20:25:25.640Z,4.90
2018-02-17T20:26:25.595Z,5.10
2018-02-17T20:27:25.574Z,5.40
2018-02-17T20:28:25.543Z,5.00
2018-02-17T20:29:25.515Z,5.40
2018-02-17T20:30:25.490Z,5.10
2018-02-17T20:31:25.461Z,5.10
2018-02-17T20:32:25.438Z,4.80
2018-02-17T20:33:25.412Z,4.90
2018-02-17T20:34:25.382Z,5.10
2018-02-17T20:35:25.371Z,5.10
2018-02-17T20:36:25.324Z,5.20
2018-02-17T20:37:25.302Z,4.30
2018-02-17T20:38:25.272Z,5.10
2018-02-17T20:39:25.251Z,5.70
2018-02-17T20:40:25.215Z,4.80
2018-02-17T20:41:25.198Z,5.10
2018-02-17T20:42:25.176Z,4.70
2018-02-17T20:43:25.184Z,5.60
2018-02-17T20:44:25.112Z,5.10
2018-02-17T20:45:25.094Z,5.00
2018-02-17T20:46:25.056Z,4.90
2018-02-17T20:47:25.037Z,5.30
2018-02-17T20:48:25.009Z,5.30
2018-02-17T20:49:24.984Z,5.40
2018-02-17T20:50:24.950Z,5.20
2018-02-17T20:51:24.932Z,5.10
2018-02-17T20:52:24.907Z,6.20
2018-02-17T20:53:24.873Z,5.20
2018-02-17T20:54:24.848Z,5.90
2018-02-17T20:55:24.838Z,4.80
2018-02-17T20:56:24.794Z,5.60
2018-02-17T20:57:24.765Z,5.20
2018-02-17T20:58:24.738Z,5.40
2018-02-17T20:59:24.716Z,5.80
2018-02-17T21:00:24.704Z,5.20
2018-02-17T21:01:24.660Z,5.20
2018-02-17T21:02:24.641Z,5.30
2018-02-17T21:03:24.617Z,5.20
2018-02-17T21:04:24.583Z,5.00
2018-02-17T21:05:24.553Z,5.00
2018-02-17T21:06:24.536Z,5.70
2018-02-17T21:07:24.502Z,5.90
2018-02-17T21:08:24.481Z,5.60
2018-02-17T21:09:24.445Z,5.20
2018-02-17T21:10:24.419Z,6.40
2018-02-17T21:11:24.392Z,4.90
2018-02-17T21:12:24.369Z,5.20
2018-02-17T21:13:24.332Z,5.10
2018-02-17T21:14:24.315Z,5.30
2018-02-17T21:15:24.280Z,5.00
2018-02-17T21:16:24.253Z,5.90
2018-02-17T21:17:24.232Z,5.10
2018-02-17T21:18:24.231Z,5.20
2018-02-17T21:19:24.175Z,5.40
2018-02-17T21:20:24.144Z,5.10
2018-02-17T21:21:24.122Z,5.30
2018-02-17T21:22:24.094Z,4.80
2018-02-17T21:23:24.072Z,5.20
2018-02-17T21:24:24.042Z,5.30
2018-02-17T21:25:24.013Z,4.90
2018-02-17T21:26:23.992Z,4.90
2018-02-17T21:27:23.962Z,5.40
2018-02-17T21:28:23.937Z,5.10
2018-02-17T21:29:23.909Z,5.30
2018-02-17T21:30:23.877Z,5.30
2018-02-17T21:31:23.852Z,5.10
2018-02-17T21:32:23.827Z,5.20
2018-02-17T21:33:23.797Z,5.60
2018-02-17T21:34:23.785Z,5.20
2018-02-17T21:35:23.749Z,5.60
2018-02-17T21:36:23.717Z,5.20
2018-02-17T21:37:23.693Z,5.10
2018-02-17T21:38:23.666Z,5.50
2018-02-17T21:39:23.641Z,5.20
2018-02-17T21:40:23.611Z,5.30
2018-02-17T21:41:23.591Z,5.40
2018-02-17T21:42:23.558Z,5.70
2018-02-17T21:43:23.532Z,5.80
2018-02-17T21:44:23.504Z,5.90
2018-02-17T21:45:23.477Z,5.20
2018-02-17T21:46:23.452Z,5.50
2018-02-17T21:47:23.423Z,4.60
2018-02-17T21:48:23.395Z,5.70
2018-02-17T21:49:23.369Z,4.80
2018-02-17T21:50:23.345Z,5.50
2018-02-17T21:51:23.315Z,5.40
2018-02-17T21:52:23.287Z,5.00
2018-02-17T21:53:23.257Z,6.40
2018-02-17T21:54:23.236Z,5.00
2018-02-17T21:55:23.211Z,5.30
2018-02-17T21:56:23.182Z,5.00
2018-02-17T21:57:23.150Z,4.70
2018-02-17T21:58:23.126Z,5.00
2018-02-17T21:59:23.102Z,4.80
2018-02-17T22:00:23.073Z,5.00
2018-02-17T22:01:23.047Z,4.80
2018-02-17T22:02:23.022Z,5.40
2018-02-17T22:03:22.992Z,5.50
2018-02-17T22:04:22.978Z,5.40
2018-02-17T22:05:22.961Z,5.10
2018-02-17T22:06:22.911Z,5.60
2018-02-17T22:07:22.888Z,5.50
2018-02-17T22:08:22.861Z,6.20
2018-02-17T22:09:22.829Z,5.30
2018-02-17T22:10:22.808Z,5.10
2018-02-17T22:11:22.782Z,5.30
2018-02-17T22:12:22.747Z,5.30
2018-02-17T22:13:22.724Z,5.10
2018-02-17T22:14:22.698Z,5.50
2018-02-17T22:15:22.670Z,5.10
2018-02-17T22:16:22.648Z,5.50
2018-02-17T22:17:22.617Z,5.90
2018-02-17T22:18:22.594Z,5.80
2018-02-17T22:19:22.561Z,5.50
2018-02-17T22:20:22.539Z,5.80
2018-02-17T22:21:22.510Z,5.60
2018-02-17T22:22:22.481Z,6.20
2018-02-17T22:23:22.451Z,5.90
2018-02-17T22:24:22.463Z,5.70
2018-02-17T22:25:22.414Z,5.70
2018-02-17T22:26:22.378Z,5.40
2018-02-17T22:27:22.351Z,5.40
2018-02-17T22:28:22.325Z,5.90
2018-02-17T22:29:22.295Z,5.60
2018-02-17T22:30:22.267Z,5.50
2018-02-17T22:31:22.240Z,6.00