createdAt,value
2023-05-02T00:00:41.737Z,0.00
2023-05-02T00:01:41.791Z,0.00
2023-05-02T00:02:41.897Z,0.00
2023-05-02T00:03:41.847Z,0.00
2023-05-02T00:04:41.907Z,0.00
2023-05-02T00:05:41.872Z,0.00
2023-05-02T00:06:41.937Z,0.00
2023-05-02T00:07:41.870Z,0.00
2023-05-02T00:08:41.873Z,0.00
2023-05-02T00:09:41.882Z,0.00
2023-05-02T00:10:41.900Z,0.00
2023-05-02T00:11:41.896Z,0.00
2023-05-02T00:12:41.906Z,0.00
2023-05-02T00:13:41.994Z,0.00
2023-05-02T00:14:41.937Z,0.00
2023-05-02T00:15:41.966Z,0.00
2023-05-02T00:16:41.986Z,0.00
2023-05-02T00:17:41.990Z,0.00
2023-05-02T00:18:41.970Z,0.00
2023-05-02T00:19:41.982Z,0.00
2023-05-02T00:20:41.991Z,0.00
2023-05-02T00:21:41.992Z,0.00
2023-05-02T00:22:41.982Z,0.00
2023-05-02T00:23:41.974Z,0.00
2023-05-02T00:24:42.060Z,0.00
2023-05-02T00:25:42.064Z,0.00
2023-05-02T00:26:42.069Z,0.00
2023-05-02T00:27:42.046Z,0.00
2023-05-02T00:28:42.117Z,0.00
2023-05-02T00:29:42.141Z,0.00
2023-05-02T00:30:42.187Z,0.00
2023-05-02T00:31:42.194Z,0.00
2023-05-02T00:32:42.237Z,0.00
2023-05-02T00:33:42.209Z,0.00
2023-05-02T00:34:42.238Z,0.00
2023-05-02T00:35:42.247Z,0.00
2023-05-02T00:36:42.251Z,0.00
2023-05-02T00:37:42.288Z,0.00
2023-05-02T00:38:42.288Z,0.00
2023-05-02T00:39:42.286Z,0.00
2023-05-02T00:40:42.286Z,0.00
2023-05-02T00:41:42.290Z,0.00
2023-05-02T00:42:42.318Z,0.00
2023-05-02T00:43:42.315Z,0.00
2023-05-02T00:44:42.305Z,0.00
2023-05-02T00:45:42.332Z,0.00
2023-05-02T00:46:42.370Z,0.00
2023-05-02T00:47:42.447Z,0.00
2023-05-02T00:48:42.429Z,0.00
2023-05-02T00:49:42.431Z,0.00
2023-05-02T00:50:42.451Z,0.00
2023-05-02T00:51:42.431Z,0.00
2023-05-02T00:52:42.507Z,0.00
2023-05-02T00:53:42.499Z,0.00
2023-05-02T00:54:42.504Z,0.00
2023-05-02T00:55:42.489Z,0.00
2023-05-02T00:56:42.552Z,0.00
2023-05-02T00:57:42.533Z,0.00
2023-05-02T00:58:42.520Z,0.00
2023-05-02T00:59:42.609Z,0.00
2023-05-02T01:00:42.607Z,0.00
2023-05-02T01:01:42.646Z,0.00
2023-05-02T01:02:42.742Z,0.00
2023-05-02T01:03:42.744Z,0.00
2023-05-02T01:04:42.668Z,0.00
2023-05-02T01:05:42.775Z,0.00
2023-05-02T01:06:42.828Z,0.00
2023-05-02T01:07:42.821Z,0.00
2023-05-02T01:08:42.821Z,0.00
2023-05-02T01:09:42.796Z,0.00
2023-05-02T01:10:42.912Z,0.00
2023-05-02T01:11:42.877Z,0.00
2023-05-02T01:12:42.990Z,0.00
2023-05-02T01:13:42.935Z,0.00
2023-05-02T01:14:43.034Z,0.00
2023-05-02T01:15:43.133Z,0.00
2023-05-02T01:16:43.150Z,0.00
2023-05-02T01:17:43.166Z,0.00
2023-05-02T01:18:43.131Z,0.00
2023-05-02T01:19:43.128Z,0.00
2023-05-02T01:20:43.122Z,0.00
2023-05-02T01:21:43.121Z,0.00
2023-05-02T01:22:43.119Z,0.00
2023-05-02T01:23:43.108Z,0.00
2023-05-02T01:24:43.187Z,0.00
2023-05-02T01:25:43.224Z,0.00
2023-05-02T01:26:43.319Z,0.00
2023-05-02T01:27:43.302Z,0.00
2023-05-02T01:28:43.293Z,0.00
2023-05-02T01:29:43.286Z,0.00
2023-05-02T01:30:43.281Z,0.00
2023-05-02T01:31:43.307Z,0.00
2023-05-02T01:32:43.350Z,0.00
2023-05-02T01:33:43.348Z,0.00
2023-05-02T01:34:43.337Z,0.00
2023-05-02T01:35:43.409Z,0.00
2023-05-02T01:36:43.407Z,0.00
2023-05-02T01:37:43.559Z,0.00
2023-05-02T01:38:43.480Z,0.00
2023-05-02T01:39:43.466Z,0.00
2023-05-02T01:40:43.462Z,0.00
2023-05-02T01:41:43.456Z,0.00
2023-05-02T01:42:43.447Z,0.00
2023-05-02T01:43:43.461Z,0.00
2023-05-02T01:44:43.463Z,0.00
2023-05-02T01:45:43.444Z,0.00
2023-05-02T01:46:43.594Z,0.00
2023-05-02T01:47:43.617Z,0.00
2023-05-02T01:48:43.547Z,0.00
2023-05-02T01:49:43.533Z,0.00
2023-05-02T01:50:43.610Z,0.00
2023-05-02T01:51:43.595Z,0.00
2023-05-02T01:52:43.599Z,0.00
2023-05-02T01:53:43.700Z,0.00
2023-05-02T01:54:43.649Z,0.00
2023-05-02T01:55:43.625Z,0.00
2023-05-02T01:56:43.734Z,0.00
2023-05-02T01:57:43.760Z,0.00
2023-05-02T01:58:43.828Z,0.00
2023-05-02T01:59:43.831Z,0.00
2023-05-02T02:00:43.912Z,0.00
2023-05-02T02:01:43.984Z,0.00
2023-05-02T02:02:43.932Z,0.00
2023-05-02T02:03:43.957Z,0.00
2023-05-02T02:04:44.014Z,0.00
2023-05-02T02:05:43.987Z,0.00
2023-05-02T02:06:44.006Z,0.00
2023-05-02T02:07:43.973Z,0.00
2023-05-02T02:08:44.041Z,0.00
2023-05-02T02:09:44.044Z,0.00
2023-05-02T02:10:44.097Z,0.00
2023-05-02T02:11:44.099Z,0.00
2023-05-02T02:12:44.109Z,0.00
2023-05-02T02:13:44.095Z,0.00
2023-05-02T02:14:44.159Z,0.00
2023-05-02T02:15:44.238Z,0.00
2023-05-02T02:16:44.270Z,0.00
2023-05-02T02:17:44.297Z,0.00
2023-05-02T02:18:44.231Z,0.00
2023-05-02T02:19:44.290Z,0.00
2023-05-02T02:20:44.252Z,0.00
2023-05-02T02:21:44.243Z,0.00
2023-05-02T02:22:44.248Z,0.00
2023-05-02T02:23:44.268Z,0.00
2023-05-02T02:24:44.265Z,0.00
2023-05-02T02:25:44.275Z,0.00
2023-05-02T02:26:44.256Z,0.00
2023-05-02T02:27:44.337Z,0.00
2023-05-02T02:28:44.350Z,0.00
2023-05-02T02:29:44.345Z,0.00
2023-05-02T02:30:44.384Z,0.00
2023-05-02T02:31:44.370Z,0.00
2023-05-02T02:32:44.414Z,0.00
2023-05-02T02:33:44.441Z,0.00
2023-05-02T02:34:44.424Z,0.00
2023-05-02T02:35:44.428Z,0.00
2023-05-02T02:36:44.489Z,0.00
2023-05-02T02:37:44.489Z,0.00
2023-05-02T02:38:44.499Z,0.00
2023-05-02T02:39:44.483Z,0.00
2023-05-02T02:40:44.473Z,0.00
2023-05-02T02:41:44.467Z,0.00
2023-05-02T02:42:44.453Z,0.00
2023-05-02T02:43:44.441Z,0.00
2023-05-02T02:44:44.540Z,0.00
2023-05-02T02:45:44.525Z,0.00
2023-05-02T02:46:44.539Z,0.00
2023-05-02T02:47:44.541Z,0.00
2023-05-02T02:48:44.519Z,0.00
2023-05-02T02:49:44.547Z,0.00
2023-05-02T02:50:44.521Z,0.00
2023-05-02T02:51:44.514Z,0.00
2023-05-02T02:52:44.505Z,0.00
2023-05-02T02:53:44.512Z,0.00
2023-05-02T02:54:44.511Z,0.00
2023-05-02T02:55:44.530Z,0.00
2023-05-02T02:56:44.520Z,0.00
2023-05-02T02:57:44.522Z,0.00
2023-05-02T02:58:44.514Z,0.00
2023-05-02T02:59:44.507Z,0.00
2023-05-02T03:00:44.503Z,0.00
2023-05-02T03:01:44.567Z,0.00
2023-05-02T03:02:44.571Z,0.00
2023-05-02T03:03:44.580Z,0.00
2023-05-02T03:04:44.600Z,0.00
2023-05-02T03:05:44.585Z,0.00
2023-05-02T03:06:44.677Z,0.00
2023-05-02T03:07:44.630Z,0.00
2023-05-02T03:08:44.625Z,0.00
2023-05-02T03:09:44.617Z,0.00
2023-05-02T03:10:44.693Z,0.00
2023-05-02T03:11:44.716Z,0.00
2023-05-02T03:12:44.720Z,0.00
2023-05-02T03:13:44.708Z,0.00
2023-05-02T03:14:44.784Z,0.00
2023-05-02T03:15:44.868Z,0.00
2023-05-02T03:16:45.065Z,0.00
2023-05-02T03:17:44.924Z,0.00
2023-05-02T03:18:44.909Z,0.00
2023-05-02T03:19:44.931Z,0.00
2023-05-02T03:20:44.911Z,0.00
2023-05-02T03:21:44.907Z,0.00
2023-05-02T03:22:44.916Z,0.00
2023-05-02T03:23:44.938Z,0.00
2023-05-02T03:24:44.940Z,0.00
2023-05-02T03:25:44.934Z,0.00
2023-05-02T03:26:44.922Z,0.00
2023-05-02T03:27:44.910Z,0.00
2023-05-02T03:28:44.906Z,0.00
2023-05-02T03:29:44.906Z,0.00
2023-05-02T03:30:44.918Z,0.00
2023-05-02T03:31:44.945Z,4.00
2023-05-02T03:32:44.974Z,0.00
2023-05-02T03:33:44.995Z,0.00
2023-05-02T03:34:44.992Z,4.00
2023-05-02T03:35:45.006Z,4.00
2023-05-02T03:36:44.995Z,4.00
2023-05-02T03:37:44.987Z,4.00
2023-05-02T03:38:45.063Z,8.00
2023-05-02T03:39:45.068Z,8.00
2023-05-02T03:40:45.144Z,8.00
2023-05-02T03:41:45.154Z,8.00
2023-05-02T03:42:45.212Z,8.00
2023-05-02T03:43:45.238Z,8.00
2023-05-02T03:44:45.247Z,8.00
2023-05-02T03:45:46.475Z,8.00
2023-05-02T03:46:45.365Z,12.00
2023-05-02T03:47:45.358Z,12.00
2023-05-02T03:48:45.414Z,16.00
2023-05-02T03:49:45.434Z,20.00
2023-05-02T03:50:45.457Z,16.00
2023-05-02T03:51:45.499Z,16.00
2023-05-02T03:52:45.527Z,24.00
2023-05-02T03:53:45.576Z,28.00
2023-05-02T03:54:45.584Z,40.00
2023-05-02T03:55:45.620Z,40.00
2023-05-02T03:56:45.622Z,40.00
2023-05-02T03:57:45.682Z,36.00
2023-05-02T03:58:45.717Z,44.00
2023-05-02T03:59:45.753Z,44.00
2023-05-02T04:00:45.765Z,44.00
2023-05-02T04:01:45.791Z,48.00
2023-05-02T04:02:45.852Z,48.00
2023-05-02T04:03:45.988Z,48.00
2023-05-02T04:04:45.897Z,48.00
2023-05-02T04:05:45.896Z,52.00
2023-05-02T04:06:45.926Z,60.00
2023-05-02T04:07:45.938Z,72.00
2023-05-02T04:08:45.968Z,88.00
2023-05-02T04:09:46.063Z,100.00
2023-05-02T04:10:46.001Z,116.00
2023-05-02T04:11:46.049Z,100.00
2023-05-02T04:12:46.070Z,104.00
2023-05-02T04:13:46.107Z,92.00
2023-05-02T04:14:46.159Z,96.00
2023-05-02T04:15:46.169Z,96.00
2023-05-02T04:16:46.249Z,104.00
2023-05-02T04:17:46.187Z,100.00
2023-05-02T04:18:46.178Z,112.00
2023-05-02T04:19:46.240Z,116.00
2023-05-02T04:20:46.285Z,116.00
2023-05-02T04:21:46.332Z,116.00
2023-05-02T04:22:46.382Z,104.00
2023-05-02T04:23:46.428Z,108.00
2023-05-02T04:24:46.459Z,156.00
2023-05-02T04:25:46.493Z,200.00
2023-05-02T04:26:46.528Z,264.00
2023-05-02T04:27:46.607Z,252.00
2023-05-02T04:28:46.599Z,288.00
2023-05-02T04:29:46.619Z,312.00
2023-05-02T04:30:46.677Z,344.00
2023-05-02T04:31:46.690Z,420.00
2023-05-02T04:32:46.778Z,412.00
2023-05-02T04:33:46.760Z,384.00
2023-05-02T04:34:46.812Z,428.00
2023-05-02T04:35:46.851Z,540.00
2023-05-02T04:36:46.887Z,596.00
2023-05-02T04:37:46.928Z,628.00
2023-05-02T04:38:46.915Z,628.00
2023-05-02T04:39:46.928Z,588.00
2023-05-02T04:40:46.942Z,552.00
2023-05-02T04:41:47.000Z,460.00
2023-05-02T04:42:47.049Z,380.00
2023-05-02T04:43:47.073Z,336.00
2023-05-02T04:44:47.088Z,304.00
2023-05-02T04:45:47.120Z,296.00
2023-05-02T04:46:47.194Z,308.00
2023-05-02T04:47:47.210Z,320.00
2023-05-02T04:48:47.227Z,380.00
2023-05-02T04:49:47.249Z,408.00
2023-05-02T04:50:47.303Z,392.00
2023-05-02T04:51:47.296Z,300.00
2023-05-02T04:52:47.351Z,268.00
2023-05-02T04:53:47.366Z,268.00
2023-05-02T04:54:48.077Z,280.00
2023-05-02T04:55:47.462Z,300.00
2023-05-02T04:56:47.412Z,324.00
2023-05-02T04:57:47.422Z,276.00
2023-05-02T04:58:47.428Z,228.00
2023-05-02T04:59:47.415Z,212.00
2023-05-02T05:00:47.435Z,176.00
2023-05-02T05:01:47.445Z,176.00
2023-05-02T05:02:47.614Z,224.00
2023-05-02T05:03:47.682Z,232.00
2023-05-02T05:04:47.517Z,292.00
2023-05-02T05:05:47.737Z,304.00
2023-05-02T05:06:47.634Z,348.00
2023-05-02T05:07:47.592Z,604.00
2023-05-02T05:08:47.609Z,672.00
2023-05-02T05:09:47.669Z,744.00
2023-05-02T05:10:47.718Z,700.00
2023-05-02T05:11:47.755Z,672.00
2023-05-02T05:12:47.782Z,516.00
2023-05-02T05:13:47.831Z,540.00
2023-05-02T05:14:47.864Z,564.00
2023-05-02T05:15:47.917Z,600.00
2023-05-02T05:16:48.003Z,636.00
2023-05-02T05:17:47.967Z,748.00
2023-05-02T05:18:47.965Z,800.00
2023-05-02T05:19:47.998Z,920.00
2023-05-02T05:20:47.998Z,940.00
2023-05-02T05:21:47.994Z,952.00
2023-05-02T05:22:48.020Z,848.00
2023-05-02T05:23:48.053Z,760.00
2023-05-02T05:24:48.106Z,628.00
2023-05-02T05:25:48.156Z,512.00
2023-05-02T05:26:48.207Z,440.00
2023-05-02T05:27:48.261Z,436.00
2023-05-02T05:28:48.345Z,496.00
2023-05-02T05:29:48.313Z,484.00
2023-05-02T05:30:48.356Z,492.00
2023-05-02T05:31:48.480Z,520.00
2023-05-02T05:32:48.441Z,808.00
2023-05-02T05:33:48.572Z,1044.00
2023-05-02T05:34:48.506Z,1104.00
2023-05-02T05:35:48.500Z,1160.00
2023-05-02T05:36:48.486Z,784.00
2023-05-02T05:37:48.520Z,596.00
2023-05-02T05:38:48.581Z,560.00
2023-05-02T05:39:48.595Z,616.00
2023-05-02T05:40:48.620Z,612.00
2023-05-02T05:41:48.625Z,752.00
2023-05-02T05:42:48.644Z,972.00
2023-05-02T05:43:48.700Z,1040.00
2023-05-02T05:44:48.787Z,1140.00
2023-05-02T05:45:48.759Z,1000.00
2023-05-02T05:46:48.808Z,1124.00
2023-05-02T05:47:48.888Z,1176.00
2023-05-02T05:48:48.815Z,1224.00
2023-05-02T05:49:48.828Z,1168.00
2023-05-02T05:50:48.867Z,1292.00
2023-05-02T05:51:48.866Z,1400.00
2023-05-02T05:52:48.895Z,1344.00
2023-05-02T05:53:48.899Z,1264.00
2023-05-02T05:54:48.924Z,1236.00
2023-05-02T05:55:48.985Z,1284.00
2023-05-02T05:56:48.978Z,1244.00
2023-05-02T05:57:49.017Z,1424.00
2023-05-02T05:58:49.067Z,1472.00
2023-05-02T05:59:49.118Z,1416.00
2023-05-02T06:00:49.118Z,1424.00
2023-05-02T06:01:49.117Z,1340.00
2023-05-02T06:02:49.207Z,1468.00
2023-05-02T06:03:49.168Z,1776.00
2023-05-02T06:04:49.219Z,1936.00
2023-05-02T06:05:49.206Z,1844.00
2023-05-02T06:06:49.331Z,1616.00
2023-05-02T06:07:49.264Z,1656.00
2023-05-02T06:08:49.295Z,1736.00
2023-05-02T06:09:49.402Z,1552.00
2023-05-02T06:10:49.370Z,1492.00
2023-05-02T06:11:49.422Z,1676.00
2023-05-02T06:12:49.514Z,1628.00
2023-05-02T06:13:49.447Z,1704.00
2023-05-02T06:14:49.530Z,1584.00
2023-05-02T06:15:49.650Z,1568.00
2023-05-02T06:16:49.514Z,1564.00
2023-05-02T06:17:49.577Z,1704.00
2023-05-02T06:18:49.490Z,1840.00
2023-05-02T06:19:49.546Z,1868.00
2023-05-02T06:20:49.604Z,2068.00
2023-05-02T06:21:49.662Z,1964.00
2023-05-02T06:22:49.666Z,1904.00
2023-05-02T06:23:49.674Z,2080.00
2023-05-02T06:24:49.653Z,2300.00
2023-05-02T06:25:49.673Z,2216.00
2023-05-02T06:26:49.712Z,2244.00
2023-05-02T06:27:49.802Z,1992.00
2023-05-02T06:28:49.765Z,1740.00
2023-05-02T06:29:49.855Z,1680.00
2023-05-02T06:30:50.275Z,1500.00
2023-05-02T06:31:49.973Z,1528.00
2023-05-02T06:32:50.045Z,1516.00
2023-05-02T06:33:50.018Z,1772.00
2023-05-02T06:34:50.110Z,2452.00
2023-05-02T06:35:50.100Z,2932.00
2023-05-02T06:36:50.114Z,3432.00
2023-05-02T06:37:50.144Z,4272.00
2023-05-02T06:38:50.560Z,4488.00
2023-05-02T06:39:50.198Z,4648.00
2023-05-02T06:40:50.260Z,4568.00
2023-05-02T06:41:50.302Z,4876.00
2023-05-02T06:42:50.336Z,5272.00
2023-05-02T06:43:50.412Z,5964.00
2023-05-02T06:44:50.444Z,6876.00
2023-05-02T06:45:50.471Z,7828.00
2023-05-02T06:46:50.573Z,8608.00
2023-05-02T06:47:50.624Z,9756.00
2023-05-02T06:48:50.664Z,9716.00
2023-05-02T06:49:50.688Z,8444.00
2023-05-02T06:50:50.772Z,7424.00
2023-05-02T06:51:50.809Z,6916.00
2023-05-02T06:52:50.876Z,6924.00
2023-05-02T06:53:50.936Z,7148.00
2023-05-02T06:54:50.997Z,7888.00
2023-05-02T06:55:51.083Z,9016.00
2023-05-02T06:56:51.077Z,9008.00
2023-05-02T06:57:51.077Z,8160.00
2023-05-02T06:58:51.134Z,7112.00
2023-05-02T06:59:51.133Z,7620.00
2023-05-02T07:00:51.142Z,7140.00
2023-05-02T07:01:51.163Z,7528.00
2023-05-02T07:02:51.195Z,7756.00
2023-05-02T07:03:51.184Z,7568.00
2023-05-02T07:04:51.146Z,8608.00
2023-05-02T07:05:51.165Z,10476.00
2023-05-02T07:06:51.258Z,10672.00
2023-05-02T07:07:51.156Z,9368.00
2023-05-02T07:08:51.166Z,8476.00
2023-05-02T07:09:51.271Z,6608.00
2023-05-02T07:10:51.270Z,4912.00
2023-05-02T07:11:51.334Z,4228.00
2023-05-02T07:12:51.293Z,4312.00
2023-05-02T07:13:51.348Z,4756.00
2023-05-02T07:14:51.442Z,5688.00
2023-05-02T07:15:51.547Z,5532.00
2023-05-02T07:16:51.696Z,4436.00
2023-05-02T07:17:51.590Z,3924.00
2023-05-02T07:18:51.615Z,4276.00
2023-05-02T07:19:51.690Z,4416.00
2023-05-02T07:20:51.694Z,4268.00
2023-05-02T07:21:51.705Z,4572.00
2023-05-02T07:22:51.783Z,4292.00
2023-05-02T07:23:51.773Z,4096.00
2023-05-02T07:24:51.814Z,3944.00
2023-05-02T07:25:51.922Z,3664.00
2023-05-02T07:26:51.853Z,3476.00
2023-05-02T07:27:51.902Z,3384.00
2023-05-02T07:28:51.934Z,3716.00
2023-05-02T07:29:52.010Z,3924.00
2023-05-02T07:30:52.014Z,3804.00
2023-05-02T07:31:52.108Z,4224.00
2023-05-02T07:32:52.198Z,5272.00
2023-05-02T07:33:52.155Z,5844.00
2023-05-02T07:34:52.190Z,5880.00
2023-05-02T07:35:52.166Z,6836.00
2023-05-02T07:36:52.184Z,7268.00
2023-05-02T07:37:52.296Z,6980.00
2023-05-02T07:38:52.331Z,8328.00
2023-05-02T07:39:52.246Z,12176.00
2023-05-02T07:40:52.273Z,13612.00
2023-05-02T07:41:52.362Z,13328.00
2023-05-02T07:42:52.325Z,11304.00
2023-05-02T07:43:52.408Z,10692.00
2023-05-02T07:44:52.474Z,11032.00
2023-05-02T07:45:52.576Z,11960.00
2023-05-02T07:46:52.509Z,12936.00
2023-05-02T07:47:52.585Z,11588.00
2023-05-02T07:48:52.516Z,10200.00
2023-05-02T07:49:52.542Z,9144.00
2023-05-02T07:50:52.637Z,8572.00
2023-05-02T07:51:52.564Z,7056.00
2023-05-02T07:52:52.603Z,6924.00
2023-05-02T07:53:52.585Z,7088.00
2023-05-02T07:54:52.598Z,6892.00
2023-05-02T07:55:52.636Z,6868.00
2023-05-02T07:56:52.671Z,7156.00
2023-05-02T07:57:52.671Z,7164.00
2023-05-02T07:58:52.693Z,7264.00
2023-05-02T07:59:52.671Z,7924.00
2023-05-02T08:00:52.698Z,7764.00
2023-05-02T08:01:52.727Z,7760.00
2023-05-02T08:02:52.883Z,7776.00
2023-05-02T08:03:53.026Z,7760.00
2023-05-02T08:04:52.852Z,8132.00
2023-05-02T08:05:52.822Z,8452.00
2023-05-02T08:06:53.015Z,8480.00
2023-05-02T08:07:52.873Z,8680.00
2023-05-02T08:08:52.863Z,8600.00
2023-05-02T08:09:52.903Z,9628.00
2023-05-02T08:10:52.894Z,9520.00
2023-05-02T08:11:52.886Z,8864.00
2023-05-02T08:12:52.904Z,8652.00
2023-05-02T08:13:52.933Z,8252.00
2023-05-02T08:14:52.994Z,8332.00
2023-05-02T08:15:53.009Z,8428.00
2023-05-02T08:16:53.063Z,9020.00
2023-05-02T08:17:53.105Z,9276.00
2023-05-02T08:18:53.025Z,8864.00
2023-05-02T08:19:53.202Z,8608.00
2023-05-02T08:20:53.093Z,7952.00
2023-05-02T08:21:53.096Z,7488.00
2023-05-02T08:22:53.117Z,6872.00
2023-05-02T08:23:53.166Z,6208.00
2023-05-02T08:24:53.175Z,5964.00
2023-05-02T08:25:53.209Z,5948.00
2023-05-02T08:26:53.216Z,6036.00
2023-05-02T08:27:53.206Z,5940.00
2023-05-02T08:28:53.205Z,5832.00
2023-05-02T08:29:53.231Z,5936.00
2023-05-02T08:30:53.209Z,5968.00
2023-05-02T08:31:53.214Z,5184.00
2023-05-02T08:32:53.290Z,5176.00
2023-05-02T08:33:53.258Z,4984.00
2023-05-02T08:34:53.300Z,4888.00
2023-05-02T08:35:53.322Z,4928.00
2023-05-02T08:36:53.327Z,5112.00
2023-05-02T08:37:53.331Z,5056.00
2023-05-02T08:38:54.440Z,4916.00
2023-05-02T08:39:53.476Z,4992.00
2023-05-02T08:40:54.251Z,4816.00
2023-05-02T08:41:53.544Z,4780.00
2023-05-02T08:42:53.483Z,4472.00
2023-05-02T08:43:53.492Z,4672.00
2023-05-02T08:44:53.502Z,5000.00
2023-05-02T08:45:53.516Z,5424.00
2023-05-02T08:46:53.592Z,5720.00
2023-05-02T08:47:53.631Z,5844.00
2023-05-02T08:48:53.637Z,5656.00
2023-05-02T08:49:53.647Z,5768.00
2023-05-02T08:50:53.674Z,6176.00
2023-05-02T08:51:53.664Z,6536.00
2023-05-02T08:52:53.669Z,7168.00
2023-05-02T08:53:53.667Z,8076.00
2023-05-02T08:54:53.673Z,8696.00
2023-05-02T08:55:53.675Z,8680.00
2023-05-02T08:56:53.679Z,8448.00
2023-05-02T08:57:53.734Z,8356.00
2023-05-02T08:58:53.757Z,7408.00
2023-05-02T08:59:53.751Z,6964.00
2023-05-02T09:00:53.815Z,6868.00
2023-05-02T09:01:53.850Z,6304.00
2023-05-02T09:02:53.921Z,6656.00
2023-05-02T09:03:53.899Z,7160.00
2023-05-02T09:04:53.962Z,7288.00
2023-05-02T09:05:53.956Z,7848.00
2023-05-02T09:06:54.001Z,7596.00
2023-05-02T09:07:54.000Z,7312.00
2023-05-02T09:08:54.019Z,6984.00
2023-05-02T09:09:54.013Z,6624.00
2023-05-02T09:10:54.178Z,6292.00
2023-05-02T09:11:54.061Z,6032.00
2023-05-02T09:12:54.068Z,6524.00
2023-05-02T09:13:54.094Z,6616.00
2023-05-02T09:14:54.070Z,7156.00
2023-05-02T09:15:54.079Z,7120.00
2023-05-02T09:16:54.147Z,7052.00
2023-05-02T09:17:54.254Z,6888.00
2023-05-02T09:18:54.320Z,6940.00
2023-05-02T09:19:54.255Z,7984.00
2023-05-02T09:20:54.224Z,9352.00
2023-05-02T09:21:54.291Z,12040.00
2023-05-02T09:22:56.919Z,13512.00
2023-05-02T09:23:54.631Z,13396.00
2023-05-02T09:24:54.436Z,11348.00
2023-05-02T09:25:54.395Z,9412.00
2023-05-02T09:26:54.401Z,8488.00
2023-05-02T09:27:54.428Z,9092.00
2023-05-02T09:28:54.509Z,10428.00
2023-05-02T09:29:54.461Z,10428.00
2023-05-02T09:30:54.575Z,9116.00
2023-05-02T09:31:56.566Z,8264.00
2023-05-02T09:32:54.588Z,8136.00
2023-05-02T09:33:54.837Z,8256.00
2023-05-02T09:34:54.650Z,8604.00
2023-05-02T09:35:54.732Z,9052.00
2023-05-02T09:36:54.947Z,9624.00
2023-05-02T09:37:54.890Z,9504.00
2023-05-02T09:38:54.835Z,9664.00
2023-05-02T09:39:54.904Z,9696.00
2023-05-02T09:40:54.920Z,9308.00
2023-05-02T09:41:55.062Z,9184.00
2023-05-02T09:42:54.937Z,9304.00
2023-05-02T09:43:55.001Z,9540.00
2023-05-02T09:44:54.947Z,9504.00
2023-05-02T09:45:55.047Z,9544.00
2023-05-02T09:46:55.038Z,9456.00
2023-05-02T09:47:55.222Z,9276.00
2023-05-02T09:48:55.114Z,9024.00
2023-05-02T09:49:55.112Z,8692.00
2023-05-02T09:50:55.132Z,8556.00
2023-05-02T09:51:55.187Z,8388.00
2023-05-02T09:52:55.312Z,8228.00
2023-05-02T09:53:55.334Z,8164.00
2023-05-02T09:54:55.276Z,8252.00
2023-05-02T09:55:55.320Z,8232.00
2023-05-02T09:56:55.373Z,8196.00
2023-05-02T09:57:55.363Z,8448.00
2023-05-02T09:58:55.382Z,8576.00
2023-05-02T09:59:55.391Z,8500.00
2023-05-02T10:00:55.397Z,9072.00
2023-05-02T10:01:55.474Z,9256.00
2023-05-02T10:02:55.539Z,8976.00
2023-05-02T10:03:55.590Z,8880.00
2023-05-02T10:04:55.552Z,9112.00
2023-05-02T10:05:55.579Z,8944.00
2023-05-02T10:06:55.613Z,8560.00
2023-05-02T10:07:55.632Z,8280.00
2023-05-02T10:08:55.700Z,7928.00
2023-05-02T10:09:55.779Z,7680.00
2023-05-02T10:10:55.755Z,7588.00
2023-05-02T10:11:55.792Z,7988.00
2023-05-02T10:12:55.760Z,8244.00
2023-05-02T10:13:55.777Z,8632.00
2023-05-02T10:14:55.857Z,8816.00
2023-05-02T10:15:56.099Z,9068.00
2023-05-02T10:16:55.954Z,9640.00
2023-05-02T10:17:56.069Z,10196.00
2023-05-02T10:18:56.047Z,10676.00
2023-05-02T10:19:56.123Z,11092.00
2023-05-02T10:20:56.297Z,11140.00
2023-05-02T10:21:56.312Z,11412.00
2023-05-02T10:22:56.228Z,11992.00
2023-05-02T10:23:56.230Z,11888.00
2023-05-02T10:24:56.287Z,12096.00
2023-05-02T10:25:58.055Z,12564.00
2023-05-02T10:26:56.432Z,12952.00
2023-05-02T10:27:56.334Z,12896.00
2023-05-02T10:28:56.359Z,13336.00
2023-05-02T10:29:56.473Z,13296.00
2023-05-02T10:30:56.490Z,13368.00
2023-05-02T10:31:56.630Z,13580.00
2023-05-02T10:32:56.633Z,13508.00
2023-05-02T10:33:56.684Z,13464.00
2023-05-02T10:34:56.751Z,12592.00
2023-05-02T10:35:56.758Z,13300.00
2023-05-02T10:36:56.758Z,13880.00
2023-05-02T10:37:56.779Z,14216.00
2023-05-02T10:38:56.777Z,14164.00
2023-05-02T10:39:56.819Z,14572.00
2023-05-02T10:40:56.949Z,14420.00
2023-05-02T10:41:56.922Z,13444.00
2023-05-02T10:42:57.165Z,12892.00
2023-05-02T10:43:56.934Z,11720.00
2023-05-02T10:44:56.984Z,11032.00
2023-05-02T10:45:56.951Z,10912.00
2023-05-02T10:46:57.001Z,11164.00
2023-05-02T10:47:57.044Z,11740.00
2023-05-02T10:48:57.021Z,11652.00
2023-05-02T10:49:57.025Z,11804.00
2023-05-02T10:50:57.040Z,12088.00
2023-05-02T10:51:57.027Z,12660.00
2023-05-02T10:52:57.099Z,13016.00
2023-05-02T10:53:57.164Z,14340.00
2023-05-02T10:54:57.252Z,14716.00
2023-05-02T10:55:57.202Z,14416.00
2023-05-02T10:56:57.192Z,13696.00
2023-05-02T10:57:57.229Z,13444.00
2023-05-02T10:58:57.180Z,13132.00
2023-05-02T10:59:57.387Z,12668.00
2023-05-02T11:00:57.262Z,12604.00
2023-05-02T11:01:57.274Z,12568.00
2023-05-02T11:02:58.196Z,12768.00
2023-05-02T11:03:57.339Z,12548.00
2023-05-02T11:04:57.350Z,12488.00
2023-05-02T11:05:57.297Z,12280.00
2023-05-02T11:06:57.364Z,12484.00
2023-05-02T11:07:57.401Z,13116.00
2023-05-02T11:08:57.363Z,12704.00
2023-05-02T11:09:57.382Z,13236.00
2023-05-02T11:10:57.421Z,13784.00
2023-05-02T11:11:59.003Z,14512.00
2023-05-02T11:12:57.463Z,15492.00
2023-05-02T11:13:57.785Z,16704.00
2023-05-02T11:14:58.719Z,17888.00
2023-05-02T11:15:57.484Z,19008.00
2023-05-02T11:16:57.739Z,19424.00
2023-05-02T11:17:57.654Z,18976.00
2023-05-02T11:18:57.645Z,20160.00
2023-05-02T11:19:57.723Z,20544.00
2023-05-02T11:20:57.840Z,20672.00
2023-05-02T11:21:58.006Z,19808.00
2023-05-02T11:22:57.840Z,20096.00
2023-05-02T11:23:57.861Z,19264.00
2023-05-02T11:24:58.107Z,20032.00
2023-05-02T11:25:57.917Z,20064.00
2023-05-02T11:26:57.994Z,20480.00
2023-05-02T11:27:58.920Z,20192.00
2023-05-02T11:28:57.959Z,22240.00
2023-05-02T11:29:58.164Z,22432.00
2023-05-02T11:30:58.113Z,23072.00
2023-05-02T11:31:58.071Z,23200.00
2023-05-02T11:32:58.063Z,25792.00
2023-05-02T11:33:58.062Z,22912.00
2023-05-02T11:34:58.503Z,22048.00
2023-05-02T11:35:58.041Z,23008.00
2023-05-02T11:36:58.063Z,21984.00
2023-05-02T11:37:58.064Z,24224.00
2023-05-02T11:38:58.123Z,23808.00
2023-05-02T11:39:58.144Z,23232.00
2023-05-02T11:40:58.209Z,27584.00
2023-05-02T11:41:58.246Z,26176.00
2023-05-02T11:42:58.262Z,26080.00
2023-05-02T11:43:58.292Z,25568.00
2023-05-02T11:44:58.730Z,22752.00
2023-05-02T11:45:58.367Z,22880.00
2023-05-02T11:46:58.398Z,23872.00
2023-05-02T11:47:58.783Z,19008.00
2023-05-02T11:48:58.456Z,20928.00
2023-05-02T11:49:58.488Z,18208.00
2023-05-02T11:50:58.572Z,17504.00
2023-05-02T11:51:58.587Z,16896.00
2023-05-02T11:52:58.673Z,16296.00
2023-05-02T11:53:58.702Z,17184.00
2023-05-02T11:54:58.955Z,17728.00
2023-05-02T11:55:58.767Z,19040.00
2023-05-02T11:56:58.699Z,19008.00
2023-05-02T11:57:58.754Z,19552.00
2023-05-02T11:58:59.731Z,19648.00
2023-05-02T11:59:58.872Z,21088.00
2023-05-02T12:00:58.952Z,19232.00
2023-05-02T12:01:58.982Z,18240.00
2023-05-02T12:02:59.761Z,18112.00
2023-05-02T12:03:59.099Z,17120.00
2023-05-02T12:04:59.115Z,16992.00
2023-05-02T12:05:59.299Z,16416.00
2023-05-02T12:07:00.480Z,17312.00
2023-05-02T12:07:59.119Z,18112.00
2023-05-02T12:08:59.169Z,17600.00
2023-05-02T12:09:59.168Z,17376.00
2023-05-02T12:10:59.232Z,16672.00
2023-05-02T12:11:59.250Z,16480.00
2023-05-02T12:12:59.294Z,16288.00
2023-05-02T12:13:59.322Z,17056.00
2023-05-02T12:14:59.579Z,16864.00
2023-05-02T12:15:59.398Z,15904.00
2023-05-02T12:16:59.413Z,16028.00
2023-05-02T12:17:59.650Z,16132.00
2023-05-02T12:18:59.615Z,16128.00
2023-05-02T12:20:00.518Z,16472.00
2023-05-02T12:20:59.790Z,16256.00
2023-05-02T12:21:59.551Z,16512.00
2023-05-02T12:22:59.590Z,16264.00
2023-05-02T12:24:00.662Z,15672.00
2023-05-02T12:24:59.901Z,14944.00
2023-05-02T12:25:59.842Z,13692.00
2023-05-02T12:26:59.806Z,13132.00