createdAt,value
2018-12-16T00:04:05.006Z,0.80
2018-12-16T00:06:34.161Z,0.80
2018-12-16T00:14:00.848Z,0.80
2018-12-16T00:21:26.352Z,0.80
2018-12-16T00:23:58.082Z,0.80
2018-12-16T00:26:37.005Z,0.80
2018-12-16T00:29:11.828Z,0.70
2018-12-16T00:31:40.511Z,0.80
2018-12-16T00:34:09.604Z,0.80
2018-12-16T00:36:38.560Z,0.90
2018-12-16T00:41:37.169Z,0.90
2018-12-16T00:49:09.394Z,1.00
2018-12-16T00:51:38.091Z,0.90
2018-12-16T00:56:35.283Z,0.90
2018-12-16T00:59:04.340Z,0.90
2018-12-16T01:04:18.450Z,1.00
2018-12-16T01:06:47.261Z,1.00
2018-12-16T01:09:15.963Z,1.00
2018-12-16T01:11:44.692Z,1.00
2018-12-16T01:16:48.718Z,1.00
2018-12-16T01:21:45.907Z,1.00
2018-12-16T01:26:43.855Z,1.00
2018-12-16T01:29:12.928Z,1.00
2018-12-16T01:31:41.631Z,1.10
2018-12-16T01:34:10.512Z,1.00
2018-12-16T01:49:14.253Z,0.90
2018-12-16T01:51:49.101Z,0.80
2018-12-16T01:54:17.839Z,0.80
2018-12-16T01:56:46.614Z,0.90
2018-12-16T01:59:15.341Z,0.90
2018-12-16T02:01:49.321Z,0.80
2018-12-16T02:04:18.015Z,0.80
2018-12-16T02:12:02.319Z,0.70
2018-12-16T02:14:31.148Z,0.60
2018-12-16T02:19:28.210Z,0.50
2018-12-16T02:21:57.022Z,0.50
2018-12-16T02:26:54.144Z,0.30
2018-12-16T02:29:22.895Z,0.30
2018-12-16T02:31:51.601Z,0.20
2018-12-16T02:36:48.712Z,0.30
2018-12-16T02:41:46.845Z,0.30
2018-12-16T02:49:13.285Z,0.40
2018-12-16T02:51:42.070Z,0.30
2018-12-16T02:54:21.150Z,0.20
2018-12-16T02:56:49.932Z,0.10
2018-12-16T02:59:24.921Z,0.10
2018-12-16T03:01:59.934Z,0.10
2018-12-16T03:04:28.836Z,0.00
2018-12-16T03:09:25.956Z,0.00
2018-12-16T03:11:54.741Z,0.00
2018-12-16T03:19:21.028Z,-0.10
2018-12-16T03:21:50.507Z,-0.20
2018-12-16T03:24:19.197Z,-0.20
2018-12-16T03:26:47.927Z,-0.20
2018-12-16T03:29:23.739Z,-0.30
2018-12-16T03:31:52.433Z,-0.20
2018-12-16T03:39:17.953Z,-0.20
2018-12-16T03:44:17.978Z,-0.20
2018-12-16T03:46:46.712Z,-0.20
2018-12-16T03:49:15.482Z,-0.20
2018-12-16T03:51:44.287Z,-0.20
2018-12-16T03:54:12.920Z,-0.30
2018-12-16T03:56:41.599Z,-0.20
2018-12-16T04:01:57.818Z,-0.20
2018-12-16T04:06:58.017Z,-0.10
2018-12-16T04:09:26.684Z,0.00
2018-12-16T04:11:55.410Z,0.00
2018-12-16T04:19:24.104Z,0.00
2018-12-16T04:21:52.724Z,0.00
2018-12-16T04:26:55.970Z,0.00
2018-12-16T04:29:24.644Z,0.00
2018-12-16T04:31:53.376Z,0.00
2018-12-16T04:36:51.284Z,0.00
2018-12-16T04:39:19.960Z,-0.10
2018-12-16T04:41:48.635Z,-0.10
2018-12-16T04:49:14.228Z,-0.10
2018-12-16T04:51:42.992Z,-0.10
2018-12-16T04:56:40.131Z,0.00
2018-12-16T04:59:08.764Z,-0.10
2018-12-16T05:01:43.687Z,-0.10
2018-12-16T05:04:12.388Z,-0.10
2018-12-16T05:06:41.144Z,-0.10
2018-12-16T05:09:09.824Z,-0.10
2018-12-16T05:11:38.506Z,-0.10
2018-12-16T05:14:13.303Z,0.00
2018-12-16T05:16:48.020Z,-0.10
2018-12-16T05:19:16.688Z,-0.10
2018-12-16T05:24:20.071Z,-0.20
2018-12-16T05:26:48.827Z,-0.20
2018-12-16T05:29:17.567Z,-0.20
2018-12-16T05:31:46.303Z,-0.20
2018-12-16T05:36:55.739Z,-0.20
2018-12-16T05:39:25.292Z,-0.20
2018-12-16T05:41:54.019Z,-0.20
2018-12-16T05:44:22.706Z,-0.30
2018-12-16T05:46:51.432Z,-0.20
2018-12-16T05:51:48.463Z,-0.20
2018-12-16T05:56:51.715Z,-0.30
2018-12-16T05:59:20.455Z,-0.40
2018-12-16T06:01:49.804Z,-0.40
2018-12-16T06:04:18.467Z,-0.40
2018-12-16T06:11:43.857Z,-0.20
2018-12-16T06:14:12.597Z,-0.20
2018-12-16T06:21:44.240Z,-0.10
2018-12-16T06:24:13.179Z,-0.10
2018-12-16T06:26:41.863Z,0.00
2018-12-16T06:29:10.631Z,-0.10
2018-12-16T06:34:13.849Z,-0.20
2018-12-16T06:36:42.535Z,-0.20
2018-12-16T06:44:07.952Z,0.00
2018-12-16T06:46:42.828Z,-0.10
2018-12-16T06:51:39.888Z,-0.10
2018-12-16T06:54:08.564Z,-0.10
2018-12-16T06:56:39.171Z,-0.10
2018-12-16T06:59:14.147Z,-0.10
2018-12-16T07:04:17.448Z,0.00
2018-12-16T07:06:46.131Z,-0.10
2018-12-16T07:09:14.815Z,0.00
2018-12-16T07:11:49.783Z,0.00
2018-12-16T07:14:18.583Z,0.00
2018-12-16T07:16:53.540Z,-0.10
2018-12-16T07:19:22.328Z,-0.10
2018-12-16T07:21:51.220Z,-0.10
2018-12-16T07:24:25.967Z,0.00
2018-12-16T07:26:54.769Z,0.00
2018-12-16T07:29:24.474Z,0.00
2018-12-16T07:31:53.233Z,0.00
2018-12-16T07:34:21.940Z,0.00
2018-12-16T07:36:50.635Z,0.00
2018-12-16T07:39:19.348Z,0.10
2018-12-16T07:41:48.063Z,0.10
2018-12-16T07:44:16.774Z,0.10
2018-12-16T07:46:45.465Z,0.00
2018-12-16T07:49:14.160Z,0.00
2018-12-16T07:51:42.890Z,0.00
2018-12-16T07:54:16.033Z,0.00
2018-12-16T07:56:42.371Z,0.00
2018-12-16T07:59:11.043Z,0.10
2018-12-16T08:01:39.742Z,0.20
2018-12-16T08:04:09.276Z,0.20
2018-12-16T08:06:38.040Z,0.20
2018-12-16T08:09:07.078Z,0.30
2018-12-16T08:11:35.829Z,0.30
2018-12-16T08:14:04.503Z,0.30
2018-12-16T08:16:33.318Z,0.30
2018-12-16T08:19:07.020Z,0.30
2018-12-16T08:21:33.053Z,0.30
2018-12-16T08:24:01.856Z,0.30
2018-12-16T08:26:30.720Z,0.30
2018-12-16T08:28:59.487Z,0.40
2018-12-16T08:31:33.366Z,0.40
2018-12-16T08:34:08.288Z,0.50
2018-12-16T08:36:37.160Z,0.40
2018-12-16T08:39:07.515Z,0.40
2018-12-16T08:41:37.323Z,0.40
2018-12-16T08:44:06.109Z,0.30
2018-12-16T08:49:04.146Z,0.40
2018-12-16T08:51:39.339Z,0.40
2018-12-16T08:54:10.348Z,0.30
2018-12-16T08:56:41.268Z,0.30
2018-12-16T08:59:16.130Z,0.40
2018-12-16T09:01:51.113Z,0.40
2018-12-16T09:04:20.056Z,0.40
2018-12-16T09:09:18.291Z,0.50
2018-12-16T09:11:47.885Z,0.50
2018-12-16T09:14:16.760Z,0.50
2018-12-16T09:16:45.596Z,0.60
2018-12-16T09:19:20.513Z,0.70
2018-12-16T09:21:49.203Z,0.70
2018-12-16T09:24:17.916Z,0.70
2018-12-16T09:26:46.744Z,0.80
2018-12-16T09:29:15.451Z,0.80
2018-12-16T09:31:50.406Z,0.80
2018-12-16T09:34:19.240Z,0.90
2018-12-16T09:36:52.109Z,0.90
2018-12-16T09:39:27.141Z,0.90
2018-12-16T09:41:56.116Z,1.00
2018-12-16T09:44:24.826Z,1.00
2018-12-16T09:49:28.184Z,1.00
2018-12-16T09:52:03.418Z,1.00
2018-12-16T09:54:33.162Z,1.00
2018-12-16T09:57:08.185Z,1.20
2018-12-16T09:59:36.908Z,1.20
2018-12-16T10:02:05.661Z,1.20
2018-12-16T10:04:34.397Z,1.20
2018-12-16T10:09:31.681Z,1.30
2018-12-16T10:12:00.472Z,1.20
2018-12-16T10:14:35.388Z,1.20
2018-12-16T10:19:32.603Z,1.20
2018-12-16T10:22:01.428Z,1.40
2018-12-16T10:24:30.091Z,1.50
2018-12-16T10:26:59.675Z,1.50
2018-12-16T10:29:34.612Z,1.50
2018-12-16T10:32:03.286Z,1.60
2018-12-16T10:34:38.241Z,1.60
2018-12-16T10:37:13.129Z,1.60
2018-12-16T10:39:48.044Z,1.70
2018-12-16T10:42:16.883Z,1.80
2018-12-16T10:47:13.929Z,1.80
2018-12-16T10:49:42.614Z,1.80
2018-12-16T10:52:11.313Z,1.80
2018-12-16T10:54:46.255Z,1.70
2018-12-16T10:57:19.015Z,1.70
2018-12-16T10:59:50.707Z,1.70
2018-12-16T11:02:19.442Z,1.80
2018-12-16T11:04:48.195Z,1.90
2018-12-16T11:07:17.021Z,1.80
2018-12-16T11:09:45.732Z,1.80
2018-12-16T11:12:20.731Z,1.80
2018-12-16T11:14:49.445Z,1.90
2018-12-16T11:17:18.194Z,1.90
2018-12-16T11:19:52.969Z,2.00
2018-12-16T11:22:21.765Z,2.00
2018-12-16T11:27:27.098Z,2.00
2018-12-16T11:30:01.870Z,2.00
2018-12-16T11:32:36.800Z,2.00
2018-12-16T11:35:05.978Z,1.90
2018-12-16T11:37:40.905Z,1.90
2018-12-16T11:40:09.759Z,2.00
2018-12-16T11:42:44.671Z,2.00
2018-12-16T11:45:19.749Z,2.10
2018-12-16T11:47:54.888Z,2.10
2018-12-16T11:50:29.916Z,2.10
2018-12-16T11:52:58.588Z,2.20
2018-12-16T11:55:27.657Z,2.40
2018-12-16T12:00:38.773Z,2.60
2018-12-16T12:03:07.463Z,2.50
2018-12-16T12:05:36.149Z,2.50
2018-12-16T12:08:04.895Z,2.60
2018-12-16T12:10:33.576Z,2.70
2018-12-16T12:13:02.387Z,2.80
2018-12-16T12:15:37.254Z,2.80
2018-12-16T12:18:05.947Z,2.80
2018-12-16T12:20:34.661Z,2.80
2018-12-16T12:23:09.495Z,2.80
2018-12-16T12:25:44.254Z,2.80
2018-12-16T12:30:41.703Z,2.80
2018-12-16T12:42:18.360Z,2.80
2018-12-16T12:47:27.914Z,2.80
2018-12-16T12:49:56.611Z,2.80
2018-12-16T12:52:25.372Z,2.70
2018-12-16T12:54:54.056Z,2.80
2018-12-16T12:57:22.743Z,2.90
2018-12-16T12:59:51.477Z,2.90
2018-12-16T13:02:26.495Z,2.80
2018-12-16T13:20:05.191Z,2.70
2018-12-16T13:22:33.875Z,2.70
2018-12-16T13:27:36.592Z,2.90
2018-12-16T13:32:40.947Z,3.00
2018-12-16T13:35:15.971Z,3.00
2018-12-16T13:52:53.715Z,2.80
2018-12-16T13:57:57.221Z,2.70
2018-12-16T14:00:25.903Z,2.70
2018-12-16T14:03:00.663Z,2.70
2018-12-16T14:05:29.403Z,2.70
2018-12-16T14:08:04.404Z,2.60
2018-12-16T14:10:33.081Z,2.60
2018-12-16T14:20:33.281Z,2.70
2018-12-16T14:23:02.893Z,2.60
2018-12-16T14:25:37.756Z,2.60
2018-12-16T14:30:34.804Z,2.60
2018-12-16T14:33:04.421Z,2.70
2018-12-16T14:38:02.411Z,2.80
2018-12-16T14:48:03.356Z,2.90
2018-12-16T14:53:01.351Z,2.90
2018-12-16T14:55:36.320Z,2.90
2018-12-16T14:58:05.091Z,2.90
2018-12-16T15:05:41.827Z,2.70
2018-12-16T15:08:16.864Z,2.70
2018-12-16T15:15:42.397Z,2.60
2018-12-16T15:25:42.672Z,2.50
2018-12-16T15:33:08.251Z,2.30
2018-12-16T15:40:52.264Z,2.00
2018-12-16T15:43:27.088Z,1.90
2018-12-16T15:48:24.156Z,1.70
2018-12-16T16:01:04.835Z,1.50
2018-12-16T16:08:36.585Z,1.60
2018-12-16T16:16:02.027Z,1.50
2018-12-16T16:18:37.027Z,1.40
2018-12-16T16:21:11.835Z,1.50
2018-12-16T16:26:16.329Z,1.50
2018-12-16T16:31:19.822Z,1.70
2018-12-16T16:33:54.871Z,1.70
2018-12-16T16:38:51.923Z,1.60
2018-12-16T16:43:49.136Z,1.60
2018-12-16T16:51:15.409Z,1.60
2018-12-16T16:56:23.045Z,1.40
2018-12-16T16:58:50.060Z,1.30
2018-12-16T17:01:24.897Z,1.20
2018-12-16T17:03:53.565Z,1.20
2018-12-16T17:06:28.453Z,1.20
2018-12-16T17:11:33.654Z,1.30
2018-12-16T17:14:02.469Z,1.20
2018-12-16T17:16:31.210Z,1.10
2018-12-16T17:21:42.051Z,1.10
2018-12-16T17:24:10.735Z,1.10
2018-12-16T17:26:40.464Z,1.00
2018-12-16T17:29:09.317Z,1.00
2018-12-16T17:31:44.148Z,0.90
2018-12-16T17:34:27.113Z,0.90
2018-12-16T17:36:55.820Z,0.80
2018-12-16T17:39:24.499Z,0.80
2018-12-16T17:41:53.184Z,0.70
2018-12-16T17:44:28.116Z,0.70
2018-12-16T17:47:03.075Z,0.70
2018-12-16T17:49:43.916Z,0.70
2018-12-16T17:54:51.205Z,0.60
2018-12-16T17:57:26.019Z,0.60
2018-12-16T18:00:00.796Z,0.60
2018-12-16T18:02:29.489Z,0.50
2018-12-16T18:04:58.244Z,0.50
2018-12-16T18:07:26.957Z,0.40
2018-12-16T18:10:03.067Z,0.40
2018-12-16T18:12:31.750Z,0.40
2018-12-16T18:20:03.640Z,0.40
2018-12-16T18:22:32.315Z,0.50
2018-12-16T18:25:00.984Z,0.70
2018-12-16T18:27:35.833Z,0.70
2018-12-16T18:30:06.012Z,0.90
2018-12-16T18:32:40.959Z,1.00
2018-12-16T18:35:09.705Z,1.20
2018-12-16T18:37:38.779Z,1.20
2018-12-16T18:42:42.155Z,1.00
2018-12-16T18:45:16.888Z,1.00
2018-12-16T18:50:14.013Z,1.00
2018-12-16T18:52:43.622Z,1.10
2018-12-16T18:55:12.296Z,1.10
2018-12-16T18:57:40.987Z,1.10
2018-12-16T19:00:11.487Z,1.10
2018-12-16T19:02:40.200Z,1.20
2018-12-16T19:05:14.976Z,1.20
2018-12-16T19:07:49.859Z,1.30
2018-12-16T19:10:19.501Z,1.30
2018-12-16T19:12:48.211Z,1.30
2018-12-16T19:15:17.977Z,1.30
2018-12-16T19:17:46.696Z,1.40
2018-12-16T19:20:15.385Z,1.30
2018-12-16T19:22:45.196Z,1.40
2018-12-16T19:25:20.020Z,1.40
2018-12-16T19:27:48.729Z,1.40
2018-12-16T19:30:17.704Z,1.50
2018-12-16T19:32:46.687Z,1.50
2018-12-16T19:35:20.463Z,1.50
2018-12-16T19:37:49.319Z,1.40
2018-12-16T19:40:18.995Z,1.40
2018-12-16T19:42:54.135Z,1.30
2018-12-16T19:45:29.150Z,1.30
2018-12-16T19:48:05.134Z,1.10
2018-12-16T19:50:39.052Z,1.10
2018-12-16T19:53:09.714Z,1.00
2018-12-16T19:55:38.481Z,1.00
2018-12-16T19:58:07.479Z,1.00
2018-12-16T20:00:36.266Z,0.90
2018-12-16T20:03:11.657Z,0.80
2018-12-16T20:05:45.962Z,0.70
2018-12-16T20:08:14.933Z,0.60
2018-12-16T20:10:44.120Z,0.60
2018-12-16T20:15:47.860Z,0.60
2018-12-16T20:20:51.427Z,0.60
2018-12-16T20:23:20.385Z,0.60
2018-12-16T20:25:55.432Z,0.60
2018-12-16T20:28:24.333Z,0.70
2018-12-16T20:30:59.421Z,0.70
2018-12-16T20:33:34.482Z,0.70
2018-12-16T20:36:04.506Z,0.70
2018-12-16T20:41:08.460Z,0.60
2018-12-16T20:43:38.137Z,0.60
2018-12-16T20:46:07.534Z,0.60
2018-12-16T20:48:36.522Z,0.60
2018-12-16T20:51:05.600Z,0.70
2018-12-16T20:53:36.189Z,0.70
2018-12-16T20:56:05.276Z,0.70
2018-12-16T20:58:40.319Z,0.80
2018-12-16T21:01:09.342Z,0.90
2018-12-16T21:03:44.549Z,0.90
2018-12-16T21:06:13.460Z,1.00
2018-12-16T21:08:42.569Z,1.10
2018-12-16T21:19:11.909Z,1.10
2018-12-16T21:21:40.615Z,1.20
2018-12-16T21:26:38.047Z,1.10
2018-12-16T21:29:07.061Z,1.10
2018-12-16T21:31:35.881Z,1.10
2018-12-16T21:36:33.342Z,1.00
2018-12-16T21:39:02.521Z,1.00
2018-12-16T21:41:31.477Z,0.90
2018-12-16T21:44:00.442Z,1.50
2018-12-16T21:53:55.964Z,0.90
2018-12-16T21:58:53.595Z,0.80
2018-12-16T22:01:22.656Z,0.80
2018-12-16T22:03:51.517Z,0.80
2018-12-16T22:06:20.534Z,0.80
2018-12-16T22:08:55.608Z,0.80
2018-12-16T22:11:30.780Z,0.80
2018-12-16T22:18:57.048Z,0.60
2018-12-16T22:21:32.203Z,0.60
2018-12-16T22:24:01.386Z,0.50
2018-12-16T22:26:36.675Z,0.50
2018-12-16T22:29:05.728Z,0.50
2018-12-16T22:31:34.838Z,0.50
2018-12-16T22:36:38.360Z,0.40
2018-12-16T22:39:08.461Z,0.40
2018-12-16T22:41:37.367Z,0.40
2018-12-16T22:46:41.422Z,0.40
2018-12-16T22:51:51.691Z,0.20
2018-12-16T22:54:20.445Z,0.20
2018-12-16T22:56:55.692Z,0.20
2018-12-16T22:59:24.598Z,0.20
2018-12-16T23:01:53.500Z,0.10
2018-12-16T23:04:22.383Z,0.10
2018-12-16T23:06:51.282Z,0.00
2018-12-16T23:09:20.203Z,0.10
2018-12-16T23:11:49.177Z,0.00
2018-12-16T23:14:18.510Z,-0.10
2018-12-16T23:19:16.652Z,-0.10
2018-12-16T23:21:51.648Z,-0.20
2018-12-16T23:24:26.464Z,-0.20
2018-12-16T23:26:55.370Z,-0.20
2018-12-16T23:29:24.498Z,-0.20
2018-12-16T23:31:59.648Z,-0.20
2018-12-16T23:34:28.807Z,-0.30
2018-12-16T23:36:57.835Z,-0.30
2018-12-16T23:39:33.120Z,-0.40
2018-12-16T23:42:02.154Z,-0.40
2018-12-16T23:44:31.000Z,-0.40
2018-12-16T23:46:59.836Z,-0.40
2018-12-16T23:49:29.804Z,-0.40
2018-12-16T23:51:58.558Z,-0.40
2018-12-16T23:54:27.517Z,-0.40
2018-12-16T23:56:56.579Z,-0.40
2018-12-16T23:59:25.775Z,-0.50
