createdAt,value
2018-07-05T00:00:33.162Z,3.00
2018-07-05T00:03:11.928Z,3.17
2018-07-05T00:05:50.915Z,2.63
2018-07-05T00:08:29.898Z,2.70
2018-07-05T00:11:08.753Z,2.87
2018-07-05T00:13:47.641Z,2.50
2018-07-05T00:16:26.545Z,2.57
2018-07-05T00:19:05.417Z,2.57
2018-07-05T00:21:44.306Z,2.60
2018-07-05T00:24:23.505Z,2.30
2018-07-05T00:27:02.574Z,2.70
2018-07-05T00:29:41.497Z,2.60
2018-07-05T00:32:20.474Z,2.80
2018-07-05T00:34:59.246Z,3.23
2018-07-05T00:37:38.093Z,2.47
2018-07-05T00:40:16.993Z,2.80
2018-07-05T00:42:56.045Z,3.33
2018-07-05T00:45:34.704Z,2.77
2018-07-05T00:48:13.573Z,3.13
2018-07-05T00:50:52.478Z,3.30
2018-07-05T00:53:31.393Z,3.07
2018-07-05T00:56:10.516Z,3.37
2018-07-05T00:58:49.253Z,2.93
2018-07-05T01:01:28.213Z,3.00
2018-07-05T01:04:07.037Z,3.23
2018-07-05T01:06:45.906Z,3.27
2018-07-05T01:09:24.888Z,2.93
2018-07-05T01:12:03.859Z,3.47
2018-07-05T01:14:42.787Z,3.37
2018-07-05T01:17:21.798Z,3.27
2018-07-05T01:20:00.662Z,2.70
2018-07-05T01:22:39.484Z,3.23
2018-07-05T01:25:18.364Z,3.13
2018-07-05T01:27:57.315Z,3.60
2018-07-05T01:30:36.180Z,3.20
2018-07-05T01:33:15.130Z,3.37
2018-07-05T01:35:54.046Z,3.10
2018-07-05T01:38:32.725Z,3.00
2018-07-05T01:41:11.565Z,4.03
2018-07-05T01:43:50.514Z,3.57
2018-07-05T01:46:29.489Z,3.13
2018-07-05T01:49:08.536Z,3.87
2018-07-05T01:51:47.468Z,3.20
2018-07-05T01:54:26.318Z,3.10
2018-07-05T01:57:05.241Z,3.10
2018-07-05T01:59:44.175Z,3.23
2018-07-05T02:02:23.035Z,3.30
2018-07-05T02:05:02.209Z,2.80
2018-07-05T02:07:41.669Z,3.00
2018-07-05T02:10:20.590Z,2.90
2018-07-05T02:12:59.581Z,2.93
2018-07-05T02:15:38.576Z,2.93
2018-07-05T02:18:17.509Z,3.40
2018-07-05T02:20:56.489Z,3.00
2018-07-05T02:23:35.474Z,3.43
2018-07-05T02:26:14.489Z,3.40
2018-07-05T02:28:53.472Z,3.50
2018-07-05T02:31:32.326Z,2.90
2018-07-05T02:34:11.484Z,3.23
2018-07-05T02:36:50.297Z,3.37
2018-07-05T02:39:34.750Z,3.10
2018-07-05T02:42:13.975Z,3.13
2018-07-05T02:44:53.325Z,3.13
2018-07-05T02:47:32.180Z,2.90
2018-07-05T02:50:11.026Z,3.47
2018-07-05T02:52:49.826Z,3.43
2018-07-05T02:55:28.536Z,3.50
2018-07-05T02:58:07.530Z,3.67
2018-07-05T03:00:46.483Z,3.50
2018-07-05T03:03:27.414Z,2.90
2018-07-05T03:06:06.427Z,3.37
2018-07-05T03:08:45.218Z,3.30
2018-07-05T03:11:24.151Z,2.93
2018-07-05T03:14:03.050Z,3.33
2018-07-05T03:16:42.026Z,2.80
2018-07-05T03:19:21.062Z,2.83
2018-07-05T03:22:01.033Z,2.70
2018-07-05T03:24:40.106Z,3.37
2018-07-05T03:27:18.970Z,3.20
2018-07-05T03:29:57.771Z,3.60
2018-07-05T03:32:36.641Z,3.43
2018-07-05T03:35:15.417Z,3.23
2018-07-05T03:37:54.147Z,3.47
2018-07-05T03:40:33.061Z,3.07
2018-07-05T03:43:11.942Z,2.90
2018-07-05T03:45:51.041Z,3.17
2018-07-05T03:48:30.336Z,3.20
2018-07-05T03:51:09.273Z,2.70
2018-07-05T03:53:48.110Z,3.33
2018-07-05T03:56:27.174Z,2.80
2018-07-05T03:59:05.966Z,3.30
2018-07-05T04:01:44.726Z,3.93
2018-07-05T04:04:23.574Z,2.97
2018-07-05T04:07:03.270Z,2.20
2018-07-05T04:09:42.113Z,2.73
2018-07-05T04:12:21.182Z,2.87
2018-07-05T04:14:59.997Z,2.70
2018-07-05T04:17:38.899Z,3.13
2018-07-05T04:20:17.801Z,3.50
2018-07-05T04:22:58.014Z,2.80
2018-07-05T04:25:37.011Z,3.77
2018-07-05T04:28:15.806Z,2.70
2018-07-05T04:30:54.706Z,3.13
2018-07-05T04:33:33.586Z,3.10
2018-07-05T04:36:12.566Z,3.33
2018-07-05T04:38:51.414Z,3.30
2018-07-05T04:41:30.210Z,3.10
2018-07-05T04:44:08.981Z,3.20
2018-07-05T04:46:47.937Z,2.30
2018-07-05T04:49:26.729Z,2.50
2018-07-05T04:52:05.581Z,2.10
2018-07-05T04:54:44.508Z,3.20
2018-07-05T04:57:23.462Z,2.70
2018-07-05T05:00:02.458Z,3.00
2018-07-05T05:02:41.349Z,2.67
2018-07-05T05:05:20.305Z,2.10
2018-07-05T05:07:59.257Z,1.93
2018-07-05T05:10:38.405Z,2.10
2018-07-05T05:13:17.257Z,1.77
2018-07-05T05:15:56.286Z,1.70
2018-07-05T05:18:35.158Z,2.70
2018-07-05T05:21:14.057Z,3.33
2018-07-05T05:23:53.002Z,2.10
2018-07-05T05:26:31.971Z,1.83
2018-07-05T05:29:10.717Z,2.13
2018-07-05T05:31:50.150Z,3.07
2018-07-05T05:34:29.007Z,2.50
2018-07-05T05:37:08.227Z,3.77
2018-07-05T05:39:47.073Z,3.33
2018-07-05T05:42:25.953Z,2.60
2018-07-05T05:45:04.865Z,1.77
2018-07-05T05:47:43.769Z,1.70
2018-07-05T05:50:22.797Z,2.07
2018-07-05T05:53:01.743Z,1.90
2018-07-05T05:55:40.663Z,2.50
2018-07-05T05:58:19.719Z,1.80
2018-07-05T06:00:58.497Z,2.00
2018-07-05T06:03:37.430Z,2.00
2018-07-05T06:06:16.356Z,1.50
2018-07-05T06:08:55.247Z,1.87
2018-07-05T06:11:34.167Z,1.50
2018-07-05T06:14:13.101Z,1.57
2018-07-05T06:16:52.298Z,1.80
2018-07-05T06:19:31.530Z,1.50
2018-07-05T06:22:10.364Z,2.17
2018-07-05T06:24:49.273Z,1.53
2018-07-05T06:27:28.401Z,1.40
2018-07-05T06:30:07.741Z,1.50
2018-07-05T06:32:46.730Z,1.60
2018-07-05T06:35:25.741Z,2.03
2018-07-05T06:38:04.610Z,1.43
2018-07-05T06:40:43.538Z,1.43
2018-07-05T06:43:22.533Z,1.33
2018-07-05T06:46:01.505Z,1.40
2018-07-05T06:48:40.318Z,1.30
2018-07-05T06:51:19.117Z,0.90
2018-07-05T06:53:58.098Z,1.10
2018-07-05T06:56:37.074Z,1.40
2018-07-05T06:59:16.666Z,1.40
2018-07-05T07:01:55.471Z,1.77
2018-07-05T07:04:34.400Z,1.30
2018-07-05T07:07:13.349Z,2.53
2018-07-05T07:09:52.318Z,1.40
2018-07-05T07:12:31.253Z,1.60
2018-07-05T07:15:10.146Z,1.50
2018-07-05T07:17:49.266Z,1.57
2018-07-05T07:20:28.183Z,1.33
2018-07-05T07:23:07.103Z,1.50
2018-07-05T07:25:46.137Z,1.87
2018-07-05T07:28:24.945Z,1.20
2018-07-05T07:31:03.809Z,1.53
2018-07-05T07:33:42.669Z,1.53
2018-07-05T07:36:21.560Z,1.60
2018-07-05T07:39:00.442Z,1.53
2018-07-05T07:41:39.369Z,1.63
2018-07-05T07:44:05.815Z,1.47
2018-07-05T07:46:32.245Z,1.60
2018-07-05T07:48:58.693Z,1.70
2018-07-05T07:51:25.181Z,1.50
2018-07-05T07:53:51.970Z,1.40
2018-07-05T07:56:18.606Z,1.77
2018-07-05T07:58:45.051Z,1.57
2018-07-05T08:01:11.508Z,1.47
2018-07-05T08:03:38.431Z,1.40
2018-07-05T08:06:05.081Z,1.30
2018-07-05T08:08:31.509Z,1.37
2018-07-05T08:10:57.991Z,1.30
2018-07-05T08:13:24.465Z,1.23
2018-07-05T08:15:51.354Z,1.60
2018-07-05T08:18:17.797Z,1.40
2018-07-05T08:20:44.249Z,1.50
2018-07-05T08:23:10.705Z,1.23
2018-07-05T08:25:37.145Z,1.20
2018-07-05T08:28:03.607Z,2.10
2018-07-05T08:30:30.067Z,1.57
2018-07-05T08:32:56.498Z,1.73
2018-07-05T08:35:22.988Z,1.43
2018-07-05T08:37:49.452Z,1.93
2018-07-05T08:40:15.899Z,1.67
2018-07-05T08:42:42.342Z,2.03
2018-07-05T08:45:08.769Z,1.90
2018-07-05T08:47:35.190Z,1.63
2018-07-05T08:50:01.627Z,1.73
2018-07-05T08:52:28.046Z,1.67
2018-07-05T08:54:54.485Z,1.90
2018-07-05T08:57:20.922Z,1.83
2018-07-05T08:59:47.350Z,1.40
2018-07-05T09:02:13.773Z,1.80
2018-07-05T09:04:40.201Z,1.60
2018-07-05T09:07:06.645Z,1.60
2018-07-05T09:09:33.077Z,1.80
2018-07-05T09:11:59.589Z,1.70
2018-07-05T09:14:25.966Z,1.50
2018-07-05T09:16:52.397Z,1.93
2018-07-05T09:19:19.033Z,2.63
2018-07-05T09:21:45.461Z,1.80
2018-07-05T09:24:11.922Z,2.00
2018-07-05T09:26:38.446Z,2.00
2018-07-05T09:29:05.105Z,2.13
2018-07-05T09:31:31.545Z,2.17
2018-07-05T09:33:57.987Z,1.70
2018-07-05T09:36:24.462Z,2.57
2018-07-05T09:38:50.919Z,4.90
2018-07-05T09:41:17.368Z,3.53
2018-07-05T09:43:43.818Z,3.03
2018-07-05T09:46:10.275Z,3.10
2018-07-05T09:48:36.716Z,2.90
2018-07-05T09:51:03.157Z,2.60
2018-07-05T09:53:29.620Z,1.97
2018-07-05T09:55:56.082Z,2.47
2018-07-05T09:58:22.525Z,1.90
2018-07-05T10:00:51.124Z,1.53
2018-07-05T10:03:19.308Z,1.30
2018-07-05T10:05:45.798Z,1.53
2018-07-05T10:08:12.440Z,1.77
2018-07-05T10:10:39.069Z,1.80
2018-07-05T10:13:05.658Z,1.90
2018-07-05T10:15:32.071Z,2.00
2018-07-05T10:17:58.602Z,1.73
2018-07-05T10:20:25.051Z,2.47
2018-07-05T10:22:51.509Z,2.30
2018-07-05T10:25:17.970Z,2.40
2018-07-05T10:27:44.419Z,1.97
2018-07-05T10:30:23.479Z,2.37
2018-07-05T10:33:02.630Z,1.83
2018-07-05T10:35:29.115Z,2.30
2018-07-05T10:37:57.965Z,3.97
2018-07-05T10:40:37.897Z,2.57
2018-07-05T10:43:16.986Z,2.80
2018-07-05T10:45:55.747Z,2.00
2018-07-05T10:48:34.612Z,2.60
2018-07-05T10:51:13.505Z,2.70
2018-07-05T10:53:52.508Z,2.90
2018-07-05T10:56:31.305Z,3.00
2018-07-05T10:59:10.261Z,2.67
2018-07-05T11:01:49.242Z,2.03
2018-07-05T11:04:28.037Z,1.80
2018-07-05T11:07:07.004Z,1.70
2018-07-05T11:09:45.875Z,1.70
2018-07-05T11:12:24.712Z,2.17
2018-07-05T11:15:03.646Z,1.70
2018-07-05T11:17:42.531Z,1.70
2018-07-05T11:20:21.657Z,1.90
2018-07-05T11:23:00.431Z,1.80
2018-07-05T11:25:39.287Z,1.50
2018-07-05T11:28:18.269Z,1.60
2018-07-05T11:30:57.061Z,1.77
2018-07-05T11:33:35.985Z,1.50
2018-07-05T11:36:14.849Z,2.00
2018-07-05T11:38:53.957Z,1.87
2018-07-05T11:41:32.722Z,1.70
2018-07-05T11:44:11.570Z,1.83
2018-07-05T11:46:50.587Z,1.80
2018-07-05T11:49:29.472Z,2.10
2018-07-05T11:52:08.569Z,1.83
2018-07-05T11:54:47.418Z,1.80
2018-07-05T11:57:26.344Z,1.50
2018-07-05T12:00:05.541Z,1.10
2018-07-05T12:02:44.606Z,1.30
2018-07-05T12:05:23.868Z,1.40
2018-07-05T12:08:02.722Z,1.37
2018-07-05T12:10:41.751Z,1.00
2018-07-05T12:13:21.682Z,1.10
2018-07-05T12:16:00.548Z,1.40
2018-07-05T12:18:39.364Z,0.97
2018-07-05T12:21:18.216Z,1.20
2018-07-05T12:23:57.178Z,1.13
2018-07-05T12:26:36.260Z,1.30
2018-07-05T12:29:15.262Z,1.73
2018-07-05T12:31:54.169Z,1.90
2018-07-05T12:34:33.098Z,1.37
2018-07-05T12:37:11.858Z,1.00
2018-07-05T12:39:50.991Z,1.70
2018-07-05T12:42:30.019Z,1.80
2018-07-05T12:45:08.836Z,1.40
2018-07-05T12:47:47.602Z,2.43
2018-07-05T12:50:26.330Z,2.30
2018-07-05T12:53:05.367Z,2.00
2018-07-05T12:55:45.746Z,1.40
2018-07-05T12:58:24.516Z,1.90
2018-07-05T13:01:04.386Z,1.47
2018-07-05T13:03:43.113Z,1.50
2018-07-05T13:06:22.001Z,1.30
2018-07-05T13:09:00.893Z,1.63
2018-07-05T13:11:39.843Z,1.80
2018-07-05T13:14:18.706Z,1.50
2018-07-05T13:16:57.682Z,1.43
2018-07-05T13:19:36.682Z,1.87
2018-07-05T13:22:15.431Z,2.03
2018-07-05T13:24:54.270Z,1.90
2018-07-05T13:27:33.246Z,2.17
2018-07-05T13:30:12.345Z,1.40
2018-07-05T13:32:51.219Z,2.00
2018-07-05T13:35:30.261Z,2.53
2018-07-05T13:38:09.124Z,1.40
2018-07-05T13:40:48.032Z,1.27
2018-07-05T13:43:26.893Z,1.43
2018-07-05T13:46:05.908Z,0.97
2018-07-05T13:48:44.645Z,1.60
2018-07-05T13:51:23.478Z,1.60
2018-07-05T13:54:02.405Z,1.17
2018-07-05T13:56:41.368Z,1.00
2018-07-05T13:59:20.230Z,1.20
2018-07-05T14:01:59.107Z,1.17
2018-07-05T14:04:37.996Z,1.10
2018-07-05T14:07:16.942Z,1.00
2018-07-05T14:09:55.827Z,0.87
2018-07-05T14:12:34.738Z,0.93
2018-07-05T14:15:13.657Z,1.20
2018-07-05T14:17:58.447Z,0.93
2018-07-05T14:20:37.152Z,0.97
2018-07-05T14:23:16.057Z,1.20
2018-07-05T14:25:55.095Z,0.93
2018-07-05T14:28:33.910Z,1.07
2018-07-05T14:31:12.865Z,1.00
2018-07-05T14:33:51.857Z,0.90
2018-07-05T14:36:30.802Z,1.17
2018-07-05T14:39:09.623Z,1.13
2018-07-05T14:41:48.499Z,1.10
2018-07-05T14:44:27.514Z,1.00
2018-07-05T14:47:06.407Z,1.07
2018-07-05T14:49:45.336Z,1.00
2018-07-05T14:52:24.264Z,1.20
2018-07-05T14:55:03.136Z,1.00
2018-07-05T14:57:42.103Z,1.10
2018-07-05T15:00:20.853Z,1.20
2018-07-05T15:02:59.792Z,0.80
2018-07-05T15:05:38.670Z,1.50
2018-07-05T15:08:17.575Z,1.40
2018-07-05T15:10:56.394Z,1.30
2018-07-05T15:13:35.300Z,1.10
2018-07-05T15:16:14.162Z,1.17
2018-07-05T15:18:53.002Z,0.93
2018-07-05T15:21:31.884Z,1.10
2018-07-05T15:24:10.765Z,1.10
2018-07-05T15:26:49.620Z,1.50
2018-07-05T15:29:28.566Z,1.23
2018-07-05T15:32:07.434Z,1.20
2018-07-05T15:34:46.321Z,1.10
2018-07-05T15:37:25.200Z,1.10
2018-07-05T15:40:04.084Z,1.03
2018-07-05T15:42:43.203Z,0.90
2018-07-05T15:45:22.024Z,0.90
2018-07-05T15:48:00.992Z,1.17
2018-07-05T15:50:39.932Z,1.30
2018-07-05T15:53:18.980Z,1.07
2018-07-05T15:55:57.880Z,1.07
2018-07-05T15:58:36.889Z,1.00
2018-07-05T16:01:15.752Z,1.90
2018-07-05T16:03:54.958Z,1.07
2018-07-05T16:06:33.894Z,1.37
2018-07-05T16:09:12.772Z,1.33
2018-07-05T16:11:51.684Z,1.37
2018-07-05T16:14:30.522Z,1.40
2018-07-05T16:17:09.421Z,1.03
2018-07-05T16:19:48.494Z,1.63
2018-07-05T16:22:27.290Z,1.43
2018-07-05T16:25:06.126Z,1.10
2018-07-05T16:27:45.154Z,1.20
2018-07-05T16:30:24.184Z,1.40
2018-07-05T16:33:03.039Z,1.40
2018-07-05T16:35:42.087Z,1.57
2018-07-05T16:38:20.929Z,1.50
2018-07-05T16:40:59.868Z,1.50
2018-07-05T16:43:38.750Z,1.03
2018-07-05T16:46:17.729Z,1.70
2018-07-05T16:48:56.653Z,1.40
2018-07-05T16:51:35.660Z,1.50
2018-07-05T16:54:14.642Z,1.30
2018-07-05T16:56:53.633Z,1.40
2018-07-05T16:59:32.746Z,1.10
2018-07-05T17:05:42.591Z,1.00
2018-07-05T17:08:21.438Z,1.20
2018-07-05T17:11:00.415Z,1.03
2018-07-05T17:13:39.313Z,0.83
2018-07-05T17:16:18.289Z,1.00
2018-07-05T17:18:57.285Z,1.10
2018-07-05T17:21:36.097Z,1.17
2018-07-05T17:24:14.995Z,1.37
2018-07-05T17:26:53.878Z,1.20
2018-07-05T17:29:32.884Z,1.20
2018-07-05T17:32:11.727Z,1.13
2018-07-05T17:34:50.845Z,1.60
2018-07-05T17:37:29.794Z,1.40
2018-07-05T17:40:08.704Z,1.40
2018-07-05T17:42:47.477Z,1.70
2018-07-05T17:45:26.413Z,1.90
2018-07-05T17:48:05.994Z,1.60
2018-07-05T17:50:44.816Z,1.60
2018-07-05T17:53:23.830Z,1.40
2018-07-05T17:56:02.613Z,1.00
2018-07-05T17:58:41.461Z,1.10
2018-07-05T18:01:20.362Z,1.10
2018-07-05T18:03:59.309Z,1.00
2018-07-05T18:06:38.183Z,1.20
2018-07-05T18:09:16.909Z,1.10
2018-07-05T18:11:55.857Z,1.00
2018-07-05T18:14:34.833Z,1.20
2018-07-05T18:17:13.607Z,1.20
2018-07-05T18:19:52.510Z,1.00
2018-07-05T18:22:31.289Z,0.80
2018-07-05T18:25:10.279Z,0.90
2018-07-05T18:27:49.423Z,0.90
2018-07-05T18:30:28.258Z,1.10
2018-07-05T18:33:07.146Z,1.00
2018-07-05T18:35:46.066Z,1.00
2018-07-05T18:38:24.894Z,1.00
2018-07-05T18:41:03.812Z,1.00
2018-07-05T18:43:43.029Z,1.17
2018-07-05T18:46:21.918Z,1.10
2018-07-05T18:49:00.835Z,1.20
2018-07-05T18:51:39.729Z,0.90
2018-07-05T18:54:18.661Z,0.87
2018-07-05T18:56:57.510Z,1.00
2018-07-05T18:59:36.407Z,1.27
2018-07-05T19:02:15.339Z,1.30
2018-07-05T19:04:54.199Z,1.13
2018-07-05T19:07:33.049Z,1.30
2018-07-05T19:10:11.840Z,1.10
2018-07-05T19:12:50.697Z,1.20
2018-07-05T19:15:29.645Z,0.83
2018-07-05T19:18:08.337Z,1.00
2018-07-05T19:20:47.363Z,1.20
2018-07-05T19:23:26.180Z,1.20
2018-07-05T19:26:05.071Z,1.27
2018-07-05T19:28:44.034Z,1.20
2018-07-05T19:31:22.919Z,1.20
2018-07-05T19:34:01.930Z,1.23
2018-07-05T19:36:56.400Z,1.13
2018-07-05T19:39:35.299Z,1.00
2018-07-05T19:42:14.101Z,1.13
2018-07-05T19:44:52.978Z,1.10
2018-07-05T19:47:31.777Z,1.10
2018-07-05T19:50:10.686Z,1.13
2018-07-05T19:52:49.509Z,1.30
2018-07-05T19:55:28.384Z,1.30
2018-07-05T19:58:07.284Z,1.60
2018-07-05T20:00:46.110Z,1.47
2018-07-05T20:03:24.959Z,1.10
2018-07-05T20:06:03.885Z,1.50
2018-07-05T20:08:42.727Z,1.00
2018-07-05T20:11:21.836Z,1.40
2018-07-05T20:14:00.621Z,1.20
2018-07-05T20:16:39.453Z,1.40
2018-07-05T20:19:18.302Z,1.30
2018-07-05T20:21:57.272Z,1.23
2018-07-05T20:24:36.184Z,1.23
2018-07-05T20:27:15.102Z,1.20
2018-07-05T20:29:56.261Z,1.33
2018-07-05T20:32:35.096Z,1.47
2018-07-05T20:35:14.038Z,1.37
2018-07-05T20:37:52.979Z,1.30
2018-07-05T20:40:31.945Z,1.30
2018-07-05T20:43:10.872Z,1.37
2018-07-05T20:45:49.789Z,1.60
2018-07-05T20:48:28.792Z,1.40
2018-07-05T20:51:07.675Z,1.60
2018-07-05T20:53:47.253Z,1.53
2018-07-05T20:56:26.202Z,1.77
2018-07-05T20:59:04.951Z,1.57
2018-07-05T21:01:43.781Z,2.03
2018-07-05T21:04:22.668Z,1.90
2018-07-05T21:07:01.592Z,2.70
2018-07-05T21:09:40.587Z,2.40
2018-07-05T21:12:19.476Z,2.17
2018-07-05T21:14:58.329Z,2.33
2018-07-05T21:17:37.324Z,1.70
2018-07-05T21:20:16.124Z,2.17
2018-07-05T21:22:54.980Z,1.60
2018-07-05T21:25:33.984Z,1.80
2018-07-05T21:28:12.861Z,1.57
2018-07-05T21:30:51.606Z,1.67
2018-07-05T21:33:30.480Z,1.57
2018-07-05T21:36:09.415Z,1.40
2018-07-05T21:38:48.278Z,1.30
2018-07-05T21:41:27.109Z,1.80
2018-07-05T21:44:05.967Z,1.93
2018-07-05T21:46:44.870Z,1.67
2018-07-05T21:49:23.801Z,1.63
2018-07-05T21:52:02.508Z,1.77
2018-07-05T21:54:41.423Z,1.77
2018-07-05T21:57:20.326Z,1.50
2018-07-05T21:59:59.157Z,1.23
2018-07-05T22:02:37.994Z,1.47
2018-07-05T22:05:16.807Z,2.10
2018-07-05T22:07:55.662Z,1.70
2018-07-05T22:10:34.457Z,1.73
2018-07-05T22:13:13.291Z,2.07
2018-07-05T22:15:52.167Z,1.80
2018-07-05T22:18:36.655Z,1.70
2018-07-05T22:21:19.309Z,1.97
2018-07-05T22:24:03.661Z,1.70
2018-07-05T22:26:43.484Z,2.53
2018-07-05T22:29:27.962Z,2.33
2018-07-05T22:32:06.763Z,2.20
2018-07-05T22:34:45.604Z,2.03
2018-07-05T22:37:24.413Z,1.93
2018-07-05T22:40:03.336Z,2.10
2018-07-05T22:42:42.018Z,1.70
2018-07-05T22:45:20.861Z,2.23
2018-07-05T22:47:59.821Z,2.17
2018-07-05T22:50:38.821Z,1.93
2018-07-05T22:53:17.506Z,2.20
2018-07-05T22:55:56.402Z,2.30
2018-07-05T22:58:35.429Z,2.40
2018-07-05T23:01:14.272Z,2.03
2018-07-05T23:03:53.285Z,2.43
2018-07-05T23:06:32.195Z,2.43
2018-07-05T23:09:11.085Z,2.50
2018-07-05T23:11:50.097Z,2.10
2018-07-05T23:14:28.990Z,2.50
2018-07-05T23:17:07.935Z,2.20
2018-07-05T23:19:46.622Z,2.30
2018-07-05T23:22:25.668Z,2.27
2018-07-05T23:25:05.424Z,2.50
2018-07-05T23:27:44.431Z,2.20
2018-07-05T23:30:25.669Z,2.47
2018-07-05T23:33:04.523Z,2.50
2018-07-05T23:35:43.459Z,2.30
2018-07-05T23:38:22.389Z,1.93
2018-07-05T23:41:01.327Z,2.10
2018-07-05T23:43:40.278Z,2.20
2018-07-05T23:46:19.282Z,2.20
2018-07-05T23:48:58.325Z,1.87
2018-07-05T23:51:37.111Z,2.17
2018-07-05T23:54:16.121Z,1.70
2018-07-05T23:56:55.075Z,1.93
2018-07-05T23:59:34.001Z,1.87
