createdAt,value
2018-12-03T00:00:39.744Z,996.94
2018-12-03T00:01:39.622Z,997.01
2018-12-03T00:02:39.663Z,997.03
2018-12-03T00:03:39.477Z,997.06
2018-12-03T00:06:21.717Z,997.04
2018-12-03T00:07:21.880Z,997.00
2018-12-03T00:08:21.596Z,996.95
2018-12-03T00:11:03.722Z,996.90
2018-12-03T00:12:03.779Z,996.86
2018-12-03T00:13:03.561Z,996.82
2018-12-03T00:14:03.725Z,996.78
2018-12-03T00:15:03.391Z,996.76
2018-12-03T00:17:56.733Z,996.81
2018-12-03T00:18:56.805Z,996.78
2018-12-03T00:19:56.564Z,996.77
2018-12-03T00:20:56.573Z,996.76
2018-12-03T00:21:56.397Z,996.77
2018-12-03T00:22:56.387Z,996.75
2018-12-03T00:23:56.268Z,996.75
2018-12-03T00:24:56.294Z,996.78
2018-12-03T00:25:56.068Z,996.80
2018-12-03T00:26:56.103Z,996.79
2018-12-03T00:27:55.915Z,996.77
2018-12-03T00:28:57.899Z,996.78
2018-12-03T00:29:55.757Z,996.85
2018-12-03T00:30:55.724Z,996.86
2018-12-03T00:31:55.585Z,996.81
2018-12-03T00:32:55.651Z,996.84
2018-12-03T00:33:55.417Z,996.87
2018-12-03T00:34:55.484Z,996.87
2018-12-03T00:35:55.254Z,996.84
2018-12-03T00:36:55.254Z,996.85
2018-12-03T00:37:55.076Z,996.85
2018-12-03T00:38:55.063Z,996.83
2018-12-03T00:39:54.942Z,996.84
2018-12-03T00:42:48.236Z,996.86
2018-12-03T00:43:48.235Z,996.87
2018-12-03T00:44:48.095Z,996.92
2018-12-03T00:45:48.049Z,996.89
2018-12-03T00:46:47.911Z,996.93
2018-12-03T00:49:29.758Z,996.99
2018-12-03T00:50:50.631Z,996.92
2018-12-03T00:51:29.570Z,997.05
2018-12-03T00:52:29.569Z,997.03
2018-12-03T00:53:29.399Z,997.02
2018-12-03T00:54:30.438Z,997.12
2018-12-03T00:55:29.263Z,997.10
2018-12-03T00:56:29.280Z,997.06
2018-12-03T00:57:29.097Z,996.98
2018-12-03T00:58:29.085Z,996.99
2018-12-03T00:59:28.908Z,997.05
2018-12-03T01:00:32.931Z,997.02
2018-12-03T01:01:28.760Z,997.01
2018-12-03T01:04:10.769Z,997.03
2018-12-03T01:05:10.844Z,997.03
2018-12-03T01:06:10.575Z,997.02
2018-12-03T01:07:10.608Z,997.02
2018-12-03T01:08:10.405Z,997.03
2018-12-03T01:10:56.272Z,997.01
2018-12-03T01:11:56.206Z,997.00
2018-12-03T01:12:56.076Z,996.99
2018-12-03T01:16:22.493Z,996.99
2018-12-03T01:17:19.671Z,997.04
2018-12-03T01:20:05.745Z,997.02
2018-12-03T01:21:26.814Z,997.09
2018-12-03T01:22:05.576Z,997.09
2018-12-03T01:23:05.608Z,997.12
2018-12-03T01:24:05.416Z,997.19
2018-12-03T01:25:09.513Z,997.20
2018-12-03T01:26:05.290Z,997.23
2018-12-03T01:27:06.280Z,997.26
2018-12-03T01:28:05.092Z,997.26
2018-12-03T01:29:05.140Z,997.22
2018-12-03T01:30:04.919Z,997.28
2018-12-03T01:32:50.779Z,997.23
2018-12-03T01:33:50.741Z,997.26
2018-12-03T01:34:50.590Z,997.28
2018-12-03T01:35:50.638Z,997.25
2018-12-03T01:36:50.449Z,997.29
2018-12-03T01:37:50.459Z,997.33
2018-12-03T01:38:50.249Z,997.21
2018-12-03T01:39:50.245Z,997.31
2018-12-03T01:40:50.097Z,997.28
2018-12-03T01:41:50.096Z,997.30
2018-12-03T01:42:49.939Z,997.32
2018-12-03T01:43:49.981Z,997.23
2018-12-03T01:44:49.758Z,997.22
2018-12-03T01:45:49.786Z,997.25
2018-12-03T01:46:49.615Z,997.27
2018-12-03T01:47:49.626Z,997.26
2018-12-03T01:48:49.427Z,997.25
2018-12-03T01:51:31.256Z,997.20
2018-12-03T01:52:31.387Z,997.21
2018-12-03T01:53:31.113Z,997.15
2018-12-03T01:54:31.114Z,997.16
2018-12-03T01:55:30.922Z,997.11
2018-12-03T01:58:12.771Z,997.06
2018-12-03T01:59:12.816Z,997.06
2018-12-03T02:00:12.585Z,997.04
2018-12-03T02:01:12.523Z,997.03
2018-12-03T02:02:12.446Z,997.04
2018-12-03T02:03:12.485Z,997.05
2018-12-03T02:04:12.255Z,997.08
2018-12-03T02:06:54.259Z,996.92
2018-12-03T02:07:54.390Z,996.96
2018-12-03T02:08:54.084Z,996.99
2018-12-03T02:09:54.155Z,996.98
2018-12-03T02:10:53.930Z,996.95
2018-12-03T02:13:39.779Z,996.94
2018-12-03T02:14:39.756Z,996.94
2018-12-03T02:15:39.589Z,996.97
2018-12-03T02:16:39.676Z,996.93
2018-12-03T02:17:39.612Z,996.93
2018-12-03T02:42:22.063Z,996.76
2018-12-03T02:43:13.796Z,996.75
2018-12-03T02:44:13.883Z,996.80
2018-12-03T02:45:13.635Z,996.80
2018-12-03T02:46:13.653Z,996.80
2018-12-03T02:47:13.466Z,996.73
2018-12-03T02:48:13.571Z,996.74
2018-12-03T02:49:13.302Z,996.80
2018-12-03T02:50:13.408Z,996.70
2018-12-03T02:51:13.152Z,996.71
2018-12-03T02:52:13.190Z,996.67
2018-12-03T02:53:12.988Z,996.59
2018-12-03T02:54:15.047Z,996.61
2018-12-03T02:55:12.852Z,996.55
2018-12-03T02:56:12.909Z,996.54
2018-12-03T02:57:12.647Z,996.56
2018-12-03T02:58:12.723Z,996.49
2018-12-03T02:59:12.483Z,996.51
2018-12-03T03:00:13.587Z,996.55
2018-12-03T03:01:12.326Z,996.58
2018-12-03T03:02:12.346Z,996.64
2018-12-03T03:03:12.156Z,996.71
2018-12-03T03:04:12.239Z,996.68
2018-12-03T03:05:12.029Z,996.59
2018-12-03T03:06:11.958Z,996.54
2018-12-03T03:07:11.922Z,996.58
2018-12-03T03:08:11.866Z,996.55
2018-12-03T03:09:11.666Z,996.55
2018-12-03T03:10:11.681Z,996.49
2018-12-03T03:11:11.538Z,996.44
2018-12-03T03:12:11.589Z,996.47
2018-12-03T03:13:11.338Z,996.45
2018-12-03T03:14:11.397Z,996.37
2018-12-03T03:15:11.175Z,996.38
2018-12-03T03:16:11.228Z,996.38
2018-12-03T03:17:11.005Z,996.28
2018-12-03T03:18:11.111Z,996.30
2018-12-03T03:19:10.841Z,996.29
2018-12-03T03:20:10.943Z,996.26
2018-12-03T03:21:10.714Z,996.24
2018-12-03T03:22:10.744Z,996.19
2018-12-03T03:23:10.545Z,996.14
2018-12-03T03:24:10.566Z,996.12
2018-12-03T03:25:10.362Z,996.10
2018-12-03T03:26:11.414Z,995.95
2018-12-03T03:27:10.186Z,995.97
2018-12-03T03:28:10.260Z,996.12
2018-12-03T03:29:10.026Z,996.22
2018-12-03T03:31:52.317Z,996.24
2018-12-03T03:33:14.307Z,996.32
2018-12-03T03:34:13.267Z,996.36
2018-12-03T03:35:13.178Z,996.31
2018-12-03T03:36:13.097Z,996.31
2018-12-03T03:37:13.086Z,996.42
2018-12-03T03:38:12.885Z,996.44
2018-12-03T03:38:51.708Z,996.45
2018-12-03T03:39:51.797Z,996.45
2018-12-03T03:40:51.528Z,996.50
2018-12-03T03:41:51.650Z,996.49
2018-12-03T03:42:51.396Z,996.55
2018-12-03T03:43:51.422Z,996.54
2018-12-03T03:44:51.212Z,996.58
2018-12-03T03:45:51.232Z,996.53
2018-12-03T03:48:15.806Z,996.46
2018-12-03T03:49:15.832Z,996.44
2018-12-03T03:50:15.612Z,996.49
2018-12-03T03:51:15.637Z,996.47
2018-12-03T03:52:15.480Z,996.50
2018-12-03T03:53:15.588Z,996.47
2018-12-03T03:54:15.286Z,996.52
2018-12-03T03:56:57.284Z,996.64
2018-12-03T03:57:57.391Z,996.61
2018-12-03T03:58:57.110Z,996.66
2018-12-03T03:59:57.174Z,996.73
2018-12-03T04:00:56.947Z,996.79
2018-12-03T04:03:42.828Z,996.87
2018-12-03T04:04:42.872Z,996.94
2018-12-03T04:05:42.621Z,996.95
2018-12-03T04:08:24.816Z,996.92
2018-12-03T04:09:24.908Z,996.89
2018-12-03T04:10:24.614Z,996.87
2018-12-03T04:11:24.693Z,996.99
2018-12-03T04:12:24.450Z,996.93
2018-12-03T04:14:50.411Z,996.88
2018-12-03T04:16:11.308Z,996.97
2018-12-03T04:16:50.115Z,996.91
2018-12-03T04:17:50.236Z,996.85
2018-12-03T04:18:49.988Z,996.90
2018-12-03T04:21:31.782Z,996.97
2018-12-03T04:22:31.842Z,996.95
2018-12-03T04:23:31.797Z,996.98
2018-12-03T04:24:31.648Z,997.02
2018-12-03T04:25:31.455Z,996.95
2018-12-03T04:26:31.548Z,996.96
2018-12-03T04:27:31.288Z,997.04
2018-12-03T04:28:31.397Z,996.98
2018-12-03T04:29:31.152Z,997.00
2018-12-03T04:30:31.168Z,996.99
2018-12-03T04:31:30.977Z,996.99
2018-12-03T04:32:31.078Z,996.97
2018-12-03T04:33:30.804Z,997.00
2018-12-03T04:34:30.923Z,996.95
2018-12-03T04:35:30.652Z,997.00
2018-12-03T04:36:30.692Z,997.02
2018-12-03T04:37:30.526Z,997.02
2018-12-03T04:40:12.317Z,997.08
2018-12-03T04:41:12.399Z,997.10
2018-12-03T04:42:12.127Z,997.05
2018-12-03T04:43:12.208Z,997.03
2018-12-03T04:44:11.959Z,997.08
2018-12-03T04:45:14.100Z,997.09
2018-12-03T04:46:11.797Z,997.15
2018-12-03T04:48:53.803Z,997.13
2018-12-03T04:49:53.983Z,997.12
2018-12-03T04:50:53.659Z,997.10
2018-12-03T04:51:53.768Z,997.14
2018-12-03T04:52:53.462Z,997.17
2018-12-03T04:55:35.324Z,997.11
2018-12-03T04:56:35.339Z,997.14
2018-12-03T04:57:35.147Z,997.13
2018-12-03T04:58:35.250Z,997.10
2018-12-03T05:00:59.844Z,997.11
2018-12-03T05:01:59.851Z,997.15
2018-12-03T05:02:59.627Z,997.18
2018-12-03T05:03:59.759Z,997.21
2018-12-03T05:04:59.465Z,997.17
2018-12-03T05:05:59.605Z,997.24
2018-12-03T05:06:59.314Z,997.13
2018-12-03T05:07:59.378Z,997.18
2018-12-03T05:08:59.140Z,997.15
2018-12-03T05:09:59.185Z,997.16
2018-12-03T05:10:59.035Z,997.17
2018-12-03T05:11:59.099Z,997.28
2018-12-03T05:12:58.821Z,997.23
2018-12-03T05:13:58.914Z,997.30
2018-12-03T05:14:58.660Z,997.24
2018-12-03T05:17:19.988Z,997.22
2018-12-03T05:18:20.137Z,997.20
2018-12-03T05:19:19.826Z,997.27
2018-12-03T05:20:19.949Z,997.24
2018-12-03T05:21:19.719Z,997.20
2018-12-03T05:22:19.653Z,997.15
2018-12-03T05:23:19.527Z,997.16
2018-12-03T05:26:01.822Z,997.17
2018-12-03T05:27:01.913Z,997.09
2018-12-03T05:28:01.644Z,997.13
2018-12-03T05:29:01.799Z,997.11
2018-12-03T05:30:01.519Z,997.09
2018-12-03T05:31:01.585Z,997.11
2018-12-03T05:32:01.353Z,997.10
2018-12-03T05:33:01.398Z,997.10
2018-12-03T05:34:01.154Z,997.14
2018-12-03T05:35:01.102Z,997.01
2018-12-03T05:36:00.994Z,997.07
2018-12-03T05:37:01.014Z,997.11
2018-12-03T05:38:00.855Z,997.14
2018-12-03T05:39:00.833Z,997.09
2018-12-03T05:41:42.824Z,997.24
2018-12-03T05:42:42.755Z,997.14
2018-12-03T05:45:24.826Z,997.18
2018-12-03T05:46:24.835Z,997.15
2018-12-03T05:47:24.637Z,997.23
2018-12-03T05:48:24.698Z,997.25
2018-12-03T05:49:24.480Z,997.23
2018-12-03T05:50:24.452Z,997.23
2018-12-03T05:51:24.315Z,997.24
2018-12-03T05:52:24.293Z,997.25
2018-12-03T05:53:24.193Z,997.22
2018-12-03T06:13:51.510Z,997.27
2018-12-03T06:14:51.396Z,997.35
2018-12-03T06:15:51.348Z,997.30
2018-12-03T06:16:51.233Z,997.27
2018-12-03T06:17:51.401Z,997.25
2018-12-03T06:18:51.123Z,997.28
2018-12-03T06:19:56.089Z,997.34
2018-12-03T06:20:50.912Z,997.35
2018-12-03T06:21:50.886Z,997.39
2018-12-03T06:22:50.741Z,997.38
2018-12-03T06:23:50.729Z,997.39
2018-12-03T06:24:50.608Z,997.45
2018-12-03T06:25:54.600Z,997.36
2018-12-03T06:26:50.422Z,997.41
2018-12-03T06:27:50.419Z,997.38
2018-12-03T06:28:50.244Z,997.36
2018-12-03T06:29:50.263Z,997.36
2018-12-03T06:30:50.092Z,997.35
2018-12-03T06:31:50.032Z,997.38
2018-12-03T06:32:49.918Z,997.37
2018-12-03T06:33:49.963Z,997.43
2018-12-03T06:34:49.759Z,997.46
2018-12-03T06:35:49.756Z,997.43
2018-12-03T06:36:49.587Z,997.52
2018-12-03T06:37:49.556Z,997.51
2018-12-03T06:38:49.428Z,997.53
2018-12-03T06:39:49.407Z,997.61
2018-12-03T06:40:49.272Z,997.61
2018-12-03T06:41:49.275Z,997.56
2018-12-03T06:42:49.105Z,997.49
2018-12-03T06:43:49.086Z,997.57
2018-12-03T06:44:48.975Z,997.56
2018-12-03T06:45:48.891Z,997.54
2018-12-03T06:46:48.770Z,997.60
2018-12-03T06:49:30.837Z,997.53
2018-12-03T06:50:30.838Z,997.58
2018-12-03T06:51:30.658Z,997.55
2018-12-03T07:18:01.758Z,997.56
2018-12-03T07:19:01.726Z,997.56
2018-12-03T07:20:01.576Z,997.59
2018-12-03T07:21:02.594Z,997.54
2018-12-03T07:22:01.398Z,997.61
2018-12-03T07:23:01.366Z,997.59
2018-12-03T07:24:01.239Z,997.55
2018-12-03T07:25:01.257Z,997.62
2018-12-03T07:26:01.061Z,997.63
2018-12-03T07:27:04.628Z,997.67
2018-12-03T07:28:00.902Z,997.69
2018-12-03T07:29:00.865Z,997.65
2018-12-03T07:30:00.750Z,997.65
2018-12-03T07:31:00.717Z,997.68
2018-12-03T07:32:00.565Z,997.72
2018-12-03T07:33:00.627Z,997.76
2018-12-03T07:34:03.333Z,997.79
2018-12-03T07:36:42.345Z,997.82
2018-12-03T07:37:42.320Z,997.85
2018-12-03T07:38:42.167Z,997.87
2018-12-03T07:39:42.199Z,997.87
2018-12-03T07:40:42.003Z,997.86
2018-12-03T07:43:23.879Z,997.84
2018-12-03T07:44:23.818Z,997.81
2018-12-03T07:45:23.686Z,997.87
2018-12-03T07:46:23.614Z,997.89
2018-12-03T07:47:23.547Z,997.82
2018-12-03T07:48:23.544Z,997.88
2018-12-03T07:49:23.441Z,997.88
2018-12-03T07:50:23.333Z,997.89
2018-12-03T07:51:23.194Z,997.83
2018-12-03T07:52:24.207Z,997.85
2018-12-03T07:53:23.015Z,997.92
2018-12-03T07:54:22.987Z,997.90
2018-12-03T07:55:22.852Z,997.95
2018-12-03T07:56:22.934Z,997.94
2018-12-03T07:57:22.685Z,997.94
2018-12-03T07:58:22.676Z,997.98
2018-12-03T07:59:22.537Z,997.98
2018-12-03T08:00:22.520Z,997.98
2018-12-03T08:01:22.367Z,997.99
2018-12-03T08:02:22.401Z,997.98
2018-12-03T08:03:22.254Z,997.96
2018-12-03T08:04:22.208Z,997.90
2018-12-03T08:05:22.065Z,997.96
2018-12-03T08:06:23.966Z,997.91
2018-12-03T08:07:21.862Z,997.92
2018-12-03T08:08:21.821Z,997.92
2018-12-03T08:09:21.872Z,997.90
2018-12-03T08:10:21.634Z,997.92
2018-12-03T08:11:21.535Z,997.90
2018-12-03T08:12:23.491Z,997.93
2018-12-03T08:13:21.374Z,997.93
2018-12-03T08:14:21.388Z,997.87
2018-12-03T08:15:21.215Z,997.90
2018-12-03T08:16:21.181Z,997.87
2018-12-03T08:17:21.046Z,997.93
2018-12-03T08:18:21.072Z,997.92
2018-12-03T08:19:20.899Z,998.03
2018-12-03T08:20:20.889Z,997.99
2018-12-03T08:21:20.717Z,998.00
2018-12-03T08:22:20.698Z,997.97
2018-12-03T08:23:20.559Z,997.98
2018-12-03T08:24:20.530Z,997.93
2018-12-03T08:25:20.382Z,997.95
2018-12-03T08:26:20.405Z,998.00
2018-12-03T08:27:20.218Z,997.99
2018-12-03T08:28:20.146Z,998.03
2018-12-03T08:29:20.093Z,998.07
2018-12-03T08:30:22.089Z,998.04
2018-12-03T08:31:19.899Z,998.12
2018-12-03T08:34:01.856Z,998.18
2018-12-03T08:35:01.868Z,998.14
2018-12-03T08:36:01.689Z,998.18
2018-12-03T08:38:43.941Z,998.04
2018-12-03T08:39:43.810Z,997.97
2018-12-03T08:40:43.758Z,997.96
2018-12-03T08:41:43.607Z,997.96
2018-12-03T08:42:45.648Z,997.94
2018-12-03T08:43:43.445Z,997.94
2018-12-03T08:44:43.473Z,997.99
2018-12-03T08:45:43.312Z,998.05
2018-12-03T08:46:43.302Z,998.00
2018-12-03T08:47:43.109Z,997.99
2018-12-03T08:50:25.353Z,997.94
2018-12-03T08:51:26.404Z,997.94
2018-12-03T08:52:25.202Z,997.96
2018-12-03T08:53:25.209Z,997.97
2018-12-03T08:54:25.432Z,997.99
2018-12-03T08:55:25.048Z,997.99
2018-12-03T09:02:36.883Z,998.05
2018-12-03T09:03:36.710Z,998.13
2018-12-03T09:04:36.652Z,998.15
2018-12-03T09:18:59.878Z,998.10
2018-12-03T09:19:59.799Z,998.08
2018-12-03T09:20:59.665Z,998.15
2018-12-03T09:22:00.664Z,998.11
2018-12-03T09:22:59.502Z,998.14
2018-12-03T09:23:59.514Z,998.12
2018-12-03T09:24:59.357Z,998.11
2018-12-03T09:26:00.376Z,998.18
2018-12-03T09:26:59.187Z,998.20
2018-12-03T09:27:59.132Z,998.20
2018-12-03T09:28:59.021Z,998.15
2018-12-03T09:31:40.905Z,998.19
2018-12-03T09:32:40.840Z,998.23
2018-12-03T09:33:40.708Z,998.24
2018-12-03T09:34:40.646Z,998.20
2018-12-03T09:35:40.536Z,998.23
2018-12-03T09:36:41.533Z,998.37
2018-12-03T09:37:40.384Z,998.23
2018-12-03T09:38:40.367Z,998.25
2018-12-03T09:39:40.214Z,998.19
2018-12-03T09:40:40.181Z,998.20
2018-12-03T09:41:40.088Z,998.20
2018-12-03T09:44:21.868Z,998.28
2018-12-03T09:45:21.881Z,998.32
2018-12-03T09:46:21.708Z,998.33
2018-12-03T09:47:21.717Z,998.30
2018-12-03T09:48:21.543Z,998.22
2018-12-03T09:49:21.533Z,998.32
2018-12-03T09:50:21.380Z,998.23
2018-12-03T09:51:21.409Z,998.20
2018-12-03T09:52:21.263Z,998.22
2018-12-03T09:53:21.140Z,998.28
2018-12-03T09:54:21.077Z,998.31
2018-12-03T09:55:25.025Z,998.29
2018-12-03T09:56:20.895Z,998.26
2018-12-03T09:57:21.906Z,998.25
2018-12-03T09:58:20.733Z,998.32
2018-12-03T10:01:02.874Z,998.34
2018-12-03T10:02:02.899Z,998.44
2018-12-03T10:03:02.710Z,998.39
2018-12-03T10:04:02.665Z,998.34
2018-12-03T10:05:02.547Z,998.27
2018-12-03T10:06:02.575Z,998.33
2018-12-03T10:07:02.428Z,998.27
2018-12-03T10:29:27.026Z,998.04
2018-12-03T10:30:26.831Z,998.08
2018-12-03T10:31:26.811Z,998.06
2018-12-03T10:32:26.669Z,998.07
2018-12-03T10:33:26.654Z,998.15
2018-12-03T10:34:26.509Z,998.09
2018-12-03T10:35:26.534Z,998.01
2018-12-03T10:36:26.344Z,998.04
2018-12-03T10:37:26.350Z,997.94
2018-12-03T10:38:26.321Z,998.00
2018-12-03T10:39:26.133Z,997.99
2018-12-03T10:40:26.026Z,997.88
2018-12-03T10:41:26.015Z,997.91
2018-12-03T10:42:25.878Z,997.92
2018-12-03T10:45:07.945Z,997.92
2018-12-03T10:47:49.891Z,997.97
2018-12-03T10:49:10.863Z,997.92
2018-12-03T10:49:49.741Z,997.92
2018-12-03T10:50:49.661Z,997.88
2018-12-03T10:51:49.645Z,997.85
2018-12-03T10:52:49.493Z,997.87
2018-12-03T10:53:49.445Z,997.85
2018-12-03T10:54:49.344Z,997.71
2018-12-03T10:55:49.296Z,997.76
2018-12-03T10:56:49.164Z,997.73
2018-12-03T10:57:49.106Z,997.72
2018-12-03T10:58:49.001Z,997.79
2018-12-03T10:59:48.941Z,997.72
2018-12-03T11:00:48.848Z,997.72
2018-12-03T11:01:48.790Z,997.71
2018-12-03T11:02:49.723Z,997.70
2018-12-03T11:03:48.597Z,997.65
2018-12-03T11:04:48.530Z,997.67
2018-12-03T11:05:48.430Z,997.70
2018-12-03T11:06:48.379Z,997.63
2018-12-03T11:07:48.318Z,997.67
2018-12-03T11:08:48.209Z,997.65
2018-12-03T11:09:48.125Z,997.69
2018-12-03T11:10:48.046Z,997.64
2018-12-03T11:11:47.993Z,997.70
2018-12-03T11:14:30.396Z,997.69
2018-12-03T11:15:30.369Z,997.67
2018-12-03T11:16:30.259Z,997.68
2018-12-03T11:17:30.189Z,997.70
2018-12-03T11:18:30.083Z,997.70
2018-12-03T11:19:30.491Z,997.78
2018-12-03T11:20:29.944Z,997.66
2018-12-03T11:21:29.851Z,997.66
2018-12-03T11:22:29.789Z,997.61
2018-12-03T11:23:34.430Z,997.54
2018-12-03T11:26:12.446Z,997.56
2018-12-03T11:42:54.255Z,997.33
2018-12-03T11:43:54.138Z,997.30
2018-12-03T11:44:54.055Z,997.35
2018-12-03T11:45:53.961Z,997.30
2018-12-03T11:54:38.768Z,997.20
2018-12-03T11:55:38.655Z,997.11
2018-12-03T11:58:21.956Z,997.05
2018-12-03T11:59:20.840Z,997.03
2018-12-03T12:00:20.778Z,997.16
2018-12-03T12:01:20.681Z,997.10
2018-12-03T12:02:20.653Z,997.03
2018-12-03T12:03:20.510Z,996.98
2018-12-03T12:04:22.443Z,997.07
2018-12-03T12:05:20.355Z,997.04
2018-12-03T12:08:02.466Z,997.03
2018-12-03T12:09:02.353Z,997.03
2018-12-03T12:10:02.666Z,997.11
2018-12-03T12:12:44.418Z,997.09
2018-12-03T12:15:47.432Z,997.05
2018-12-03T12:16:47.353Z,997.11
2018-12-03T12:17:47.259Z,997.11
2018-12-03T12:18:48.204Z,997.02
2018-12-03T12:41:20.421Z,996.75
2018-12-03T12:42:20.320Z,996.73
2018-12-03T12:43:20.223Z,996.73
2018-12-03T12:44:20.155Z,996.65
2018-12-03T12:45:20.104Z,996.69
2018-12-03T12:46:19.994Z,996.65
2018-12-03T12:47:19.885Z,996.64
2018-12-03T12:48:19.815Z,996.66
2018-12-03T12:49:19.735Z,996.59
2018-12-03T12:50:19.700Z,996.62
2018-12-03T12:51:19.580Z,996.57
2018-12-03T12:52:19.495Z,996.56
2018-12-03T12:53:19.411Z,996.50
2018-12-03T12:54:19.345Z,996.51
2018-12-03T12:55:19.287Z,996.55
2018-12-03T12:56:19.182Z,996.53
2018-12-03T12:57:19.087Z,996.49
2018-12-03T12:59:16.096Z,996.51
2018-12-03T12:59:18.917Z,996.40
2018-12-03T13:00:18.847Z,996.42
2018-12-03T13:01:18.799Z,996.45
2018-12-03T13:02:18.687Z,996.42
2018-12-03T13:03:18.584Z,996.44
2018-12-03T13:04:18.531Z,996.42
2018-12-03T13:05:18.431Z,996.40
2018-12-03T13:06:18.421Z,996.45
2018-12-03T13:07:18.277Z,996.42
2018-12-03T13:08:18.239Z,996.36
2018-12-03T13:09:18.115Z,996.36
2018-12-03T13:10:18.026Z,996.38
2018-12-03T13:11:18.068Z,996.25
2018-12-03T13:12:17.958Z,996.28
2018-12-03T13:13:17.892Z,996.28
2018-12-03T13:14:17.703Z,996.24
2018-12-03T13:15:17.621Z,996.24
2018-12-03T13:16:19.580Z,996.24
2018-12-03T13:17:17.463Z,996.16
2018-12-03T13:18:17.386Z,996.19
2018-12-03T13:19:17.329Z,996.13
2018-12-03T13:20:17.225Z,996.19
2018-12-03T13:21:17.136Z,996.15
2018-12-03T13:22:17.112Z,996.17
2018-12-03T13:23:16.975Z,996.15
2018-12-03T13:24:16.912Z,996.10
2018-12-03T13:25:16.831Z,996.07
2018-12-03T13:26:16.785Z,996.12
2018-12-03T13:27:16.666Z,996.08
2018-12-03T13:28:16.564Z,996.11
2018-12-03T13:29:16.491Z,996.14
2018-12-03T13:31:58.562Z,996.18
2018-12-03T13:32:58.359Z,996.14
2018-12-03T13:33:58.287Z,996.18
2018-12-03T13:34:58.198Z,996.14
2018-12-03T13:35:58.190Z,996.20
2018-12-03T13:38:23.477Z,996.19
2018-12-03T13:41:05.466Z,996.13
2018-12-03T13:42:05.419Z,996.09
2018-12-03T13:43:05.360Z,996.08
2018-12-03T13:44:05.201Z,995.96
2018-12-03T13:45:05.110Z,995.97
2018-12-03T13:46:05.037Z,995.98
2018-12-03T13:47:05.011Z,995.97
2018-12-03T13:48:04.963Z,996.03
2018-12-03T13:49:04.795Z,996.06
2018-12-03T13:50:04.765Z,996.04
2018-12-03T13:51:04.631Z,996.06
2018-12-03T13:52:04.638Z,996.04
2018-12-03T13:53:04.492Z,996.13
2018-12-03T13:54:04.447Z,996.06
2018-12-03T13:55:04.351Z,996.10
2018-12-03T13:56:04.263Z,996.14
2018-12-03T13:57:04.198Z,996.13
2018-12-03T13:58:04.074Z,996.17
2018-12-03T13:59:04.032Z,996.18
2018-12-03T14:00:03.988Z,996.21
2018-12-03T14:01:03.812Z,996.17
2018-12-03T14:02:03.782Z,996.10
2018-12-03T14:05:12.471Z,996.05
2018-12-03T14:07:54.451Z,996.07
2018-12-03T14:08:54.458Z,996.03
2018-12-03T14:09:54.289Z,996.03
2018-12-03T14:12:36.445Z,996.03
2018-12-03T14:13:36.437Z,995.95
2018-12-03T14:14:36.320Z,995.96
2018-12-03T14:15:36.231Z,996.03
2018-12-03T14:16:42.319Z,996.04
2018-12-03T14:17:36.150Z,996.03
2018-12-03T14:18:35.969Z,996.02
2018-12-03T14:19:36.022Z,996.15
2018-12-03T14:20:35.807Z,996.05
2018-12-03T14:21:35.768Z,996.09
2018-12-03T14:22:35.641Z,996.05
2018-12-03T14:23:35.590Z,996.05
2018-12-03T14:24:35.628Z,996.00
2018-12-03T14:25:37.547Z,996.03
2018-12-03T14:26:35.353Z,995.98
2018-12-03T14:27:35.311Z,996.01
2018-12-03T14:28:35.150Z,995.93
2018-12-03T14:29:35.235Z,995.92
2018-12-03T14:30:35.012Z,995.88
2018-12-03T14:31:37.428Z,995.88
2018-12-03T14:32:34.888Z,995.92
2018-12-03T14:35:17.001Z,995.96
2018-12-03T14:36:16.938Z,995.86
2018-12-03T14:37:16.812Z,995.90
2018-12-03T14:38:16.773Z,995.89
2018-12-03T14:39:16.626Z,995.86
2018-12-03T14:40:16.683Z,995.77
2018-12-03T14:41:16.476Z,995.78
2018-12-03T14:42:16.463Z,995.79
2018-12-03T14:43:16.304Z,995.79
2018-12-03T14:45:58.493Z,995.90
2018-12-03T14:46:58.484Z,995.91
2018-12-03T14:47:58.315Z,995.88
2018-12-03T14:48:58.309Z,995.88
2018-12-03T14:49:58.136Z,995.83
2018-12-03T14:50:59.271Z,995.81
2018-12-03T14:51:58.009Z,995.90
2018-12-03T14:52:58.011Z,995.87
2018-12-03T14:53:57.816Z,995.88
2018-12-03T14:54:57.824Z,995.88
2018-12-03T14:55:57.665Z,995.90
2018-12-03T14:56:57.623Z,995.82
2018-12-03T14:57:57.471Z,995.80
2018-12-03T14:58:57.439Z,995.88
2018-12-03T14:59:57.379Z,995.85
2018-12-03T15:00:57.379Z,995.87
2018-12-03T15:03:21.959Z,995.90
2018-12-03T15:06:04.004Z,995.99
2018-12-03T15:08:28.476Z,996.00
2018-12-03T15:09:28.423Z,995.98
2018-12-03T15:10:28.298Z,995.95
2018-12-03T15:11:28.269Z,995.96
2018-12-03T15:12:28.147Z,995.92
2018-12-03T15:13:28.151Z,995.99
2018-12-03T15:14:27.973Z,996.00
2018-12-03T15:15:27.948Z,996.03
2018-12-03T15:16:27.855Z,996.06
2018-12-03T15:19:11.693Z,996.00
2018-12-03T15:20:09.969Z,996.10
2018-12-03T15:21:09.810Z,996.10
2018-12-03T15:22:09.787Z,996.12
2018-12-03T15:23:09.649Z,996.13
2018-12-03T15:24:13.409Z,996.14
2018-12-03T15:25:09.517Z,996.05
2018-12-03T15:26:09.498Z,996.02
2018-12-03T15:27:09.319Z,996.14
2018-12-03T15:29:51.507Z,996.13
2018-12-03T15:30:51.409Z,996.11
2018-12-03T15:31:51.307Z,996.17
2018-12-03T15:34:33.606Z,996.07
2018-12-03T15:35:33.435Z,996.06
2018-12-03T15:36:33.317Z,996.03
2018-12-03T15:37:33.329Z,996.00
2018-12-03T15:38:33.185Z,996.04
2018-12-03T15:39:33.166Z,996.04
2018-12-03T15:40:32.991Z,996.10
2018-12-03T15:41:32.936Z,996.08
2018-12-03T15:42:32.812Z,996.05
2018-12-03T15:43:33.813Z,996.05
2018-12-03T15:44:32.729Z,996.05
2018-12-03T15:47:14.501Z,996.13
2018-12-03T15:48:14.466Z,996.12
2018-12-03T15:49:14.318Z,996.01
2018-12-03T15:50:14.280Z,995.98
2018-12-03T15:51:14.161Z,996.10
2018-12-03T15:52:14.225Z,996.04
2018-12-03T15:53:13.993Z,996.12
2018-12-03T15:55:56.013Z,995.99
2018-12-03T15:56:55.981Z,996.09
2018-12-03T15:57:55.828Z,996.12
2018-12-03T15:58:55.836Z,996.12
2018-12-03T15:59:55.641Z,996.15
2018-12-03T16:00:55.600Z,996.23
2018-12-03T16:01:55.487Z,996.27
2018-12-03T16:02:55.420Z,996.29
2018-12-03T16:03:55.362Z,996.42
2018-12-03T16:04:55.362Z,996.21
2018-12-03T16:05:55.166Z,996.22
2018-12-03T16:06:55.126Z,996.25
2018-12-03T16:07:54.984Z,996.19
2018-12-03T16:08:54.981Z,996.17
2018-12-03T16:09:54.830Z,996.12
2018-12-03T16:10:54.879Z,996.12
2018-12-03T16:11:54.674Z,996.12
2018-12-03T16:26:22.499Z,996.11
2018-12-03T16:27:22.530Z,996.23
2018-12-03T16:28:22.333Z,996.11
2018-12-03T16:29:22.386Z,996.00
2018-12-03T16:30:22.360Z,995.99
2018-12-03T16:31:22.231Z,996.05
2018-12-03T16:43:00.331Z,996.27
2018-12-03T16:44:00.167Z,996.26
2018-12-03T16:45:00.112Z,996.28
2018-12-03T16:46:00.003Z,996.28
2018-12-03T16:46:59.926Z,996.25
2018-12-03T16:47:59.860Z,996.21
2018-12-03T16:50:42.046Z,996.16
2018-12-03T16:51:41.937Z,996.22
2018-12-03T16:52:41.825Z,996.26
2018-12-03T16:55:24.003Z,996.15
2018-12-03T16:56:25.002Z,996.19
2018-12-03T16:57:23.945Z,996.17
2018-12-03T16:58:24.113Z,996.21
2018-12-03T16:59:23.777Z,996.20
2018-12-03T17:02:05.523Z,996.14
2018-12-03T17:03:05.452Z,996.09
2018-12-03T17:04:05.380Z,996.22
2018-12-03T17:06:47.534Z,996.20
2018-12-03T17:07:47.470Z,996.23
2018-12-03T17:08:47.329Z,996.19
2018-12-03T17:09:47.291Z,996.15
2018-12-03T17:23:57.884Z,996.15
2018-12-03T17:24:59.791Z,996.13
2018-12-03T17:25:57.679Z,996.07
2018-12-03T17:35:09.603Z,996.22
2018-12-03T17:36:09.587Z,996.15
2018-12-03T17:37:09.406Z,996.13
2018-12-03T17:38:09.448Z,996.18
2018-12-03T17:39:09.258Z,996.17
2018-12-03T17:41:51.511Z,996.19