createdAt,value
2018-03-26T00:00:23.161Z,99.90
2018-03-26T00:02:50.644Z,99.90
2018-03-26T00:05:18.126Z,99.90
2018-03-26T00:07:45.634Z,99.90
2018-03-26T00:10:13.116Z,99.90
2018-03-26T00:12:40.612Z,99.90
2018-03-26T00:15:08.096Z,99.90
2018-03-26T00:17:35.605Z,99.90
2018-03-26T00:20:03.917Z,99.90
2018-03-26T00:22:31.415Z,99.90
2018-03-26T00:24:58.903Z,99.90
2018-03-26T00:27:26.400Z,99.90
2018-03-26T00:29:54.648Z,99.90
2018-03-26T00:32:22.147Z,99.90
2018-03-26T00:34:50.427Z,99.90
2018-03-26T00:37:17.916Z,99.90
2018-03-26T00:39:46.160Z,99.90
2018-03-26T00:42:13.668Z,99.90
2018-03-26T00:44:41.908Z,99.90
2018-03-26T00:47:09.388Z,99.90
2018-03-26T00:49:36.895Z,99.90
2018-03-26T00:52:05.142Z,99.90
2018-03-26T00:54:32.644Z,99.90
2018-03-26T00:57:00.130Z,99.90
2018-03-26T00:59:28.421Z,99.90
2018-03-26T01:01:56.668Z,99.90
2018-03-26T01:04:24.168Z,99.90
2018-03-26T01:06:51.656Z,99.90
2018-03-26T01:09:19.171Z,99.90
2018-03-26T01:11:46.646Z,99.90
2018-03-26T01:14:14.142Z,99.90
2018-03-26T01:16:41.626Z,99.90
2018-03-26T01:19:09.899Z,99.90
2018-03-26T01:21:37.383Z,99.90
2018-03-26T01:24:06.139Z,99.90
2018-03-26T01:26:33.632Z,99.90
2018-03-26T01:29:01.111Z,99.90
2018-03-26T01:31:28.644Z,99.90
2018-03-26T01:33:57.143Z,99.90
2018-03-26T01:36:24.667Z,99.90
2018-03-26T01:38:52.923Z,99.90
2018-03-26T01:41:20.432Z,99.90
2018-03-26T01:43:47.911Z,99.90
2018-03-26T01:46:15.411Z,99.90
2018-03-26T01:48:42.891Z,99.90
2018-03-26T01:51:10.391Z,99.90
2018-03-26T01:53:38.635Z,99.90
2018-03-26T01:56:06.133Z,99.90
2018-03-26T01:58:33.624Z,99.90
2018-03-26T02:01:01.892Z,99.90
2018-03-26T02:03:29.384Z,99.90
2018-03-26T02:05:57.656Z,99.90
2018-03-26T02:08:25.140Z,99.90
2018-03-26T02:10:53.387Z,99.90
2018-03-26T02:13:20.887Z,99.90
2018-03-26T02:15:48.364Z,99.90
2018-03-26T02:18:16.632Z,99.90
2018-03-26T02:20:44.120Z,99.90
2018-03-26T02:23:12.391Z,99.90
2018-03-26T02:25:39.872Z,99.90
2018-03-26T02:28:07.374Z,99.90
2018-03-26T02:30:34.851Z,99.90
2018-03-26T02:33:02.368Z,99.90
2018-03-26T02:35:29.864Z,99.90
2018-03-26T02:37:58.137Z,99.90
2018-03-26T02:40:25.634Z,99.90
2018-03-26T02:42:53.142Z,99.90
2018-03-26T02:45:20.630Z,99.90
2018-03-26T02:47:48.136Z,99.90
2018-03-26T02:50:16.384Z,99.90
2018-03-26T02:52:43.869Z,99.90
2018-03-26T02:55:11.381Z,99.90
2018-03-26T02:57:38.867Z,99.90
2018-03-26T03:00:06.382Z,99.90
2018-03-26T03:02:33.868Z,99.90
2018-03-26T03:05:02.136Z,99.90
2018-03-26T03:07:29.620Z,99.90
2018-03-26T03:09:57.124Z,99.90
2018-03-26T03:12:24.607Z,99.90
2018-03-26T03:14:52.120Z,99.90
2018-03-26T03:17:19.615Z,99.90
2018-03-26T03:19:47.885Z,99.90
2018-03-26T03:22:15.372Z,99.90
2018-03-26T03:24:43.634Z,99.90
2018-03-26T03:27:11.119Z,99.90
2018-03-26T03:29:38.624Z,99.90
2018-03-26T03:32:06.145Z,99.90
2018-03-26T03:34:33.607Z,99.90
2018-03-26T03:37:01.106Z,99.90
2018-03-26T03:39:29.359Z,99.90
2018-03-26T03:41:56.872Z,99.90
2018-03-26T03:44:25.124Z,99.90
2018-03-26T03:46:52.624Z,99.90
2018-03-26T03:49:20.881Z,99.90
2018-03-26T03:51:48.387Z,99.90
2018-03-26T03:54:16.634Z,99.90
2018-03-26T03:56:44.132Z,99.90
2018-03-26T03:59:12.400Z,99.90
2018-03-26T04:01:39.900Z,99.90
2018-03-26T04:04:08.150Z,99.90
2018-03-26T04:06:35.651Z,99.90
2018-03-26T04:09:03.133Z,99.90
2018-03-26T04:11:31.375Z,99.90
2018-03-26T04:13:58.869Z,99.90
2018-03-26T04:16:27.137Z,99.90
2018-03-26T04:18:54.680Z,99.90
2018-03-26T04:21:22.162Z,99.90
2018-03-26T04:23:49.663Z,99.90
2018-03-26T04:26:17.148Z,99.90
2018-03-26T04:28:44.646Z,99.90
2018-03-26T04:31:12.131Z,99.90
2018-03-26T04:33:39.632Z,99.90
2018-03-26T04:36:07.108Z,99.90
2018-03-26T04:38:34.610Z,99.90
2018-03-26T04:41:02.851Z,99.90
2018-03-26T04:43:30.356Z,99.90
2018-03-26T04:45:57.835Z,99.90
2018-03-26T04:48:26.110Z,99.90
2018-03-26T04:50:53.598Z,99.90
2018-03-26T04:53:21.847Z,99.90
2018-03-26T04:55:49.345Z,99.90
2018-03-26T04:58:17.595Z,99.90
2018-03-26T05:00:45.099Z,99.90
2018-03-26T05:03:12.583Z,99.90
2018-03-26T05:05:40.862Z,99.90
2018-03-26T05:08:09.128Z,99.90
2018-03-26T05:10:36.640Z,99.90
2018-03-26T05:13:04.122Z,99.90
2018-03-26T05:15:31.624Z,99.90
2018-03-26T05:17:59.118Z,99.90
2018-03-26T05:20:26.624Z,99.90
2018-03-26T05:22:54.111Z,99.90
2018-03-26T05:25:21.596Z,99.90
2018-03-26T05:27:49.099Z,99.90
2018-03-26T05:30:16.583Z,99.90
2018-03-26T05:32:44.860Z,99.90
2018-03-26T05:35:12.340Z,99.90
2018-03-26T05:37:40.603Z,99.90
2018-03-26T05:40:08.084Z,99.90
2018-03-26T05:42:35.591Z,99.90
2018-03-26T05:45:03.837Z,99.90
2018-03-26T05:47:31.342Z,99.90
2018-03-26T05:49:59.593Z,99.90
2018-03-26T05:52:27.097Z,99.90
2018-03-26T05:54:54.588Z,99.90
2018-03-26T05:57:22.107Z,99.90
2018-03-26T05:59:49.591Z,99.90
2018-03-26T06:02:17.074Z,99.90
2018-03-26T06:04:45.343Z,99.90
2018-03-26T06:07:12.815Z,99.90
2018-03-26T06:09:40.315Z,99.90
2018-03-26T06:12:07.803Z,99.90
2018-03-26T06:14:35.312Z,99.90
2018-03-26T06:17:10.520Z,99.90
2018-03-26T06:19:38.019Z,99.90
2018-03-26T06:22:05.499Z,99.90
2018-03-26T06:24:32.994Z,99.90
2018-03-26T06:27:01.235Z,99.90
2018-03-26T06:29:28.740Z,99.90
2018-03-26T06:31:56.232Z,99.90
2018-03-26T06:34:24.506Z,99.90
2018-03-26T06:39:58.483Z,99.90
2018-03-26T06:42:26.728Z,99.90
2018-03-26T06:44:54.230Z,99.90
2018-03-26T06:47:22.483Z,99.90
2018-03-26T06:49:50.035Z,99.90
2018-03-26T06:52:18.240Z,99.90
2018-03-26T06:54:45.724Z,99.90
2018-03-26T06:57:13.224Z,99.90
2018-03-26T06:59:41.462Z,99.90
2018-03-26T07:02:08.961Z,99.90
2018-03-26T07:04:37.216Z,99.90
2018-03-26T07:07:04.713Z,99.90
2018-03-26T07:09:32.195Z,99.90
2018-03-26T07:11:59.698Z,99.90
2018-03-26T07:14:27.182Z,99.90
2018-03-26T07:16:54.675Z,99.90
2018-03-26T07:19:22.147Z,99.90
2018-03-26T07:21:49.643Z,99.90
2018-03-26T07:24:17.892Z,99.90
2018-03-26T07:26:45.396Z,99.90
2018-03-26T07:29:12.871Z,99.90
2018-03-26T07:31:40.372Z,99.90
2018-03-26T07:34:07.873Z,99.90
2018-03-26T07:36:35.373Z,99.90
2018-03-26T07:39:02.853Z,99.90
2018-03-26T07:41:30.380Z,99.90
2018-03-26T07:43:57.887Z,99.90
2018-03-26T07:46:25.372Z,99.90
2018-03-26T07:48:53.630Z,99.90
2018-03-26T07:51:21.111Z,99.90
2018-03-26T07:53:48.614Z,99.90
2018-03-26T07:56:16.855Z,99.90
2018-03-26T07:58:44.363Z,99.90
2018-03-26T08:01:12.606Z,99.90
2018-03-26T08:03:40.107Z,99.90
2018-03-26T08:06:07.587Z,99.90
2018-03-26T08:08:35.860Z,99.90
2018-03-26T08:11:03.349Z,99.90
2018-03-26T08:13:31.615Z,99.90
2018-03-26T08:15:59.108Z,99.90
2018-03-26T08:18:27.371Z,99.90
2018-03-26T08:20:54.855Z,99.90
2018-03-26T08:23:22.415Z,99.90
2018-03-26T08:25:49.855Z,99.90
2018-03-26T08:28:17.334Z,99.90
2018-03-26T08:30:44.836Z,99.90
2018-03-26T08:33:12.326Z,99.90
2018-03-26T08:35:39.827Z,99.90
2018-03-26T08:38:07.309Z,99.90
2018-03-26T08:40:34.807Z,99.90
2018-03-26T08:43:02.290Z,99.90
2018-03-26T08:45:30.551Z,99.90
2018-03-26T08:47:58.031Z,99.90
2018-03-26T08:50:25.558Z,99.90
2018-03-26T08:52:53.014Z,99.90
2018-03-26T08:55:20.520Z,99.90
2018-03-26T08:57:47.998Z,99.90
2018-03-26T09:00:15.490Z,99.90
2018-03-26T09:02:42.973Z,99.90
2018-03-26T09:05:11.218Z,99.90
2018-03-26T09:07:38.715Z,99.90
2018-03-26T09:10:06.188Z,99.90
2018-03-26T09:12:33.685Z,99.90
2018-03-26T09:15:01.178Z,99.90
2018-03-26T09:17:28.725Z,99.90
2018-03-26T09:19:56.210Z,99.90
2018-03-26T09:22:23.719Z,99.90
2018-03-26T09:24:51.203Z,99.90
2018-03-26T09:27:18.719Z,99.90
2018-03-26T09:29:46.208Z,99.90
2018-03-26T09:32:13.704Z,99.90
2018-03-26T09:34:41.179Z,99.90
2018-03-26T09:37:08.685Z,99.90
2018-03-26T09:39:36.159Z,99.90
2018-03-26T09:42:03.635Z,99.90
2018-03-26T09:44:31.146Z,99.90
2018-03-26T09:46:58.631Z,99.90
2018-03-26T09:49:26.131Z,99.90
2018-03-26T09:51:54.371Z,99.90
2018-03-26T09:54:21.866Z,99.90
2018-03-26T09:56:49.395Z,99.90
2018-03-26T09:59:16.895Z,99.90
2018-03-26T10:01:49.967Z,99.90
2018-03-26T10:04:17.466Z,99.90
2018-03-26T10:06:44.959Z,99.90
2018-03-26T10:09:13.223Z,99.90
2018-03-26T10:11:40.705Z,99.90
2018-03-26T10:14:08.495Z,99.90
2018-03-26T10:16:36.750Z,99.90
2018-03-26T10:19:04.232Z,99.90
2018-03-26T10:21:31.728Z,99.90
2018-03-26T10:23:59.973Z,99.90
2018-03-26T10:26:27.476Z,99.90
2018-03-26T10:28:55.724Z,99.90
2018-03-26T10:31:23.228Z,99.90
2018-03-26T10:33:50.704Z,99.90
2018-03-26T10:36:18.204Z,99.90
2018-03-26T10:38:45.685Z,99.90
2018-03-26T10:41:13.188Z,99.90
2018-03-26T10:43:40.662Z,99.90
2018-03-26T10:46:08.160Z,99.90
2018-03-26T10:48:36.416Z,99.90
2018-03-26T10:51:03.952Z,99.90
2018-03-26T10:53:31.399Z,99.90
2018-03-26T10:55:59.663Z,99.90
2018-03-26T10:58:27.143Z,99.90
2018-03-26T11:00:55.412Z,99.90
2018-03-26T11:03:22.903Z,99.90
2018-03-26T11:05:51.147Z,99.90
2018-03-26T11:08:18.642Z,99.90
2018-03-26T11:10:46.137Z,99.90
2018-03-26T11:13:14.413Z,99.90
2018-03-26T11:15:42.666Z,99.90
2018-03-26T11:18:10.175Z,99.90
2018-03-26T11:20:38.427Z,99.90
2018-03-26T11:23:05.935Z,99.90
2018-03-26T11:25:34.206Z,99.90
2018-03-26T11:28:01.741Z,99.90
2018-03-26T11:30:29.203Z,99.90
2018-03-26T11:32:56.703Z,99.90
2018-03-26T11:35:24.187Z,99.90
2018-03-26T11:37:52.479Z,99.90
2018-03-26T11:40:19.983Z,99.90
2018-03-26T11:42:47.491Z,99.90
2018-03-26T11:45:14.976Z,99.90
2018-03-26T11:47:42.493Z,99.90
2018-03-26T11:50:09.979Z,99.90
2018-03-26T11:52:37.459Z,99.90
2018-03-26T11:55:04.954Z,99.90
2018-03-26T11:57:32.439Z,99.90
2018-03-26T11:59:59.943Z,99.90
2018-03-26T12:02:27.419Z,99.90
2018-03-26T12:04:54.920Z,99.90
2018-03-26T12:07:22.403Z,99.90
2018-03-26T12:09:49.908Z,99.90
2018-03-26T12:12:18.160Z,99.90
2018-03-26T12:14:45.667Z,99.90
2018-03-26T12:17:13.917Z,99.90
2018-03-26T12:19:53.396Z,99.90
2018-03-26T12:22:20.843Z,99.90
2018-03-26T12:25:04.150Z,99.90
2018-03-26T12:27:31.631Z,99.90
2018-03-26T12:30:17.919Z,99.90
2018-03-26T12:32:45.399Z,99.90
2018-03-26T12:35:24.868Z,99.90
2018-03-26T12:37:52.355Z,99.90
2018-03-26T12:40:31.691Z,99.90
2018-03-26T12:42:59.181Z,99.90
2018-03-26T12:45:38.603Z,99.90
2018-03-26T12:48:06.090Z,99.90
2018-03-26T12:50:45.417Z,99.90
2018-03-26T12:53:13.624Z,99.90
2018-03-26T12:55:41.132Z,99.90
2018-03-26T12:58:21.192Z,99.90
2018-03-26T13:01:01.374Z,99.90
2018-03-26T13:03:41.542Z,99.90
2018-03-26T13:06:09.806Z,99.90
2018-03-26T13:08:37.288Z,99.90
2018-03-26T13:11:04.791Z,99.80
2018-03-26T13:13:32.283Z,99.90
2018-03-26T13:15:59.795Z,99.10
2018-03-26T13:18:27.275Z,98.60
2018-03-26T13:20:55.550Z,98.90
2018-03-26T13:23:23.036Z,98.90
2018-03-26T13:25:51.287Z,98.00
2018-03-26T13:28:18.800Z,97.90
2018-03-26T13:30:47.044Z,97.90
2018-03-26T13:33:14.543Z,97.90
2018-03-26T13:35:42.040Z,97.60
2018-03-26T13:38:09.539Z,97.20
2018-03-26T13:40:37.015Z,96.90
2018-03-26T13:43:04.514Z,97.10
2018-03-26T13:45:31.999Z,96.80
2018-03-26T13:48:00.275Z,97.10
2018-03-26T13:50:27.755Z,97.00
2018-03-26T13:52:56.775Z,97.50
2018-03-26T13:55:24.271Z,97.50
2018-03-26T13:58:01.876Z,97.40
2018-03-26T14:00:31.322Z,97.90
2018-03-26T14:02:58.864Z,97.90
2018-03-26T14:05:26.355Z,97.80
2018-03-26T14:07:53.856Z,97.80
2018-03-26T14:10:33.176Z,98.00
2018-03-26T14:13:12.665Z,98.40
2018-03-26T14:18:48.339Z,98.90
2018-03-26T14:21:15.853Z,99.30
2018-03-26T14:23:43.340Z,99.50
2018-03-26T14:26:10.844Z,99.90
2018-03-26T14:28:39.316Z,99.90
2018-03-26T14:31:06.831Z,99.90
2018-03-26T14:33:35.088Z,99.90
2018-03-26T14:36:02.598Z,99.90
2018-03-26T14:38:30.855Z,99.90
2018-03-26T14:40:58.369Z,99.90
2018-03-26T14:43:25.860Z,99.90
2018-03-26T14:45:53.365Z,99.90
2018-03-26T14:51:27.772Z,99.90
2018-03-26T14:53:56.034Z,99.90
2018-03-26T14:56:23.573Z,99.90
2018-03-26T14:58:51.060Z,99.90
2018-03-26T15:01:18.543Z,99.90
2018-03-26T15:03:46.051Z,99.90
2018-03-26T15:06:13.538Z,99.90
2018-03-26T15:08:41.035Z,99.90
2018-03-26T15:14:25.582Z,99.90
2018-03-26T15:16:53.835Z,99.90
2018-03-26T15:19:21.344Z,99.90
2018-03-26T15:21:49.587Z,99.90
2018-03-26T15:24:17.093Z,99.90
2018-03-26T15:26:45.531Z,99.90
2018-03-26T15:29:13.040Z,99.90
2018-03-26T15:31:40.523Z,99.90
2018-03-26T15:34:08.023Z,99.90
2018-03-26T15:36:37.459Z,99.90
2018-03-26T15:39:04.962Z,99.90
2018-03-26T15:41:32.443Z,99.90
2018-03-26T15:43:59.932Z,99.90
2018-03-26T15:46:28.203Z,99.90
2018-03-26T15:48:55.688Z,99.90
2018-03-26T15:51:23.964Z,99.90
2018-03-26T15:53:51.447Z,99.90
2018-03-26T15:56:19.736Z,99.90
2018-03-26T15:58:47.994Z,99.90
2018-03-26T16:01:15.499Z,99.90
2018-03-26T16:03:43.752Z,99.90
2018-03-26T16:06:11.257Z,99.90
2018-03-26T16:08:39.511Z,99.90
2018-03-26T16:11:09.072Z,99.90
2018-03-26T16:13:36.571Z,99.90
2018-03-26T16:16:04.085Z,99.90
2018-03-26T16:18:31.589Z,99.90
2018-03-26T16:20:59.113Z,99.90
2018-03-26T16:23:47.624Z,99.90
2018-03-26T16:26:15.144Z,99.90
2018-03-26T16:28:42.632Z,99.90
2018-03-26T16:31:10.147Z,99.90
2018-03-26T16:33:37.637Z,99.90
2018-03-26T16:36:05.124Z,99.90
2018-03-26T16:38:32.631Z,99.90
2018-03-26T16:41:00.883Z,99.90
2018-03-26T16:43:28.392Z,99.90
2018-03-26T16:45:56.649Z,99.90
2018-03-26T16:48:24.173Z,99.90
2018-03-26T16:50:51.670Z,99.90
2018-03-26T16:53:19.183Z,99.90
2018-03-26T16:55:47.435Z,99.90
2018-03-26T16:58:14.934Z,99.90
2018-03-26T17:00:43.189Z,99.90
2018-03-26T17:03:10.699Z,99.90
2018-03-26T17:05:38.957Z,99.90
2018-03-26T17:08:06.488Z,99.90
2018-03-26T17:10:33.980Z,99.90
2018-03-26T17:13:01.472Z,99.90
2018-03-26T17:15:28.977Z,99.90
2018-03-26T17:17:57.227Z,99.90
2018-03-26T17:20:24.732Z,99.90
2018-03-26T17:22:52.985Z,99.90
2018-03-26T17:25:20.497Z,99.90
2018-03-26T17:27:48.746Z,99.90
2018-03-26T17:30:16.261Z,99.90
2018-03-26T17:32:43.751Z,99.90
2018-03-26T17:35:11.255Z,99.90
2018-03-26T17:37:38.750Z,99.90
2018-03-26T17:40:07.025Z,99.90
2018-03-26T17:42:34.511Z,99.90
2018-03-26T17:45:02.784Z,99.90
2018-03-26T17:47:30.284Z,99.90
2018-03-26T17:49:58.555Z,99.90
2018-03-26T17:52:26.815Z,99.90
2018-03-26T17:54:54.303Z,99.90
2018-03-26T17:57:21.811Z,99.90
2018-03-26T17:59:49.304Z,99.90
2018-03-26T18:02:16.816Z,99.90
2018-03-26T18:04:44.308Z,99.90
2018-03-26T18:07:11.820Z,99.90
2018-03-26T18:09:39.315Z,99.90
2018-03-26T18:12:06.824Z,99.90
2018-03-26T18:14:34.311Z,99.90
2018-03-26T18:17:01.840Z,99.90
2018-03-26T18:19:29.319Z,99.90
2018-03-26T18:21:57.616Z,99.90
2018-03-26T18:24:25.111Z,99.90
2018-03-26T18:26:52.616Z,99.90
2018-03-26T18:29:20.108Z,99.90
2018-03-26T18:31:48.414Z,99.90
2018-03-26T18:34:16.663Z,99.90
2018-03-26T18:36:44.156Z,99.90
2018-03-26T18:39:11.667Z,99.90
2018-03-26T18:41:39.165Z,99.90
2018-03-26T18:44:06.684Z,99.90
2018-03-26T18:46:34.933Z,99.90
2018-03-26T18:49:02.441Z,99.90
2018-03-26T18:51:30.695Z,99.90
2018-03-26T18:53:58.200Z,99.90
2018-03-26T18:56:26.459Z,99.90
2018-03-26T18:58:53.976Z,99.90
2018-03-26T19:01:21.476Z,99.90
2018-03-26T19:03:48.995Z,99.90
2018-03-26T19:06:17.261Z,99.90
2018-03-26T19:08:44.772Z,99.90
2018-03-26T19:11:12.264Z,99.90
2018-03-26T19:13:39.775Z,99.90
2018-03-26T19:16:07.270Z,99.90
2018-03-26T19:18:35.552Z,99.90
2018-03-26T19:21:03.803Z,99.90
2018-03-26T19:23:31.352Z,99.90
2018-03-26T19:25:59.592Z,99.90
2018-03-26T19:28:27.075Z,99.90
2018-03-26T19:30:54.592Z,99.90
2018-03-26T19:33:22.085Z,99.90
2018-03-26T19:35:49.601Z,99.90
2018-03-26T19:38:17.094Z,99.90
2018-03-26T19:40:44.599Z,99.90
2018-03-26T19:43:12.090Z,99.90
2018-03-26T19:45:40.365Z,99.90
2018-03-26T19:48:07.847Z,99.90
2018-03-26T19:50:36.115Z,99.90
2018-03-26T19:53:03.608Z,99.90
2018-03-26T19:55:31.880Z,99.90
2018-03-26T19:57:59.368Z,99.90
2018-03-26T20:00:26.884Z,99.90
2018-03-26T20:02:54.417Z,99.90
2018-03-26T20:05:21.887Z,99.90
2018-03-26T20:07:49.383Z,99.90
2018-03-26T20:10:16.908Z,99.90
2018-03-26T20:12:45.166Z,99.90
2018-03-26T20:15:12.675Z,99.90
2018-03-26T20:17:40.925Z,99.90
2018-03-26T20:25:55.876Z,99.90
2018-03-26T20:28:23.365Z,99.90
2018-03-26T20:30:50.875Z,99.90
2018-03-26T20:33:18.366Z,99.90
2018-03-26T20:35:45.875Z,99.90
2018-03-26T20:38:13.436Z,99.90
2018-03-26T20:40:40.907Z,99.90
2018-03-26T20:43:08.394Z,99.90
2018-03-26T20:45:35.875Z,99.90
2018-03-26T20:48:04.139Z,99.90
2018-03-26T20:50:31.643Z,99.90
2018-03-26T20:52:59.908Z,99.90
2018-03-26T20:55:28.159Z,99.90
2018-03-26T20:57:55.677Z,99.90
2018-03-26T21:00:23.936Z,99.90
2018-03-26T21:02:51.446Z,99.90
2018-03-26T21:05:18.944Z,99.90
2018-03-26T21:07:46.457Z,99.90
2018-03-26T21:10:13.948Z,99.90
2018-03-26T21:12:42.218Z,99.90
2018-03-26T21:15:09.714Z,99.90
2018-03-26T21:17:37.992Z,99.90
2018-03-26T21:20:06.244Z,99.90
2018-03-26T21:22:33.765Z,99.90
2018-03-26T21:25:01.247Z,99.90
2018-03-26T21:27:28.736Z,99.90
2018-03-26T21:29:56.251Z,99.90
2018-03-26T21:32:23.747Z,99.90
2018-03-26T21:34:51.259Z,99.90
2018-03-26T21:37:18.753Z,99.90
2018-03-26T21:39:46.263Z,99.90
2018-03-26T21:42:13.743Z,99.90
2018-03-26T21:44:41.255Z,99.90
2018-03-26T21:47:08.739Z,99.90
2018-03-26T21:49:36.242Z,99.90
2018-03-26T21:52:03.728Z,99.90
2018-03-26T21:54:31.247Z,99.90
2018-03-26T21:57:06.944Z,99.90
2018-03-26T21:59:34.448Z,99.90
2018-03-26T22:02:01.932Z,99.90
2018-03-26T22:04:29.484Z,99.90
2018-03-26T22:06:59.611Z,99.90
2018-03-26T22:09:27.113Z,99.90
2018-03-26T22:11:54.603Z,99.90
2018-03-26T22:14:22.112Z,99.90
2018-03-26T22:16:49.627Z,99.90
2018-03-26T22:19:17.117Z,99.90
2018-03-26T22:21:45.387Z,99.90
2018-03-26T22:24:12.871Z,99.90
2018-03-26T22:26:41.163Z,99.90
2018-03-26T22:29:09.420Z,99.90
2018-03-26T22:31:36.937Z,99.90
2018-03-26T22:34:05.184Z,99.90
2018-03-26T22:36:32.684Z,99.90
2018-03-26T22:39:00.936Z,99.90
2018-03-26T22:41:28.436Z,99.90
2018-03-26T22:43:56.692Z,99.90
2018-03-26T22:46:24.195Z,99.90
2018-03-26T22:48:52.447Z,99.90
2018-03-26T22:51:19.955Z,99.90
2018-03-26T22:54:07.171Z,99.90
2018-03-26T22:56:34.672Z,99.90
2018-03-26T22:59:02.173Z,99.90
2018-03-26T23:01:29.673Z,99.90
2018-03-26T23:03:57.161Z,99.90
2018-03-26T23:06:24.689Z,99.90
2018-03-26T23:08:52.172Z,99.90
2018-03-26T23:11:19.668Z,99.90
2018-03-26T23:13:47.173Z,99.90
2018-03-26T23:16:14.647Z,99.90
2018-03-26T23:18:42.147Z,99.90
2018-03-26T23:21:09.627Z,99.90
2018-03-26T23:23:37.124Z,99.90
2018-03-26T23:26:04.611Z,99.90
2018-03-26T23:28:32.879Z,99.90
2018-03-26T23:31:00.379Z,99.90
2018-03-26T23:33:27.891Z,99.90
2018-03-26T23:35:55.372Z,99.90
2018-03-26T23:38:22.876Z,99.90
2018-03-26T23:40:51.128Z,99.90
2018-03-26T23:43:18.627Z,99.90
2018-03-26T23:45:46.879Z,99.90
2018-03-26T23:48:14.392Z,99.90
2018-03-26T23:50:42.644Z,99.90
2018-03-26T23:53:10.167Z,99.90
2018-03-26T23:55:37.648Z,99.90
2018-03-26T23:58:05.130Z,99.90
