createdAt,value
2022-09-17T00:01:41.354Z,99573.66
2022-09-17T00:04:11.020Z,99593.72
2022-09-17T00:06:38.784Z,99599.75
2022-09-17T00:09:06.772Z,99565.44
2022-09-17T00:11:35.969Z,99510.13
2022-09-17T00:14:04.104Z,99529.59
2022-09-17T00:16:33.350Z,99597.47
2022-09-17T00:19:01.290Z,99603.69
2022-09-17T00:21:30.368Z,99595.53
2022-09-17T00:23:58.760Z,99585.03
2022-09-17T00:26:26.611Z,99603.69
2022-09-17T00:28:54.652Z,99601.13
2022-09-17T00:31:22.678Z,99538.47
2022-09-17T00:33:50.402Z,99602.94
2022-09-17T00:36:18.319Z,99603.94
2022-09-17T00:38:49.267Z,99610.25
2022-09-17T00:41:17.132Z,99606.75
2022-09-17T00:43:46.641Z,99604.06
2022-09-17T00:46:24.083Z,99607.59
2022-09-17T00:48:52.514Z,99615.72
2022-09-17T00:51:22.624Z,99604.19
2022-09-17T00:53:51.477Z,99606.38
2022-09-17T00:56:21.187Z,99618.66
2022-09-17T00:58:49.532Z,99609.78
2022-09-17T01:01:17.262Z,99610.66
2022-09-17T01:03:44.979Z,99618.78
2022-09-17T01:06:17.265Z,99623.38
2022-09-17T01:08:53.091Z,99586.00
2022-09-17T01:11:30.318Z,99604.03
2022-09-17T01:14:04.297Z,99622.41
2022-09-17T01:16:35.703Z,99574.34
2022-09-17T01:19:12.723Z,99612.72
2022-09-17T01:21:46.503Z,99607.63
2022-09-17T01:24:28.895Z,99621.72
2022-09-17T01:27:10.988Z,99618.19
2022-09-17T01:29:49.305Z,99632.25
2022-09-17T01:32:20.271Z,99623.66
2022-09-17T01:34:52.468Z,99620.97
2022-09-17T01:37:21.264Z,99627.31
2022-09-17T01:39:51.395Z,99613.97
2022-09-17T01:42:19.990Z,99636.50
2022-09-17T01:44:51.939Z,99632.91
2022-09-17T01:47:22.747Z,99640.91
2022-09-17T01:49:51.366Z,99637.50
2022-09-17T01:52:19.187Z,99564.88
2022-09-17T01:54:49.242Z,99649.03
2022-09-17T01:57:18.411Z,99639.56
2022-09-17T01:59:47.054Z,99630.72
2022-09-17T02:02:15.816Z,99636.75
2022-09-17T02:04:46.247Z,99631.47
2022-09-17T02:07:16.158Z,99587.28
2022-09-17T02:09:45.375Z,99645.88
2022-09-17T02:12:14.575Z,99652.91
2022-09-17T02:14:44.731Z,99642.34
2022-09-17T02:17:15.027Z,99645.28
2022-09-17T02:19:44.296Z,99641.53
2022-09-17T02:22:16.336Z,99623.97
2022-09-17T02:24:46.109Z,99640.78
2022-09-17T02:27:18.607Z,99642.59
2022-09-17T02:29:46.309Z,99643.59
2022-09-17T02:32:14.109Z,99642.59
2022-09-17T02:34:42.058Z,99652.44
2022-09-17T02:37:11.079Z,99653.28
2022-09-17T02:39:38.822Z,99651.34
2022-09-17T02:42:09.913Z,99581.00
2022-09-17T02:44:41.903Z,99632.81
2022-09-17T02:47:30.186Z,99615.13
2022-09-17T02:50:07.847Z,99620.59
2022-09-17T02:52:44.578Z,99657.06
2022-09-17T02:55:14.670Z,99657.19
2022-09-17T02:57:42.559Z,99651.97
2022-09-17T03:00:13.571Z,99648.69
2022-09-17T03:02:43.383Z,99649.31
2022-09-17T03:05:11.088Z,99656.44
2022-09-17T03:07:40.177Z,99654.75
2022-09-17T03:10:08.469Z,99658.28
2022-09-17T03:12:36.192Z,99653.78
2022-09-17T03:15:03.915Z,99650.28
2022-09-17T03:17:31.605Z,99653.91
2022-09-17T03:19:59.246Z,99652.22
2022-09-17T03:22:26.939Z,99662.91
2022-09-17T03:24:56.304Z,99651.22
2022-09-17T03:27:23.983Z,99655.88
2022-09-17T03:29:51.652Z,99663.75
2022-09-17T03:32:19.348Z,99655.00
2022-09-17T03:34:47.150Z,99653.31
2022-09-17T03:37:14.843Z,99659.63
2022-09-17T03:39:42.515Z,99659.63
2022-09-17T03:42:11.516Z,99657.94
2022-09-17T03:44:42.419Z,99658.91
2022-09-17T03:47:13.463Z,99665.06
2022-09-17T03:49:41.161Z,99657.94
2022-09-17T03:52:08.833Z,99674.94
2022-09-17T03:54:36.544Z,99672.50
2022-09-17T03:57:04.310Z,99677.84
2022-09-17T03:59:33.321Z,99682.31
2022-09-17T04:02:01.072Z,99680.63
2022-09-17T04:04:28.791Z,99685.84
2022-09-17T04:06:56.468Z,99683.19
2022-09-17T04:09:24.177Z,99692.25
2022-09-17T04:11:51.841Z,99692.38
2022-09-17T04:14:19.524Z,99694.22
2022-09-17T04:16:48.527Z,99693.47
2022-09-17T04:19:16.223Z,99696.16
2022-09-17T04:21:43.888Z,99698.94
2022-09-17T04:24:11.620Z,99697.25
2022-09-17T04:26:39.322Z,99699.91
2022-09-17T04:29:07.164Z,99704.41
2022-09-17T04:31:34.927Z,99693.34
2022-09-17T04:34:04.064Z,99699.19
2022-09-17T04:36:31.739Z,99700.03
2022-09-17T04:38:59.430Z,99709.84
2022-09-17T04:41:27.124Z,99713.50
2022-09-17T04:43:54.825Z,99718.09
2022-09-17T04:46:22.579Z,99717.25
2022-09-17T04:48:50.278Z,99724.41
2022-09-17T04:51:19.300Z,99721.63
2022-09-17T04:53:47.003Z,99712.88
2022-09-17T04:56:14.703Z,99720.16
2022-09-17T04:58:42.715Z,99680.25
2022-09-17T05:01:10.457Z,99673.72
2022-09-17T05:03:38.174Z,99727.56
2022-09-17T05:06:06.197Z,99717.16
2022-09-17T05:08:35.221Z,99725.97
2022-09-17T05:11:02.918Z,99717.50
2022-09-17T05:13:30.616Z,99726.34
2022-09-17T05:15:58.301Z,99731.44
2022-09-17T05:18:26.297Z,99714.66
2022-09-17T05:20:53.958Z,99731.44
2022-09-17T05:23:21.837Z,99739.66
2022-09-17T05:25:50.864Z,99731.09
2022-09-17T05:28:18.568Z,99739.91
2022-09-17T05:30:46.249Z,99734.69
2022-09-17T05:33:13.945Z,99745.44
2022-09-17T05:35:43.552Z,99741.09
2022-09-17T05:38:11.397Z,99742.69
2022-09-17T05:40:39.342Z,99754.31
2022-09-17T05:43:08.392Z,99748.88
2022-09-17T05:45:36.191Z,99747.41
2022-09-17T05:48:04.499Z,99716.09
2022-09-17T05:50:32.277Z,99742.56
2022-09-17T05:53:04.811Z,99758.56
2022-09-17T05:55:32.639Z,99763.91
2022-09-17T05:58:00.372Z,99765.88
2022-09-17T06:00:29.913Z,99761.13
2022-09-17T06:02:57.918Z,99765.50
2022-09-17T06:05:25.714Z,99769.25
2022-09-17T06:07:53.426Z,99767.56
2022-09-17T06:10:21.107Z,99776.31
2022-09-17T06:12:48.863Z,99775.19
2022-09-17T06:15:16.626Z,99776.31
2022-09-17T06:17:45.686Z,99782.47
2022-09-17T06:20:13.343Z,99781.75
2022-09-17T06:22:41.010Z,99786.09
2022-09-17T06:25:09.254Z,99780.78
2022-09-17T06:27:36.952Z,99791.19
2022-09-17T06:30:05.083Z,99789.50
2022-09-17T06:32:33.393Z,99737.91
2022-09-17T06:35:02.854Z,99787.69
2022-09-17T06:37:30.673Z,99774.06
2022-09-17T06:39:59.182Z,99806.00
2022-09-17T06:42:26.931Z,99781.41
2022-09-17T06:44:54.615Z,99751.16
2022-09-17T06:47:22.292Z,99799.59
2022-09-17T06:49:49.968Z,99798.59
2022-09-17T06:52:18.975Z,99803.81
2022-09-17T06:54:46.702Z,99802.13
2022-09-17T06:57:14.353Z,99792.16
2022-09-17T06:59:43.011Z,99801.91
2022-09-17T07:02:10.726Z,99801.91
2022-09-17T07:04:38.502Z,99802.72
2022-09-17T07:07:06.705Z,99804.44
2022-09-17T07:09:35.839Z,99805.16
2022-09-17T07:12:03.618Z,99797.88
2022-09-17T07:14:31.304Z,99753.81
2022-09-17T07:16:59.952Z,99794.13
2022-09-17T07:19:27.655Z,99807.59
2022-09-17T07:21:55.322Z,99800.06
2022-09-17T07:24:23.040Z,99799.09
2022-09-17T07:26:52.260Z,99802.38
2022-09-17T07:29:21.382Z,99802.25
2022-09-17T07:31:49.088Z,99798.63
2022-09-17T07:34:16.819Z,99792.09
2022-09-17T07:36:44.683Z,99789.28
2022-09-17T07:39:13.338Z,99792.66
2022-09-17T07:41:41.053Z,99779.94
2022-09-17T07:44:10.134Z,99789.88
2022-09-17T07:46:37.820Z,99781.88
2022-09-17T07:49:05.524Z,99795.97
2022-09-17T07:51:33.232Z,99797.53
2022-09-17T07:54:02.358Z,99805.53
2022-09-17T07:56:30.163Z,99802.75
2022-09-17T07:58:57.877Z,99807.13
2022-09-17T08:01:27.368Z,99806.25
2022-09-17T08:03:55.295Z,99807.13
2022-09-17T08:06:25.786Z,99800.06
2022-09-17T08:08:53.463Z,99793.28
2022-09-17T08:14:11.068Z,99800.31
2022-09-17T08:16:40.085Z,99794.97
2022-09-17T08:19:09.146Z,99798.50
2022-09-17T08:21:36.880Z,99798.63
2022-09-17T08:24:04.868Z,99795.97
2022-09-17T08:26:32.706Z,99788.44
2022-09-17T08:29:00.583Z,99800.44
2022-09-17T08:31:30.419Z,99771.09
2022-09-17T08:33:59.833Z,99795.72
2022-09-17T08:36:28.162Z,99791.94
2022-09-17T08:38:56.053Z,99794.47
2022-09-17T08:41:27.504Z,99796.91
2022-09-17T08:44:02.992Z,99719.56
2022-09-17T08:46:32.905Z,99793.41
2022-09-17T08:49:06.261Z,99800.69
2022-09-17T08:51:39.357Z,99708.97
2022-09-17T08:54:08.706Z,99715.31
2022-09-17T08:56:37.246Z,99794.97
2022-09-17T08:59:21.456Z,99790.97
2022-09-17T09:01:53.176Z,99741.38
2022-09-17T09:04:32.993Z,99790.34
2022-09-17T09:07:01.927Z,99802.63
2022-09-17T09:09:31.262Z,99789.41
2022-09-17T09:12:02.509Z,99800.28
2022-09-17T09:14:32.409Z,99801.25
2022-09-17T09:17:00.124Z,99802.47
2022-09-17T09:19:30.933Z,99724.63
2022-09-17T09:22:03.452Z,99694.81
2022-09-17T09:24:36.816Z,99801.75
2022-09-17T09:27:06.946Z,99797.88
2022-09-17T09:29:36.776Z,99788.88
2022-09-17T09:32:16.290Z,99787.75
2022-09-17T09:34:45.723Z,99788.63
2022-09-17T09:37:15.545Z,99783.03
2022-09-17T09:39:46.008Z,99787.25
2022-09-17T09:42:17.592Z,99777.19
2022-09-17T09:44:45.312Z,99781.41
2022-09-17T09:47:19.251Z,99778.63
2022-09-17T09:50:06.596Z,99788.94
2022-09-17T09:52:44.008Z,99673.56
2022-09-17T09:55:26.416Z,99711.47
2022-09-17T09:57:56.630Z,99789.66
2022-09-17T10:00:26.994Z,99724.06
2022-09-17T10:02:55.399Z,99785.03
2022-09-17T10:05:24.715Z,99784.91
2022-09-17T10:07:52.409Z,99785.88
2022-09-17T10:10:20.202Z,99785.03
2022-09-17T10:12:48.142Z,99792.47
2022-09-17T10:15:26.303Z,99749.31
2022-09-17T10:18:17.457Z,99779.13
2022-09-17T10:20:59.654Z,99789.31
2022-09-17T10:23:28.864Z,99694.41
2022-09-17T10:25:56.796Z,99716.94
2022-09-17T10:28:30.741Z,99791.53
2022-09-17T10:30:59.209Z,99779.72
2022-09-17T10:33:27.668Z,99781.28
2022-09-17T10:35:57.000Z,99777.66
2022-09-17T10:38:30.650Z,99774.00
2022-09-17T10:41:18.194Z,99787.13
2022-09-17T10:43:46.231Z,99781.78
2022-09-17T10:46:16.753Z,99775.44
2022-09-17T10:48:46.519Z,99779.84
2022-09-17T10:51:21.936Z,99778.59
2022-09-17T10:54:17.950Z,99730.00
2022-09-17T10:56:46.967Z,99772.25
2022-09-17T10:59:32.684Z,99784.78
2022-09-17T11:02:04.091Z,99767.78
2022-09-17T11:04:37.515Z,99773.97
2022-09-17T11:07:20.968Z,99760.63
2022-09-17T11:09:54.741Z,99675.91
2022-09-17T11:12:29.787Z,99726.47
2022-09-17T11:15:00.749Z,99763.78
2022-09-17T11:18:00.940Z,99766.72
2022-09-17T11:20:32.043Z,99746.44
2022-09-17T11:23:05.750Z,99747.16
2022-09-17T11:25:43.073Z,99747.16
2022-09-17T11:28:24.779Z,99739.66
2022-09-17T11:30:57.787Z,99729.34
2022-09-17T11:33:31.586Z,99715.78
2022-09-17T11:36:01.107Z,99748.16
2022-09-17T11:38:30.839Z,99749.09
2022-09-17T11:41:02.066Z,99690.03
2022-09-17T11:43:30.707Z,99706.34
2022-09-17T11:46:01.677Z,99699.81
2022-09-17T11:48:35.071Z,99717.50
2022-09-17T11:51:05.049Z,99703.31
2022-09-17T11:53:33.638Z,99695.03
2022-09-17T11:56:04.632Z,99724.34
2022-09-17T11:58:45.478Z,99726.03
2022-09-17T12:01:15.070Z,99658.75
2022-09-17T12:03:44.339Z,99736.84
2022-09-17T12:06:15.131Z,99760.91
2022-09-17T12:08:45.500Z,99764.69
2022-09-17T12:11:16.899Z,99752.22
2022-09-17T12:13:46.937Z,99756.44
2022-09-17T12:16:17.092Z,99748.44
2022-09-17T12:19:06.164Z,99746.13
2022-09-17T12:21:36.796Z,99743.75
2022-09-17T12:24:08.656Z,99742.69
2022-09-17T12:26:50.328Z,99729.88
2022-09-17T12:29:28.123Z,99727.94
2022-09-17T12:31:58.038Z,99724.41
2022-09-17T12:34:29.626Z,99703.88
2022-09-17T12:37:01.470Z,99734.03
2022-09-17T12:39:39.079Z,99748.34
2022-09-17T12:42:13.803Z,99753.09
2022-09-17T12:44:50.247Z,99753.81
2022-09-17T12:47:32.374Z,99753.94
2022-09-17T12:50:07.442Z,99685.34
2022-09-17T12:52:41.304Z,99686.19
2022-09-17T12:55:24.734Z,99739.50
2022-09-17T12:57:57.741Z,99728.69
2022-09-17T13:00:25.494Z,99725.16
2022-09-17T13:02:58.677Z,99671.34
2022-09-17T13:06:03.723Z,99712.38
2022-09-17T13:09:07.332Z,99700.72
2022-09-17T13:11:57.718Z,99696.09
2022-09-17T13:14:30.236Z,99690.03
2022-09-17T13:16:59.587Z,99675.81
2022-09-17T13:19:32.182Z,99622.03
2022-09-17T13:22:01.679Z,99673.84
2022-09-17T13:24:31.277Z,99672.88
2022-09-17T13:27:00.069Z,99664.03
2022-09-17T13:30:00.792Z,99656.97
2022-09-17T13:37:19.332Z,99626.81
2022-09-17T13:39:47.444Z,99658.09
2022-09-17T13:42:19.907Z,99670.31
2022-09-17T13:44:49.982Z,99664.16
2022-09-17T13:47:22.715Z,99658.94
2022-09-17T13:49:53.589Z,99662.31
2022-09-17T13:52:39.149Z,99664.19
2022-09-17T13:55:07.840Z,99662.13
2022-09-17T13:57:45.311Z,99660.75
2022-09-17T14:00:48.744Z,99666.81
2022-09-17T14:03:52.507Z,99663.16
2022-09-17T14:06:48.515Z,99676.38
2022-09-17T14:09:39.203Z,99687.53
2022-09-17T14:12:40.526Z,99688.53
2022-09-17T14:15:32.905Z,99685.47
2022-09-17T14:18:02.639Z,99681.66
2022-09-17T14:20:34.456Z,99681.28
2022-09-17T14:23:02.578Z,99676.66
2022-09-17T14:25:33.716Z,99680.91
2022-09-17T14:28:03.363Z,99651.38
2022-09-17T14:30:31.311Z,99612.59
2022-09-17T14:33:04.012Z,99702.63
2022-09-17T14:35:36.571Z,99731.06
2022-09-17T14:38:06.315Z,99749.38
2022-09-17T14:40:34.238Z,99721.75
2022-09-17T14:43:02.035Z,99732.34
2022-09-17T14:45:30.803Z,99731.66
2022-09-17T14:48:29.860Z,99729.81
2022-09-17T14:51:25.005Z,99725.97
2022-09-17T14:54:10.166Z,99657.91
2022-09-17T14:56:42.947Z,99705.69
2022-09-17T14:59:11.420Z,99695.81
2022-09-17T15:01:39.169Z,99703.84
2022-09-17T15:04:21.676Z,99703.84
2022-09-17T15:06:51.542Z,99686.84
2022-09-17T15:09:19.698Z,99696.69
2022-09-17T15:11:48.051Z,99679.91
2022-09-17T15:14:17.966Z,99608.78
2022-09-17T15:16:48.911Z,99686.44
2022-09-17T15:19:20.702Z,99685.31
2022-09-17T15:21:50.255Z,99666.00
2022-09-17T15:24:20.947Z,99629.13
2022-09-17T15:26:49.691Z,99676.63
2022-09-17T15:29:17.540Z,99660.84
2022-09-17T15:31:45.259Z,99664.13
2022-09-17T15:34:13.387Z,99669.88
2022-09-17T15:36:41.088Z,99660.72
2022-09-17T15:39:30.867Z,99668.59
2022-09-17T15:41:58.591Z,99682.13
2022-09-17T15:44:30.186Z,99684.06
2022-09-17T15:47:32.047Z,99685.38
2022-09-17T15:50:14.848Z,99693.41
2022-09-17T15:52:42.548Z,99698.03
2022-09-17T15:55:30.359Z,99701.56
2022-09-17T15:57:58.794Z,99692.94
2022-09-17T16:00:26.582Z,99690.28
2022-09-17T16:02:54.317Z,99691.25
2022-09-17T16:05:51.770Z,99684.19
2022-09-17T16:08:25.089Z,99643.78
2022-09-17T16:10:54.178Z,99693.63
2022-09-17T16:13:26.472Z,99602.81
2022-09-17T16:15:56.482Z,99727.09
2022-09-17T16:18:24.314Z,99772.56
2022-09-17T16:20:52.046Z,99763.53
2022-09-17T16:23:19.753Z,99760.13
2022-09-17T16:25:47.477Z,99755.03
2022-09-17T16:28:17.691Z,99732.72
2022-09-17T16:30:46.278Z,99695.56
2022-09-17T16:33:14.383Z,99753.84
2022-09-17T16:35:42.212Z,99746.56
2022-09-17T16:38:10.442Z,99746.81
2022-09-17T16:40:41.454Z,99719.53
2022-09-17T16:43:09.691Z,99739.06
2022-09-17T16:45:38.721Z,99731.19
2022-09-17T16:48:06.727Z,99729.59
2022-09-17T16:50:34.548Z,99732.25
2022-09-17T16:53:05.341Z,99720.16
2022-09-17T16:55:33.238Z,99728.16
2022-09-17T16:58:00.926Z,99738.84
2022-09-17T17:00:29.130Z,99732.53
2022-09-17T17:02:58.598Z,99699.84
2022-09-17T17:05:26.933Z,99663.28
2022-09-17T17:07:55.260Z,99735.47
2022-09-17T17:10:23.006Z,99740.94
2022-09-17T17:12:50.709Z,99746.53
2022-09-17T17:15:18.914Z,99740.63
2022-09-17T17:17:46.641Z,99740.63
2022-09-17T17:20:16.868Z,99742.56
2022-09-17T17:22:44.581Z,99744.50
2022-09-17T17:25:12.928Z,99739.16
2022-09-17T17:27:41.128Z,99743.81
2022-09-17T17:30:10.288Z,99699.72
2022-09-17T17:32:38.154Z,99749.16
2022-09-17T17:35:07.030Z,99751.34
2022-09-17T17:37:36.092Z,99727.59
2022-09-17T17:40:07.706Z,99752.09
2022-09-17T17:42:38.159Z,99753.28
2022-09-17T17:45:06.709Z,99760.50
2022-09-17T17:47:34.429Z,99709.59
2022-09-17T17:50:02.122Z,99757.47
2022-09-17T17:52:30.036Z,99763.91
2022-09-17T17:54:59.066Z,99764.31
2022-09-17T17:57:26.733Z,99768.91
2022-09-17T17:59:54.429Z,99694.84
2022-09-17T18:02:22.223Z,99772.09
2022-09-17T18:04:49.984Z,99773.78
2022-09-17T18:07:17.645Z,99779.13
2022-09-17T18:09:46.025Z,99785.56
2022-09-17T18:12:15.039Z,99789.09
2022-09-17T18:14:42.762Z,99791.41
2022-09-17T18:17:10.417Z,99795.91
2022-09-17T18:19:38.099Z,99790.00
2022-09-17T18:22:05.846Z,99790.81
2022-09-17T18:24:33.566Z,99802.47
2022-09-17T18:27:01.236Z,99799.94
2022-09-17T18:29:30.297Z,99804.53
2022-09-17T18:31:57.988Z,99807.94
2022-09-17T18:34:25.669Z,99811.84
2022-09-17T18:36:53.348Z,99819.13
2022-09-17T18:39:57.061Z,99821.16
2022-09-17T18:42:09.186Z,99825.06
2022-09-17T18:44:38.258Z,99824.94
2022-09-17T18:47:06.157Z,99824.94
2022-09-17T18:49:33.827Z,99836.72
2022-09-17T18:52:01.482Z,99823.63
2022-09-17T18:54:29.180Z,99824.81
2022-09-17T18:56:56.848Z,99829.91
2022-09-17T18:59:24.584Z,99833.31
2022-09-17T19:01:55.935Z,99836.84
2022-09-17T19:04:23.670Z,99837.91
2022-09-17T19:06:51.366Z,99838.78
2022-09-17T19:09:19.062Z,99849.56
2022-09-17T19:11:46.719Z,99852.25
2022-09-17T19:14:14.456Z,99865.84
2022-09-17T19:16:42.113Z,99870.31
2022-09-17T19:19:11.506Z,99861.47
2022-09-17T19:21:39.214Z,99864.28
2022-09-17T19:24:07.183Z,99859.06
2022-09-17T19:26:34.856Z,99849.34
2022-09-17T19:29:02.536Z,99870.94
2022-09-17T19:31:30.413Z,99803.84
2022-09-17T19:33:59.714Z,99833.69
2022-09-17T19:36:28.819Z,99872.53
2022-09-17T19:38:58.881Z,99875.56
2022-09-17T19:41:26.362Z,99879.19
2022-09-17T19:43:54.492Z,99869.72
2022-09-17T19:46:24.108Z,99876.03
2022-09-17T19:48:52.718Z,99874.06
2022-09-17T19:51:20.511Z,99875.06
2022-09-17T19:53:49.549Z,99870.56
2022-09-17T19:56:18.436Z,99880.41
2022-09-17T19:58:46.118Z,99883.19
2022-09-17T20:01:13.910Z,99888.66
2022-09-17T20:03:41.900Z,99848.09
2022-09-17T20:06:10.677Z,99827.22
2022-09-17T20:08:43.542Z,99887.06
2022-09-17T20:11:15.177Z,99831.59
2022-09-17T20:13:42.874Z,99897.13
2022-09-17T20:16:11.368Z,99851.38
2022-09-17T20:18:39.141Z,99900.78
2022-09-17T20:21:10.450Z,99901.72
2022-09-17T20:23:38.128Z,99904.50
2022-09-17T20:26:06.263Z,99888.63
2022-09-17T20:28:35.292Z,99909.16
2022-09-17T20:31:03.835Z,99897.72
2022-09-17T20:33:31.611Z,99906.84
2022-09-17T20:36:00.160Z,99886.31
2022-09-17T20:41:15.727Z,99898.09
2022-09-17T20:43:45.721Z,99865.78
2022-09-17T20:46:13.543Z,99897.22
2022-09-17T20:48:41.259Z,99898.19
2022-09-17T20:51:10.254Z,99901.97
2022-09-17T20:53:38.216Z,99860.44
2022-09-17T20:56:07.004Z,99904.13
2022-09-17T20:58:35.430Z,99906.78
2022-09-17T21:01:08.410Z,99891.63
2022-09-17T21:03:37.508Z,99901.47
2022-09-17T21:06:05.693Z,99887.72
2022-09-17T21:08:33.635Z,99814.47
2022-09-17T21:11:04.480Z,99826.16
2022-09-17T21:13:32.131Z,99912.38
2022-09-17T21:16:00.262Z,99902.69
2022-09-17T21:18:29.662Z,99908.13
2022-09-17T21:20:57.371Z,99906.41
2022-09-17T21:23:25.377Z,99845.28
2022-09-17T21:25:53.138Z,99909.06
2022-09-17T21:28:21.826Z,99917.19
2022-09-17T21:30:49.522Z,99909.19
2022-09-17T21:33:22.095Z,99850.50
2022-09-17T21:35:51.770Z,99906.63
2022-09-17T21:38:20.327Z,99907.75
2022-09-17T21:40:56.294Z,99906.88
2022-09-17T21:43:24.126Z,99905.19
2022-09-17T21:45:59.577Z,99882.44
2022-09-17T21:48:27.298Z,99913.31
2022-09-17T21:51:02.422Z,99910.88
2022-09-17T21:53:30.471Z,99921.78
2022-09-17T21:55:58.158Z,99905.25
2022-09-17T21:58:25.830Z,99912.09
2022-09-17T22:00:53.515Z,99913.78
2022-09-17T22:03:21.190Z,99922.50
2022-09-17T22:05:48.886Z,99920.78
2022-09-17T22:08:17.909Z,99921.13
2022-09-17T22:10:45.597Z,99925.41
2022-09-17T22:13:13.247Z,99926.38
2022-09-17T22:15:40.972Z,99926.38
2022-09-17T22:18:12.882Z,99923.94
2022-09-17T22:20:40.960Z,99879.06
2022-09-17T22:23:08.639Z,99931.22
2022-09-17T22:25:37.672Z,99937.03
2022-09-17T22:28:20.611Z,99936.31
2022-09-17T22:30:49.400Z,99938.97
2022-09-17T22:33:17.152Z,99939.81
2022-09-17T22:35:44.856Z,99939.22
2022-09-17T22:38:12.526Z,99936.75
2022-09-17T22:40:41.544Z,99949.97
2022-09-17T22:43:09.216Z,99945.56
2022-09-17T22:45:36.905Z,99937.56
2022-09-17T22:48:05.511Z,99951.88
2022-09-17T22:50:33.215Z,99944.75
2022-09-17T22:53:00.898Z,99947.53
2022-09-17T22:55:28.603Z,99944.75
2022-09-17T22:57:57.615Z,99944.75
2022-09-17T23:00:25.677Z,99947.75
2022-09-17T23:02:53.428Z,99946.16
2022-09-17T23:05:21.237Z,99919.47
2022-09-17T23:07:48.903Z,99937.22
2022-09-17T23:10:16.656Z,99937.31
2022-09-17T23:12:44.350Z,99938.25
2022-09-17T23:15:14.866Z,99934.03
2022-09-17T23:17:43.615Z,99926.88
2022-09-17T23:20:12.270Z,99928.56
2022-09-17T23:22:39.947Z,99924.44
2022-09-17T23:25:08.136Z,99923.59
2022-09-17T23:27:35.956Z,99925.28
2022-09-17T23:30:03.723Z,99929.16
2022-09-17T23:32:32.892Z,99926.47
2022-09-17T23:35:00.601Z,99926.47
2022-09-17T23:37:28.752Z,99929.03
2022-09-17T23:39:56.615Z,99921.38
2022-09-17T23:42:24.427Z,99926.25
2022-09-17T23:44:52.115Z,99926.47
2022-09-17T23:47:19.782Z,99896.09
2022-09-17T23:49:50.036Z,99928.50
2022-09-17T23:52:17.734Z,99926.59
2022-09-17T23:54:45.458Z,99931.19
2022-09-17T23:57:13.111Z,99927.56
2022-09-17T23:59:40.914Z,99935.69
