createdAt,value
2022-11-27T00:00:51.024Z,99.99
2022-11-27T00:01:51.005Z,99.99
2022-11-27T00:02:50.955Z,99.99
2022-11-27T00:03:50.840Z,99.15
2022-11-27T00:04:50.981Z,98.77
2022-11-27T00:05:50.944Z,98.91
2022-11-27T00:06:50.660Z,98.67
2022-11-27T00:07:51.076Z,98.96
2022-11-27T00:08:50.877Z,98.58
2022-11-27T00:09:50.857Z,98.96
2022-11-27T00:10:50.844Z,99.05
2022-11-27T00:11:50.824Z,98.58
2022-11-27T00:12:50.804Z,98.77
2022-11-27T00:13:50.817Z,99.52
2022-11-27T00:14:55.651Z,99.99
2022-11-27T00:15:50.593Z,99.99
2022-11-27T00:16:50.740Z,99.99
2022-11-27T00:17:50.712Z,99.99
2022-11-27T00:18:50.726Z,99.99
2022-11-27T00:19:50.672Z,99.99
2022-11-27T00:20:50.683Z,99.99
2022-11-27T00:21:50.638Z,99.24
2022-11-27T00:22:50.617Z,98.58
2022-11-27T00:23:50.601Z,98.48
2022-11-27T00:24:50.582Z,98.01
2022-11-27T00:25:50.319Z,97.82
2022-11-27T00:26:50.550Z,98.48
2022-11-27T00:27:50.529Z,98.2
2022-11-27T00:28:50.511Z,98.2
2022-11-27T00:29:50.239Z,98.29
2022-11-27T00:30:50.350Z,98.29
2022-11-27T00:31:50.455Z,98.48
2022-11-27T00:32:50.178Z,98.86
2022-11-27T00:33:50.537Z,99.15
2022-11-27T00:34:50.169Z,99.52
2022-11-27T00:35:50.394Z,99.62
2022-11-27T00:36:50.930Z,99.43
2022-11-27T00:37:50.363Z,99.99
2022-11-27T00:38:50.068Z,99.99
2022-11-27T00:39:50.317Z,99.99
2022-11-27T00:40:50.290Z,99.99
2022-11-27T00:41:50.273Z,99.99
2022-11-27T00:42:49.998Z,99.99
2022-11-27T00:43:50.237Z,99.99
2022-11-27T00:44:50.213Z,99.99
2022-11-27T00:45:50.194Z,99.99
2022-11-27T00:46:50.065Z,99.99
2022-11-27T00:47:50.164Z,99.99
2022-11-27T00:48:49.883Z,99.99
2022-11-27T00:49:50.123Z,99.99
2022-11-27T00:50:50.138Z,99.99
2022-11-27T00:51:49.850Z,99.99
2022-11-27T00:52:50.092Z,99.99
2022-11-27T00:53:50.050Z,99.99
2022-11-27T00:54:49.775Z,99.99
2022-11-27T00:55:50.013Z,99.99
2022-11-27T00:56:49.990Z,99.99
2022-11-27T00:57:49.718Z,99.99
2022-11-27T00:58:49.953Z,99.99
2022-11-27T00:59:49.688Z,99.99
2022-11-27T01:00:49.667Z,99.99
2022-11-27T01:01:50.048Z,99.99
2022-11-27T01:02:50.029Z,99.99
2022-11-27T01:03:49.865Z,99.99
2022-11-27T01:04:49.588Z,99.99
2022-11-27T01:05:49.572Z,99.99
2022-11-27T01:06:49.835Z,99.99
2022-11-27T01:07:49.856Z,99.99
2022-11-27T01:08:49.804Z,99.99
2022-11-27T01:09:49.498Z,99.99
2022-11-27T01:10:56.822Z,99.99
2022-11-27T01:11:49.454Z,99.99
2022-11-27T01:12:49.699Z,99.99
2022-11-27T01:13:49.675Z,99.99
2022-11-27T01:14:49.659Z,99.99
2022-11-27T01:15:49.445Z,99.99
2022-11-27T01:16:49.622Z,99.99
2022-11-27T01:17:49.346Z,99.99
2022-11-27T01:18:49.583Z,99.99
2022-11-27T01:19:49.561Z,99.99
2022-11-27T01:20:49.543Z,99.99
2022-11-27T01:21:49.522Z,99.99
2022-11-27T01:22:49.533Z,99.99
2022-11-27T01:23:49.237Z,99.99
2022-11-27T01:24:49.494Z,99.99
2022-11-27T01:25:49.448Z,99.99
2022-11-27T01:26:49.189Z,99.99
2022-11-27T01:27:49.408Z,99.99
2022-11-27T01:28:49.138Z,99.99
2022-11-27T01:29:49.120Z,99.99
2022-11-27T01:30:49.536Z,99.99
2022-11-27T01:31:49.487Z,99.99
2022-11-27T01:32:49.315Z,99.99
2022-11-27T01:33:49.297Z,99.99
2022-11-27T01:34:49.282Z,99.99
2022-11-27T01:35:49.257Z,99.99
2022-11-27T01:36:49.239Z,99.99
2022-11-27T01:37:49.102Z,99.99
2022-11-27T01:38:49.365Z,99.99
2022-11-27T01:39:49.314Z,99.76
2022-11-27T01:40:49.323Z,99.66
2022-11-27T01:41:49.296Z,99.57
2022-11-27T01:42:49.264Z,99.99
2022-11-27T01:43:48.995Z,99.76
2022-11-27T01:44:48.969Z,99.95
2022-11-27T01:45:49.200Z,99.95
2022-11-27T01:46:49.296Z,99.95
2022-11-27T01:47:48.922Z,99.85
2022-11-27T01:48:49.155Z,99.99
2022-11-27T01:49:49.124Z,99.99
2022-11-27T01:50:49.110Z,99.95
2022-11-27T01:51:49.087Z,99.95
2022-11-27T01:52:49.070Z,99.85
2022-11-27T01:53:49.051Z,99.99
2022-11-27T01:54:49.056Z,99.99
2022-11-27T01:55:49.006Z,99.99
2022-11-27T01:56:49.020Z,99.76
2022-11-27T01:57:48.970Z,99.99
2022-11-27T01:58:49.033Z,99.99
2022-11-27T01:59:48.675Z,99.99
2022-11-27T02:00:48.914Z,99.95
2022-11-27T02:01:49.011Z,99.99
2022-11-27T02:02:48.755Z,99.99
2022-11-27T02:03:48.859Z,99.99
2022-11-27T02:04:48.840Z,99.99
2022-11-27T02:05:48.819Z,99.99
2022-11-27T02:06:48.802Z,99.76
2022-11-27T02:07:48.716Z,99.61
2022-11-27T02:08:48.777Z,99.89
2022-11-27T02:09:48.739Z,99.99
2022-11-27T02:10:48.744Z,99.76
2022-11-27T02:11:48.451Z,99.99
2022-11-27T02:12:48.705Z,99.89
2022-11-27T02:13:48.662Z,99.33
2022-11-27T02:14:48.642Z,99.33
2022-11-27T02:15:48.570Z,99.8
2022-11-27T02:16:48.605Z,99.8
2022-11-27T02:17:48.326Z,99.99
2022-11-27T02:18:48.310Z,99.99
2022-11-27T02:19:48.293Z,99.99
2022-11-27T02:20:48.526Z,99.99
2022-11-27T02:21:48.506Z,99.99
2022-11-27T02:22:48.485Z,99.99
2022-11-27T02:23:48.219Z,99.99
2022-11-27T02:24:48.200Z,99.99
2022-11-27T02:25:48.434Z,99.89
2022-11-27T02:26:48.409Z,99.23
2022-11-27T02:27:48.133Z,99.33
2022-11-27T02:28:48.118Z,99.42
2022-11-27T02:29:48.094Z,99.42
2022-11-27T02:30:48.407Z,99.52
2022-11-27T02:31:48.523Z,98.85
2022-11-27T02:32:48.295Z,98.57
2022-11-27T02:33:48.274Z,97.81
2022-11-27T02:34:48.252Z,98.76
2022-11-27T02:35:47.980Z,98.57
2022-11-27T02:36:48.213Z,98.47
2022-11-27T02:37:48.202Z,98.38
2022-11-27T02:38:48.178Z,98.85
2022-11-27T02:39:48.157Z,98.66
2022-11-27T02:40:48.131Z,98.76
2022-11-27T02:41:47.862Z,98.76
2022-11-27T02:42:48.330Z,98.38
2022-11-27T02:43:47.823Z,98.95
2022-11-27T02:44:47.800Z,98.1
2022-11-27T02:45:47.781Z,97.63
2022-11-27T02:46:48.187Z,97.91
2022-11-27T02:47:47.999Z,98.28
2022-11-27T02:48:47.724Z,97.63
2022-11-27T02:49:47.962Z,97.91
2022-11-27T02:50:47.940Z,97.81
2022-11-27T02:51:47.666Z,98.1
2022-11-27T02:52:47.898Z,98.1
2022-11-27T02:53:47.882Z,97.81
2022-11-27T02:54:47.864Z,97.81
2022-11-27T02:55:47.613Z,97.72
2022-11-27T02:56:47.568Z,97.53
2022-11-27T02:57:47.552Z,97.44
2022-11-27T02:58:53.833Z,97.15
2022-11-27T02:59:47.880Z,97.53
2022-11-27T03:00:47.491Z,96.78
2022-11-27T03:01:47.586Z,97.06
2022-11-27T03:02:47.567Z,97.25
2022-11-27T03:03:47.685Z,96.68
2022-11-27T03:04:48.178Z,96.68
2022-11-27T03:05:49.187Z,96.87
2022-11-27T03:06:49.168Z,97.25
2022-11-27T03:07:49.314Z,97.25
2022-11-27T03:08:48.872Z,96.96
2022-11-27T03:09:49.110Z,96.78
2022-11-27T03:10:49.093Z,96.87
2022-11-27T03:11:48.815Z,97.25
2022-11-27T03:12:48.794Z,97.15
2022-11-27T03:13:48.771Z,97.91
2022-11-27T03:14:55.049Z,97.81
2022-11-27T03:15:49.293Z,98.1
2022-11-27T03:16:48.721Z,97.81
2022-11-27T03:17:48.950Z,97.72
2022-11-27T03:18:48.947Z,97.91
2022-11-27T03:19:48.912Z,98.19
2022-11-27T03:20:48.893Z,97.81
2022-11-27T03:21:48.613Z,98.66
2022-11-27T03:22:48.851Z,98
2022-11-27T03:23:48.856Z,98.19
2022-11-27T03:24:48.816Z,97.91
2022-11-27T03:25:48.793Z,98.28
2022-11-27T03:26:48.545Z,98.1
2022-11-27T03:27:48.503Z,97.34
2022-11-27T03:28:48.738Z,97.15
2022-11-27T03:29:48.718Z,97.72
2022-11-27T03:30:48.706Z,97.91
2022-11-27T03:31:48.904Z,98
2022-11-27T03:32:48.419Z,98.28
2022-11-27T03:49:50.248Z,98.66
2022-11-27T03:50:49.743Z,98.85
2022-11-27T03:51:49.988Z,98.85
2022-11-27T03:52:49.691Z,98.47
2022-11-27T03:53:49.673Z,98.95
2022-11-27T03:54:49.904Z,98.1
2022-11-27T03:55:49.885Z,98.57
2022-11-27T03:56:49.603Z,97.81
2022-11-27T03:57:49.585Z,98.28
2022-11-27T03:58:49.562Z,98.1
2022-11-27T03:59:49.545Z,98.1
2022-11-27T04:00:49.521Z,98.38
2022-11-27T04:01:49.935Z,98
2022-11-27T04:02:49.736Z,98
2022-11-27T04:03:49.838Z,98.19
2022-11-27T04:04:49.441Z,97.91
2022-11-27T04:05:49.915Z,97.91
2022-11-27T04:06:49.400Z,97.72
2022-11-27T04:07:49.798Z,97.81
2022-11-27T04:08:49.366Z,97.91
2022-11-27T04:09:49.341Z,97.81
2022-11-27T04:10:49.331Z,97.53
2022-11-27T04:11:49.557Z,97.91
2022-11-27T04:12:49.535Z,97.63
2022-11-27T04:13:49.261Z,97.72
2022-11-27T04:14:49.241Z,98.19
2022-11-27T04:15:49.603Z,97.72
2022-11-27T04:16:49.458Z,97.81
2022-11-27T04:17:49.435Z,97.25
2022-11-27T04:18:49.412Z,97.06
2022-11-27T04:19:49.397Z,97.25
2022-11-27T04:20:49.373Z,97.44
2022-11-27T04:21:49.591Z,96.68
2022-11-27T04:22:49.078Z,96.87
2022-11-27T04:23:49.319Z,95.83
2022-11-27T04:24:49.294Z,96.02
2022-11-27T04:25:49.275Z,96.78
2022-11-27T04:26:49.273Z,96.3
2022-11-27T04:27:49.290Z,96.4
2022-11-27T04:28:48.957Z,96.3
2022-11-27T04:29:49.199Z,95.83
2022-11-27T04:30:49.174Z,96.11
2022-11-27T04:31:49.369Z,96.3
2022-11-27T04:32:49.134Z,96.3
2022-11-27T04:33:49.118Z,96.02
2022-11-27T04:34:49.111Z,96.3
2022-11-27T04:35:49.077Z,96.21
2022-11-27T04:36:49.055Z,95.92
2022-11-27T04:37:49.276Z,95.92
2022-11-27T04:38:49.015Z,95.26
2022-11-27T04:39:49.007Z,95.07
2022-11-27T04:40:48.721Z,95.07
2022-11-27T04:41:48.954Z,95.07
2022-11-27T04:42:48.689Z,95.45
2022-11-27T04:43:48.917Z,95.26
2022-11-27T04:44:48.646Z,95.07
2022-11-27T04:45:48.885Z,95.54
2022-11-27T04:46:48.944Z,95.92
2022-11-27T04:47:48.841Z,95.83
2022-11-27T04:48:48.820Z,96.02
2022-11-27T04:49:48.802Z,96.02
2022-11-27T04:50:48.785Z,96.49
2022-11-27T04:51:48.771Z,96.3
2022-11-27T04:52:48.486Z,96.3
2022-11-27T04:53:48.952Z,96.21
2022-11-27T04:54:48.701Z,95.83
2022-11-27T04:55:48.680Z,95.17
2022-11-27T04:56:48.661Z,94.89
2022-11-27T04:57:48.641Z,94.89
2022-11-27T04:58:48.367Z,94.79
2022-11-27T04:59:48.344Z,95.26
2022-11-27T05:00:48.445Z,95.26
2022-11-27T05:01:48.567Z,95.36
2022-11-27T05:02:48.679Z,95.83
2022-11-27T05:03:48.527Z,95.92
2022-11-27T05:04:48.256Z,95.64
2022-11-27T05:05:48.638Z,94.79
2022-11-27T05:06:48.875Z,92.71
2022-11-27T05:07:48.975Z,92.14
2022-11-27T05:08:48.582Z,92.05
2022-11-27T05:09:49.053Z,92.05
2022-11-27T05:10:48.799Z,92.61
2022-11-27T05:11:48.779Z,92.43
2022-11-27T05:12:48.756Z,92.61
2022-11-27T05:13:48.732Z,92.61
2022-11-27T05:14:48.460Z,92.43
2022-11-27T05:15:48.508Z,92.61
2022-11-27T05:16:48.678Z,92.99
2022-11-27T05:17:48.653Z,92.71
2022-11-27T05:18:48.644Z,92.61
2022-11-27T05:19:48.617Z,93.47
2022-11-27T05:20:48.348Z,92.8
2022-11-27T05:21:48.581Z,92.9
2022-11-27T05:22:48.580Z,93.56
2022-11-27T05:23:48.282Z,93.47
2022-11-27T05:24:48.901Z,93.94
2022-11-27T05:25:49.368Z,94.89
2022-11-27T05:26:48.867Z,94.7
2022-11-27T05:27:48.848Z,94.98
2022-11-27T05:28:48.817Z,94.7
2022-11-27T05:29:48.796Z,93.94
2022-11-27T05:30:49.037Z,93.18
2022-11-27T05:31:49.027Z,93.47
2022-11-27T05:32:48.993Z,93.18
2022-11-27T05:33:48.720Z,92.8
2022-11-27T05:34:48.698Z,93.18
2022-11-27T05:35:48.943Z,93.56
2022-11-27T05:36:48.916Z,94.03
2022-11-27T05:37:48.906Z,93.66
2022-11-27T05:38:48.623Z,93.56
2022-11-27T05:39:48.603Z,94.22
2022-11-27T05:40:48.838Z,94.89
2022-11-27T05:41:49.062Z,95.07
2022-11-27T05:42:48.798Z,94.7
2022-11-27T05:43:48.779Z,95.07
2022-11-27T05:44:49.521Z,95.64
2022-11-27T05:45:48.488Z,95.45
2022-11-27T05:46:48.915Z,95.64
2022-11-27T05:47:48.701Z,95.64
2022-11-27T05:48:48.431Z,96.21
2022-11-27T05:49:48.663Z,96.3
2022-11-27T05:50:48.641Z,95.92
2022-11-27T05:51:53.474Z,96.59
2022-11-27T05:52:48.346Z,96.21
2022-11-27T05:53:48.587Z,95.64
2022-11-27T05:54:48.559Z,95.92
2022-11-27T05:55:48.545Z,96.02
2022-11-27T05:56:48.266Z,95.73
2022-11-27T05:57:48.745Z,95.83
2022-11-27T05:58:48.530Z,95.73
2022-11-27T05:59:48.318Z,95.26
2022-11-27T06:00:48.447Z,95.36
2022-11-27T06:01:48.554Z,95.07
2022-11-27T06:02:48.776Z,94.51
2022-11-27T06:03:48.610Z,94.6
2022-11-27T06:04:48.110Z,94.89
2022-11-27T06:05:48.349Z,94.6
2022-11-27T06:06:48.072Z,94.13
2022-11-27T06:07:48.442Z,93.75
2022-11-27T06:08:48.296Z,93.75
2022-11-27T06:09:48.013Z,93.75
2022-11-27T06:10:47.997Z,93.66
2022-11-27T06:11:48.232Z,93.56
2022-11-27T06:12:47.976Z,93.94
2022-11-27T06:13:48.430Z,93.84
2022-11-27T06:14:47.914Z,93.94
2022-11-27T06:15:47.895Z,93.94
2022-11-27T06:16:48.362Z,94.13
2022-11-27T06:17:48.112Z,94.32
2022-11-27T06:18:48.094Z,94.79
2022-11-27T06:19:48.132Z,94.32
2022-11-27T06:20:55.157Z,93.37
2022-11-27T06:21:47.781Z,92.71
2022-11-27T06:22:48.020Z,92.8
2022-11-27T06:23:47.993Z,92.33
2022-11-27T06:24:47.980Z,92.71
2022-11-27T06:25:47.961Z,93.37
2022-11-27T06:26:47.935Z,93.18
2022-11-27T06:27:47.914Z,93.09
2022-11-27T06:28:47.892Z,92.99
2022-11-27T06:29:48.111Z,93.28
2022-11-27T06:30:47.859Z,93.28
2022-11-27T06:31:48.074Z,93.56
2022-11-27T06:32:47.825Z,92.9
2022-11-27T06:33:47.548Z,92.99
2022-11-27T06:34:47.781Z,92.8
2022-11-27T06:35:47.501Z,91.48
2022-11-27T06:36:47.742Z,91.1
2022-11-27T06:37:47.719Z,90.91
2022-11-27T06:38:47.702Z,90.82
2022-11-27T06:39:47.426Z,91.2
2022-11-27T06:40:47.663Z,91.48
2022-11-27T06:41:47.641Z,91.58
2022-11-27T06:42:47.625Z,91.39
2022-11-27T06:43:47.600Z,91.58
2022-11-27T06:44:47.327Z,91.67
2022-11-27T06:45:47.960Z,91.58
2022-11-27T06:46:47.287Z,91.67
2022-11-27T06:47:47.266Z,92.33
2022-11-27T06:48:47.505Z,92.14
2022-11-27T06:49:47.481Z,92.8
2022-11-27T06:50:47.470Z,92.71
2022-11-27T06:51:47.446Z,93.18
2022-11-27T06:52:47.169Z,93.37
2022-11-27T06:53:47.441Z,93.56
2022-11-27T06:54:47.191Z,93.66
2022-11-27T06:55:47.365Z,94.22
2022-11-27T06:56:47.095Z,94.13
2022-11-27T06:57:47.076Z,93.94
2022-11-27T06:58:47.056Z,94.89
2022-11-27T06:59:47.298Z,94.7
2022-11-27T07:00:47.383Z,94.6
2022-11-27T07:01:47.658Z,94.7
2022-11-27T07:02:47.239Z,94.79
2022-11-27T07:03:47.213Z,94.13
2022-11-27T07:04:47.196Z,94.03
2022-11-27T07:05:46.918Z,93.18
2022-11-27T07:06:47.153Z,92.9
2022-11-27T07:07:47.277Z,92.52
2022-11-27T07:08:46.861Z,91.96
2022-11-27T07:09:47.095Z,91.77
2022-11-27T07:10:46.824Z,91.67
2022-11-27T07:11:46.803Z,91.77
2022-11-27T07:12:47.043Z,91.48
2022-11-27T07:13:47.019Z,91.39
2022-11-27T07:14:46.740Z,92.38
2022-11-27T07:15:46.981Z,91.48
2022-11-27T07:16:47.053Z,91.62
2022-11-27T07:17:47.190Z,91.34
2022-11-27T07:18:46.920Z,91.53
2022-11-27T07:19:46.647Z,91.72
2022-11-27T07:20:46.629Z,91.34
2022-11-27T07:21:46.873Z,91.34
2022-11-27T07:22:46.842Z,91.15
2022-11-27T07:23:46.828Z,91.62
2022-11-27T07:24:46.557Z,91.24
2022-11-27T07:25:46.547Z,91.24
2022-11-27T07:26:46.772Z,90.86
2022-11-27T07:27:46.488Z,91.05
2022-11-27T07:28:46.728Z,90.77
2022-11-27T07:29:46.710Z,91.53
2022-11-27T07:30:46.429Z,91.53
2022-11-27T07:31:46.573Z,90.68
2022-11-27T07:32:46.661Z,90.3
2022-11-27T07:33:46.959Z,90.49
2022-11-27T07:34:46.612Z,90.96
2022-11-27T07:35:46.342Z,91.05
2022-11-27T07:36:46.348Z,90.77
2022-11-27T07:37:46.298Z,90.77
2022-11-27T07:38:46.536Z,90.96
2022-11-27T07:40:04.880Z,90.96
2022-11-27T07:40:46.497Z,90.68
2022-11-27T07:41:46.482Z,90.77
2022-11-27T07:42:46.453Z,90.86
2022-11-27T07:43:46.182Z,90.96
2022-11-27T07:44:46.416Z,91.05
2022-11-27T07:45:46.668Z,90.96
2022-11-27T07:46:46.380Z,90.68
2022-11-27T07:47:46.106Z,90.49
2022-11-27T07:48:46.094Z,90.86
2022-11-27T07:49:52.386Z,90.96
2022-11-27T07:50:46.422Z,91.05
2022-11-27T07:51:46.298Z,90.77
2022-11-27T07:52:46.265Z,90.77
2022-11-27T07:53:46.246Z,91.05
2022-11-27T07:54:46.232Z,90.86
2022-11-27T07:55:45.948Z,90.77
2022-11-27T07:56:45.934Z,90.3
2022-11-27T07:57:45.916Z,90.39
2022-11-27T07:58:46.148Z,90.3
2022-11-27T07:59:49.905Z,90.39
2022-11-27T08:00:46.220Z,90.39
2022-11-27T08:01:46.096Z,90.39
2022-11-27T08:02:46.081Z,90.68
2022-11-27T08:03:46.052Z,90.58
2022-11-27T08:04:46.826Z,90.86
2022-11-27T08:05:45.889Z,91.05
2022-11-27T08:06:46.139Z,90.86
2022-11-27T08:07:46.085Z,90.58
2022-11-27T08:08:45.971Z,90.68
2022-11-27T08:09:45.684Z,90.68
2022-11-27T08:10:45.667Z,90.68
2022-11-27T08:11:45.906Z,90.39
2022-11-27T08:12:45.884Z,90.2
2022-11-27T08:13:45.867Z,90.2
2022-11-27T08:14:45.678Z,90.49
2022-11-27T08:15:45.828Z,90.49
2022-11-27T08:16:45.680Z,90.39
2022-11-27T08:17:45.784Z,90.39
2022-11-27T08:18:45.804Z,90.68
2022-11-27T08:19:45.746Z,90.91
2022-11-27T08:20:45.474Z,90.63
2022-11-27T08:21:45.570Z,90.34
2022-11-27T08:22:45.817Z,90.53
2022-11-27T08:23:45.414Z,90.25
2022-11-27T08:24:45.920Z,90.34
2022-11-27T08:25:45.632Z,90.44
2022-11-27T08:26:46.352Z,90.25
2022-11-27T08:27:46.331Z,90.63
2022-11-27T08:28:46.310Z,90.63
2022-11-27T08:29:46.034Z,90.06
2022-11-27T08:30:46.281Z,89.97
2022-11-27T08:31:46.436Z,89.87
2022-11-27T08:32:46.233Z,89.78
2022-11-27T08:33:46.221Z,89.87
2022-11-27T08:34:46.063Z,90.06
2022-11-27T08:35:46.288Z,90.16
2022-11-27T08:36:45.904Z,90.34
2022-11-27T08:37:46.006Z,90.63
2022-11-27T08:38:46.254Z,90.53
2022-11-27T08:39:46.101Z,90.72
2022-11-27T08:40:45.828Z,89.69
2022-11-27T08:41:46.064Z,89.69
2022-11-27T08:42:46.051Z,89.97
2022-11-27T08:43:46.301Z,90.25
2022-11-27T08:44:46.101Z,90.53
2022-11-27T08:45:46.368Z,90.63
2022-11-27T08:46:46.239Z,91.01
2022-11-27T08:47:46.225Z,90.82
2022-11-27T08:48:45.944Z,90.82
2022-11-27T08:49:48.776Z,91.58
2022-11-27T08:50:45.911Z,91.01
2022-11-27T08:51:45.888Z,91.48
2022-11-27T08:52:45.869Z,91.29
2022-11-27T08:53:45.989Z,90.72
2022-11-27T08:54:46.223Z,90.91
2022-11-27T08:55:45.812Z,90.72
2022-11-27T08:56:45.793Z,90.63
2022-11-27T08:57:46.034Z,90.53
2022-11-27T08:58:46.010Z,90.82
2022-11-27T08:59:45.738Z,90.91
2022-11-27T09:00:46.136Z,90.91
2022-11-27T09:01:45.722Z,91.58
2022-11-27T09:02:45.939Z,90.91
2022-11-27T09:03:45.774Z,91.29
2022-11-27T09:04:46.015Z,91.01
2022-11-27T09:05:45.626Z,90.91
2022-11-27T09:06:45.884Z,91.01
2022-11-27T09:07:45.820Z,90.53
2022-11-27T09:08:45.825Z,90.63
2022-11-27T09:09:45.672Z,90.63
2022-11-27T09:10:45.904Z,90.34
2022-11-27T09:11:45.513Z,90.72
2022-11-27T09:12:46.183Z,90.44
2022-11-27T09:13:45.732Z,90.63
2022-11-27T09:14:45.689Z,90.63
2022-11-27T09:15:45.443Z,90.44
2022-11-27T09:16:45.588Z,90.48
2022-11-27T09:17:45.400Z,90.77
2022-11-27T09:18:45.383Z,90.82
2022-11-27T09:19:45.628Z,90.82
2022-11-27T09:20:45.347Z,91.53
2022-11-27T09:21:45.587Z,91.48
2022-11-27T09:22:45.562Z,91.2
2022-11-27T09:23:45.300Z,91.43
2022-11-27T09:24:45.633Z,91.1
2022-11-27T09:25:45.629Z,91.53
2022-11-27T09:26:45.616Z,91.24
2022-11-27T09:27:45.478Z,91.62
2022-11-27T09:28:45.460Z,91.72
2022-11-27T09:29:45.187Z,91.53
2022-11-27T09:30:45.416Z,91.34
2022-11-27T09:31:45.547Z,91.62
2022-11-27T09:32:45.378Z,91.05
2022-11-27T09:33:45.368Z,91.34
2022-11-27T09:34:45.997Z,91.62
2022-11-27T09:35:45.073Z,91.62
2022-11-27T09:36:45.346Z,91.15
2022-11-27T09:37:45.287Z,91.43
2022-11-27T09:38:45.272Z,91.62
2022-11-27T09:39:45.253Z,91.81
2022-11-27T09:40:45.234Z,92.38
2022-11-27T09:41:45.075Z,92.1
2022-11-27T09:42:45.321Z,92.29
2022-11-27T09:43:45.179Z,92.29
2022-11-27T09:44:45.795Z,93.13
2022-11-27T09:45:45.698Z,92.94
2022-11-27T09:46:45.557Z,93.13
2022-11-27T09:47:45.544Z,93.61
2022-11-27T09:48:45.522Z,93.23
2022-11-27T09:49:45.503Z,92.38
2022-11-27T09:50:45.230Z,92.19
2022-11-27T09:51:45.212Z,92.1
2022-11-27T09:52:45.456Z,91.91
2022-11-27T09:53:45.173Z,91.34
2022-11-27T09:54:52.485Z,91.43
2022-11-27T09:55:45.138Z,90.58
2022-11-27T09:56:45.118Z,91.43
2022-11-27T09:57:45.474Z,91.81
2022-11-27T09:58:45.461Z,92.19
2022-11-27T09:59:45.066Z,91.81
2022-11-27T10:00:45.307Z,92.19
2022-11-27T10:01:51.642Z,91.91
2022-11-27T10:02:45.560Z,92.29
2022-11-27T10:03:45.249Z,92.1
2022-11-27T10:05:18.137Z,92.94
2022-11-27T10:05:44.957Z,92.66
2022-11-27T10:06:45.196Z,93.13
2022-11-27T10:07:45.364Z,92.94
2022-11-27T10:08:45.161Z,92.94
2022-11-27T10:09:45.143Z,92.57
2022-11-27T10:10:45.123Z,92.61
2022-11-27T10:11:45.118Z,92.66
2022-11-27T10:12:44.829Z,92.1
2022-11-27T10:13:44.935Z,91.67
2022-11-27T10:14:45.480Z,91.86
2022-11-27T10:15:45.034Z,91.86
2022-11-27T10:16:47.286Z,91.76
2022-11-27T10:17:44.992Z,91.76
2022-11-27T10:18:44.997Z,91.29
2022-11-27T10:19:44.963Z,91.38
2022-11-27T10:20:44.949Z,91.29
2022-11-27T10:21:44.940Z,91.29
2022-11-27T10:22:44.648Z,91.38
2022-11-27T10:23:44.891Z,91.29
2022-11-27T10:24:45.333Z,91.57
2022-11-27T10:25:44.867Z,91.86
2022-11-27T10:26:44.589Z,92.33
2022-11-27T10:27:44.829Z,93.18
2022-11-27T10:28:44.814Z,93.7
2022-11-27T10:29:50.439Z,93.51
2022-11-27T10:30:44.908Z,94.18
2022-11-27T10:31:44.609Z,94.46
2022-11-27T10:33:00.197Z,95.12
2022-11-27T10:33:44.724Z,95.41
2022-11-27T10:34:44.788Z,96.07
2022-11-27T10:35:44.686Z,96.83
2022-11-27T10:36:44.674Z,97.11
2022-11-27T10:37:44.651Z,97.59
2022-11-27T10:38:44.377Z,98.25
2022-11-27T10:39:44.367Z,98.63
2022-11-27T10:40:44.597Z,98.35
2022-11-27T10:41:52.008Z,99.1
2022-11-27T10:42:44.310Z,99.01
2022-11-27T10:43:44.549Z,99.99
2022-11-27T10:44:44.919Z,99.99
2022-11-27T10:45:44.561Z,99.99
2022-11-27T10:46:44.613Z,99.99
2022-11-27T10:47:44.225Z,99.99
2022-11-27T10:48:44.206Z,99.99
2022-11-27T10:49:44.217Z,99.99
2022-11-27T10:50:44.167Z,99.99
2022-11-27T10:51:44.153Z,99.99
2022-11-27T10:52:47.090Z,99.99
2022-11-27T10:53:44.377Z,99.99
2022-11-27T10:54:44.667Z,99.99
2022-11-27T10:55:44.346Z,99.99
2022-11-27T10:56:44.065Z,99.99
2022-11-27T10:57:44.058Z,99.99
2022-11-27T10:58:44.032Z,99.99
2022-11-27T10:59:44.274Z,99.99
2022-11-27T11:00:44.113Z,99.99
2022-11-27T11:01:50.422Z,99.99
2022-11-27T11:02:44.625Z,99.99
2022-11-27T11:03:43.952Z,99.99
2022-11-27T11:04:43.927Z,99.99
2022-11-27T11:06:23.342Z,99.99
2022-11-27T11:07:00.429Z,99.99
2022-11-27T11:08:00.602Z,99.99
2022-11-27T11:09:03.588Z,99.99
2022-11-27T11:10:00.644Z,99.99
2022-11-27T11:11:00.620Z,99.99
2022-11-27T11:12:00.348Z,99.99
2022-11-27T11:13:00.327Z,99.99
2022-11-27T11:14:00.311Z,99.99
2022-11-27T11:15:00.311Z,99.99
2022-11-27T11:16:00.535Z,99.99
2022-11-27T11:17:00.367Z,99.99
2022-11-27T11:18:00.745Z,99.99
2022-11-27T11:19:00.232Z,99.99
2022-11-27T11:20:00.473Z,99.99
2022-11-27T11:21:00.198Z,99.99
2022-11-27T11:22:00.433Z,99.99
2022-11-27T11:23:00.421Z,99.99
2022-11-27T11:24:00.406Z,99.99
2022-11-27T11:25:00.389Z,99.99
2022-11-27T11:26:00.375Z,99.99
2022-11-27T11:27:00.099Z,99.99
2022-11-27T11:28:01.194Z,99.99
2022-11-27T11:29:01.169Z,99.99
2022-11-27T11:30:01.162Z,99.99
2022-11-27T11:31:01.138Z,99.99
2022-11-27T11:32:00.987Z,99.99
2022-11-27T11:33:01.106Z,99.99
2022-11-27T11:34:01.338Z,99.99
2022-11-27T11:35:03.493Z,99.99
2022-11-27T11:36:01.050Z,99.99
2022-11-27T11:37:01.037Z,99.99
2022-11-27T11:38:01.021Z,99.99
2022-11-27T11:39:00.748Z,99.99
2022-11-27T11:40:00.984Z,99.99
2022-11-27T11:41:00.975Z,99.99
2022-11-27T11:42:00.953Z,99.99
2022-11-27T11:43:00.681Z,99.99
2022-11-27T11:44:00.663Z,99.99
2022-11-27T11:45:00.906Z,99.99
2022-11-27T11:46:00.781Z,99.99
2022-11-27T11:47:00.619Z,99.99
2022-11-27T11:48:00.596Z,99.99
2022-11-27T11:49:01.528Z,99.99
2022-11-27T11:50:02.407Z,99.99
2022-11-27T11:51:01.898Z,99.99
2022-11-27T11:52:02.141Z,99.99
2022-11-27T11:53:01.864Z,99.99
2022-11-27T11:54:01.849Z,99.99
2022-11-27T11:55:02.088Z,99.99
2022-11-27T11:56:01.813Z,99.99
2022-11-27T11:57:01.799Z,99.99
2022-11-27T11:58:01.776Z,99.99
2022-11-27T11:59:02.021Z,99.99
2022-11-27T12:00:01.744Z,99.99
2022-11-27T12:01:27.978Z,99.99
2022-11-27T12:02:01.864Z,99.99
2022-11-27T12:03:01.698Z,99.99
2022-11-27T12:04:02.029Z,99.99
2022-11-27T12:05:02.021Z,99.99
2022-11-27T12:06:02.135Z,99.99
2022-11-27T12:07:01.629Z,99.99
2022-11-27T12:08:01.804Z,99.99
2022-11-27T12:09:01.864Z,99.99
2022-11-27T12:10:01.580Z,99.99
2022-11-27T12:11:01.834Z,99.99
2022-11-27T12:12:01.799Z,99.99
2022-11-27T12:13:01.529Z,99.99
2022-11-27T12:14:01.512Z,99.99
2022-11-27T12:15:01.754Z,99.99
2022-11-27T12:16:01.732Z,99.99
2022-11-27T12:17:01.584Z,99.99
2022-11-27T12:18:01.820Z,99.99
2022-11-27T12:19:01.432Z,99.99
2022-11-27T12:20:01.417Z,99.99
2022-11-27T12:21:01.656Z,99.99
2022-11-27T12:22:01.885Z,99.99
2022-11-27T12:23:01.382Z,99.99
2022-11-27T12:24:01.606Z,99.99
2022-11-27T12:25:01.582Z,99.99
2022-11-27T12:26:01.578Z,99.99
2022-11-27T12:27:01.298Z,99.99
2022-11-27T12:28:01.393Z,99.99
2022-11-27T12:29:02.129Z,99.99
2022-11-27T12:30:01.510Z,99.99
2022-11-27T12:31:01.489Z,99.99
2022-11-27T12:32:01.633Z,99.99
2022-11-27T12:33:01.196Z,99.99
2022-11-27T12:34:01.179Z,99.99
2022-11-27T12:35:01.164Z,99.99
2022-11-27T12:36:01.149Z,99.99
2022-11-27T12:37:01.389Z,99.99
2022-11-27T12:38:01.616Z,99.99
2022-11-27T12:39:01.351Z,99.99
2022-11-27T12:40:01.339Z,99.99
2022-11-27T12:41:01.321Z,99.99
2022-11-27T12:42:01.052Z,99.99
2022-11-27T12:43:01.286Z,99.99
2022-11-27T12:44:01.272Z,99.99
2022-11-27T12:45:00.995Z,99.99
2022-11-27T12:46:01.167Z,99.99
2022-11-27T12:47:00.964Z,99.99
2022-11-27T12:48:01.229Z,99.99
2022-11-27T12:49:01.186Z,99.99
2022-11-27T12:50:01.174Z,99.99
2022-11-27T12:51:01.167Z,99.99
2022-11-27T12:52:00.884Z,99.99
2022-11-27T12:53:01.124Z,99.99
2022-11-27T12:54:07.175Z,99.99
2022-11-27T12:55:01.205Z,99.99
2022-11-27T12:56:00.823Z,99.99
2022-11-27T12:57:01.057Z,99.99
2022-11-27T12:58:01.122Z,99.99
2022-11-27T12:59:01.021Z,99.99
2022-11-27T13:00:01.008Z,99.99
2022-11-27T13:01:01.161Z,99.99
2022-11-27T13:02:01.114Z,99.99
2022-11-27T13:03:01.200Z,99.99
2022-11-27T13:04:00.685Z,99.99
2022-11-27T13:05:00.666Z,99.99
2022-11-27T13:06:00.905Z,99.99
2022-11-27T13:07:00.632Z,99.99
2022-11-27T13:08:00.898Z,99.99
2022-11-27T13:09:00.605Z,99.99
2022-11-27T13:10:00.958Z,99.99
2022-11-27T13:11:00.945Z,99.99