createdAt,value
2023-02-05T00:01:28.017Z,-1.39
2023-02-05T00:07:00.017Z,-1.42
2023-02-05T00:12:30.996Z,-1.47
2023-02-05T00:17:59.005Z,-1.48
2023-02-05T00:23:24.076Z,-1.53
2023-02-05T00:28:50.032Z,-1.56
2023-02-05T00:34:17.022Z,-1.57
2023-02-05T00:39:42.019Z,-1.61
2023-02-05T00:45:06.015Z,-1.65
2023-02-05T00:50:34.060Z,-1.71
2023-02-05T00:55:58.045Z,-1.77
2023-02-05T01:01:23.041Z,-1.87
2023-02-05T01:06:50.009Z,-1.90
2023-02-05T01:12:15.078Z,-1.96
2023-02-05T01:17:39.040Z,-2.01
2023-02-05T01:23:07.057Z,-2.06
2023-02-05T01:28:32.056Z,-2.11
2023-02-05T01:33:57.037Z,-2.16
2023-02-05T01:39:24.025Z,-2.24
2023-02-05T01:44:50.072Z,-2.27
2023-02-05T01:50:14.057Z,-2.29
2023-02-05T01:55:44.031Z,-2.35
2023-02-05T02:01:09.069Z,-2.40
2023-02-05T02:06:34.075Z,-2.45
2023-02-05T02:12:01.036Z,-2.51
2023-02-05T02:17:28.107Z,-2.53
2023-02-05T02:23:19.056Z,-2.54
2023-02-05T02:28:54.059Z,-2.55
2023-02-05T02:34:26.053Z,-2.57
2023-02-05T02:39:56.057Z,-2.60
2023-02-05T02:45:26.042Z,-2.62
2023-02-05T02:50:55.054Z,-2.72
2023-02-05T02:56:22.076Z,-2.82
2023-02-05T03:01:54.065Z,-2.88
2023-02-05T03:07:23.102Z,-2.92
2023-02-05T03:12:48.086Z,-2.92
2023-02-05T03:18:16.098Z,-2.95
2023-02-05T03:23:42.101Z,-2.96
2023-02-05T03:29:07.063Z,-2.96
2023-02-05T03:34:51.107Z,-2.94
2023-02-05T03:40:25.104Z,-3.01
2023-02-05T03:45:59.157Z,-3.04
2023-02-05T03:51:37.101Z,-3.07
2023-02-05T03:57:10.121Z,-3.11
2023-02-05T04:02:37.126Z,-3.14
2023-02-05T04:08:09.078Z,-3.17
2023-02-05T04:13:44.079Z,-3.21
2023-02-05T04:19:09.089Z,-3.23
2023-02-05T04:24:36.104Z,-3.25
2023-02-05T04:30:01.117Z,-3.31
2023-02-05T04:35:30.130Z,-3.32
2023-02-05T04:40:58.103Z,-3.36
2023-02-05T04:46:23.132Z,-3.43
2023-02-05T04:51:48.103Z,-3.47
2023-02-05T04:57:15.100Z,-3.53
2023-02-05T05:02:40.162Z,-3.63
2023-02-05T05:08:04.097Z,-3.74
2023-02-05T05:13:38.090Z,-3.81
2023-02-05T05:19:03.121Z,-3.87
2023-02-05T05:24:27.141Z,-3.84
2023-02-05T05:29:56.131Z,-3.87
2023-02-05T05:35:21.137Z,-3.84
2023-02-05T05:40:58.109Z,-3.82
2023-02-05T05:46:28.127Z,-3.80
2023-02-05T05:51:53.116Z,-3.77
2023-02-05T05:57:17.131Z,-3.76
2023-02-05T06:02:51.155Z,-3.75
2023-02-05T06:08:15.144Z,-3.74
2023-02-05T06:13:47.101Z,-3.75
2023-02-05T06:19:15.279Z,-3.76
2023-02-05T06:24:39.111Z,-3.75
2023-02-05T06:30:04.196Z,-3.74
2023-02-05T06:35:31.155Z,-3.74
2023-02-05T06:40:57.136Z,-3.73
2023-02-05T06:46:21.132Z,-3.73
2023-02-05T06:51:49.125Z,-3.72
2023-02-05T06:57:14.139Z,-3.73
2023-02-05T07:02:39.198Z,-3.69
2023-02-05T07:08:06.171Z,-3.69
2023-02-05T07:13:37.205Z,-3.69
2023-02-05T07:19:02.188Z,-3.75
2023-02-05T07:24:30.162Z,-3.74
2023-02-05T07:29:55.181Z,-3.74
2023-02-05T07:35:20.196Z,-3.69
2023-02-05T07:40:48.178Z,-3.71
2023-02-05T07:46:14.194Z,-3.64
2023-02-05T07:51:35.354Z,-3.56
2023-02-05T07:57:04.436Z,-3.45
2023-02-05T08:02:30.169Z,-3.34
2023-02-05T08:07:55.211Z,-3.20
2023-02-05T08:13:22.209Z,-3.07
2023-02-05T08:18:47.189Z,-2.94
2023-02-05T08:24:12.201Z,-2.83
2023-02-05T08:29:40.171Z,-2.72
2023-02-05T08:35:05.173Z,-2.64
2023-02-05T08:40:30.250Z,-2.56
2023-02-05T08:46:02.262Z,-2.46
2023-02-05T08:51:34.201Z,-2.33
2023-02-05T08:57:00.238Z,-2.18
2023-02-05T09:02:32.159Z,-1.97
2023-02-05T09:07:57.169Z,-1.79
2023-02-05T09:13:28.173Z,-1.55
2023-02-05T09:18:56.211Z,-1.36
2023-02-05T09:24:21.207Z,-1.18
2023-02-05T09:29:46.229Z,-1.04
2023-02-05T09:35:13.215Z,-0.94
2023-02-05T09:40:42.188Z,-0.84
2023-02-05T09:46:15.227Z,-0.71
2023-02-05T09:51:46.216Z,-0.56
2023-02-05T09:57:15.248Z,-0.47
2023-02-05T10:02:46.202Z,-0.38
2023-02-05T10:08:25.210Z,-0.29
2023-02-05T10:13:54.207Z,-0.15
2023-02-05T10:25:58.215Z,0.11
2023-02-05T10:31:35.370Z,0.24
2023-02-05T10:37:03.242Z,0.36
2023-02-05T10:42:43.385Z,0.44
2023-02-05T10:48:28.227Z,0.56
2023-02-05T10:53:52.251Z,0.68
2023-02-05T10:59:30.212Z,0.74
2023-02-05T11:05:01.222Z,0.83
2023-02-05T11:10:28.251Z,0.90
2023-02-05T11:16:15.302Z,0.94
2023-02-05T11:21:58.244Z,0.99
2023-02-05T11:27:42.271Z,1.04
2023-02-05T11:33:27.240Z,1.09
2023-02-05T11:39:00.266Z,1.14
2023-02-05T11:44:30.638Z,1.18
2023-02-05T11:49:57.297Z,1.23
2023-02-05T11:55:36.325Z,1.32
2023-02-05T12:01:08.285Z,1.37
2023-02-05T12:06:45.266Z,1.43
2023-02-05T12:12:25.379Z,1.50
2023-02-05T12:17:57.265Z,1.56
2023-02-05T12:23:42.498Z,1.61
2023-02-05T12:29:18.505Z,1.61
2023-02-05T12:34:54.292Z,1.60
2023-02-05T12:40:37.921Z,1.62
2023-02-05T12:46:11.351Z,1.67
2023-02-05T12:51:50.281Z,1.69
2023-02-05T12:57:21.280Z,1.74
2023-02-05T13:02:52.276Z,1.75
2023-02-05T13:08:23.300Z,1.76
2023-02-05T13:13:58.937Z,1.75
2023-02-05T13:19:36.292Z,1.74
2023-02-05T13:25:16.331Z,1.74
2023-02-05T13:30:44.407Z,1.73
2023-02-05T13:36:31.311Z,1.66
2023-02-05T13:42:13.289Z,1.67
2023-02-05T13:48:00.307Z,1.64
2023-02-05T13:53:45.342Z,1.70
2023-02-05T13:59:13.305Z,1.73
2023-02-05T14:04:45.347Z,1.77
2023-02-05T14:10:12.360Z,1.83
2023-02-05T14:15:51.444Z,1.88
2023-02-05T14:21:47.343Z,1.90
2023-02-05T14:27:15.329Z,2.00
2023-02-05T14:33:08.337Z,2.06
2023-02-05T14:38:45.342Z,2.14
2023-02-05T14:44:15.347Z,2.19
2023-02-05T14:49:45.365Z,2.30
2023-02-05T14:55:15.342Z,2.41
2023-02-05T15:00:51.541Z,2.55
2023-02-05T15:06:24.345Z,2.72
2023-02-05T15:12:19.313Z,2.82
2023-02-05T15:18:02.725Z,2.88
2023-02-05T15:23:35.352Z,2.83
2023-02-05T15:29:08.383Z,2.81
2023-02-05T15:34:47.344Z,2.72
2023-02-05T15:40:26.385Z,2.57
2023-02-05T15:45:54.480Z,2.35
2023-02-05T15:51:33.697Z,2.15
2023-02-05T15:56:58.371Z,1.97
2023-02-05T16:02:28.395Z,1.73
2023-02-05T16:08:02.666Z,1.52
2023-02-05T16:13:28.441Z,1.35
2023-02-05T16:18:57.340Z,1.12
2023-02-05T16:24:34.801Z,0.85
2023-02-05T16:30:04.811Z,0.73
2023-02-05T16:35:35.392Z,0.57
2023-02-05T16:41:13.584Z,0.48
2023-02-05T16:47:14.419Z,0.34
2023-02-05T16:52:45.638Z,0.28
2023-02-05T16:58:16.390Z,0.19
2023-02-05T17:03:44.497Z,0.11
2023-02-05T17:09:11.394Z,0.03
2023-02-05T17:14:45.714Z,-0.07
2023-02-05T17:20:17.681Z,-0.09
2023-02-05T17:25:43.671Z,-0.11
2023-02-05T17:31:11.433Z,-0.16
2023-02-05T17:36:36.847Z,-0.25
2023-02-05T17:42:14.401Z,-0.38
2023-02-05T17:47:41.398Z,-0.46
2023-02-05T17:53:07.539Z,-0.54
2023-02-05T17:58:31.394Z,-0.57
2023-02-05T18:03:59.422Z,-0.59
2023-02-05T18:09:27.796Z,-0.60
2023-02-05T18:14:52.388Z,-0.65
2023-02-05T18:20:20.431Z,-0.67
2023-02-05T18:25:47.432Z,-0.69
2023-02-05T18:31:13.510Z,-0.77
2023-02-05T18:36:42.503Z,-0.82
2023-02-05T18:42:06.392Z,-0.84
2023-02-05T18:47:31.414Z,-0.93
2023-02-05T18:52:59.248Z,-0.99
2023-02-05T18:58:24.429Z,-1.00
2023-02-05T19:03:59.665Z,-0.99
2023-02-05T19:09:28.503Z,-0.98
2023-02-05T19:14:53.425Z,-0.99
2023-02-05T19:20:19.626Z,-1.01
2023-02-05T19:25:46.417Z,-1.01
2023-02-05T19:31:21.017Z,-1.05
2023-02-05T19:36:46.422Z,-1.07
2023-02-05T19:42:14.987Z,-1.12
2023-02-05T19:47:39.499Z,-1.19
2023-02-05T19:53:03.836Z,-1.24
2023-02-05T19:58:31.477Z,-1.30
2023-02-05T20:03:57.449Z,-1.42
2023-02-05T20:09:24.458Z,-1.50
2023-02-05T20:14:52.810Z,-1.52
2023-02-05T20:20:32.646Z,-1.60
2023-02-05T20:25:58.461Z,-1.66
2023-02-05T20:31:38.537Z,-1.69
2023-02-05T20:37:05.457Z,-1.73
2023-02-05T20:42:30.817Z,-1.86
2023-02-05T20:47:57.497Z,-1.94
2023-02-05T20:53:24.510Z,-1.94
2023-02-05T20:58:49.501Z,-2.00
2023-02-05T21:04:19.472Z,-2.05
2023-02-05T21:09:43.448Z,-2.10
2023-02-05T21:15:08.466Z,-2.21
2023-02-05T21:20:35.806Z,-2.29
2023-02-05T21:26:00.471Z,-2.33
2023-02-05T21:31:24.556Z,-2.33
2023-02-05T21:36:52.718Z,-2.34
2023-02-05T21:42:16.450Z,-2.39
2023-02-05T21:47:41.687Z,-2.41
2023-02-05T21:53:12.500Z,-2.36
2023-02-05T21:58:39.511Z,-2.41
2023-02-05T22:04:06.463Z,-2.48
2023-02-05T22:09:34.681Z,-2.44
2023-02-05T22:14:58.477Z,-2.46
2023-02-05T22:20:23.488Z,-2.49
2023-02-05T22:25:50.517Z,-2.48
2023-02-05T22:31:18.550Z,-2.45
2023-02-05T22:36:45.490Z,-2.42
2023-02-05T22:42:13.481Z,-2.40
2023-02-05T22:47:38.497Z,-2.37
2023-02-05T22:53:06.606Z,-2.38
2023-02-05T22:58:33.556Z,-2.34
2023-02-05T23:03:59.537Z,-2.30
2023-02-05T23:09:25.551Z,-2.28
2023-02-05T23:14:53.508Z,-2.28
2023-02-05T23:20:20.516Z,-2.24
2023-02-05T23:25:45.498Z,-2.18
2023-02-05T23:31:12.704Z,-2.13
2023-02-05T23:36:37.831Z,-2.08
2023-02-05T23:42:08.517Z,-2.02
2023-02-05T23:47:36.676Z,-2.00
2023-02-05T23:53:00.504Z,-1.97
2023-02-05T23:58:26.513Z,-1.96
