createdAt,value
2019-03-21T00:00:01.498Z,33.90
2019-03-21T00:01:01.567Z,31.80
2019-03-21T00:02:01.465Z,33.40
2019-03-21T00:03:01.454Z,36.80
2019-03-21T00:04:01.465Z,36.70
2019-03-21T00:05:01.435Z,36.60
2019-03-21T00:06:01.427Z,30.60
2019-03-21T00:07:01.417Z,36.00
2019-03-21T00:08:01.403Z,34.40
2019-03-21T00:09:01.426Z,36.00
2019-03-21T00:10:01.384Z,35.10
2019-03-21T00:11:01.374Z,35.50
2019-03-21T00:12:01.357Z,33.60
2019-03-21T00:13:01.343Z,35.50
2019-03-21T00:14:06.870Z,33.90
2019-03-21T00:15:02.331Z,35.00
2019-03-21T00:16:01.309Z,36.50
2019-03-21T00:17:01.313Z,36.20
2019-03-21T00:18:01.288Z,34.70
2019-03-21T00:19:01.277Z,36.80
2019-03-21T00:20:01.290Z,33.60
2019-03-21T00:21:01.252Z,38.10
2019-03-21T00:22:01.247Z,32.10
2019-03-21T00:23:01.236Z,35.40
2019-03-21T00:24:01.220Z,40.00
2019-03-21T00:25:01.253Z,38.40
2019-03-21T00:26:01.200Z,36.30
2019-03-21T00:27:01.187Z,32.40
2019-03-21T00:28:01.174Z,34.60
2019-03-21T00:29:01.329Z,31.50
2019-03-21T00:30:01.164Z,35.10
2019-03-21T00:31:01.140Z,33.10
2019-03-21T00:32:01.131Z,35.30
2019-03-21T00:33:01.128Z,35.00
2019-03-21T00:34:01.108Z,32.30
2019-03-21T00:35:01.117Z,34.90
2019-03-21T00:36:01.082Z,35.20
2019-03-21T00:37:01.080Z,33.80
2019-03-21T00:38:01.061Z,31.50
2019-03-21T00:39:01.051Z,34.40
2019-03-21T00:40:01.063Z,35.80
2019-03-21T00:41:01.031Z,33.10
2019-03-21T00:42:01.022Z,33.70
2019-03-21T00:43:01.007Z,35.80
2019-03-21T00:44:01.054Z,35.40
2019-03-21T00:45:00.981Z,32.90
2019-03-21T00:46:00.995Z,35.80
2019-03-21T00:47:00.961Z,34.90
2019-03-21T00:48:00.960Z,36.40
2019-03-21T00:49:00.934Z,33.20
2019-03-21T00:50:00.925Z,33.40
2019-03-21T00:51:00.934Z,35.00
2019-03-21T00:52:00.896Z,33.80
2019-03-21T00:53:00.890Z,39.00
2019-03-21T00:54:00.879Z,37.70
2019-03-21T00:55:00.870Z,34.90
2019-03-21T00:56:00.885Z,38.80
2019-03-21T00:57:00.846Z,37.60
2019-03-21T00:58:00.832Z,34.00
2019-03-21T00:59:00.839Z,36.00
2019-03-21T01:00:00.816Z,38.90
2019-03-21T01:01:00.820Z,36.00
2019-03-21T01:02:00.790Z,36.70
2019-03-21T01:03:00.774Z,37.70
2019-03-21T01:04:00.775Z,37.70
2019-03-21T01:05:00.790Z,40.60
2019-03-21T01:06:00.764Z,35.90
2019-03-21T01:07:00.729Z,38.00
2019-03-21T01:08:00.723Z,41.70
2019-03-21T01:09:00.712Z,37.40
2019-03-21T01:10:00.706Z,38.90
2019-03-21T01:11:00.718Z,38.50
2019-03-21T01:12:00.677Z,38.70
2019-03-21T01:13:00.669Z,37.20
2019-03-21T01:14:00.675Z,43.60
2019-03-21T01:15:00.663Z,39.90
2019-03-21T01:16:00.708Z,39.30
2019-03-21T01:17:00.630Z,39.80
2019-03-21T01:18:00.605Z,43.50
2019-03-21T01:19:00.600Z,41.20
2019-03-21T01:20:00.583Z,42.60
2019-03-21T01:21:00.599Z,44.50
2019-03-21T01:22:00.562Z,39.00
2019-03-21T01:23:00.547Z,41.80
2019-03-21T01:24:00.548Z,39.00
2019-03-21T01:25:00.532Z,38.20
2019-03-21T01:26:00.519Z,37.00
2019-03-21T01:27:00.529Z,38.70
2019-03-21T01:28:00.494Z,39.00
2019-03-21T01:29:00.478Z,39.40
2019-03-21T01:30:00.481Z,36.80
2019-03-21T01:31:00.459Z,42.00
2019-03-21T01:32:00.495Z,38.50
2019-03-21T01:33:00.436Z,37.10
2019-03-21T01:34:00.424Z,41.90
2019-03-21T01:35:00.420Z,40.40
2019-03-21T01:36:00.414Z,42.70
2019-03-21T01:37:00.414Z,43.90
2019-03-21T01:38:00.388Z,41.00
2019-03-21T01:39:00.372Z,45.00
2019-03-21T01:40:00.358Z,47.60
2019-03-21T01:41:00.366Z,43.10
2019-03-21T01:42:00.352Z,41.50
2019-03-21T01:43:00.326Z,41.10
2019-03-21T01:44:00.318Z,45.80
2019-03-21T01:45:00.312Z,44.60
2019-03-21T01:46:00.288Z,46.70
2019-03-21T01:47:00.303Z,49.00
2019-03-21T01:48:00.271Z,49.60
2019-03-21T01:49:00.264Z,50.10
2019-03-21T01:50:00.408Z,49.10
2019-03-21T01:51:00.283Z,46.60
2019-03-21T01:52:00.248Z,48.60
2019-03-21T01:53:00.218Z,49.40
2019-03-21T01:54:00.224Z,47.50
2019-03-21T01:55:00.427Z,49.40
2019-03-21T01:56:00.187Z,49.80
2019-03-21T01:57:00.199Z,47.80
2019-03-21T01:58:00.160Z,49.50
2019-03-21T01:59:00.144Z,52.80
2019-03-21T02:00:00.413Z,49.60
2019-03-21T02:01:00.129Z,50.00
2019-03-21T02:02:00.123Z,49.30
2019-03-21T02:03:00.127Z,50.70
2019-03-21T02:04:00.094Z,52.60
2019-03-21T02:05:00.273Z,48.70
2019-03-21T02:06:00.075Z,49.20
2019-03-21T02:07:00.060Z,48.70
2019-03-21T02:08:00.085Z,50.70
2019-03-21T02:09:00.046Z,50.20
2019-03-21T02:10:00.021Z,49.10
2019-03-21T02:11:00.012Z,47.30
2019-03-21T02:11:59.996Z,47.70
2019-03-21T02:13:00.018Z,47.40
2019-03-21T02:13:59.977Z,46.50
2019-03-21T02:14:59.974Z,51.00
2019-03-21T02:15:59.958Z,52.20
2019-03-21T02:16:59.946Z,45.00
2019-03-21T02:17:59.948Z,44.70
2019-03-21T02:18:59.919Z,44.70
2019-03-21T02:19:59.910Z,46.60
2019-03-21T02:20:59.894Z,48.40
2019-03-21T02:21:59.884Z,49.50
2019-03-21T02:22:59.905Z,46.20
2019-03-21T02:23:59.869Z,44.80
2019-03-21T02:24:59.855Z,45.00
2019-03-21T02:25:59.841Z,50.60
2019-03-21T02:26:59.828Z,51.20
2019-03-21T02:27:59.827Z,47.40
2019-03-21T02:28:59.831Z,46.20
2019-03-21T02:29:59.793Z,49.70
2019-03-21T02:30:59.785Z,45.10
2019-03-21T02:31:59.779Z,48.20
2019-03-21T02:32:59.764Z,44.60
2019-03-21T02:33:59.769Z,50.90
2019-03-21T02:34:59.748Z,46.30
2019-03-21T02:35:59.730Z,45.50
2019-03-21T02:36:59.723Z,44.80
2019-03-21T02:37:59.702Z,45.60
2019-03-21T02:38:59.775Z,47.80
2019-03-21T02:40:00.458Z,44.20
2019-03-21T02:40:59.672Z,49.40
2019-03-21T02:41:59.663Z,46.20
2019-03-21T02:42:59.657Z,47.70
2019-03-21T02:43:59.661Z,45.30
2019-03-21T02:45:08.410Z,45.30
2019-03-21T02:46:00.614Z,43.00
2019-03-21T02:46:59.605Z,46.80
2019-03-21T02:47:59.608Z,46.00
2019-03-21T02:48:59.600Z,49.80
2019-03-21T02:49:59.563Z,47.20
2019-03-21T02:50:59.555Z,41.70
2019-03-21T02:51:59.544Z,43.90
2019-03-21T02:52:59.548Z,45.10
2019-03-21T02:53:59.615Z,43.70
2019-03-21T02:54:59.529Z,43.70
2019-03-21T02:55:59.508Z,46.00
2019-03-21T02:56:59.486Z,44.70
2019-03-21T02:57:59.479Z,45.50
2019-03-21T02:58:59.500Z,47.00
2019-03-21T02:59:59.466Z,44.30
2019-03-21T03:00:59.476Z,45.30
2019-03-21T03:01:59.435Z,44.30
2019-03-21T03:02:59.416Z,43.80
2019-03-21T03:03:59.431Z,46.10
2019-03-21T03:04:59.399Z,43.40
2019-03-21T03:05:59.396Z,44.70
2019-03-21T03:06:59.898Z,45.80
2019-03-21T03:07:59.359Z,47.40
2019-03-21T03:08:59.377Z,43.50
2019-03-21T03:09:59.346Z,48.10
2019-03-21T03:10:59.343Z,44.90
2019-03-21T03:11:59.327Z,44.60
2019-03-21T03:12:59.309Z,46.30
2019-03-21T03:13:59.330Z,46.80
2019-03-21T03:14:59.284Z,49.10
2019-03-21T03:15:59.291Z,44.10
2019-03-21T03:16:59.303Z,50.90
2019-03-21T03:17:59.254Z,46.70
2019-03-21T03:18:59.262Z,47.30
2019-03-21T03:19:59.226Z,47.90
2019-03-21T03:20:59.222Z,44.40
2019-03-21T03:21:59.215Z,44.20
2019-03-21T03:22:59.195Z,44.60
2019-03-21T03:23:59.208Z,49.00
2019-03-21T03:24:59.179Z,43.80
2019-03-21T03:25:59.159Z,44.70
2019-03-21T03:26:59.157Z,44.60
2019-03-21T03:27:59.172Z,49.80
2019-03-21T03:28:59.152Z,42.40
2019-03-21T03:29:59.114Z,44.80
2019-03-21T03:30:59.155Z,48.40
2019-03-21T03:31:59.091Z,51.80
2019-03-21T03:32:59.105Z,50.50
2019-03-21T03:33:59.092Z,45.40
2019-03-21T03:34:59.069Z,50.10
2019-03-21T03:35:59.046Z,49.90
2019-03-21T03:36:59.038Z,46.90
2019-03-21T03:37:59.029Z,45.70
2019-03-21T03:38:59.047Z,45.70
2019-03-21T03:39:59.007Z,46.80
2019-03-21T03:40:59.039Z,45.40
2019-03-21T03:41:58.983Z,47.30
2019-03-21T03:42:59.000Z,46.00
2019-03-21T03:43:58.980Z,47.30
2019-03-21T03:44:58.946Z,45.00
2019-03-21T03:45:58.980Z,45.60
2019-03-21T03:46:58.928Z,44.60
2019-03-21T03:47:58.915Z,43.30
2019-03-21T03:48:58.938Z,40.10
2019-03-21T03:49:58.896Z,45.90
2019-03-21T03:50:58.878Z,44.80
2019-03-21T03:51:58.881Z,48.60
2019-03-21T03:52:58.869Z,53.90
2019-03-21T03:53:58.879Z,52.20
2019-03-21T03:54:58.861Z,51.30
2019-03-21T03:55:58.844Z,45.90
2019-03-21T03:56:58.815Z,46.30
2019-03-21T03:57:58.807Z,42.70
2019-03-21T03:58:58.816Z,40.90
2019-03-21T03:59:58.774Z,47.70
2019-03-21T04:00:58.775Z,42.40
2019-03-21T04:01:58.783Z,42.30
2019-03-21T04:02:58.752Z,40.60
2019-03-21T04:03:58.754Z,43.50
2019-03-21T04:04:58.728Z,45.30
2019-03-21T04:05:58.729Z,41.70
2019-03-21T04:06:58.709Z,44.00
2019-03-21T04:07:58.687Z,42.30
2019-03-21T04:08:58.699Z,44.10
2019-03-21T04:09:58.701Z,42.90
2019-03-21T04:10:58.659Z,43.60
2019-03-21T04:11:58.646Z,42.70
2019-03-21T04:12:58.653Z,43.40
2019-03-21T04:13:58.636Z,43.60
2019-03-21T04:14:58.616Z,44.30
2019-03-21T04:15:58.596Z,39.70
2019-03-21T04:16:58.598Z,41.90
2019-03-21T04:17:58.573Z,41.40
2019-03-21T04:18:58.590Z,42.30
2019-03-21T04:19:58.552Z,43.50
2019-03-21T04:20:58.545Z,43.10
2019-03-21T04:21:58.540Z,41.80
2019-03-21T04:22:58.522Z,43.40
2019-03-21T04:23:59.940Z,39.80
2019-03-21T04:24:58.520Z,43.30
2019-03-21T04:25:58.481Z,42.00
2019-03-21T04:26:58.490Z,43.30
2019-03-21T04:27:58.464Z,41.40
2019-03-21T04:28:58.468Z,38.90
2019-03-21T04:29:58.438Z,44.70
2019-03-21T04:30:58.433Z,41.30
2019-03-21T04:31:58.422Z,45.00
2019-03-21T04:32:58.406Z,37.40
2019-03-21T04:33:58.421Z,41.10
2019-03-21T04:34:58.385Z,42.10
2019-03-21T04:35:58.375Z,40.90
2019-03-21T04:36:58.361Z,41.80
2019-03-21T04:37:58.350Z,40.60
2019-03-21T04:38:58.373Z,42.40
2019-03-21T04:39:58.332Z,40.60
2019-03-21T04:40:58.317Z,41.30
2019-03-21T04:41:58.302Z,40.50
2019-03-21T04:42:58.293Z,42.70
2019-03-21T04:43:58.303Z,42.80
2019-03-21T04:44:58.271Z,39.90
2019-03-21T04:46:03.415Z,41.40
2019-03-21T04:46:59.255Z,43.00
2019-03-21T04:47:58.235Z,41.50
2019-03-21T04:48:58.223Z,42.10
2019-03-21T04:49:58.235Z,45.50
2019-03-21T04:50:58.202Z,41.10
2019-03-21T04:51:58.219Z,42.90
2019-03-21T04:52:58.182Z,42.80
2019-03-21T04:53:58.168Z,43.00
2019-03-21T04:54:58.175Z,43.00
2019-03-21T04:55:58.147Z,40.90
2019-03-21T04:56:58.149Z,43.10
2019-03-21T04:57:58.156Z,42.10
2019-03-21T04:58:58.115Z,44.00
2019-03-21T04:59:58.119Z,42.30
2019-03-21T05:00:58.089Z,41.10
2019-03-21T05:01:58.078Z,40.60
2019-03-21T05:02:58.071Z,38.10
2019-03-21T05:03:58.062Z,43.70
2019-03-21T05:04:58.089Z,38.80
2019-03-21T05:05:58.038Z,38.60
2019-03-21T05:06:58.027Z,38.10
2019-03-21T05:07:58.016Z,42.60
2019-03-21T05:08:58.019Z,39.70
2019-03-21T05:09:58.014Z,39.50
2019-03-21T05:10:57.983Z,38.40
2019-03-21T05:11:57.964Z,40.70
2019-03-21T05:12:57.982Z,42.60
2019-03-21T05:13:57.958Z,40.10
2019-03-21T05:14:57.954Z,45.30
2019-03-21T05:15:57.920Z,41.00
2019-03-21T05:16:57.910Z,41.60
2019-03-21T05:17:57.900Z,43.90
2019-03-21T05:18:57.886Z,43.10
2019-03-21T05:19:57.904Z,42.90
2019-03-21T05:20:57.872Z,40.60
2019-03-21T05:21:57.857Z,40.20
2019-03-21T05:22:57.842Z,44.00
2019-03-21T05:23:57.841Z,39.50
2019-03-21T05:24:57.820Z,39.80
2019-03-21T05:25:57.831Z,43.80
2019-03-21T05:26:57.808Z,44.00
2019-03-21T05:27:57.791Z,42.80
2019-03-21T05:28:57.800Z,46.70
2019-03-21T05:29:57.761Z,40.80
2019-03-21T05:30:57.771Z,44.00
2019-03-21T05:31:57.743Z,43.50
2019-03-21T05:32:57.734Z,43.40
2019-03-21T05:33:57.714Z,45.50
2019-03-21T05:34:57.709Z,45.50
2019-03-21T05:35:57.719Z,42.90
2019-03-21T05:36:57.736Z,45.20
2019-03-21T05:37:57.684Z,47.20
2019-03-21T05:38:57.683Z,47.00
2019-03-21T05:39:57.649Z,44.50
2019-03-21T05:40:57.663Z,43.70
2019-03-21T05:41:57.630Z,47.20
2019-03-21T05:42:57.624Z,42.20
2019-03-21T05:43:57.602Z,42.20
2019-03-21T05:44:57.590Z,44.20
2019-03-21T05:45:57.614Z,44.50
2019-03-21T05:46:57.571Z,44.70
2019-03-21T05:47:57.558Z,50.00
2019-03-21T05:48:57.547Z,43.60
2019-03-21T05:49:57.539Z,44.20
2019-03-21T05:50:57.544Z,45.90
2019-03-21T05:51:57.519Z,48.20
2019-03-21T05:52:57.611Z,47.50
2019-03-21T05:53:57.486Z,45.80
2019-03-21T05:54:57.478Z,46.60
2019-03-21T05:55:57.486Z,50.00
2019-03-21T05:56:57.456Z,51.20
2019-03-21T05:57:57.448Z,47.80
2019-03-21T05:58:57.452Z,47.00
2019-03-21T05:59:57.426Z,46.30
2019-03-21T06:00:57.431Z,45.10
2019-03-21T06:01:57.407Z,44.80
2019-03-21T06:02:57.395Z,42.10
2019-03-21T06:03:57.380Z,40.80
2019-03-21T06:04:57.369Z,44.10
2019-03-21T06:05:57.407Z,47.80
2019-03-21T06:06:57.345Z,45.20
2019-03-21T06:07:57.336Z,43.90
2019-03-21T06:08:57.333Z,44.80
2019-03-21T06:09:57.312Z,42.50
2019-03-21T06:10:57.328Z,42.80
2019-03-21T06:11:57.286Z,42.00
2019-03-21T06:12:57.278Z,44.00
2019-03-21T06:13:57.346Z,42.90
2019-03-21T06:14:57.256Z,43.50
2019-03-21T06:15:57.258Z,44.60
2019-03-21T06:16:57.229Z,45.70
2019-03-21T06:17:57.218Z,44.00
2019-03-21T06:18:57.231Z,44.00
2019-03-21T06:19:57.199Z,46.60
2019-03-21T06:20:57.218Z,45.60
2019-03-21T06:21:57.174Z,43.80
2019-03-21T06:22:57.168Z,47.40
2019-03-21T06:23:57.159Z,44.50
2019-03-21T06:24:57.150Z,46.20
2019-03-21T06:25:57.159Z,45.20
2019-03-21T06:26:57.177Z,44.50
2019-03-21T06:27:57.105Z,42.00
2019-03-21T06:28:57.098Z,43.40
2019-03-21T06:29:57.087Z,39.50
2019-03-21T06:30:57.092Z,42.90
2019-03-21T06:31:57.110Z,40.80
2019-03-21T06:32:57.057Z,43.50
2019-03-21T06:33:57.040Z,42.20
2019-03-21T06:34:57.025Z,44.20
2019-03-21T06:35:57.049Z,42.90
2019-03-21T06:36:57.035Z,44.90
2019-03-21T06:37:57.002Z,42.30
2019-03-21T06:38:57.006Z,42.60
2019-03-21T06:39:56.967Z,47.50
2019-03-21T06:40:56.977Z,43.00
2019-03-21T06:41:56.972Z,42.50
2019-03-21T06:42:56.937Z,39.30
2019-03-21T06:43:56.963Z,43.20
2019-03-21T06:44:56.912Z,40.30
2019-03-21T06:45:56.904Z,47.40
2019-03-21T06:46:56.908Z,43.50
2019-03-21T06:47:56.882Z,41.70
2019-03-21T06:48:56.874Z,42.80
2019-03-21T06:49:56.861Z,40.40
2019-03-21T06:50:56.841Z,40.80
2019-03-21T06:51:56.856Z,44.60
2019-03-21T06:52:56.877Z,42.70
2019-03-21T06:53:56.839Z,40.70
2019-03-21T06:54:56.807Z,42.90
2019-03-21T06:55:56.793Z,39.80
2019-03-21T06:56:56.823Z,44.70
2019-03-21T06:57:56.778Z,37.00
2019-03-21T06:58:56.790Z,38.10
2019-03-21T06:59:56.749Z,40.60
2019-03-21T07:00:56.740Z,36.40
2019-03-21T07:01:56.777Z,37.50
2019-03-21T07:02:56.721Z,39.80
2019-03-21T07:04:06.662Z,39.60
2019-03-21T07:04:57.704Z,34.80
2019-03-21T07:05:56.681Z,36.60
2019-03-21T07:07:07.268Z,39.90
2019-03-21T07:07:57.670Z,36.60
2019-03-21T07:08:56.647Z,38.70
2019-03-21T07:09:56.639Z,42.70
2019-03-21T07:10:58.322Z,40.70
2019-03-21T07:11:56.617Z,39.50
2019-03-21T07:12:56.621Z,37.10
2019-03-21T07:13:56.595Z,35.80
2019-03-21T07:14:56.591Z,36.80
2019-03-21T07:15:56.568Z,37.90
2019-03-21T07:17:00.684Z,38.50
2019-03-21T07:17:56.564Z,36.60
2019-03-21T07:18:56.535Z,39.50
2019-03-21T07:19:56.525Z,37.30
2019-03-21T07:20:56.528Z,37.40
2019-03-21T07:21:56.511Z,41.80
2019-03-21T07:22:56.547Z,37.20
2019-03-21T07:23:56.475Z,40.20
2019-03-21T07:24:56.468Z,35.80
2019-03-21T07:25:56.451Z,37.50
2019-03-21T07:26:56.478Z,36.80
2019-03-21T07:27:56.436Z,36.90
2019-03-21T07:28:56.443Z,38.70
2019-03-21T07:29:56.419Z,36.50
2019-03-21T07:30:56.394Z,41.90
2019-03-21T07:31:56.456Z,36.70
2019-03-21T07:32:56.377Z,37.20
2019-03-21T07:33:56.386Z,38.40
2019-03-21T07:34:56.361Z,40.00
2019-03-21T07:35:56.344Z,39.80
2019-03-21T07:36:56.331Z,36.40
2019-03-21T07:37:56.330Z,36.30
2019-03-21T07:38:56.348Z,41.50
2019-03-21T07:39:56.296Z,34.70
2019-03-21T07:40:56.283Z,41.80
2019-03-21T07:41:56.274Z,43.30
2019-03-21T07:42:56.292Z,40.90
2019-03-21T07:43:56.256Z,39.80
2019-03-21T07:44:56.261Z,40.20
2019-03-21T07:45:56.235Z,40.50
2019-03-21T07:46:56.218Z,39.10
2019-03-21T07:47:56.225Z,45.00
2019-03-21T07:48:56.195Z,41.90
2019-03-21T07:49:56.220Z,44.10
2019-03-21T07:50:56.176Z,41.90
2019-03-21T07:51:56.188Z,41.00
2019-03-21T07:52:56.164Z,42.80
2019-03-21T07:53:56.138Z,40.90
2019-03-21T07:54:56.134Z,41.50
2019-03-21T07:55:56.126Z,45.70
2019-03-21T07:56:56.120Z,43.50
2019-03-21T07:57:56.108Z,42.50
2019-03-21T07:58:57.806Z,44.50
2019-03-21T07:59:56.125Z,42.10
2019-03-21T08:00:56.056Z,43.50
2019-03-21T08:01:56.050Z,43.30
2019-03-21T08:02:56.064Z,47.10
2019-03-21T08:03:56.057Z,42.90
2019-03-21T08:04:56.036Z,48.40
2019-03-21T08:05:56.013Z,44.60
2019-03-21T08:06:55.994Z,41.90
2019-03-21T08:07:55.988Z,42.50
2019-03-21T08:08:55.973Z,46.20
2019-03-21T08:09:55.984Z,43.90
2019-03-21T08:10:55.970Z,44.90
2019-03-21T08:11:55.936Z,44.20
2019-03-21T08:12:55.926Z,45.70
2019-03-21T08:13:55.929Z,40.90
2019-03-21T08:14:55.914Z,42.10
2019-03-21T08:15:55.902Z,43.80
2019-03-21T08:16:55.878Z,45.70
2019-03-21T08:17:55.867Z,42.10
2019-03-21T08:18:55.909Z,44.90
2019-03-21T08:19:55.871Z,45.40
2019-03-21T08:20:59.595Z,45.70
2019-03-21T08:21:55.825Z,44.50
2019-03-21T08:22:55.810Z,43.00
2019-03-21T08:23:55.803Z,46.20
2019-03-21T08:24:55.826Z,44.30
2019-03-21T08:25:55.880Z,45.50
2019-03-21T08:26:55.774Z,44.10
2019-03-21T08:27:55.754Z,43.80
2019-03-21T08:28:55.754Z,43.30
2019-03-21T08:29:55.751Z,44.10
2019-03-21T08:30:55.724Z,46.20
2019-03-21T08:31:55.729Z,47.30
2019-03-21T08:32:55.709Z,45.90
2019-03-21T08:33:55.688Z,48.50
2019-03-21T08:34:55.710Z,48.90
2019-03-21T08:35:55.670Z,46.70
2019-03-21T08:36:55.674Z,46.40
2019-03-21T08:37:55.660Z,42.60
2019-03-21T08:38:55.684Z,44.00
2019-03-21T08:39:55.761Z,43.30
2019-03-21T08:40:55.617Z,44.90
2019-03-21T08:41:55.608Z,43.80
2019-03-21T08:42:55.610Z,44.70
2019-03-21T08:43:55.579Z,45.20
2019-03-21T08:44:55.564Z,41.30
2019-03-21T08:45:55.572Z,42.50
2019-03-21T08:46:55.557Z,45.00
2019-03-21T08:47:55.531Z,44.70
2019-03-21T08:48:55.523Z,41.90
2019-03-21T08:49:55.507Z,42.10
2019-03-21T08:50:55.513Z,45.70
2019-03-21T08:51:55.489Z,41.40
2019-03-21T08:52:55.478Z,43.20
2019-03-21T08:53:55.466Z,42.60
2019-03-21T08:54:55.451Z,40.20
2019-03-21T08:55:55.464Z,41.20
2019-03-21T08:56:55.429Z,43.80
2019-03-21T08:57:55.427Z,40.30
2019-03-21T08:58:55.409Z,40.80
2019-03-21T08:59:55.397Z,38.90
2019-03-21T09:00:55.441Z,38.20
2019-03-21T09:01:55.385Z,39.90
2019-03-21T09:02:55.382Z,37.60
2019-03-21T09:03:55.402Z,39.10
2019-03-21T09:04:55.334Z,39.70
2019-03-21T09:05:55.328Z,38.80
2019-03-21T09:06:55.379Z,43.10
2019-03-21T09:07:55.322Z,40.10
2019-03-21T09:08:55.290Z,42.80
2019-03-21T09:09:55.326Z,43.00
2019-03-21T09:10:55.298Z,39.80
2019-03-21T09:11:55.281Z,38.00
2019-03-21T09:12:55.245Z,37.60
2019-03-21T09:13:55.239Z,38.20
2019-03-21T09:14:55.231Z,35.10
2019-03-21T09:15:55.229Z,35.20
2019-03-21T09:16:55.222Z,37.00
2019-03-21T09:17:55.557Z,34.50
2019-03-21T09:18:55.178Z,35.20
2019-03-21T09:19:55.190Z,37.60
2019-03-21T09:20:55.188Z,34.40
2019-03-21T09:21:55.230Z,34.00
2019-03-21T09:22:55.132Z,33.20
2019-03-21T09:23:55.117Z,33.30
2019-03-21T09:24:55.112Z,34.70
2019-03-21T09:25:55.129Z,35.60
2019-03-21T09:26:55.108Z,31.10
2019-03-21T09:28:02.510Z,36.70
2019-03-21T09:28:56.067Z,35.50
2019-03-21T09:29:55.059Z,33.20
2019-03-21T09:30:56.541Z,27.70
2019-03-21T09:31:55.054Z,34.40
2019-03-21T09:32:55.049Z,31.50
2019-03-21T09:33:55.014Z,31.40
2019-03-21T09:34:54.996Z,28.90
2019-03-21T09:35:54.985Z,28.90
2019-03-21T09:36:54.998Z,29.80
2019-03-21T09:37:55.005Z,28.30
2019-03-21T09:38:54.968Z,25.80
2019-03-21T09:39:55.215Z,28.70
2019-03-21T09:40:54.936Z,30.50
2019-03-21T09:41:54.944Z,27.90
2019-03-21T09:42:54.943Z,33.50
2019-03-21T09:43:54.905Z,30.90
2019-03-21T09:44:54.896Z,33.80
2019-03-21T09:45:54.874Z,30.20
2019-03-21T09:46:54.891Z,30.00
2019-03-21T09:47:54.859Z,33.60
2019-03-21T09:48:54.852Z,32.20
2019-03-21T09:49:54.837Z,31.50
2019-03-21T09:50:54.833Z,32.10
2019-03-21T09:51:54.837Z,29.20
2019-03-21T09:52:54.801Z,28.10
2019-03-21T09:53:54.799Z,30.50
2019-03-21T09:54:54.771Z,28.60
2019-03-21T09:55:54.781Z,33.20
2019-03-21T09:56:54.800Z,30.10
2019-03-21T09:57:54.741Z,29.50
2019-03-21T09:58:54.738Z,32.00
2019-03-21T09:59:54.732Z,30.70
2019-03-21T10:00:54.705Z,30.80
2019-03-21T10:01:54.707Z,28.10
2019-03-21T10:02:54.715Z,32.80
2019-03-21T10:03:54.673Z,34.30
2019-03-21T10:04:54.678Z,28.30
2019-03-21T10:05:54.646Z,30.60
2019-03-21T10:06:54.658Z,26.90
2019-03-21T10:07:54.651Z,29.00
2019-03-21T10:08:54.665Z,31.80
2019-03-21T10:09:54.807Z,37.70
2019-03-21T10:10:54.597Z,30.40
2019-03-21T10:11:54.592Z,30.00
2019-03-21T10:12:55.608Z,31.00
2019-03-21T10:13:54.570Z,33.00
2019-03-21T10:14:54.547Z,28.90
2019-03-21T10:15:54.546Z,28.40
2019-03-21T10:16:54.536Z,31.60
2019-03-21T10:17:54.589Z,28.50
2019-03-21T10:18:54.552Z,31.20
2019-03-21T10:19:54.498Z,32.30
2019-03-21T10:20:54.483Z,29.50
2019-03-21T10:21:54.478Z,30.10
2019-03-21T10:22:54.462Z,29.50
2019-03-21T10:23:54.472Z,28.90
2019-03-21T10:24:54.461Z,28.80
2019-03-21T10:25:54.431Z,27.00
2019-03-21T10:26:54.413Z,29.10
2019-03-21T10:27:54.407Z,28.20
2019-03-21T10:28:54.429Z,31.70
2019-03-21T10:29:54.377Z,30.90
2019-03-21T10:30:55.253Z,31.50
2019-03-21T10:31:54.373Z,31.80
2019-03-21T10:32:54.406Z,35.30
2019-03-21T10:33:54.342Z,31.00
2019-03-21T10:34:54.352Z,32.80
2019-03-21T10:35:54.309Z,28.60
2019-03-21T10:36:54.296Z,30.60
2019-03-21T10:37:54.296Z,32.40
2019-03-21T10:38:54.284Z,30.00
2019-03-21T10:39:54.290Z,30.70
2019-03-21T10:40:54.260Z,27.50
2019-03-21T10:41:54.242Z,32.20
2019-03-21T10:42:54.230Z,28.40
2019-03-21T10:43:54.234Z,30.40
2019-03-21T10:44:54.228Z,28.40
2019-03-21T10:45:54.207Z,30.90
2019-03-21T10:46:54.189Z,32.10
2019-03-21T10:47:54.190Z,30.90
2019-03-21T10:48:54.167Z,25.30
2019-03-21T10:49:54.203Z,28.00
2019-03-21T10:50:54.185Z,31.00
2019-03-21T10:51:55.392Z,26.20
2019-03-21T10:52:54.114Z,27.70
2019-03-21T10:53:54.116Z,27.00
2019-03-21T10:54:54.093Z,27.00
2019-03-21T10:55:54.124Z,28.30
2019-03-21T10:56:54.075Z,28.70
2019-03-21T10:57:54.061Z,26.90
2019-03-21T10:58:54.091Z,25.50
2019-03-21T10:59:54.048Z,26.40
2019-03-21T11:00:54.053Z,30.30
2019-03-21T11:01:54.023Z,26.00
2019-03-21T11:02:54.020Z,28.40
2019-03-21T11:03:53.995Z,26.90
2019-03-21T11:04:53.986Z,30.30
2019-03-21T11:05:54.005Z,25.60
2019-03-21T11:06:54.000Z,29.40
2019-03-21T11:07:53.966Z,27.80
2019-03-21T11:08:53.943Z,27.30
2019-03-21T11:09:53.929Z,29.00
2019-03-21T11:10:53.960Z,29.60
2019-03-21T11:11:53.937Z,30.10
2019-03-21T11:12:53.922Z,29.30
2019-03-21T11:13:53.891Z,31.80
2019-03-21T11:14:53.886Z,28.00
2019-03-21T11:15:53.863Z,27.80
2019-03-21T11:16:53.888Z,29.40
2019-03-21T11:17:53.847Z,33.20
2019-03-21T11:18:53.869Z,30.40
2019-03-21T11:19:53.822Z,30.70
2019-03-21T11:20:53.835Z,32.70
2019-03-21T11:21:53.825Z,32.40
2019-03-21T11:22:55.815Z,30.50
2019-03-21T11:23:53.812Z,31.60
2019-03-21T11:24:53.766Z,30.70
2019-03-21T11:25:53.759Z,29.20
2019-03-21T11:26:53.783Z,29.00
2019-03-21T11:27:53.743Z,33.00
2019-03-21T11:28:53.742Z,31.00
2019-03-21T11:29:53.717Z,31.40
2019-03-21T11:30:53.697Z,30.60
2019-03-21T11:31:53.691Z,31.30
2019-03-21T11:32:53.699Z,29.60
2019-03-21T11:33:53.674Z,31.10
2019-03-21T11:34:56.221Z,31.20
2019-03-21T11:35:53.666Z,32.50
2019-03-21T11:36:53.643Z,31.70
2019-03-21T11:37:53.646Z,29.10
2019-03-21T11:38:53.626Z,33.30
2019-03-21T11:39:53.641Z,31.80
2019-03-21T11:40:53.598Z,37.10
2019-03-21T11:41:53.599Z,33.20
2019-03-21T11:42:53.603Z,34.70
2019-03-21T11:43:53.565Z,29.40
2019-03-21T11:44:53.563Z,31.10
2019-03-21T11:45:55.261Z,33.50
2019-03-21T11:46:53.528Z,31.20
2019-03-21T11:47:53.537Z,33.50
2019-03-21T11:48:53.507Z,34.60
2019-03-21T11:49:53.515Z,32.60
2019-03-21T11:50:53.485Z,31.10
2019-03-21T11:51:53.472Z,29.90
2019-03-21T11:52:53.513Z,31.10
2019-03-21T11:53:53.451Z,31.90
2019-03-21T11:54:53.442Z,33.50
2019-03-21T11:55:53.424Z,32.40
2019-03-21T11:56:53.417Z,32.80
2019-03-21T11:57:53.453Z,32.80
2019-03-21T11:58:53.406Z,33.40
2019-03-21T11:59:53.406Z,31.20
2019-03-21T12:00:53.372Z,29.20
2019-03-21T12:01:53.370Z,31.40
2019-03-21T12:02:53.387Z,33.30
2019-03-21T12:03:53.360Z,35.50
2019-03-21T12:04:53.333Z,30.10
2019-03-21T12:05:53.319Z,34.10
2019-03-21T12:06:53.323Z,35.40
2019-03-21T12:07:53.325Z,34.30
2019-03-21T12:08:53.287Z,44.40
2019-03-21T12:09:53.292Z,43.10
2019-03-21T12:10:53.264Z,43.40
2019-03-21T12:11:53.258Z,36.00
2019-03-21T12:12:53.271Z,33.20
2019-03-21T12:13:53.236Z,28.70
2019-03-21T12:14:53.220Z,26.80
2019-03-21T12:15:53.217Z,22.90
2019-03-21T12:16:53.221Z,22.60
2019-03-21T12:17:53.202Z,23.90
2019-03-21T12:18:53.178Z,29.70
2019-03-21T12:19:53.172Z,27.90
2019-03-21T12:20:53.157Z,30.20
2019-03-21T12:21:53.152Z,28.90
2019-03-21T12:22:53.154Z,26.10
2019-03-21T12:23:53.118Z,28.60
2019-03-21T12:24:53.112Z,25.70
2019-03-21T12:25:53.132Z,27.10
2019-03-21T12:26:53.090Z,25.50
2019-03-21T12:27:53.094Z,26.70
2019-03-21T12:28:53.067Z,29.90
2019-03-21T12:29:53.071Z,26.10
2019-03-21T12:30:53.045Z,27.90
2019-03-21T12:31:53.032Z,31.10
2019-03-21T12:32:53.067Z,28.70
2019-03-21T12:33:53.014Z,34.00
2019-03-21T12:34:53.003Z,35.50
2019-03-21T12:35:52.985Z,29.40
2019-03-21T12:36:52.985Z,28.30
2019-03-21T12:37:52.989Z,24.90
2019-03-21T12:38:52.971Z,26.60
2019-03-21T12:39:52.946Z,25.80
2019-03-21T12:40:52.936Z,27.00
2019-03-21T12:41:52.931Z,29.30
2019-03-21T12:42:52.935Z,27.40
2019-03-21T12:43:52.904Z,31.50
2019-03-21T12:44:52.907Z,30.90
2019-03-21T12:45:52.886Z,28.40
2019-03-21T12:46:52.889Z,29.10
2019-03-21T12:47:52.884Z,31.50
2019-03-21T12:48:52.847Z,30.80
2019-03-21T12:49:52.854Z,32.60
2019-03-21T12:50:52.836Z,31.00
2019-03-21T12:51:52.814Z,30.60