createdAt,value
2023-01-18T17:38:26.276Z,98415.38
2023-01-18T17:40:15.778Z,98427.88
2023-01-18T17:41:49.168Z,98432.34
2023-01-18T17:43:33.436Z,98432.44
2023-01-18T17:45:10.098Z,98436.13
2023-01-18T17:46:41.904Z,98439.75
2023-01-18T17:48:14.406Z,98448.66
2023-01-18T17:50:08.671Z,98453.06
2023-01-18T17:51:40.716Z,98457.44
2023-01-18T17:53:12.688Z,98461.00
2023-01-18T17:54:44.643Z,98457.53
2023-01-18T17:56:18.329Z,98457.53
2023-01-18T17:57:50.354Z,98467.28
2023-01-18T17:59:22.501Z,98464.53
2023-01-18T18:00:55.476Z,98474.25
2023-01-18T18:02:27.646Z,98475.13
2023-01-18T18:03:59.556Z,98476.81
2023-01-18T18:05:31.278Z,98479.47
2023-01-18T18:07:03.018Z,98482.97
2023-01-18T18:08:35.200Z,98478.63
2023-01-18T18:10:07.857Z,98484.66
2023-01-18T18:11:39.873Z,98482.97
2023-01-18T18:13:11.875Z,98488.25
2023-01-18T18:14:43.599Z,98492.72
2023-01-18T18:16:18.846Z,98492.72
2023-01-18T18:17:51.412Z,98498.84
2023-01-18T18:19:23.259Z,98498.09
2023-01-18T18:21:06.402Z,98503.63
2023-01-18T18:22:38.533Z,98508.81
2023-01-18T18:24:10.554Z,98507.97
2023-01-18T18:25:46.136Z,98516.88
2023-01-18T18:27:19.095Z,98511.78
2023-01-18T18:28:50.925Z,98514.41
2023-01-18T18:30:22.633Z,98523.28
2023-01-18T18:31:54.395Z,98524.25
2023-01-18T18:33:27.411Z,98516.41
2023-01-18T18:34:59.385Z,98527.00
2023-01-18T18:36:31.714Z,98523.63
2023-01-18T18:38:03.766Z,98531.44
2023-01-18T18:39:35.807Z,98529.75
2023-01-18T18:41:08.973Z,98536.00
2023-01-18T18:42:41.949Z,98544.81
2023-01-18T18:44:16.403Z,98544.88
2023-01-18T18:45:48.476Z,98552.81
2023-01-18T18:47:20.171Z,98558.13
2023-01-18T18:48:55.086Z,98560.88
2023-01-18T18:50:27.198Z,98556.44
2023-01-18T18:52:00.341Z,98564.38
2023-01-18T18:53:38.550Z,98561.84
2023-01-18T18:55:12.004Z,98560.03
2023-01-18T18:56:44.181Z,98571.56
2023-01-18T18:58:15.925Z,98572.53
2023-01-18T18:59:48.147Z,98578.78
2023-01-18T19:01:20.083Z,98577.94
2023-01-18T19:02:57.402Z,98583.22
2023-01-18T19:04:29.225Z,98588.59
2023-01-18T19:06:01.931Z,98591.25
2023-01-18T19:07:34.905Z,98594.94
2023-01-18T19:09:06.961Z,98593.25
2023-01-18T19:10:39.403Z,98598.56
2023-01-18T19:12:11.905Z,98601.31
2023-01-18T19:13:45.211Z,98603.97
2023-01-18T19:15:17.597Z,98604.88
2023-01-18T19:16:49.679Z,98605.84
2023-01-18T19:18:21.687Z,98609.44
2023-01-18T19:19:53.699Z,98608.69
2023-01-18T19:21:25.854Z,98610.56
2023-01-18T19:22:58.462Z,98620.31
2023-01-18T19:24:35.011Z,98617.00
2023-01-18T19:26:07.041Z,98617.13
2023-01-18T19:27:38.807Z,98618.25
2023-01-18T19:29:11.982Z,98621.00
2023-01-18T19:30:44.939Z,98626.28
2023-01-18T19:32:17.075Z,98632.53
2023-01-18T19:33:49.555Z,98629.03
2023-01-18T19:35:21.870Z,98636.13
2023-01-18T19:36:53.638Z,98632.81
2023-01-18T19:38:25.753Z,98649.66
2023-01-18T19:39:57.854Z,98650.59
2023-01-18T19:41:32.235Z,98640.94
2023-01-18T19:43:04.306Z,98649.94
2023-01-18T19:44:36.335Z,98659.78
2023-01-18T19:46:10.328Z,98657.19
2023-01-18T19:47:42.111Z,98662.50
2023-01-18T19:49:13.845Z,98673.09
2023-01-18T19:50:45.944Z,98675.84
2023-01-18T19:52:18.141Z,98682.81
2023-01-18T19:53:52.867Z,98674.16
2023-01-18T19:55:25.276Z,98683.78
2023-01-18T19:56:57.002Z,98680.28
2023-01-18T19:58:33.592Z,98688.13
2023-01-18T20:00:07.539Z,98695.31
2023-01-18T20:01:45.435Z,98697.00
2023-01-18T20:03:18.881Z,98706.63
2023-01-18T20:04:51.527Z,98700.41
2023-01-18T20:06:23.847Z,98708.25
2023-01-18T20:07:56.055Z,98709.09
2023-01-18T20:09:38.514Z,98709.94
2023-01-18T20:11:15.178Z,98716.97
2023-01-18T20:12:50.229Z,98721.41
2023-01-18T20:14:26.209Z,98724.97
2023-01-18T20:16:04.848Z,98723.19
2023-01-18T20:17:37.983Z,98720.63
2023-01-18T20:19:12.477Z,98727.72
2023-01-18T20:20:44.367Z,98723.19
2023-01-18T20:22:16.073Z,98727.53
2023-01-18T20:23:48.610Z,98733.69
2023-01-18T20:25:20.368Z,98728.41
2023-01-18T20:26:52.400Z,98738.97
2023-01-18T20:28:24.130Z,98738.03
2023-01-18T20:29:56.073Z,98729.25
2023-01-18T20:31:29.597Z,98735.38
2023-01-18T20:33:01.962Z,98729.25
2023-01-18T20:34:36.227Z,98741.50
2023-01-18T20:36:08.415Z,98745.97
2023-01-18T20:37:40.149Z,98741.63
2023-01-18T20:39:12.680Z,98739.94
2023-01-18T20:40:44.570Z,98734.72
2023-01-18T20:42:18.110Z,98739.16
2023-01-18T20:43:50.164Z,98740.13
2023-01-18T20:45:22.912Z,98746.25
2023-01-18T20:46:57.535Z,98749.94
2023-01-18T20:48:30.432Z,98754.38
2023-01-18T20:50:03.470Z,98753.59
2023-01-18T20:51:35.283Z,98752.09
2023-01-18T20:53:08.334Z,98752.28
2023-01-18T20:54:40.417Z,98758.59
2023-01-18T20:56:27.920Z,98750.78
2023-01-18T20:58:00.736Z,98765.09
2023-01-18T20:59:32.823Z,98760.00
2023-01-18T21:01:15.761Z,98762.91
2023-01-18T21:02:47.885Z,98760.38
2023-01-18T21:04:22.507Z,98761.31
2023-01-18T21:05:55.771Z,98761.59
2023-01-18T21:07:29.721Z,98760.06
2023-01-18T21:09:02.356Z,98768.19
2023-01-18T21:10:38.867Z,98763.06
2023-01-18T21:12:10.549Z,98762.47
2023-01-18T21:13:42.579Z,98767.09
2023-01-18T21:15:14.634Z,98770.94
2023-01-18T21:16:47.071Z,98772.91
2023-01-18T21:18:18.819Z,98775.81
2023-01-18T21:19:53.497Z,98776.06
2023-01-18T21:21:31.956Z,98779.94
2023-01-18T21:23:03.862Z,98776.69
2023-01-18T21:24:36.161Z,98788.44
2023-01-18T21:26:10.429Z,98793.16
2023-01-18T21:27:45.012Z,98802.38
2023-01-18T21:29:16.942Z,98802.78
2023-01-18T21:30:56.021Z,98801.41
2023-01-18T21:32:27.972Z,98805.25
2023-01-18T21:33:59.767Z,98812.66
2023-01-18T21:35:31.824Z,98803.38
2023-01-18T21:37:03.540Z,98806.34
2023-01-18T21:38:35.774Z,98807.59
2023-01-18T21:40:08.654Z,98802.66
2023-01-18T21:41:59.048Z,98808.25
2023-01-18T21:43:49.223Z,98802.44
2023-01-18T21:45:39.565Z,98808.03
2023-01-18T21:47:11.894Z,98812.78
2023-01-18T21:48:49.641Z,98813.94
2023-01-18T21:50:39.782Z,98808.13
2023-01-18T21:52:30.078Z,98806.75
2023-01-18T21:54:16.701Z,98815.88
2023-01-18T21:55:48.693Z,98812.66
2023-01-18T21:57:20.469Z,98803.28
2023-01-18T21:58:56.122Z,98812.38
2023-01-18T22:00:27.837Z,98804.75
2023-01-18T22:01:59.802Z,98803.22
2023-01-18T22:03:31.652Z,98807.78
2023-01-18T22:05:04.179Z,98810.63
2023-01-18T22:06:36.598Z,98811.72
2023-01-18T22:08:09.624Z,98805.84
2023-01-18T22:09:42.738Z,98810.38
2023-01-18T22:11:14.560Z,98812.31
2023-01-18T22:12:46.331Z,98816.00
2023-01-18T22:14:18.248Z,98824.09
2023-01-18T22:15:49.979Z,98826.97
2023-01-18T22:17:22.193Z,98821.91
2023-01-18T22:18:53.966Z,98826.56
2023-01-18T22:20:25.716Z,98831.13
2023-01-18T22:21:57.522Z,98832.19
2023-01-18T22:23:29.481Z,98842.94
2023-01-18T22:25:02.438Z,98834.34
2023-01-18T22:26:36.323Z,98837.13
2023-01-18T22:28:08.177Z,98842.56
2023-01-18T22:29:40.023Z,98850.66
2023-01-18T22:31:11.805Z,98848.16
2023-01-18T22:32:43.549Z,98853.47
2023-01-18T22:34:20.436Z,98860.75
2023-01-18T22:35:57.711Z,98867.00
2023-01-18T22:37:29.725Z,98862.66
2023-01-18T22:39:01.843Z,98860.19
2023-01-18T22:40:33.566Z,98861.22
2023-01-18T22:42:05.601Z,98863.94
2023-01-18T22:43:38.667Z,98852.69
2023-01-18T22:45:10.915Z,98849.34
2023-01-18T22:46:42.924Z,98849.50
2023-01-18T22:48:14.663Z,98854.03
2023-01-18T22:49:46.765Z,98856.81
2023-01-18T22:51:22.860Z,98860.56
2023-01-18T22:52:54.894Z,98860.75
2023-01-18T22:54:28.398Z,98858.34
2023-01-18T22:56:15.373Z,98856.06
2023-01-18T22:57:47.115Z,98855.25
2023-01-18T22:59:18.868Z,98856.31
2023-01-18T23:00:50.778Z,98858.28
2023-01-18T23:02:22.574Z,98864.59
2023-01-18T23:03:59.570Z,98860.41
2023-01-18T23:05:31.327Z,98852.69
2023-01-18T23:07:03.054Z,98866.81
2023-01-18T23:08:44.095Z,98863.56
2023-01-18T23:10:16.344Z,98872.50
2023-01-18T23:11:48.134Z,98874.34
2023-01-18T23:13:19.868Z,98874.47
2023-01-18T23:15:10.043Z,98874.59
2023-01-18T23:17:01.308Z,98875.56
2023-01-18T23:18:33.015Z,98891.47
2023-01-18T23:20:07.435Z,98887.22
2023-01-18T23:21:39.206Z,98892.38
2023-01-18T23:23:10.923Z,98893.38
2023-01-18T23:24:42.683Z,98897.00
2023-01-18T23:26:14.723Z,98898.75
2023-01-18T23:27:46.523Z,98905.78
2023-01-18T23:29:18.574Z,98900.59
2023-01-18T23:30:50.385Z,98903.28
2023-01-18T23:32:28.132Z,98903.34
2023-01-18T23:33:59.870Z,98910.38
2023-01-18T23:35:31.600Z,98913.88
2023-01-18T23:37:03.364Z,98913.91
2023-01-18T23:38:53.785Z,98914.84
2023-01-18T23:40:44.080Z,98926.19
2023-01-18T23:42:34.468Z,98926.28
2023-01-18T23:44:25.122Z,98931.47
2023-01-18T23:46:15.262Z,98927.19
2023-01-18T23:48:05.906Z,98933.31
2023-01-18T23:49:56.275Z,98928.06
2023-01-18T23:51:46.762Z,98927.97
2023-01-18T23:53:37.155Z,98941.94
2023-01-18T23:55:09.448Z,98938.41
2023-01-18T23:56:41.499Z,98937.56
2023-01-18T23:58:13.218Z,98939.31
2023-01-18T23:59:44.962Z,98947.22
