createdAt,value
2022-11-20T00:00:08.005Z,94727.25
2022-11-20T00:02:54.140Z,94724.06
2022-11-20T00:05:39.867Z,94727.91
2022-11-20T00:08:25.543Z,94720.66
2022-11-20T00:11:16.970Z,94684.25
2022-11-20T00:14:03.628Z,94673.75
2022-11-20T00:16:50.444Z,94674.66
2022-11-20T00:19:36.464Z,94679.53
2022-11-20T00:22:24.379Z,94664.75
2022-11-20T00:25:10.416Z,94689.03
2022-11-20T00:28:00.394Z,94689.28
2022-11-20T00:30:46.522Z,94690.19
2022-11-20T00:33:32.710Z,94691.56
2022-11-20T00:36:20.852Z,94675.91
2022-11-20T00:39:06.991Z,94677.28
2022-11-20T00:41:53.343Z,94665.56
2022-11-20T00:44:39.268Z,94643.22
2022-11-20T00:47:25.337Z,94641.06
2022-11-20T00:50:11.183Z,94629.44
2022-11-20T00:52:56.927Z,94642.06
2022-11-20T00:55:42.734Z,94651.69
2022-11-20T00:58:33.922Z,94643.09
2022-11-20T01:01:25.475Z,94664.19
2022-11-20T01:04:11.406Z,94670.53
2022-11-20T01:06:57.316Z,94663.28
2022-11-20T01:09:43.100Z,94659.91
2022-11-20T01:12:28.924Z,94652.22
2022-11-20T01:15:14.708Z,94651.53
2022-11-20T01:18:00.443Z,94639.56
2022-11-20T01:20:46.461Z,94648.59
2022-11-20T01:23:36.857Z,94644.75
2022-11-20T01:26:28.709Z,94640.91
2022-11-20T01:29:23.649Z,94630.53
2022-11-20T01:32:09.933Z,94632.09
2022-11-20T01:34:55.540Z,94630.84
2022-11-20T01:37:41.533Z,94633.22
2022-11-20T01:40:27.677Z,94641.59
2022-11-20T01:43:23.850Z,94645.66
2022-11-20T01:46:18.693Z,94663.84
2022-11-20T01:49:23.747Z,94687.78
2022-11-20T01:52:20.342Z,94710.47
2022-11-20T01:55:10.132Z,94702.13
2022-11-20T01:57:56.645Z,94663.06
2022-11-20T02:00:42.472Z,94719.53
2022-11-20T02:03:29.045Z,94703.25
2022-11-20T02:06:23.814Z,94686.13
2022-11-20T02:09:09.710Z,94682.94
2022-11-20T02:11:56.196Z,94716.94
2022-11-20T02:14:41.889Z,94714.88
2022-11-20T02:17:28.149Z,94702.78
2022-11-20T02:20:14.370Z,94756.09
2022-11-20T02:23:06.440Z,94780.22
2022-11-20T02:25:53.969Z,94746.25
2022-11-20T02:28:40.119Z,94781.78
2022-11-20T02:31:26.096Z,94811.69
2022-11-20T02:34:12.399Z,94796.22
2022-11-20T02:36:58.647Z,94714.97
2022-11-20T02:39:46.021Z,94778.38
2022-11-20T02:42:31.714Z,94780.63
2022-11-20T02:45:17.395Z,94756.16
2022-11-20T02:48:03.336Z,94755.03
2022-11-20T02:50:49.439Z,94770.50
2022-11-20T02:53:35.713Z,94727.69
2022-11-20T02:56:21.583Z,94735.63
2022-11-20T02:59:07.698Z,94778.16
2022-11-20T03:01:53.273Z,94794.25
2022-11-20T03:04:39.396Z,94818.97
2022-11-20T03:07:25.903Z,94853.38
2022-11-20T03:10:12.709Z,94863.75
2022-11-20T03:12:58.833Z,94853.72
2022-11-20T03:15:44.584Z,94814.69
2022-11-20T03:18:30.334Z,94800.47
2022-11-20T03:21:17.477Z,94777.09
2022-11-20T03:24:04.235Z,94757.81
2022-11-20T03:26:50.202Z,94733.44
2022-11-20T03:29:39.063Z,94716.06
2022-11-20T03:32:24.972Z,94705.69
2022-11-20T03:35:11.017Z,94705.03
2022-11-20T03:37:58.707Z,94698.34
2022-11-20T03:40:44.506Z,94717.44
2022-11-20T03:43:30.551Z,94711.56
2022-11-20T03:46:17.192Z,94726.38
2022-11-20T03:49:03.455Z,94736.41
2022-11-20T03:51:49.299Z,94755.56
2022-11-20T03:54:35.168Z,94753.31
2022-11-20T03:57:20.857Z,94761.91
2022-11-20T04:00:07.323Z,94771.69
2022-11-20T04:02:53.398Z,94782.50
2022-11-20T04:05:39.268Z,94732.50
2022-11-20T04:08:25.088Z,94743.00
2022-11-20T04:11:21.472Z,94768.22
2022-11-20T04:14:14.119Z,94767.66
2022-11-20T04:17:00.067Z,94764.03
2022-11-20T04:19:45.719Z,94770.69
2022-11-20T04:22:31.410Z,94761.78
2022-11-20T04:25:17.134Z,94766.09
2022-11-20T04:28:02.807Z,94763.38
2022-11-20T04:30:48.589Z,94767.19
2022-11-20T04:33:35.236Z,94771.16
2022-11-20T04:36:23.059Z,94776.72
2022-11-20T04:39:14.357Z,94771.31
2022-11-20T04:42:19.819Z,94771.31
2022-11-20T04:45:06.352Z,94774.44
2022-11-20T04:47:52.089Z,94772.84
2022-11-20T04:50:41.313Z,94775.13
2022-11-20T04:53:27.634Z,94777.84
2022-11-20T04:56:13.846Z,94797.59
2022-11-20T04:59:03.195Z,94777.13
2022-11-20T05:01:49.598Z,94789.31
2022-11-20T05:04:35.342Z,94799.03
2022-11-20T05:07:21.171Z,94747.00
2022-11-20T05:10:07.597Z,94702.22
2022-11-20T05:12:53.785Z,94696.16
2022-11-20T05:15:39.863Z,94715.91
2022-11-20T05:18:25.844Z,94737.88
2022-11-20T05:21:12.851Z,94737.22
2022-11-20T05:23:59.115Z,94732.94
2022-11-20T05:26:45.547Z,94722.31
2022-11-20T05:29:33.391Z,94730.88
2022-11-20T05:32:26.540Z,94718.69
2022-11-20T05:35:12.665Z,94727.25
2022-11-20T05:37:58.334Z,94749.13
2022-11-20T05:40:44.201Z,94757.59
2022-11-20T05:43:33.206Z,94757.13
2022-11-20T05:46:26.522Z,94761.41
2022-11-20T05:49:15.632Z,94738.97
2022-11-20T05:52:01.337Z,94708.94
2022-11-20T05:54:47.052Z,94722.06
2022-11-20T05:57:32.874Z,94710.13
2022-11-20T06:00:18.849Z,94671.88
2022-11-20T06:03:04.979Z,94645.63
2022-11-20T06:05:50.685Z,94646.28
2022-11-20T06:08:36.484Z,94644.91
2022-11-20T06:11:22.961Z,94648.75
2022-11-20T06:14:08.996Z,94638.63
2022-11-20T06:16:54.736Z,94675.81
2022-11-20T06:19:40.607Z,94706.63
2022-11-20T06:22:26.498Z,94746.75
2022-11-20T06:25:12.882Z,94757.13
2022-11-20T06:27:58.662Z,94767.63
2022-11-20T06:30:47.512Z,94772.09
2022-11-20T06:33:33.703Z,94754.09
2022-11-20T06:36:21.623Z,94756.78
2022-11-20T06:39:08.679Z,94768.75
2022-11-20T06:41:58.771Z,94779.22
2022-11-20T06:44:45.460Z,94789.09
2022-11-20T06:47:31.536Z,94772.38
2022-11-20T06:50:17.585Z,94767.84
2022-11-20T06:53:04.646Z,94747.34
2022-11-20T06:55:51.360Z,94757.03
2022-11-20T06:58:38.061Z,94770.25
2022-11-20T07:01:24.077Z,94779.16
2022-11-20T07:04:10.137Z,94786.63
2022-11-20T07:06:55.857Z,94792.81
2022-11-20T07:09:41.413Z,94803.78
2022-11-20T07:12:27.378Z,94813.03
2022-11-20T07:15:13.406Z,94820.84
2022-11-20T07:18:03.608Z,94815.28
2022-11-20T07:20:49.992Z,94794.03
2022-11-20T07:23:37.083Z,94826.09
2022-11-20T07:26:23.468Z,94839.19
2022-11-20T07:29:10.420Z,94845.25
2022-11-20T07:31:58.213Z,94844.13
2022-11-20T07:34:45.308Z,94846.19
2022-11-20T07:37:32.919Z,94843.00
2022-11-20T07:40:22.131Z,94853.19
2022-11-20T07:43:08.915Z,94837.41
2022-11-20T07:45:59.889Z,94839.56
2022-11-20T07:48:45.809Z,94840.34
2022-11-20T07:51:31.649Z,94849.41
2022-11-20T07:54:17.618Z,94844.47
2022-11-20T07:57:03.847Z,94839.97
2022-11-20T07:59:49.612Z,94835.34
2022-11-20T08:02:41.264Z,94826.91
2022-11-20T08:05:27.037Z,94825.78
2022-11-20T08:08:12.998Z,94808.59
2022-11-20T08:11:18.250Z,94800.94
2022-11-20T08:14:13.145Z,94788.75
2022-11-20T08:16:58.873Z,94797.03
2022-11-20T08:19:44.651Z,94793.06
2022-11-20T08:22:30.693Z,94806.88
2022-11-20T08:25:17.192Z,94813.53
2022-11-20T08:28:18.382Z,94824.69
2022-11-20T08:31:06.126Z,94842.97
2022-11-20T08:33:52.042Z,94856.19
2022-11-20T08:36:38.293Z,94876.56
2022-11-20T08:39:24.611Z,94904.44
2022-11-20T08:42:10.694Z,94894.25
2022-11-20T08:44:56.839Z,94880.91
2022-11-20T08:47:43.508Z,94864.66
2022-11-20T08:50:30.294Z,94877.41
2022-11-20T08:53:16.344Z,94882.25
2022-11-20T08:56:01.959Z,94889.72
2022-11-20T08:59:17.901Z,94899.88
2022-11-20T09:01:55.767Z,94902.56
2022-11-20T09:04:41.960Z,94905.28
2022-11-20T09:07:28.011Z,94914.66
2022-11-20T09:10:29.226Z,94908.00
2022-11-20T09:13:15.269Z,94921.53
2022-11-20T09:16:04.134Z,94929.66
2022-11-20T09:19:02.206Z,94912.22
2022-11-20T09:21:59.918Z,94882.00
2022-11-20T09:24:46.080Z,94876.13
2022-11-20T09:27:31.851Z,94868.00
2022-11-20T09:30:17.737Z,94860.19
2022-11-20T09:33:05.813Z,94864.16
2022-11-20T09:35:51.964Z,94869.25
2022-11-20T09:38:37.775Z,94870.22
2022-11-20T09:41:42.235Z,94886.72
2022-11-20T09:44:57.508Z,94883.56
2022-11-20T09:48:07.897Z,94893.06
2022-11-20T09:51:29.602Z,94900.41
2022-11-20T09:54:22.136Z,94901.69
2022-11-20T09:57:17.174Z,94901.69
2022-11-20T10:00:05.801Z,94900.75
2022-11-20T10:03:04.043Z,94905.38
2022-11-20T10:05:54.365Z,94914.75
2022-11-20T10:08:48.286Z,94917.94
2022-11-20T10:11:52.505Z,94916.34
2022-11-20T10:14:56.960Z,94920.97
2022-11-20T10:18:12.092Z,94928.47
2022-11-20T10:21:23.474Z,94910.63
2022-11-20T10:24:31.500Z,94900.50
2022-11-20T10:27:40.573Z,94900.50
2022-11-20T10:30:28.452Z,94891.25
2022-11-20T10:33:18.713Z,94899.69
2022-11-20T10:36:15.452Z,94895.97
2022-11-20T10:39:18.199Z,94880.41
2022-11-20T10:42:06.807Z,94886.06
2022-11-20T10:45:06.042Z,94879.53
2022-11-20T10:48:14.349Z,94876.81
2022-11-20T10:51:06.359Z,94882.25
2022-11-20T10:54:09.259Z,94871.41
2022-11-20T10:57:11.267Z,94875.72
2022-11-20T11:00:07.496Z,94856.16
2022-11-20T11:02:54.634Z,94862.63
2022-11-20T11:05:52.086Z,94866.91
2022-11-20T11:08:40.242Z,94880.91
2022-11-20T11:11:30.247Z,94875.47
2022-11-20T11:14:17.375Z,94858.56
2022-11-20T11:17:03.661Z,94858.38
2022-11-20T11:20:25.750Z,94851.84
2022-11-20T11:23:27.879Z,94846.28
2022-11-20T11:26:24.277Z,94841.91
2022-11-20T11:29:18.712Z,94823.81
2022-11-20T11:32:17.125Z,94862.44
2022-11-20T11:35:05.120Z,94847.31
2022-11-20T11:37:52.166Z,94852.72
2022-11-20T11:40:41.020Z,94860.41
2022-11-20T11:43:48.573Z,94869.44
2022-11-20T11:46:36.429Z,94868.19
2022-11-20T11:49:23.213Z,94883.66
2022-11-20T11:52:08.913Z,94878.13
2022-11-20T11:54:57.087Z,94867.16
2022-11-20T11:57:51.319Z,94871.66
2022-11-20T12:00:38.724Z,94880.00
2022-11-20T12:03:37.180Z,94885.16
2022-11-20T12:06:24.012Z,94876.78
2022-11-20T12:09:11.589Z,94886.19
2022-11-20T12:12:10.226Z,94887.50
2022-11-20T12:14:57.546Z,94892.00
2022-11-20T12:17:45.853Z,94911.31
2022-11-20T12:20:36.549Z,94899.28
2022-11-20T12:23:49.468Z,94915.19
2022-11-20T12:26:55.696Z,94914.84
2022-11-20T12:30:10.166Z,94915.19
2022-11-20T12:33:02.040Z,94924.75
2022-11-20T12:36:09.902Z,94925.72
2022-11-20T12:39:33.370Z,94938.34
2022-11-20T12:42:43.519Z,94936.63
2022-11-20T12:45:47.972Z,94934.44
2022-11-20T12:48:50.184Z,94938.69
2022-11-20T12:51:39.498Z,94934.88
2022-11-20T12:54:48.152Z,94931.38
2022-11-20T12:57:50.240Z,94908.34
2022-11-20T13:00:37.512Z,94912.31
2022-11-20T13:03:23.550Z,94901.75
2022-11-20T13:06:18.646Z,94894.75
2022-11-20T13:09:08.037Z,94878.50
2022-11-20T13:12:05.582Z,94844.75
2022-11-20T13:15:34.246Z,94816.56
2022-11-20T13:18:20.424Z,94781.38
2022-11-20T13:21:20.462Z,94796.91
2022-11-20T13:24:25.343Z,94787.53
2022-11-20T13:27:14.944Z,94796.41
2022-11-20T13:30:02.561Z,94796.09
2022-11-20T13:32:57.261Z,94782.53
2022-11-20T13:35:43.872Z,94770.13
2022-11-20T13:38:33.853Z,94774.63
2022-11-20T13:41:42.387Z,94766.63
2022-11-20T13:44:43.662Z,94749.78
2022-11-20T13:47:30.743Z,94768.41
2022-11-20T13:50:16.788Z,94773.91
2022-11-20T13:53:27.927Z,94781.16
2022-11-20T13:56:32.127Z,94771.44
2022-11-20T13:59:43.084Z,94735.78
2022-11-20T14:02:30.422Z,94716.84
2022-11-20T14:05:21.850Z,94700.19
2022-11-20T14:08:15.397Z,94700.94
2022-11-20T14:11:23.746Z,94711.00
2022-11-20T14:14:27.382Z,94747.31
2022-11-20T14:17:24.203Z,94767.63
2022-11-20T14:20:15.461Z,94767.63
2022-11-20T14:23:01.601Z,94765.38
2022-11-20T14:25:47.394Z,94759.16
2022-11-20T14:28:33.531Z,94758.50
2022-11-20T14:31:25.365Z,94732.88
2022-11-20T14:34:24.683Z,94734.94
2022-11-20T14:37:19.613Z,94724.53
2022-11-20T14:40:26.741Z,94710.81
2022-11-20T14:43:26.566Z,94734.06
2022-11-20T14:46:13.074Z,94730.88
2022-11-20T14:49:02.284Z,94732.47
2022-11-20T14:51:48.740Z,94721.41
2022-11-20T14:54:44.915Z,94721.19
2022-11-20T14:57:35.915Z,94727.72
2022-11-20T15:00:23.143Z,94724.53
2022-11-20T15:03:19.103Z,94726.81
2022-11-20T15:06:07.487Z,94740.78
2022-11-20T15:08:54.232Z,94728.41
2022-11-20T15:11:40.429Z,94721.72
2022-11-20T15:14:27.777Z,94740.78
2022-11-20T15:17:13.534Z,94756.59
2022-11-20T15:20:01.111Z,94744.38
2022-11-20T15:22:48.399Z,94741.19
2022-11-20T15:25:34.563Z,94736.47
2022-11-20T15:28:26.630Z,94734.22
2022-11-20T15:31:17.596Z,94731.06
2022-11-20T15:34:03.616Z,94720.25
2022-11-20T15:36:49.446Z,94718.66
2022-11-20T15:39:35.448Z,94709.75
2022-11-20T15:42:21.436Z,94699.25
2022-11-20T15:45:07.506Z,94666.97
2022-11-20T15:47:53.297Z,94662.81
2022-11-20T15:50:44.965Z,94648.50
2022-11-20T15:53:30.790Z,94644.19
2022-11-20T15:56:16.783Z,94634.81
2022-11-20T15:59:02.524Z,94634.81
2022-11-20T16:01:48.563Z,94617.22
2022-11-20T16:04:34.466Z,94641.03
2022-11-20T16:07:20.470Z,94630.91
2022-11-20T16:10:06.508Z,94625.47
2022-11-20T16:13:11.939Z,94598.16
2022-11-20T16:15:59.232Z,94625.03
2022-11-20T16:18:45.014Z,94665.28
2022-11-20T16:21:32.508Z,94678.00
2022-11-20T16:24:18.807Z,94654.31
2022-11-20T16:27:04.530Z,94643.72
2022-11-20T16:29:50.682Z,94631.50
2022-11-20T16:32:36.353Z,94637.38
2022-11-20T16:35:22.144Z,94624.53
2022-11-20T16:38:08.097Z,94618.00
2022-11-20T16:40:54.000Z,94603.91
2022-11-20T16:43:45.214Z,94610.19
2022-11-20T16:46:32.249Z,94600.03
2022-11-20T16:49:18.641Z,94600.19
2022-11-20T16:52:04.589Z,94583.47
2022-11-20T16:54:50.629Z,94589.13
2022-11-20T16:57:37.844Z,94592.28
2022-11-20T17:00:23.624Z,94599.00
2022-11-20T17:03:09.469Z,94609.19
2022-11-20T17:05:55.236Z,94606.81
2022-11-20T17:08:41.242Z,94622.03
2022-11-20T17:11:27.716Z,94628.56
2022-11-20T17:14:13.748Z,94622.09
2022-11-20T17:16:59.776Z,94635.50
2022-11-20T17:19:45.593Z,94638.41
2022-11-20T17:22:31.819Z,94645.72
2022-11-20T17:25:17.750Z,94645.16
2022-11-20T17:28:04.033Z,94628.22
2022-11-20T17:30:50.142Z,94621.88
2022-11-20T17:33:37.282Z,94615.81
2022-11-20T17:36:23.084Z,94619.66
2022-11-20T17:39:08.910Z,94612.66
2022-11-20T17:42:30.293Z,94617.72
2022-11-20T17:45:16.393Z,94618.19
2022-11-20T17:48:02.483Z,94625.16
2022-11-20T17:50:48.466Z,94639.47
2022-11-20T17:53:36.159Z,94643.91
2022-11-20T17:56:40.624Z,94634.53
2022-11-20T17:59:26.617Z,94632.44
2022-11-20T18:02:12.586Z,94632.44
2022-11-20T18:04:58.401Z,94623.63
2022-11-20T18:07:43.995Z,94631.88
2022-11-20T18:10:30.886Z,94631.88
2022-11-20T18:13:16.526Z,94621.72
2022-11-20T18:16:08.988Z,94623.06
2022-11-20T18:18:59.063Z,94635.59
2022-11-20T18:21:46.524Z,94633.09
2022-11-20T18:24:32.798Z,94637.56
2022-11-20T18:27:20.773Z,94644.56
2022-11-20T18:30:07.405Z,94655.25
2022-11-20T18:32:53.830Z,94645.75
2022-11-20T18:35:43.004Z,94650.38
2022-11-20T18:38:28.964Z,94649.47
2022-11-20T18:41:35.951Z,94657.22
2022-11-20T18:44:45.934Z,94658.31
2022-11-20T18:47:37.762Z,94652.03
2022-11-20T18:50:23.809Z,94658.47
2022-11-20T18:53:09.962Z,94655.63
2022-11-20T18:55:56.369Z,94672.13
2022-11-20T18:58:42.421Z,94667.38
2022-11-20T19:01:28.307Z,94654.97
2022-11-20T19:04:16.013Z,94673.03
2022-11-20T19:07:01.868Z,94659.06
2022-11-20T19:09:52.718Z,94650.97
2022-11-20T19:12:39.038Z,94653.66
2022-11-20T19:15:25.154Z,94659.88
2022-11-20T19:18:11.234Z,94664.47
2022-11-20T19:20:57.948Z,94667.38
2022-11-20T19:23:48.529Z,94648.44
2022-11-20T19:26:38.298Z,94658.16
2022-11-20T19:29:25.536Z,94643.50
2022-11-20T19:32:12.313Z,94634.28
2022-11-20T19:34:59.077Z,94625.91
2022-11-20T19:37:45.923Z,94620.50
2022-11-20T19:40:31.992Z,94624.13
2022-11-20T19:43:18.777Z,94618.06
2022-11-20T19:46:05.075Z,94614.88
2022-11-20T19:48:51.776Z,94615.81
2022-11-20T19:51:39.705Z,94609.28
2022-11-20T19:54:26.040Z,94596.44
2022-11-20T19:57:12.168Z,94580.88
2022-11-20T19:59:58.825Z,94590.09
2022-11-20T20:02:44.977Z,94578.63
2022-11-20T20:05:31.106Z,94585.63
2022-11-20T20:08:17.319Z,94580.22
2022-11-20T20:11:18.821Z,94578.63
2022-11-20T20:14:10.444Z,94574.81
2022-11-20T20:16:56.652Z,94553.84
2022-11-20T20:19:42.791Z,94538.97
2022-11-20T20:22:30.591Z,94532.69
2022-11-20T20:25:16.284Z,94514.22
2022-11-20T20:28:02.362Z,94510.81
2022-11-20T20:30:48.452Z,94521.63
2022-11-20T20:33:36.636Z,94517.81
2022-11-20T20:36:23.892Z,94521.63
2022-11-20T20:39:10.940Z,94515.34
2022-11-20T20:41:56.854Z,94500.00
2022-11-20T20:45:02.327Z,94508.34
2022-11-20T20:47:48.387Z,94501.13
2022-11-20T20:50:34.415Z,94485.56
2022-11-20T20:53:20.524Z,94492.69
2022-11-20T20:56:07.072Z,94494.38
2022-11-20T20:58:52.890Z,94466.31
2022-11-20T21:01:39.094Z,94477.34
2022-11-20T21:04:25.211Z,94449.31
2022-11-20T21:07:13.585Z,94443.09
2022-11-20T21:09:59.737Z,94436.69
2022-11-20T21:12:45.736Z,94435.56
2022-11-20T21:15:31.925Z,94428.56
2022-11-20T21:18:19.749Z,94431.97
2022-11-20T21:21:26.326Z,94436.13
2022-11-20T21:24:12.422Z,94426.31
2022-11-20T21:26:58.950Z,94425.88
2022-11-20T21:29:44.955Z,94416.38
2022-11-20T21:32:33.695Z,94430.34
2022-11-20T21:35:19.800Z,94440.38
2022-11-20T21:38:05.530Z,94441.03
2022-11-20T21:40:51.382Z,94448.56
2022-11-20T21:43:37.754Z,94457.78
2022-11-20T21:46:23.731Z,94445.56
2022-11-20T21:49:10.544Z,94428.56
2022-11-20T21:51:56.493Z,94434.75
2022-11-20T21:54:42.573Z,94434.47
2022-11-20T21:57:28.311Z,94417.25
2022-11-20T22:00:14.555Z,94416.13
2022-11-20T22:03:00.391Z,94427.72
2022-11-20T22:05:59.642Z,94422.50
2022-11-20T22:08:45.923Z,94414.88
2022-11-20T22:11:31.653Z,94347.81
2022-11-20T22:14:24.090Z,94361.31
2022-11-20T22:17:13.614Z,94365.59
2022-11-20T22:19:59.428Z,94353.22
2022-11-20T22:22:45.076Z,94336.22
2022-11-20T22:25:32.007Z,94330.03
2022-11-20T22:28:18.093Z,94328.47
2022-11-20T22:31:06.116Z,94320.56
2022-11-20T22:33:52.435Z,94322.16
2022-11-20T22:36:38.906Z,94334.97
2022-11-20T22:39:24.975Z,94343.09
2022-11-20T22:42:10.958Z,94337.44
2022-11-20T22:44:56.912Z,94343.63
2022-11-20T22:47:42.722Z,94346.41
2022-11-20T22:50:28.620Z,94337.06
2022-11-20T22:53:14.625Z,94331.69
2022-11-20T22:56:01.495Z,94322.88
2022-11-20T22:58:52.004Z,94331.16
2022-11-20T23:01:38.466Z,94345.44
2022-11-20T23:04:24.355Z,94356.91
2022-11-20T23:07:10.491Z,94362.53
2022-11-20T23:09:56.218Z,94369.94
2022-11-20T23:12:41.937Z,94366.00
2022-11-20T23:15:27.704Z,94357.78
2022-11-20T23:18:13.678Z,94360.00
2022-11-20T23:21:12.960Z,94368.56
2022-11-20T23:23:59.563Z,94368.56
2022-11-20T23:26:47.951Z,94363.81
2022-11-20T23:29:34.056Z,94360.66
2022-11-20T23:32:19.803Z,94357.97
2022-11-20T23:35:05.748Z,94349.75
2022-11-20T23:37:51.919Z,94343.56
2022-11-20T23:40:41.243Z,94345.16
2022-11-20T23:43:28.142Z,94343.56
2022-11-20T23:46:16.714Z,94346.72
2022-11-20T23:49:04.040Z,94345.16
2022-11-20T23:51:49.704Z,94341.34
2022-11-20T23:54:35.441Z,94339.75
2022-11-20T23:57:21.359Z,94325.16
