createdAt,value
2023-02-14T00:37:19.186Z,24.22
2023-02-14T00:38:19.138Z,24.23
2023-02-14T00:39:19.090Z,24.21
2023-02-14T00:40:19.046Z,24.25
2023-02-14T00:41:19.030Z,24.25
2023-02-14T00:42:18.941Z,24.28
2023-02-14T00:43:18.904Z,24.27
2023-02-14T00:44:18.864Z,24.27
2023-02-14T00:45:18.787Z,24.29
2023-02-14T00:46:18.756Z,24.29
2023-02-14T00:47:18.726Z,24.27
2023-02-14T00:48:18.648Z,24.28
2023-02-14T00:49:18.643Z,24.28
2023-02-14T00:50:18.572Z,24.30
2023-02-14T00:51:18.517Z,24.31
2023-02-14T00:52:18.504Z,24.31
2023-02-14T00:53:18.416Z,24.29
2023-02-14T00:54:18.353Z,24.30
2023-02-14T00:55:18.306Z,24.29
2023-02-14T00:56:18.274Z,24.27
2023-02-14T00:57:18.237Z,24.27
2023-02-14T00:58:18.177Z,24.32
2023-02-14T00:59:18.132Z,24.31
2023-02-14T01:00:18.101Z,24.28
2023-02-14T01:01:18.060Z,24.27
2023-02-14T01:02:18.012Z,24.31
2023-02-14T01:03:17.944Z,24.30
2023-02-14T01:04:17.855Z,24.27
2023-02-14T01:05:17.818Z,24.29
2023-02-14T01:06:17.756Z,24.32
2023-02-14T01:07:17.721Z,24.32
2023-02-14T01:08:17.770Z,24.33
2023-02-14T01:09:17.649Z,24.36
2023-02-14T01:10:17.572Z,24.35
2023-02-14T01:11:17.560Z,24.36
2023-02-14T01:12:17.457Z,24.37
2023-02-14T01:13:17.476Z,24.39
2023-02-14T01:14:17.374Z,24.35
2023-02-14T01:15:17.363Z,24.35
2023-02-14T01:16:17.311Z,24.36
2023-02-14T01:17:17.282Z,24.37
2023-02-14T01:18:17.216Z,24.36
2023-02-14T01:19:17.120Z,24.35
2023-02-14T01:20:17.097Z,24.38
2023-02-14T01:21:17.066Z,24.38
2023-02-14T01:22:17.018Z,24.37
2023-02-14T01:23:16.937Z,24.40
2023-02-14T01:24:16.911Z,24.41
2023-02-14T01:25:16.888Z,24.37
2023-02-14T01:26:16.858Z,24.38
2023-02-14T01:27:16.799Z,24.36
2023-02-14T01:28:16.744Z,24.35
2023-02-14T01:29:16.687Z,24.33
2023-02-14T01:30:16.731Z,24.36
2023-02-14T01:31:16.712Z,24.36
2023-02-14T01:32:16.586Z,24.38
2023-02-14T01:33:16.497Z,24.38
2023-02-14T01:34:16.425Z,24.38
2023-02-14T01:35:16.396Z,24.36
2023-02-14T01:36:16.319Z,24.36
2023-02-14T01:37:16.291Z,24.35
2023-02-14T01:38:16.293Z,24.37
2023-02-14T01:39:16.213Z,24.33
2023-02-14T01:40:16.154Z,24.37
2023-02-14T01:41:16.105Z,24.38
2023-02-14T01:42:16.155Z,24.38
2023-02-14T01:43:16.017Z,24.40
2023-02-14T01:44:15.961Z,24.40
2023-02-14T01:45:15.918Z,24.40
2023-02-14T01:46:15.936Z,24.41
2023-02-14T01:47:15.849Z,24.42
2023-02-14T01:48:15.772Z,24.45
2023-02-14T01:49:15.768Z,24.43
2023-02-14T01:50:15.680Z,24.40
2023-02-14T01:51:15.649Z,24.42
2023-02-14T01:52:15.590Z,24.41
2023-02-14T01:53:15.560Z,24.42
2023-02-14T01:54:15.517Z,24.44
2023-02-14T01:55:15.491Z,24.41
2023-02-14T01:56:15.430Z,24.44
2023-02-14T01:57:15.363Z,24.43
2023-02-14T01:58:15.344Z,24.41
2023-02-14T01:59:15.311Z,24.43
2023-02-14T02:00:15.220Z,24.42
2023-02-14T02:01:15.179Z,24.44
2023-02-14T02:02:15.141Z,24.44
2023-02-14T02:03:15.080Z,24.46
2023-02-14T02:04:15.025Z,24.42
2023-02-14T02:05:14.962Z,24.48
2023-02-14T02:06:14.935Z,24.45
2023-02-14T02:07:14.899Z,24.45
2023-02-14T02:08:14.842Z,24.47
2023-02-14T02:09:14.813Z,24.45
2023-02-14T02:10:14.759Z,24.46
2023-02-14T02:11:14.670Z,24.45
2023-02-14T02:12:14.620Z,24.46
2023-02-14T02:13:14.576Z,24.45
2023-02-14T02:14:14.592Z,24.45
2023-02-14T02:15:14.483Z,24.44
2023-02-14T02:16:14.440Z,24.43
2023-02-14T02:17:14.386Z,24.43
2023-02-14T02:18:14.338Z,24.41
2023-02-14T02:19:14.252Z,24.42
2023-02-14T02:20:14.204Z,24.41
2023-02-14T02:21:14.158Z,24.42
2023-02-14T02:22:14.111Z,24.42
2023-02-14T02:23:14.078Z,24.45
2023-02-14T02:24:13.992Z,24.43
2023-02-14T02:25:13.961Z,24.44
2023-02-14T02:49:12.795Z,21.17
2023-02-14T02:50:12.698Z,21.04
2023-02-14T02:51:12.657Z,20.92
2023-02-14T02:52:12.578Z,20.86
2023-02-14T02:53:12.520Z,20.73
2023-02-14T02:54:12.473Z,20.63
2023-02-14T02:55:12.427Z,20.47
2023-02-14T02:56:12.352Z,20.48
2023-02-14T02:57:12.290Z,20.43
2023-02-14T02:58:12.223Z,20.35
2023-02-14T02:59:12.202Z,20.30
2023-02-14T03:00:12.135Z,20.23
2023-02-14T03:01:12.112Z,20.24
2023-02-14T03:02:12.012Z,20.13
2023-02-14T03:03:12.072Z,20.01
2023-02-14T03:04:11.927Z,20.04
2023-02-14T03:05:11.924Z,19.96
2023-02-14T03:07:11.753Z,20.01
2023-02-14T03:08:11.708Z,20.02
2023-02-14T03:09:11.663Z,19.90
2023-02-14T03:10:11.589Z,19.80
2023-02-14T03:11:11.555Z,19.76
2023-02-14T03:12:11.495Z,19.81
2023-02-14T03:13:11.442Z,19.84
2023-02-14T03:14:11.428Z,19.80
2023-02-14T03:15:11.322Z,19.69
2023-02-14T03:16:11.325Z,19.72
2023-02-14T03:17:11.248Z,19.70
2023-02-14T03:18:11.166Z,19.76
2023-02-14T03:19:11.152Z,19.76
2023-02-14T03:20:11.075Z,19.71
2023-02-14T03:21:11.021Z,19.59
2023-02-14T03:22:10.980Z,19.67
2023-02-14T03:23:10.974Z,19.46
2023-02-14T03:24:10.873Z,19.66
2023-02-14T03:25:10.830Z,19.69
2023-02-14T03:26:10.779Z,19.55
2023-02-14T03:27:10.737Z,19.52
2023-02-14T03:28:10.686Z,19.43
2023-02-14T03:29:10.652Z,19.52
2023-02-14T03:30:10.603Z,19.59
2023-02-14T03:31:10.594Z,19.60
2023-02-14T03:32:10.726Z,19.47
2023-02-14T03:33:10.437Z,19.48
2023-02-14T03:34:10.409Z,19.33
2023-02-14T03:35:10.375Z,19.49
2023-02-14T03:36:10.292Z,19.51
2023-02-14T03:37:10.230Z,19.45
2023-02-14T03:38:10.193Z,19.37
2023-02-14T03:39:10.145Z,19.41
2023-02-14T03:40:10.116Z,19.28
2023-02-14T03:41:10.049Z,19.41
2023-02-14T03:42:10.025Z,19.46
2023-02-14T03:43:09.993Z,19.33
2023-02-14T03:44:09.896Z,19.30
2023-02-14T03:45:09.926Z,19.32
2023-02-14T03:46:09.835Z,19.34
2023-02-14T03:47:09.785Z,19.35
2023-02-14T03:48:09.709Z,19.29
2023-02-14T03:49:09.684Z,19.24
2023-02-14T03:50:09.635Z,19.27
2023-02-14T03:51:09.573Z,19.23
2023-02-14T03:52:09.514Z,19.34
2023-02-14T03:53:09.488Z,19.39
2023-02-14T03:54:09.420Z,19.34
2023-02-14T03:55:09.385Z,19.26
2023-02-14T03:56:09.325Z,19.28
2023-02-14T03:57:09.293Z,19.16
2023-02-14T03:58:09.242Z,19.34
2023-02-14T03:59:09.167Z,19.31
2023-02-14T04:00:09.145Z,19.26
2023-02-14T04:01:09.057Z,19.14
2023-02-14T04:02:09.022Z,19.14
2023-02-14T04:03:09.012Z,19.16
2023-02-14T04:04:08.910Z,19.30
2023-02-14T04:05:08.873Z,19.18
2023-02-14T04:06:08.840Z,19.17
2023-02-14T04:07:08.753Z,19.20
2023-02-14T04:08:08.713Z,19.16
2023-02-14T04:09:08.660Z,19.29
2023-02-14T04:10:08.605Z,19.28
2023-02-14T04:11:08.566Z,19.21
2023-02-14T04:12:08.513Z,19.18
2023-02-14T04:13:08.468Z,19.14
2023-02-14T04:14:08.430Z,19.12
2023-02-14T04:15:08.396Z,19.20
2023-02-14T04:16:08.349Z,19.25
2023-02-14T04:17:08.285Z,19.10
2023-02-14T04:18:08.208Z,19.08
2023-02-14T04:19:08.188Z,19.12
2023-02-14T04:20:08.148Z,19.01
2023-02-14T04:21:08.116Z,19.20
2023-02-14T04:22:08.022Z,19.20
2023-02-14T04:23:07.995Z,19.12
2023-02-14T04:24:07.923Z,19.08
2023-02-14T04:25:07.938Z,19.04
2023-02-14T04:26:07.842Z,19.09
2023-02-14T04:27:07.801Z,19.16
2023-02-14T04:28:07.765Z,19.15
2023-02-14T04:29:07.695Z,19.05
2023-02-14T04:30:07.794Z,19.08
2023-02-14T04:31:07.703Z,18.95
2023-02-14T04:32:07.628Z,19.08
2023-02-14T04:33:07.517Z,19.14
2023-02-14T04:34:07.474Z,18.99
2023-02-14T04:35:07.438Z,19.01
2023-02-14T04:36:07.363Z,19.03
2023-02-14T04:37:07.326Z,18.92
2023-02-14T04:38:07.292Z,19.07
2023-02-14T04:39:07.213Z,19.07
2023-02-14T04:40:08.152Z,18.97
2023-02-14T04:41:07.119Z,18.90
2023-02-14T04:42:07.091Z,18.97
2023-02-14T04:43:07.048Z,18.93
2023-02-14T04:44:06.994Z,19.08
2023-02-14T04:45:06.919Z,19.08
2023-02-14T04:46:06.964Z,18.94
2023-02-14T04:47:06.847Z,18.97
2023-02-14T04:48:06.839Z,18.97
2023-02-14T04:49:06.755Z,18.98
2023-02-14T04:50:06.694Z,19.08
2023-02-14T04:51:06.672Z,19.07
2023-02-14T04:52:06.603Z,18.96
2023-02-14T04:53:06.559Z,18.94
2023-02-14T04:54:06.506Z,18.89
2023-02-14T04:55:06.509Z,18.98
2023-02-14T04:56:06.423Z,19.11
2023-02-14T04:57:06.373Z,19.08
2023-02-14T04:58:06.311Z,18.95
2023-02-14T04:59:06.272Z,19.01
2023-02-14T05:00:06.225Z,18.91
2023-02-14T05:01:06.304Z,19.07
2023-02-14T05:02:06.186Z,19.06
2023-02-14T05:03:06.066Z,18.98
2023-02-14T05:04:06.025Z,18.97
2023-02-14T05:05:05.997Z,19.03
2023-02-14T05:06:05.924Z,18.93
2023-02-14T05:07:05.874Z,19.04
2023-02-14T05:08:05.814Z,19.14
2023-02-14T05:09:05.773Z,19.00
2023-02-14T05:10:05.727Z,18.92
2023-02-14T05:11:05.662Z,18.93
2023-02-14T05:12:05.613Z,18.84
2023-02-14T05:13:05.572Z,18.97
2023-02-14T05:14:05.523Z,18.95
2023-02-14T05:15:05.432Z,18.88
2023-02-14T05:16:05.463Z,18.87
2023-02-14T05:17:05.347Z,18.87
2023-02-14T05:18:05.323Z,18.85
2023-02-14T05:19:05.253Z,18.96
2023-02-14T05:20:05.196Z,18.93
2023-02-14T05:21:05.163Z,18.89
2023-02-14T05:22:05.099Z,18.87
2023-02-14T05:23:05.028Z,18.85
2023-02-14T05:24:04.977Z,18.87
2023-02-14T05:25:04.947Z,18.96
2023-02-14T05:26:04.858Z,18.92
2023-02-14T05:27:04.804Z,18.83
2023-02-14T05:28:04.803Z,18.89
2023-02-14T05:29:04.693Z,18.81
2023-02-14T05:30:04.687Z,18.92
2023-02-14T05:31:04.807Z,18.96
2023-02-14T05:32:04.539Z,18.81
2023-02-14T05:33:04.468Z,18.86
2023-02-14T05:34:04.417Z,18.88
2023-02-14T05:35:04.362Z,18.76
2023-02-14T05:36:04.333Z,18.88
2023-02-14T05:37:04.229Z,18.92
2023-02-14T05:38:04.202Z,18.83
2023-02-14T05:39:04.154Z,18.82
2023-02-14T05:40:04.085Z,18.80
2023-02-14T05:41:04.065Z,18.80
2023-02-14T05:42:03.975Z,18.96
2023-02-14T05:43:03.931Z,18.93
2023-02-14T05:44:03.910Z,18.87
2023-02-14T05:45:03.878Z,18.77
2023-02-14T05:46:03.829Z,18.84
2023-02-14T05:47:03.765Z,18.76
2023-02-14T05:48:03.653Z,18.89
2023-02-14T05:49:03.607Z,18.87
2023-02-14T05:50:03.567Z,18.78
2023-02-14T05:51:03.517Z,18.80
2023-02-14T05:52:03.478Z,18.72
2023-02-14T05:53:03.412Z,18.75
2023-02-14T05:54:03.397Z,18.93
2023-02-14T05:55:03.285Z,18.85
2023-02-14T05:56:03.253Z,18.80
2023-02-14T05:57:03.199Z,18.74
2023-02-14T05:58:03.152Z,18.73
2023-02-14T05:59:03.085Z,18.79
2023-02-14T06:00:03.039Z,18.79
2023-02-14T06:01:03.128Z,18.81
2023-02-14T06:02:02.991Z,18.74
2023-02-14T06:03:02.873Z,18.79
2023-02-14T06:04:02.977Z,18.65
2023-02-14T06:05:02.757Z,18.75
2023-02-14T06:06:02.704Z,18.80
2023-02-14T06:07:02.673Z,18.74
2023-02-14T06:08:02.608Z,18.66
2023-02-14T06:09:02.586Z,18.72
2023-02-14T06:10:02.498Z,18.65
2023-02-14T06:11:02.649Z,18.77
2023-02-14T06:12:02.411Z,18.85
2023-02-14T06:13:02.357Z,18.76
2023-02-14T06:14:02.287Z,18.69
2023-02-14T06:15:02.236Z,18.72
2023-02-14T06:16:02.149Z,18.65
2023-02-14T06:17:02.271Z,18.78
2023-02-14T06:18:02.058Z,18.78
2023-02-14T06:19:02.120Z,18.74
2023-02-14T06:20:02.018Z,18.70
2023-02-14T06:21:02.288Z,18.76
2023-02-14T06:22:01.901Z,18.64
2023-02-14T06:23:01.841Z,18.78
2023-02-14T06:24:01.767Z,18.79
2023-02-14T06:25:01.702Z,18.70
2023-02-14T06:26:01.673Z,18.69
2023-02-14T06:27:01.629Z,18.70
2023-02-14T06:28:01.580Z,18.61
2023-02-14T06:29:01.504Z,18.74
2023-02-14T06:30:01.531Z,18.69
2023-02-14T06:31:01.836Z,18.62
2023-02-14T06:32:01.508Z,18.61
2023-02-14T06:33:01.336Z,18.59
2023-02-14T06:34:01.269Z,18.56
2023-02-14T06:35:01.230Z,18.70
2023-02-14T06:36:01.199Z,18.69
2023-02-14T06:37:01.166Z,18.67
2023-02-14T06:38:01.069Z,18.63
2023-02-14T06:45:01.192Z,18.61
2023-02-14T07:14:59.209Z,18.55
2023-02-14T07:17:58.998Z,18.64
2023-02-14T07:19:58.925Z,18.56
2023-02-14T07:20:59.133Z,18.53
2023-02-14T07:22:58.738Z,18.62
2023-02-14T07:24:58.658Z,18.60
2023-02-14T07:25:58.573Z,18.52
2023-02-14T07:26:58.569Z,18.50
2023-02-14T07:27:58.527Z,18.56
2023-02-14T07:28:58.501Z,18.57
2023-02-14T07:29:58.424Z,18.57
2023-02-14T07:30:58.836Z,18.52
2023-02-14T07:31:58.463Z,18.47
2023-02-14T07:32:58.241Z,18.57
2023-02-14T07:33:58.217Z,18.61
2023-02-14T07:34:58.134Z,18.63
2023-02-14T07:35:58.075Z,18.59
2023-02-14T07:36:58.127Z,18.55
2023-02-14T07:37:57.960Z,18.45
2023-02-14T07:38:57.955Z,18.51
2023-02-14T07:39:57.864Z,18.55
2023-02-14T07:40:58.112Z,18.53
2023-02-14T07:41:57.780Z,18.49
2023-02-14T07:42:57.722Z,18.47
2023-02-14T07:43:57.670Z,18.45
2023-02-14T07:44:57.598Z,18.53
2023-02-14T07:45:57.608Z,18.57
2023-02-14T07:46:57.541Z,18.55
2023-02-14T07:47:57.753Z,18.49
2023-02-14T07:48:57.472Z,18.49
2023-02-14T07:49:57.446Z,18.47
2023-02-14T07:50:57.333Z,18.53
2023-02-14T07:51:57.303Z,18.53
2023-02-14T07:52:57.226Z,18.57
2023-02-14T07:53:57.196Z,18.50
2023-02-14T07:54:57.110Z,18.49
2023-02-14T07:55:57.090Z,18.51
2023-02-14T07:56:57.028Z,18.60
2023-02-14T07:57:56.994Z,18.63
2023-02-14T07:58:56.940Z,18.56
2023-02-14T07:59:56.899Z,18.51
2023-02-14T08:00:56.976Z,18.50
2023-02-14T08:01:56.812Z,18.55
2023-02-14T08:02:56.764Z,18.65
2023-02-14T08:03:56.686Z,18.62
2023-02-14T08:04:56.694Z,18.59
2023-02-14T08:05:56.631Z,18.60
2023-02-14T08:06:56.617Z,18.49
2023-02-14T08:07:56.641Z,18.58
2023-02-14T08:08:56.447Z,18.70
2023-02-14T08:09:56.453Z,18.66
2023-02-14T08:10:56.408Z,18.66
2023-02-14T08:11:56.318Z,18.75
2023-02-14T08:12:56.294Z,18.59
2023-02-14T08:13:56.281Z,18.68
2023-02-14T08:14:56.268Z,18.75
2023-02-14T08:15:56.150Z,18.66
2023-02-14T08:16:56.066Z,18.67
2023-02-14T08:17:55.995Z,18.68
2023-02-14T08:18:56.067Z,18.69
2023-02-14T08:19:56.012Z,18.66
2023-02-14T08:20:55.931Z,18.64
2023-02-14T08:21:55.823Z,18.56
2023-02-14T08:22:55.779Z,18.50
2023-02-14T08:23:55.755Z,18.56
2023-02-14T08:24:55.693Z,18.55
2023-02-14T08:25:55.667Z,18.54
2023-02-14T08:26:55.613Z,18.46
2023-02-14T08:27:55.564Z,18.43
2023-02-14T08:28:55.488Z,18.41
2023-02-14T08:29:55.482Z,18.33
2023-02-14T08:30:55.433Z,18.32
2023-02-14T08:31:55.450Z,18.31
2023-02-14T08:32:55.336Z,18.24
2023-02-14T08:33:55.262Z,18.21
2023-02-14T08:34:55.264Z,18.17
2023-02-14T08:35:55.156Z,18.17
2023-02-14T08:36:55.135Z,18.18
2023-02-14T08:37:55.021Z,18.14
2023-02-14T08:38:54.998Z,18.27
2023-02-14T08:39:54.929Z,18.29
2023-02-14T08:40:54.909Z,18.31
2023-02-14T08:41:54.847Z,18.41
2023-02-14T08:42:54.768Z,18.57
2023-02-14T08:43:54.797Z,18.65
2023-02-14T08:44:54.666Z,18.67
2023-02-14T08:45:54.665Z,18.69
2023-02-14T08:46:54.550Z,18.75
2023-02-14T08:47:54.468Z,18.79
2023-02-14T08:48:54.435Z,18.83
2023-02-14T08:49:54.344Z,18.85
2023-02-14T08:50:54.355Z,18.91
2023-02-14T08:51:54.255Z,18.93
2023-02-14T08:52:54.210Z,18.96
2023-02-14T08:53:54.132Z,18.99
2023-02-14T08:54:54.065Z,18.96
2023-02-14T08:55:54.009Z,19.01
2023-02-14T08:56:53.922Z,19.04
2023-02-14T08:57:53.894Z,19.06
2023-02-14T08:58:53.795Z,19.11
2023-02-14T08:59:53.737Z,19.11
2023-02-14T09:00:53.724Z,19.13
2023-02-14T09:01:53.625Z,19.12
2023-02-14T09:02:53.565Z,19.18
2023-02-14T09:03:53.668Z,19.21
2023-02-14T09:04:54.269Z,19.24
2023-02-14T09:05:53.770Z,19.23
2023-02-14T09:06:53.258Z,19.22
2023-02-14T09:07:53.195Z,19.24
2023-02-14T09:08:53.153Z,19.29
2023-02-14T09:09:53.031Z,19.34
2023-02-14T09:10:53.067Z,19.37
2023-02-14T09:11:52.916Z,19.39
2023-02-14T09:12:52.860Z,19.45
2023-02-14T09:13:52.734Z,19.49
2023-02-14T09:14:52.708Z,19.51
2023-02-14T09:15:52.617Z,19.53
2023-02-14T09:16:52.647Z,19.55
2023-02-14T09:17:52.511Z,19.58
2023-02-14T09:18:52.428Z,19.65
2023-02-14T09:19:52.345Z,19.67
2023-02-14T09:20:52.289Z,19.71
2023-02-14T09:21:52.240Z,19.72
2023-02-14T09:22:52.118Z,19.73
2023-02-14T09:23:52.047Z,19.74
2023-02-14T09:24:51.980Z,19.74
2023-02-14T09:25:51.891Z,19.74
2023-02-14T09:26:51.813Z,19.72
2023-02-14T09:27:51.760Z,19.74
2023-02-14T09:28:51.665Z,19.71
2023-02-14T09:29:51.641Z,19.74
2023-02-14T09:30:54.311Z,19.73
2023-02-14T09:31:51.528Z,19.70
2023-02-14T09:32:51.359Z,19.70
2023-02-14T09:33:51.324Z,19.70
2023-02-14T09:34:51.226Z,19.70
2023-02-14T09:35:51.159Z,19.70
2023-02-14T09:36:51.115Z,19.69
2023-02-14T09:37:51.000Z,19.67
2023-02-14T09:38:50.932Z,19.69
2023-02-14T09:39:50.930Z,19.67
2023-02-14T09:40:50.789Z,19.66
2023-02-14T09:41:50.756Z,19.63
2023-02-14T09:42:50.632Z,19.63
2023-02-14T09:43:50.591Z,19.62
2023-02-14T09:44:50.490Z,19.58
2023-02-14T09:45:50.449Z,19.60
2023-02-14T09:46:50.353Z,19.56
2023-02-14T09:47:50.261Z,19.58
2023-02-14T09:48:50.188Z,19.55
2023-02-14T09:49:50.157Z,19.55
2023-02-14T09:50:50.071Z,19.56
2023-02-14T09:51:50.036Z,19.54
2023-02-14T09:52:49.877Z,19.54
2023-02-14T09:53:49.770Z,19.51
2023-02-14T09:54:49.716Z,19.52
2023-02-14T09:55:49.637Z,19.49
2023-02-14T09:56:51.726Z,19.53
2023-02-14T09:57:49.556Z,19.47
2023-02-14T09:58:49.462Z,19.48
2023-02-14T09:59:49.407Z,19.49
2023-02-14T10:00:49.344Z,19.47
2023-02-14T10:01:49.587Z,19.49
2023-02-14T10:02:49.130Z,19.49
2023-02-14T10:03:49.056Z,19.48
2023-02-14T10:04:48.987Z,19.47
2023-02-14T10:05:48.887Z,19.47
2023-02-14T10:06:48.856Z,19.44
2023-02-14T10:07:48.737Z,19.46
2023-02-14T10:08:48.654Z,19.46
2023-02-14T10:09:48.615Z,19.47
2023-02-14T10:10:48.475Z,19.44
2023-02-14T10:11:48.545Z,19.46
2023-02-14T10:12:48.317Z,19.44
2023-02-14T10:13:48.215Z,19.43
2023-02-14T10:14:48.183Z,19.40
2023-02-14T10:15:48.072Z,19.38
2023-02-14T10:16:47.997Z,19.40
2023-02-14T10:17:47.892Z,19.38
2023-02-14T10:18:47.810Z,19.39
2023-02-14T10:19:47.727Z,19.40
2023-02-14T10:20:47.652Z,19.39
2023-02-14T10:21:48.057Z,19.36
2023-02-14T10:22:47.521Z,19.41
2023-02-14T10:23:47.416Z,19.37
2023-02-14T10:24:47.370Z,19.44
2023-02-14T10:25:47.240Z,19.37
2023-02-14T10:26:47.135Z,19.37
2023-02-14T10:27:47.110Z,19.36
2023-02-14T10:28:46.985Z,19.37
2023-02-14T10:29:46.941Z,19.39
2023-02-14T10:30:46.942Z,19.36
2023-02-14T10:31:46.815Z,19.35
2023-02-14T10:32:46.664Z,19.39
2023-02-14T10:33:46.512Z,19.36
2023-02-14T10:34:46.430Z,19.35
2023-02-14T10:35:46.332Z,19.35
2023-02-14T10:36:46.265Z,19.35
2023-02-14T10:37:46.176Z,19.34
2023-02-14T10:38:46.082Z,19.32
2023-02-14T10:39:45.987Z,19.31
2023-02-14T10:40:46.809Z,19.33
2023-02-14T10:41:45.842Z,19.33
2023-02-14T10:42:45.753Z,19.37
2023-02-14T10:43:45.668Z,19.34
2023-02-14T10:44:45.560Z,19.33
2023-02-14T10:45:45.506Z,19.34
2023-02-14T10:46:45.369Z,19.35
2023-02-14T10:47:45.319Z,19.35
2023-02-14T10:48:45.214Z,19.36
2023-02-14T10:49:45.122Z,19.35
2023-02-14T10:50:45.099Z,19.36
2023-02-14T10:51:44.942Z,19.35
2023-02-14T10:52:44.889Z,19.35
2023-02-14T10:53:44.785Z,19.36
2023-02-14T10:54:44.705Z,19.36
2023-02-14T10:55:44.619Z,19.35
2023-02-14T10:56:44.527Z,19.35
2023-02-14T10:57:44.474Z,19.34
2023-02-14T10:58:44.371Z,19.37
2023-02-14T10:59:44.274Z,19.37
2023-02-14T11:00:44.172Z,19.33
2023-02-14T11:01:44.121Z,19.31
2023-02-14T11:02:44.000Z,19.33
2023-02-14T11:03:44.332Z,19.33
2023-02-14T11:04:43.807Z,19.34
2023-02-14T11:05:46.127Z,19.33
2023-02-14T11:06:43.615Z,19.32
2023-02-14T11:07:43.506Z,19.33
2023-02-14T11:08:43.459Z,19.33
2023-02-14T11:09:43.378Z,19.32
2023-02-14T11:10:43.264Z,19.33
2023-02-14T11:11:43.188Z,19.33
2023-02-14T11:12:43.072Z,19.33
2023-02-14T11:13:42.982Z,19.33
2023-02-14T11:14:42.885Z,19.31
2023-02-14T11:15:42.784Z,19.34
2023-02-14T11:16:42.727Z,19.34
2023-02-14T11:17:42.605Z,19.32
2023-02-14T11:18:42.546Z,19.36
2023-02-14T11:19:42.455Z,19.32
2023-02-14T11:20:42.324Z,19.35
2023-02-14T11:21:42.265Z,19.34
2023-02-14T11:22:42.164Z,19.35
2023-02-14T11:23:42.075Z,19.35
2023-02-14T11:24:41.966Z,19.34
2023-02-14T11:25:41.872Z,19.36
2023-02-14T11:26:41.775Z,19.37
2023-02-14T11:27:41.687Z,19.35
2023-02-14T11:28:42.147Z,19.33
2023-02-14T11:29:41.476Z,19.35
2023-02-14T11:30:41.475Z,19.36
2023-02-14T11:31:41.411Z,19.34
2023-02-14T11:32:41.214Z,19.35
2023-02-14T11:33:41.155Z,19.36
2023-02-14T11:34:41.059Z,19.37
2023-02-14T11:35:40.918Z,19.32
2023-02-14T11:36:40.880Z,19.34
2023-02-14T11:37:40.739Z,19.35
2023-02-14T11:38:40.679Z,19.36
2023-02-14T11:39:40.582Z,19.33
2023-02-14T11:40:40.499Z,19.35
2023-02-14T11:41:40.441Z,19.33
2023-02-14T11:42:40.290Z,19.32
2023-02-14T11:43:40.212Z,19.33
2023-02-14T11:44:40.102Z,19.30
2023-02-14T11:45:40.032Z,19.31
2023-02-14T11:46:52.379Z,19.32
2023-02-14T11:47:40.839Z,19.32
2023-02-14T11:48:39.791Z,19.34
2023-02-14T11:49:39.691Z,19.36
2023-02-14T11:50:39.556Z,19.31
2023-02-14T11:51:39.493Z,19.30
2023-02-14T11:52:39.393Z,19.31
2023-02-14T11:53:39.293Z,19.31
2023-02-14T11:54:39.203Z,19.29
2023-02-14T11:55:39.229Z,19.29
2023-02-14T11:56:39.078Z,19.25
2023-02-14T11:57:38.915Z,19.28
2023-02-14T11:58:38.819Z,19.26
2023-02-14T11:59:38.713Z,19.27
2023-02-14T12:00:38.631Z,19.27
2023-02-14T12:01:38.551Z,19.28
2023-02-14T12:02:38.516Z,19.27
2023-02-14T12:03:38.407Z,19.26
2023-02-14T12:04:45.933Z,19.28
2023-02-14T12:05:39.177Z,19.29
2023-02-14T12:06:38.042Z,19.25
2023-02-14T12:07:37.954Z,19.26
2023-02-14T12:08:37.882Z,19.26
2023-02-14T12:09:37.766Z,19.27
2023-02-14T12:10:37.680Z,19.23
2023-02-14T12:11:37.605Z,19.22
2023-02-14T12:12:37.478Z,19.22
2023-02-14T12:13:37.359Z,19.24
2023-02-14T12:14:37.274Z,19.19
2023-02-14T12:15:37.579Z,19.21
2023-02-14T12:16:37.092Z,19.22
2023-02-14T12:17:36.997Z,19.24
2023-02-14T12:18:36.880Z,19.23
2023-02-14T12:19:36.795Z,19.25
2023-02-14T12:20:36.676Z,19.23
2023-02-14T12:21:36.557Z,19.22
2023-02-14T12:22:36.481Z,19.23
2023-02-14T12:23:36.351Z,19.23
2023-02-14T12:24:36.264Z,19.19
2023-02-14T12:25:36.178Z,19.23
2023-02-14T12:26:36.090Z,19.22
2023-02-14T12:27:35.967Z,19.21
2023-02-14T12:28:36.009Z,19.23
2023-02-14T12:29:35.752Z,19.22
2023-02-14T12:30:35.652Z,19.20
2023-02-14T12:31:35.630Z,19.21
2023-02-14T12:32:35.450Z,19.23
2023-02-14T12:33:35.348Z,19.23
2023-02-14T12:34:35.266Z,19.24
2023-02-14T12:35:35.172Z,19.23
2023-02-14T12:36:35.055Z,19.23
2023-02-14T12:37:34.928Z,19.22
2023-02-14T12:38:34.868Z,19.25
2023-02-14T12:39:34.751Z,19.20
2023-02-14T12:40:34.673Z,19.21
2023-02-14T12:41:34.536Z,19.23
2023-02-14T12:42:34.447Z,19.24
2023-02-14T12:43:34.338Z,19.20
2023-02-14T12:44:34.230Z,19.24
2023-02-14T12:45:34.161Z,19.22
2023-02-14T12:46:34.060Z,19.23
2023-02-14T12:47:33.918Z,19.23
2023-02-14T12:48:33.828Z,19.23
2023-02-14T12:49:33.714Z,19.20
2023-02-14T12:50:33.628Z,19.22
2023-02-14T12:51:33.532Z,19.23
2023-02-14T12:52:33.403Z,19.18
2023-02-14T12:53:33.323Z,19.19
2023-02-14T12:54:33.369Z,19.20
2023-02-14T12:55:33.137Z,19.18
2023-02-14T12:56:33.019Z,19.20
2023-02-14T12:57:32.909Z,19.19
2023-02-14T12:58:32.804Z,19.19
2023-02-14T12:59:32.726Z,19.21
2023-02-14T13:00:32.629Z,19.22
2023-02-14T13:01:38.486Z,19.20
2023-02-14T13:02:33.559Z,19.20
2023-02-14T13:03:32.324Z,19.22
2023-02-14T13:04:32.186Z,19.22
2023-02-14T13:05:32.119Z,19.24
2023-02-14T13:06:31.982Z,19.26
2023-02-14T13:07:31.888Z,19.24
2023-02-14T13:08:31.783Z,19.19
2023-02-14T13:09:31.692Z,19.21
2023-02-14T13:10:31.597Z,19.23
2023-02-14T13:11:31.477Z,19.22
2023-02-14T13:12:31.370Z,19.22
2023-02-14T13:13:31.245Z,19.21
2023-02-14T13:14:31.147Z,19.22
2023-02-14T13:15:31.070Z,19.22
2023-02-14T14:08:25.525Z,19.27
2023-02-14T14:09:25.446Z,19.27
2023-02-14T14:10:25.329Z,19.26
2023-02-14T14:11:25.228Z,19.31
2023-02-14T14:12:25.128Z,19.28
2023-02-14T14:13:24.988Z,19.29
2023-02-14T14:14:24.872Z,19.30
2023-02-14T14:15:24.799Z,19.29
2023-02-14T14:16:24.730Z,19.30
2023-02-14T14:17:24.605Z,19.31
2023-02-14T14:18:24.479Z,19.32
2023-02-14T14:19:24.388Z,19.32
2023-02-14T14:20:24.301Z,19.33
2023-02-14T14:21:24.236Z,19.33
2023-02-14T14:22:24.100Z,19.32
2023-02-14T14:23:23.947Z,19.34
2023-02-14T14:24:23.864Z,19.33
2023-02-14T14:25:23.764Z,19.35
2023-02-14T14:26:23.649Z,19.36
2023-02-14T14:27:23.554Z,19.34
2023-02-14T14:28:23.435Z,19.37
2023-02-14T14:29:23.347Z,19.35
2023-02-14T14:30:23.482Z,19.35
2023-02-14T14:31:23.217Z,19.37
2023-02-14T14:32:23.388Z,19.39
2023-02-14T14:33:22.944Z,19.40
2023-02-14T14:34:22.792Z,19.40
2023-02-14T14:35:22.688Z,19.42
2023-02-14T14:36:22.591Z,19.41
2023-02-14T14:37:22.526Z,19.40
2023-02-14T14:38:22.404Z,19.42
2023-02-14T14:39:22.313Z,19.45
2023-02-14T14:40:22.148Z,19.47
2023-02-14T14:41:22.111Z,19.50
2023-02-14T14:42:22.006Z,19.51
2023-02-14T14:43:21.886Z,19.51
2023-02-14T14:44:21.734Z,19.51
2023-02-14T14:45:21.657Z,19.54
2023-02-14T14:46:21.539Z,19.53
2023-02-14T14:47:21.516Z,19.55
2023-02-14T14:48:21.402Z,19.56
2023-02-14T14:49:21.228Z,19.61
2023-02-14T14:50:21.140Z,19.62
2023-02-14T14:51:21.015Z,19.61
2023-02-14T16:07:13.935Z,20.64
2023-02-14T16:08:13.865Z,20.60
2023-02-14T16:09:13.777Z,20.64
2023-02-14T16:10:13.691Z,20.65
2023-02-14T16:11:13.622Z,20.62
2023-02-14T16:12:13.560Z,20.69
2023-02-14T16:13:13.436Z,20.67
2023-02-14T16:14:13.322Z,20.68
2023-02-14T16:15:13.246Z,20.68
2023-02-14T16:16:13.214Z,20.72
2023-02-14T16:17:13.058Z,20.69
2023-02-14T16:18:12.998Z,20.72
2023-02-14T16:19:12.915Z,20.72
2023-02-14T16:20:13.402Z,20.75
2023-02-14T16:21:12.724Z,20.77
2023-02-14T16:22:12.654Z,20.78
2023-02-14T16:23:12.556Z,20.76
2023-02-14T16:24:12.464Z,20.79
2023-02-14T16:25:12.378Z,20.83
2023-02-14T16:26:12.327Z,20.82
2023-02-14T16:27:12.199Z,20.83
2023-02-14T16:28:12.140Z,20.87
2023-02-14T16:29:12.068Z,20.86
2023-02-14T16:30:12.043Z,20.88
2023-02-14T16:31:12.053Z,20.85
2023-02-14T16:32:16.661Z,20.90
2023-02-14T16:33:12.722Z,20.90
2023-02-14T16:34:11.643Z,20.91
2023-02-14T16:35:11.568Z,20.95
2023-02-14T16:36:11.528Z,20.95
2023-02-14T16:37:12.400Z,20.94
2023-02-14T16:38:11.345Z,20.93
2023-02-14T16:39:11.254Z,20.94