createdAt,value
2022-12-23T00:01:40.171Z,54.4
2022-12-23T00:17:22.735Z,57.4
2022-12-23T00:33:05.397Z,51.1
2022-12-23T00:48:47.942Z,46
2022-12-23T01:04:30.358Z,48.5
2022-12-23T01:20:13.322Z,64.5
2022-12-23T01:35:56.086Z,57.1
2022-12-23T01:51:38.882Z,58
2022-12-23T02:07:21.683Z,52.5
2022-12-23T02:23:04.118Z,56.6
2022-12-23T02:38:46.643Z,59.6
2022-12-23T02:54:29.858Z,61.6
2022-12-23T03:10:12.231Z,58.7
2022-12-23T03:25:54.604Z,62.9
2022-12-23T03:41:37.139Z,73.3
2022-12-23T03:57:19.907Z,58
2022-12-23T04:13:02.580Z,67.69
2022-12-23T04:28:45.455Z,65.19
2022-12-23T04:44:27.964Z,67.1
2022-12-23T05:00:10.419Z,63.6
2022-12-23T05:15:53.666Z,66.8
2022-12-23T05:31:36.451Z,60.3
2022-12-23T05:47:19.159Z,65.8
2022-12-23T06:03:02.155Z,71.9
2022-12-23T06:18:44.990Z,74.19
2022-12-23T06:34:27.671Z,75.6
2022-12-23T06:50:10.100Z,80.9
2022-12-23T07:05:53.331Z,122.4
2022-12-23T07:21:36.146Z,126.7
2022-12-23T07:37:19.197Z,98.9
2022-12-23T07:53:01.835Z,89.1
2022-12-23T08:08:44.860Z,85.8
2022-12-23T08:24:27.627Z,208.2
2022-12-23T08:40:10.762Z,93.7
2022-12-23T08:55:53.318Z,59.6
2022-12-23T09:11:36.143Z,58.6
2022-12-23T09:27:18.587Z,42.5
2022-12-23T09:43:01.753Z,39.5
2022-12-23T09:58:44.164Z,38.3
2022-12-23T10:14:26.579Z,30.6
2022-12-23T10:30:09.019Z,24.9
2022-12-23T10:45:51.561Z,25.2
2022-12-23T10:46:38.892Z,28.6
2022-12-23T11:02:21.267Z,24.1
2022-12-23T11:18:04.127Z,22.9
2022-12-23T11:33:46.799Z,26.5
2022-12-23T11:49:29.633Z,27
2022-12-23T12:05:12.271Z,26.2
2022-12-23T12:20:55.274Z,23.9
2022-12-23T12:36:37.971Z,27.6
2022-12-23T12:52:21.239Z,28.3
2022-12-23T13:08:04.374Z,19.7
2022-12-23T13:23:47.470Z,20.9
2022-12-23T13:39:30.530Z,22.1
2022-12-23T13:55:13.215Z,17.7
2022-12-23T14:10:56.194Z,17.9
2022-12-23T14:26:39.519Z,21
2022-12-23T14:42:22.610Z,16.7
2022-12-23T14:58:04.869Z,14.3
2022-12-23T15:13:48.023Z,18.1
2022-12-23T15:29:30.551Z,20.2
2022-12-23T15:45:12.856Z,20.1
2022-12-23T16:00:56.017Z,17.7
2022-12-23T16:16:38.876Z,21.5
2022-12-23T16:32:22.073Z,24.3
2022-12-23T16:48:04.402Z,27
2022-12-23T17:03:47.216Z,25.6
2022-12-23T17:19:29.956Z,37.9
2022-12-23T17:35:12.553Z,41.7
2022-12-23T17:50:55.243Z,39.09
2022-12-23T18:06:37.740Z,36.2
2022-12-23T18:22:20.032Z,42
2022-12-23T18:53:45.878Z,38.09
2022-12-23T19:09:29.024Z,40.59
2022-12-23T19:25:11.871Z,39.3
2022-12-23T19:40:55.044Z,47.1
2022-12-23T19:56:37.640Z,44.4
2022-12-23T20:12:20.144Z,44.7
2022-12-23T20:28:03.140Z,55.4
2022-12-23T20:43:46.301Z,54.3
2022-12-23T20:59:29.471Z,52.7
2022-12-23T21:15:12.187Z,46.6
2022-12-23T21:30:54.711Z,54.2
2022-12-23T21:46:37.916Z,51.7
2022-12-23T22:02:20.317Z,47.4
2022-12-23T22:18:02.949Z,40.7
2022-12-23T22:33:45.420Z,42.6
2022-12-23T22:49:28.120Z,43
2022-12-23T23:05:10.462Z,36.2
2022-12-23T23:20:53.642Z,41.3
2022-12-23T23:36:36.500Z,43.3
2022-12-23T23:52:19.168Z,37
