createdAt,value
2022-07-28T00:02:35.786Z,13.90
2022-07-28T00:07:38.473Z,14.00
2022-07-28T00:12:40.996Z,13.80
2022-07-28T00:17:43.689Z,13.90
2022-07-28T00:22:46.121Z,13.90
2022-07-28T00:27:48.656Z,13.80
2022-07-28T00:32:51.189Z,13.80
2022-07-28T00:37:53.638Z,13.60
2022-07-28T00:42:56.812Z,13.30
2022-07-28T00:47:59.225Z,13.10
2022-07-28T00:53:01.827Z,13.20
2022-07-28T00:58:04.337Z,13.20
2022-07-28T01:03:07.532Z,13.30
2022-07-28T01:08:21.398Z,13.20
2022-07-28T01:13:44.073Z,13.20
2022-07-28T01:19:14.612Z,13.30
2022-07-28T01:24:24.174Z,13.20
2022-07-28T01:30:02.799Z,13.20
2022-07-28T01:35:24.909Z,13.30
2022-07-28T01:40:32.620Z,13.10
2022-07-28T01:45:38.137Z,13.10
2022-07-28T01:50:42.608Z,12.90
2022-07-28T01:55:46.334Z,12.80
2022-07-28T02:00:50.835Z,12.80
2022-07-28T02:05:55.345Z,12.60
2022-07-28T02:11:18.843Z,12.60
2022-07-28T02:16:24.292Z,12.40
2022-07-28T02:21:30.024Z,12.50
2022-07-28T02:26:38.123Z,12.50
2022-07-28T02:32:23.984Z,12.40
2022-07-28T02:37:37.869Z,12.40
2022-07-28T02:42:41.286Z,12.50
2022-07-28T02:47:51.829Z,12.40
2022-07-28T02:52:58.667Z,12.40
2022-07-28T02:58:02.128Z,12.30
2022-07-28T03:03:09.889Z,12.20
2022-07-28T03:08:12.535Z,12.40
2022-07-28T03:13:14.967Z,12.00
2022-07-28T03:18:17.383Z,11.80
2022-07-28T03:23:24.218Z,12.10
2022-07-28T03:28:28.517Z,12.20
2022-07-28T03:33:31.707Z,12.20
2022-07-28T03:38:43.979Z,12.10
2022-07-28T03:43:47.761Z,12.20
2022-07-28T03:48:50.232Z,12.10
2022-07-28T03:53:52.772Z,12.10
2022-07-28T03:58:55.289Z,12.40
2022-07-28T04:03:57.980Z,12.30
2022-07-28T04:09:00.598Z,12.30
2022-07-28T04:14:03.020Z,12.60
2022-07-28T04:19:05.521Z,12.60
2022-07-28T04:24:10.820Z,12.80
2022-07-28T04:29:13.335Z,13.60
2022-07-28T04:34:16.443Z,14.10
2022-07-28T04:39:19.263Z,14.50
2022-07-28T04:44:21.721Z,14.80
2022-07-28T04:49:24.163Z,15.30
2022-07-28T04:54:26.923Z,15.80
2022-07-28T04:59:29.568Z,16.10
2022-07-28T05:04:34.696Z,16.10
2022-07-28T05:09:37.728Z,16.30
2022-07-28T05:14:40.172Z,16.50
2022-07-28T05:19:42.855Z,16.70
2022-07-28T05:24:45.747Z,16.50
2022-07-28T05:29:48.321Z,16.90
2022-07-28T05:34:50.827Z,17.40
2022-07-28T05:39:53.306Z,17.70
2022-07-28T05:44:55.777Z,18.20
2022-07-28T05:50:01.769Z,18.80
2022-07-28T05:55:05.655Z,19.30
2022-07-28T06:00:14.155Z,19.40
2022-07-28T06:05:17.997Z,20.10
2022-07-28T06:10:23.810Z,20.60
2022-07-28T06:15:28.039Z,20.50
2022-07-28T06:20:30.488Z,20.80
2022-07-28T06:25:33.267Z,20.70
2022-07-28T06:30:35.722Z,20.20
2022-07-28T06:35:46.534Z,20.90
2022-07-28T06:40:52.616Z,21.40
2022-07-28T06:45:55.641Z,21.60
2022-07-28T06:50:59.715Z,21.30
2022-07-28T06:56:04.134Z,21.80
2022-07-28T07:01:07.973Z,22.10
2022-07-28T07:06:11.221Z,21.50
2022-07-28T07:11:13.974Z,21.30
2022-07-28T07:16:18.748Z,21.80
2022-07-28T07:21:21.372Z,21.60
2022-07-28T07:26:25.655Z,22.00
2022-07-28T07:31:28.188Z,22.20
2022-07-28T07:36:30.704Z,22.20
2022-07-28T07:41:33.158Z,22.20
2022-07-28T07:46:39.620Z,23.00
2022-07-28T07:51:42.098Z,23.50
2022-07-28T07:56:44.544Z,22.80
2022-07-28T08:01:50.830Z,22.60
2022-07-28T08:06:53.931Z,22.50
2022-07-28T08:11:57.333Z,23.00
2022-07-28T08:16:59.789Z,23.50
2022-07-28T08:22:02.559Z,23.30
2022-07-28T08:27:05.779Z,23.50
2022-07-28T08:32:08.351Z,23.60
2022-07-28T08:37:10.779Z,23.50
2022-07-28T08:42:20.526Z,23.90
2022-07-28T08:47:23.469Z,23.80
2022-07-28T08:52:29.644Z,23.70
2022-07-28T08:57:35.460Z,24.40
2022-07-28T09:02:41.381Z,23.70
2022-07-28T09:07:45.672Z,23.80
2022-07-28T09:12:48.145Z,24.20
2022-07-28T09:17:50.932Z,24.70
2022-07-28T09:22:57.599Z,24.30
2022-07-28T09:28:10.173Z,24.20
2022-07-28T09:33:41.800Z,24.50
2022-07-28T09:38:42.831Z,24.70
2022-07-28T09:43:49.775Z,24.40
2022-07-28T09:49:01.669Z,24.60
2022-07-28T09:54:16.279Z,24.70
2022-07-28T09:59:19.733Z,24.50
2022-07-28T10:04:31.711Z,25.10
2022-07-28T10:09:34.612Z,24.70
2022-07-28T10:14:37.299Z,24.80
2022-07-28T10:19:40.811Z,24.80
2022-07-28T10:24:46.499Z,24.70
2022-07-28T10:30:00.563Z,24.70
2022-07-28T10:35:06.563Z,24.70
2022-07-28T10:40:11.460Z,24.50
2022-07-28T10:45:14.117Z,24.40
2022-07-28T10:50:17.120Z,24.90
2022-07-28T10:55:38.490Z,24.70
2022-07-28T11:01:05.512Z,25.20
2022-07-28T11:06:37.031Z,25.40
2022-07-28T11:11:53.910Z,25.70
2022-07-28T11:17:05.606Z,25.60
2022-07-28T11:22:18.705Z,24.90
2022-07-28T11:27:42.704Z,24.90
2022-07-28T11:32:51.033Z,25.00
2022-07-28T11:38:02.863Z,25.80
2022-07-28T11:43:35.817Z,26.10
2022-07-28T11:48:42.851Z,25.90
2022-07-28T11:53:48.060Z,26.20
2022-07-28T11:59:18.135Z,26.30
2022-07-28T12:04:26.352Z,25.90
2022-07-28T12:09:41.715Z,26.60
2022-07-28T12:14:46.321Z,26.00
2022-07-28T12:19:48.869Z,26.10
2022-07-28T12:24:57.900Z,26.40
2022-07-28T12:30:02.119Z,26.10
2022-07-28T12:35:05.336Z,25.90
2022-07-28T12:40:10.631Z,26.20
2022-07-28T12:45:13.662Z,26.40
2022-07-28T12:50:17.644Z,26.10
2022-07-28T12:55:25.739Z,26.50
2022-07-28T13:00:34.295Z,26.10
2022-07-28T13:06:02.828Z,26.30
2022-07-28T13:11:09.822Z,26.10
2022-07-28T13:16:20.520Z,26.80
2022-07-28T13:21:58.509Z,26.70
2022-07-28T13:27:04.001Z,26.70
2022-07-28T13:32:07.001Z,26.40
2022-07-28T13:37:10.147Z,26.40
2022-07-28T13:42:13.301Z,26.50
2022-07-28T13:47:16.703Z,26.50
2022-07-28T13:52:33.241Z,26.70
2022-07-28T13:57:37.765Z,26.10
2022-07-28T14:02:48.843Z,26.80
2022-07-28T14:07:51.498Z,27.00
2022-07-28T14:12:54.119Z,27.40
2022-07-28T14:17:56.686Z,27.00
2022-07-28T14:22:59.243Z,27.50
2022-07-28T14:28:01.698Z,27.60
2022-07-28T14:33:06.374Z,26.90
2022-07-28T14:43:32.987Z,26.80
2022-07-28T14:48:35.481Z,27.10
2022-07-28T14:53:43.210Z,26.80
2022-07-28T14:58:47.815Z,26.80
2022-07-28T15:03:50.242Z,26.90
2022-07-28T15:08:55.628Z,26.40
2022-07-28T15:14:00.695Z,25.90
2022-07-28T15:19:03.701Z,26.20
2022-07-28T15:24:08.658Z,26.00
2022-07-28T15:29:14.441Z,25.80
2022-07-28T15:34:17.784Z,25.80
2022-07-28T15:39:21.607Z,25.60
2022-07-28T15:44:26.388Z,25.40
2022-07-28T15:49:29.537Z,25.20
2022-07-28T15:54:33.003Z,25.10
2022-07-28T15:59:49.231Z,24.90
2022-07-28T16:04:55.559Z,24.70
2022-07-28T16:10:00.505Z,24.70
2022-07-28T16:15:04.574Z,24.90
2022-07-28T16:20:10.149Z,25.00
2022-07-28T16:25:20.590Z,25.00
2022-07-28T16:30:23.481Z,24.80
2022-07-28T16:35:26.257Z,24.70
2022-07-28T16:40:30.799Z,24.70
2022-07-28T16:45:35.440Z,24.50
2022-07-28T16:50:38.507Z,24.40
2022-07-28T16:55:42.312Z,24.30
2022-07-28T17:00:46.219Z,24.10
2022-07-28T17:05:49.549Z,24.20
2022-07-28T17:10:55.067Z,23.90
2022-07-28T17:15:59.809Z,23.90
2022-07-28T17:21:02.313Z,23.80
2022-07-28T17:31:28.625Z,23.50
2022-07-28T17:36:37.130Z,23.40
2022-07-28T17:41:41.147Z,23.40
2022-07-28T17:46:45.496Z,23.30
2022-07-28T17:51:48.518Z,23.20
2022-07-28T17:56:54.150Z,23.10
2022-07-28T18:01:56.660Z,23.00
2022-07-28T18:06:59.146Z,22.80
2022-07-28T18:12:01.558Z,22.70
2022-07-28T18:17:04.073Z,22.50
2022-07-28T18:22:06.524Z,22.40
2022-07-28T18:27:09.091Z,22.30
2022-07-28T18:32:12.367Z,22.10
2022-07-28T18:37:15.041Z,21.90
2022-07-28T18:42:17.976Z,21.70
2022-07-28T18:47:20.975Z,21.50
2022-07-28T18:52:24.443Z,21.30
2022-07-28T18:57:26.948Z,20.90
2022-07-28T19:02:29.486Z,20.70
2022-07-28T19:07:32.425Z,20.60
2022-07-28T19:12:34.938Z,20.30
2022-07-28T19:17:39.919Z,20.10
2022-07-28T19:22:42.493Z,19.90
2022-07-28T19:27:45.082Z,19.70
2022-07-28T19:32:47.571Z,19.60
2022-07-28T19:37:50.844Z,19.50
2022-07-28T19:42:53.889Z,19.40
2022-07-28T19:47:56.345Z,19.30
2022-07-28T19:52:59.163Z,19.30
2022-07-28T19:58:04.097Z,19.10
2022-07-28T20:03:59.738Z,19.00
2022-07-28T20:08:31.256Z,18.90
2022-07-28T20:13:34.391Z,18.80
2022-07-28T20:18:37.043Z,18.70
2022-07-28T20:23:41.022Z,18.60
2022-07-28T20:28:44.203Z,18.60
2022-07-28T20:33:47.454Z,18.40
2022-07-28T20:38:49.959Z,18.40
2022-07-28T20:44:18.193Z,18.30
2022-07-28T20:49:15.439Z,18.20
2022-07-28T20:54:18.912Z,18.10
2022-07-28T20:59:27.456Z,18.00
2022-07-28T21:04:30.550Z,18.00
2022-07-28T21:09:33.347Z,18.00
2022-07-28T21:14:35.945Z,17.80
2022-07-28T21:19:38.318Z,17.80
2022-07-28T21:24:40.702Z,17.70
2022-07-28T21:29:43.177Z,17.70
2022-07-28T21:34:45.835Z,17.60
2022-07-28T21:39:48.329Z,17.50
2022-07-28T21:44:51.080Z,17.40
2022-07-28T21:49:56.269Z,17.30
2022-07-28T21:54:58.769Z,17.30
2022-07-28T22:00:01.671Z,17.20
2022-07-28T22:05:04.773Z,17.20
2022-07-28T22:10:07.763Z,17.10
2022-07-28T22:15:10.658Z,17.00
2022-07-28T22:20:13.181Z,17.00
2022-07-28T22:25:15.650Z,16.80
2022-07-28T22:30:18.172Z,16.80
2022-07-28T22:35:20.683Z,16.80
2022-07-28T22:40:23.134Z,16.80
2022-07-28T22:45:51.003Z,16.70
2022-07-28T22:50:48.610Z,16.70
2022-07-28T22:55:51.134Z,16.70
2022-07-28T23:00:53.805Z,16.60
2022-07-28T23:06:00.765Z,16.60
2022-07-28T23:11:03.339Z,16.50
2022-07-28T23:16:09.064Z,16.40
2022-07-28T23:21:12.472Z,16.40
2022-07-28T23:26:15.000Z,16.30
2022-07-28T23:31:17.468Z,16.20
2022-07-28T23:36:26.318Z,16.20
2022-07-28T23:41:30.149Z,16.10
2022-07-28T23:46:33.076Z,16.10
2022-07-28T23:51:47.487Z,16.00
2022-07-28T23:56:52.737Z,16.00
