createdAt,value
2023-09-23T00:01:58.853Z,3.00
2023-09-23T00:04:44.456Z,2.10
2023-09-23T00:07:32.247Z,2.23
2023-09-23T00:10:17.553Z,3.53
2023-09-23T00:13:03.387Z,2.40
2023-09-23T00:15:51.093Z,2.50
2023-09-23T00:18:37.112Z,3.20
2023-09-23T00:21:22.485Z,2.30
2023-09-23T00:24:09.725Z,2.83
2023-09-23T00:27:00.645Z,3.17
2023-09-23T00:29:47.145Z,2.33
2023-09-23T00:32:34.005Z,3.67
2023-09-23T00:35:20.632Z,2.63
2023-09-23T00:38:07.857Z,1.97
2023-09-23T00:40:53.999Z,2.67
2023-09-23T00:43:39.466Z,2.50
2023-09-23T00:46:25.067Z,3.17
2023-09-23T00:49:12.226Z,4.17
2023-09-23T00:51:57.738Z,2.40
2023-09-23T00:54:44.038Z,2.40
2023-09-23T00:57:29.613Z,2.87
2023-09-23T01:00:24.796Z,2.53
2023-09-23T01:03:10.470Z,3.40
2023-09-23T01:06:10.009Z,3.07
2023-09-23T01:08:58.612Z,1.77
2023-09-23T01:11:44.328Z,3.50
2023-09-23T01:14:30.143Z,1.90
2023-09-23T01:17:17.123Z,2.33
2023-09-23T01:20:13.566Z,2.47
2023-09-23T01:22:59.469Z,2.40
2023-09-23T01:25:45.413Z,3.17
2023-09-23T01:28:33.674Z,2.27
2023-09-23T01:31:22.686Z,2.30
2023-09-23T01:34:08.387Z,2.20
2023-09-23T01:36:55.234Z,3.03
2023-09-23T01:39:42.430Z,2.67
2023-09-23T01:42:29.928Z,1.60
2023-09-23T01:45:15.502Z,2.33
2023-09-23T01:48:01.157Z,2.07
2023-09-23T01:50:49.018Z,1.83
2023-09-23T01:53:34.434Z,2.30
2023-09-23T01:56:19.668Z,2.53
2023-09-23T01:59:05.158Z,1.80
2023-09-23T02:01:50.640Z,2.23
2023-09-23T02:04:38.445Z,2.87
2023-09-23T02:07:23.713Z,1.87
2023-09-23T02:10:16.167Z,1.53
2023-09-23T02:13:09.794Z,1.75
2023-09-23T02:15:56.702Z,1.20
2023-09-23T02:18:47.036Z,1.40
2023-09-23T02:21:32.410Z,1.57
2023-09-23T02:24:17.690Z,2.20
2023-09-23T02:27:04.696Z,2.37
2023-09-23T02:29:50.948Z,2.20
2023-09-23T02:32:42.241Z,1.57
2023-09-23T02:35:27.821Z,2.03
2023-09-23T02:38:13.202Z,1.33
2023-09-23T02:41:03.813Z,1.50
2023-09-23T02:43:49.244Z,1.33
2023-09-23T02:46:35.218Z,2.00
2023-09-23T02:49:20.547Z,3.27
2023-09-23T02:52:07.461Z,1.50
2023-09-23T02:54:55.855Z,2.20
2023-09-23T02:57:42.537Z,2.23
2023-09-23T03:00:31.662Z,1.20
2023-09-23T03:03:20.595Z,3.17
2023-09-23T03:06:08.385Z,2.97
2023-09-23T03:08:59.237Z,1.93
2023-09-23T03:11:50.241Z,1.27
2023-09-23T03:14:41.654Z,1.60
2023-09-23T03:17:30.101Z,1.33
2023-09-23T03:20:15.773Z,1.57
2023-09-23T03:23:01.395Z,1.93
2023-09-23T03:25:48.658Z,1.90
2023-09-23T03:28:40.859Z,2.00
2023-09-23T03:31:27.319Z,1.80
2023-09-23T03:34:15.953Z,2.87
2023-09-23T03:37:11.491Z,1.53
2023-09-23T03:39:57.600Z,2.00
2023-09-23T03:42:43.706Z,1.53
2023-09-23T03:45:34.578Z,1.33
2023-09-23T03:48:20.953Z,1.90
2023-09-23T03:51:08.233Z,1.30
2023-09-23T03:53:53.932Z,1.07
2023-09-23T03:56:42.803Z,1.00
2023-09-23T03:59:28.028Z,2.00
2023-09-23T04:02:13.283Z,0.93
2023-09-23T04:04:58.698Z,1.97
2023-09-23T04:07:51.585Z,1.13
2023-09-23T04:10:41.103Z,0.77
2023-09-23T04:13:27.172Z,3.07
2023-09-23T04:16:12.687Z,1.53
2023-09-23T04:18:57.923Z,2.27
2023-09-23T04:21:43.436Z,3.87
2023-09-23T04:24:28.770Z,2.53
2023-09-23T04:27:14.103Z,1.17
2023-09-23T04:30:01.725Z,1.10
2023-09-23T04:32:48.044Z,1.97
2023-09-23T04:35:36.277Z,1.40
2023-09-23T04:38:22.081Z,1.90
2023-09-23T04:41:08.271Z,1.37
2023-09-23T04:43:53.771Z,1.10
2023-09-23T04:46:39.706Z,1.33
2023-09-23T04:49:25.316Z,0.67
2023-09-23T04:52:11.448Z,1.43
2023-09-23T04:54:56.688Z,1.20
2023-09-23T04:57:42.259Z,4.00
2023-09-23T05:00:28.213Z,1.07
2023-09-23T05:03:13.804Z,1.13
2023-09-23T05:05:59.817Z,1.23
2023-09-23T05:08:45.674Z,1.50
2023-09-23T05:11:31.906Z,1.63
2023-09-23T05:14:18.685Z,1.80
2023-09-23T05:17:07.028Z,1.20
2023-09-23T05:19:52.632Z,1.90
2023-09-23T05:22:38.084Z,1.50
2023-09-23T05:25:28.289Z,1.20
2023-09-23T05:28:14.194Z,2.10
2023-09-23T05:31:00.305Z,1.13
2023-09-23T05:33:45.955Z,1.17
2023-09-23T05:36:32.729Z,1.10
2023-09-23T05:39:21.337Z,1.20
2023-09-23T05:42:07.036Z,1.40
2023-09-23T05:44:52.275Z,1.17
2023-09-23T05:47:37.880Z,6.03
2023-09-23T05:50:24.561Z,4.23
2023-09-23T05:53:10.138Z,5.03
2023-09-23T05:55:56.218Z,5.00
2023-09-23T05:58:42.134Z,3.10
2023-09-23T06:01:27.531Z,6.33
2023-09-23T06:04:12.994Z,3.73
2023-09-23T06:06:58.468Z,3.13
2023-09-23T06:09:45.121Z,3.20
2023-09-23T06:12:32.343Z,2.17
2023-09-23T06:15:18.037Z,2.27
2023-09-23T06:18:03.630Z,3.43
2023-09-23T06:20:48.808Z,1.57
2023-09-23T06:23:34.326Z,2.70
2023-09-23T06:26:19.558Z,3.03
2023-09-23T06:29:06.069Z,5.00
2023-09-23T06:31:52.656Z,3.77
2023-09-23T06:34:37.915Z,5.07
2023-09-23T06:37:24.285Z,2.67
2023-09-23T06:40:09.787Z,5.07
2023-09-23T06:42:55.401Z,3.07
2023-09-23T06:45:40.994Z,2.63
2023-09-23T06:48:27.721Z,2.67
2023-09-23T06:51:13.669Z,3.20
2023-09-23T06:53:58.918Z,2.67
2023-09-23T06:56:44.685Z,2.80
2023-09-23T06:59:31.094Z,2.77
2023-09-23T07:02:16.888Z,1.90
2023-09-23T07:05:05.457Z,2.43
2023-09-23T07:07:51.890Z,1.13
2023-09-23T07:10:39.892Z,2.03
2023-09-23T07:13:26.276Z,2.50
2023-09-23T07:16:16.303Z,3.03
2023-09-23T07:19:02.502Z,1.40
2023-09-23T07:21:48.418Z,2.93
2023-09-23T07:24:37.012Z,2.57
2023-09-23T07:27:23.801Z,4.90
2023-09-23T07:30:09.605Z,4.67
2023-09-23T07:32:55.362Z,3.00
2023-09-23T07:35:40.774Z,4.43
2023-09-23T07:38:26.238Z,3.67
2023-09-23T07:41:11.725Z,2.43
2023-09-23T07:43:58.205Z,3.57
2023-09-23T07:46:44.758Z,3.50
2023-09-23T07:49:30.427Z,6.93
2023-09-23T07:52:16.523Z,9.73
2023-09-23T07:55:03.648Z,11.27
2023-09-23T07:57:49.192Z,50.63
2023-09-23T08:00:35.545Z,66.00
2023-09-23T08:03:21.504Z,42.93
2023-09-23T08:06:06.831Z,59.37
2023-09-23T08:08:52.249Z,73.70
2023-09-23T08:11:37.736Z,75.60
2023-09-23T08:14:23.661Z,61.83
2023-09-23T08:17:09.189Z,26.30
2023-09-23T08:19:54.671Z,53.60
2023-09-23T08:22:41.770Z,46.10
2023-09-23T08:25:27.378Z,46.33
2023-09-23T08:28:14.817Z,45.77
2023-09-23T08:31:00.376Z,39.70
2023-09-23T08:33:47.225Z,33.87
2023-09-23T08:36:32.759Z,31.10
2023-09-23T08:39:19.505Z,38.20
2023-09-23T08:42:06.041Z,33.20
2023-09-23T08:44:52.296Z,29.47
2023-09-23T08:47:39.310Z,28.70
2023-09-23T08:50:26.359Z,21.63
2023-09-23T08:53:14.537Z,22.03
2023-09-23T08:56:05.366Z,22.90
2023-09-23T08:58:51.807Z,13.93
2023-09-23T09:01:44.714Z,7.83
2023-09-23T09:04:30.472Z,11.20
2023-09-23T09:07:16.974Z,14.97
2023-09-23T09:10:03.757Z,15.60
2023-09-23T09:12:49.588Z,10.60
2023-09-23T09:15:36.589Z,11.90
2023-09-23T09:18:22.332Z,9.20
2023-09-23T09:21:09.712Z,8.93
2023-09-23T09:23:55.260Z,5.57
2023-09-23T09:26:40.707Z,7.80
2023-09-23T09:29:26.352Z,6.67
2023-09-23T09:32:12.560Z,6.87
2023-09-23T09:35:02.704Z,5.10
2023-09-23T09:37:55.454Z,5.33
2023-09-23T09:40:48.399Z,4.23
2023-09-23T09:43:34.846Z,4.13
2023-09-23T09:46:22.007Z,10.23
2023-09-23T09:49:08.982Z,3.63
2023-09-23T09:51:55.064Z,3.20
2023-09-23T09:54:41.351Z,3.00
2023-09-23T09:57:30.389Z,4.53
2023-09-23T10:00:32.283Z,3.03
2023-09-23T10:03:17.790Z,2.23
2023-09-23T10:06:03.603Z,3.23
2023-09-23T10:08:50.236Z,1.43
2023-09-23T10:11:36.845Z,4.87
2023-09-23T10:14:22.319Z,2.13
2023-09-23T10:17:09.268Z,1.80
2023-09-23T10:19:57.259Z,2.00
2023-09-23T10:22:54.089Z,2.03
2023-09-23T10:25:41.928Z,3.17
2023-09-23T10:28:32.034Z,1.70
2023-09-23T10:31:17.728Z,2.00
2023-09-23T10:34:07.656Z,1.73
2023-09-23T10:36:52.671Z,2.60
2023-09-23T10:39:44.663Z,4.30
2023-09-23T10:42:34.443Z,1.80
2023-09-23T10:45:21.898Z,3.20
2023-09-23T10:48:10.129Z,0.83
2023-09-23T10:50:55.835Z,5.27
2023-09-23T10:53:43.332Z,3.17
2023-09-23T10:56:29.236Z,1.50
2023-09-23T10:59:15.034Z,1.83
2023-09-23T11:02:00.589Z,1.97
2023-09-23T11:04:47.768Z,2.03
2023-09-23T11:07:34.464Z,1.40
2023-09-23T11:10:19.938Z,0.90
2023-09-23T11:13:06.667Z,0.80
2023-09-23T11:15:52.426Z,1.30
2023-09-23T11:18:38.772Z,2.17
2023-09-23T11:21:24.209Z,1.20
2023-09-23T11:24:09.989Z,1.23
2023-09-23T11:26:55.512Z,2.90
2023-09-23T11:29:40.918Z,3.13
2023-09-23T11:32:27.903Z,4.70
2023-09-23T11:35:15.655Z,2.53
2023-09-23T11:38:01.307Z,2.83
2023-09-23T11:40:48.113Z,2.60
2023-09-23T11:43:33.797Z,1.03
2023-09-23T11:46:21.146Z,0.93
2023-09-23T11:49:06.401Z,3.03
2023-09-23T11:51:51.614Z,3.83
2023-09-23T11:54:36.993Z,1.43
2023-09-23T11:57:22.664Z,1.13
2023-09-23T12:00:11.096Z,3.53
2023-09-23T12:02:57.140Z,1.23
2023-09-23T12:05:43.160Z,0.93
2023-09-23T12:08:28.424Z,2.30
2023-09-23T12:11:13.865Z,0.80
2023-09-23T12:13:59.238Z,0.83
2023-09-23T12:16:45.509Z,1.23
2023-09-23T12:19:30.758Z,0.90
2023-09-23T12:22:17.398Z,1.33
2023-09-23T12:25:02.785Z,3.43
2023-09-23T12:27:48.111Z,1.00
2023-09-23T12:30:33.761Z,2.00
2023-09-23T12:33:19.197Z,0.97
2023-09-23T12:36:04.698Z,0.77
2023-09-23T12:38:50.368Z,1.40
2023-09-23T12:41:36.953Z,1.77
2023-09-23T12:44:22.286Z,1.53
2023-09-23T12:47:08.124Z,1.87
2023-09-23T12:49:53.665Z,1.87
2023-09-23T12:52:39.195Z,2.50
2023-09-23T12:55:24.639Z,2.03
2023-09-23T12:58:09.925Z,0.73
2023-09-23T13:00:55.525Z,1.53
2023-09-23T13:03:41.576Z,2.90
2023-09-23T13:06:27.300Z,1.17
2023-09-23T13:09:12.641Z,2.83
2023-09-23T13:11:58.522Z,2.40
2023-09-23T13:14:43.889Z,2.77
2023-09-23T13:17:29.369Z,2.00
2023-09-23T13:20:14.761Z,1.47
2023-09-23T13:23:01.035Z,2.13
2023-09-23T13:25:48.033Z,1.00
2023-09-23T13:28:34.428Z,1.90
2023-09-23T13:31:20.335Z,3.03
2023-09-23T13:34:07.285Z,1.43
2023-09-23T13:36:53.151Z,1.07
2023-09-23T13:39:38.483Z,1.83
2023-09-23T13:42:24.012Z,1.10
2023-09-23T13:45:09.654Z,2.23
2023-09-23T13:47:55.388Z,1.70
2023-09-23T13:50:40.672Z,2.27
2023-09-23T13:53:26.115Z,1.23
2023-09-23T13:56:11.412Z,1.57
2023-09-23T13:58:56.752Z,1.27
2023-09-23T14:01:43.066Z,2.00
2023-09-23T14:04:30.267Z,1.07
2023-09-23T14:07:15.481Z,1.47
2023-09-23T14:10:14.579Z,1.40
2023-09-23T14:13:06.067Z,1.50
2023-09-23T14:15:51.563Z,2.37
2023-09-23T14:18:37.602Z,1.33
2023-09-23T14:21:23.457Z,1.27
2023-09-23T14:24:09.143Z,1.53
2023-09-23T14:26:54.621Z,0.97
2023-09-23T14:29:40.876Z,0.70
2023-09-23T14:32:26.426Z,0.83
2023-09-23T14:35:12.181Z,1.83
2023-09-23T14:37:57.222Z,1.70
2023-09-23T14:40:42.735Z,0.63
2023-09-23T14:43:28.049Z,1.80
2023-09-23T14:46:13.706Z,1.90
2023-09-23T14:48:58.996Z,1.33
2023-09-23T14:51:44.320Z,1.73
2023-09-23T14:54:29.851Z,2.00
2023-09-23T14:57:15.296Z,1.40
2023-09-23T15:00:00.887Z,1.90
2023-09-23T15:02:47.008Z,4.07
2023-09-23T15:05:32.700Z,2.80
2023-09-23T15:08:18.290Z,2.17
2023-09-23T15:11:04.064Z,1.70
2023-09-23T15:13:49.559Z,1.83
2023-09-23T15:16:35.286Z,1.40
2023-09-23T15:19:21.130Z,1.83
2023-09-23T15:22:06.571Z,2.30
2023-09-23T15:24:52.824Z,3.27
2023-09-23T15:27:41.331Z,1.47
2023-09-23T15:30:26.792Z,1.13
2023-09-23T15:33:12.660Z,1.67
2023-09-23T15:35:58.214Z,2.10
2023-09-23T15:38:43.694Z,2.17
2023-09-23T15:41:28.885Z,2.10
2023-09-23T15:44:14.446Z,3.03
2023-09-23T15:46:59.613Z,2.83
2023-09-23T15:49:45.156Z,3.13
2023-09-23T15:52:30.715Z,1.80
2023-09-23T15:55:17.165Z,1.87
2023-09-23T15:58:02.782Z,1.57
2023-09-23T16:00:48.731Z,1.93
2023-09-23T16:03:35.100Z,1.30
2023-09-23T16:06:20.698Z,2.00
2023-09-23T16:09:06.152Z,1.87
2023-09-23T16:11:51.780Z,1.70
2023-09-23T16:14:37.241Z,1.87
2023-09-23T16:17:22.689Z,3.23
2023-09-23T16:20:09.058Z,1.57
2023-09-23T16:22:54.548Z,2.47
2023-09-23T16:25:40.417Z,1.87
2023-09-23T16:28:25.431Z,1.90
2023-09-23T16:31:10.839Z,1.53
2023-09-23T16:33:58.044Z,1.47
2023-09-23T16:36:43.382Z,1.57
2023-09-23T16:39:29.919Z,3.17
2023-09-23T16:42:15.776Z,2.53
2023-09-23T16:45:01.438Z,4.93
2023-09-23T16:47:47.315Z,4.63
2023-09-23T16:50:32.499Z,4.23
2023-09-23T16:53:17.996Z,4.27
2023-09-23T16:56:03.386Z,3.20
2023-09-23T16:58:48.803Z,3.03
2023-09-23T17:01:34.278Z,2.53
2023-09-23T17:04:19.544Z,2.50
2023-09-23T17:07:05.131Z,3.90
2023-09-23T17:09:50.623Z,2.87
2023-09-23T17:12:36.501Z,2.30
2023-09-23T17:15:22.582Z,3.07
2023-09-23T17:18:08.583Z,4.80
2023-09-23T17:20:54.191Z,2.57
2023-09-23T17:23:39.394Z,1.70
2023-09-23T17:26:24.722Z,3.23
2023-09-23T17:29:10.186Z,1.77
2023-09-23T17:31:55.475Z,2.13
2023-09-23T17:34:40.954Z,2.80
2023-09-23T17:37:26.243Z,2.30
2023-09-23T17:40:11.682Z,2.73
2023-09-23T17:42:57.363Z,1.97
2023-09-23T17:45:42.713Z,2.37
2023-09-23T17:48:29.743Z,1.90
2023-09-23T17:51:15.091Z,3.00
2023-09-23T17:54:00.418Z,3.13
2023-09-23T17:56:45.852Z,3.33
2023-09-23T17:59:31.679Z,1.63
2023-09-23T18:02:17.409Z,2.87
2023-09-23T18:05:02.589Z,2.30
2023-09-23T18:07:47.877Z,1.53
2023-09-23T18:10:33.857Z,3.13
2023-09-23T18:18:09.786Z,3.30
2023-09-23T18:20:55.983Z,2.93
2023-09-23T18:23:45.250Z,2.50
2023-09-23T18:26:31.038Z,2.50
2023-09-23T18:29:16.459Z,4.73
2023-09-23T18:32:02.070Z,2.60
2023-09-23T18:34:47.795Z,2.70
2023-09-23T18:37:33.523Z,2.37
2023-09-23T18:40:19.275Z,2.50
2023-09-23T18:43:05.991Z,3.50
2023-09-23T18:45:53.374Z,3.20
2023-09-23T18:48:39.402Z,2.60
2023-09-23T18:51:26.434Z,4.10
2023-09-23T18:54:12.600Z,3.43
2023-09-23T18:57:02.031Z,3.87
2023-09-23T18:59:48.531Z,4.67
2023-09-23T19:02:35.568Z,3.80
2023-09-23T19:05:21.606Z,4.80
2023-09-23T19:08:07.974Z,4.60
2023-09-23T19:10:54.727Z,3.87
2023-09-23T19:13:40.591Z,3.57
2023-09-23T19:16:26.787Z,3.07
2023-09-23T19:19:14.126Z,5.27
2023-09-23T19:22:01.628Z,5.17
2023-09-23T19:24:49.181Z,2.87
2023-09-23T19:27:35.799Z,5.37
2023-09-23T19:30:22.115Z,3.33
2023-09-23T19:33:08.061Z,4.13
2023-09-23T19:35:54.640Z,2.97
2023-09-23T19:38:40.606Z,4.33
2023-09-23T19:41:26.515Z,3.80
2023-09-23T19:44:12.877Z,4.37
2023-09-23T19:46:58.727Z,4.30
2023-09-23T19:49:45.094Z,4.33
2023-09-23T19:52:30.852Z,6.87
2023-09-23T19:55:18.201Z,4.00
2023-09-23T19:58:06.124Z,6.93
2023-09-23T20:00:52.907Z,4.13
2023-09-23T20:03:38.613Z,6.37
2023-09-23T20:06:24.538Z,3.60
2023-09-23T20:09:11.667Z,4.60
2023-09-23T20:11:57.516Z,6.03
2023-09-23T20:14:43.923Z,4.53
2023-09-23T20:17:29.567Z,3.83
2023-09-23T20:20:16.276Z,4.63
2023-09-23T20:23:05.308Z,5.63
2023-09-23T20:25:51.195Z,5.83
2023-09-23T20:28:38.194Z,4.17
2023-09-23T20:31:24.064Z,7.87
2023-09-23T20:34:10.017Z,4.30
2023-09-23T20:36:58.933Z,5.17
2023-09-23T20:39:44.290Z,6.57
2023-09-23T20:42:29.425Z,4.23
2023-09-23T20:45:15.006Z,5.73
2023-09-23T20:48:01.872Z,5.53
2023-09-23T20:50:47.662Z,6.10
2023-09-23T20:53:35.884Z,4.83
2023-09-23T20:56:21.208Z,5.53
2023-09-23T20:59:06.775Z,6.17
2023-09-23T21:01:52.396Z,8.43
2023-09-23T21:04:37.783Z,8.93
2023-09-23T21:07:23.283Z,5.87
2023-09-23T21:10:11.796Z,8.53
2023-09-23T21:12:57.546Z,6.33
2023-09-23T21:15:43.434Z,5.83
2023-09-23T21:18:29.981Z,8.00
2023-09-23T21:21:15.722Z,5.47
2023-09-23T21:24:02.514Z,7.83
2023-09-23T21:26:49.352Z,5.23
2023-09-23T21:29:35.206Z,5.67
2023-09-23T21:32:21.586Z,5.80
2023-09-23T21:35:07.605Z,5.00
2023-09-23T21:37:53.012Z,7.80
2023-09-23T21:40:42.485Z,5.07
2023-09-23T21:43:27.835Z,4.97
2023-09-23T21:46:14.673Z,5.67
2023-09-23T21:49:01.735Z,7.47
2023-09-23T21:51:47.139Z,4.67
2023-09-23T21:54:32.516Z,4.90
2023-09-23T21:57:17.807Z,4.77
2023-09-23T22:00:20.178Z,3.87
2023-09-23T22:03:06.318Z,7.00
2023-09-23T22:05:51.871Z,4.13
2023-09-23T22:08:37.143Z,4.40
2023-09-23T22:11:22.285Z,6.67
2023-09-23T22:14:09.724Z,4.23
2023-09-23T22:16:56.041Z,3.43
2023-09-23T22:19:41.384Z,5.03
2023-09-23T22:22:26.791Z,6.30
2023-09-23T22:25:16.495Z,4.23
2023-09-23T22:28:02.136Z,4.90
2023-09-23T22:30:49.012Z,3.43
2023-09-23T22:33:37.927Z,3.57
2023-09-23T22:36:24.137Z,4.27
2023-09-23T22:39:12.952Z,4.73
2023-09-23T22:41:58.524Z,4.53
2023-09-23T22:44:44.350Z,6.43
2023-09-23T22:47:30.165Z,3.57
2023-09-23T22:50:19.784Z,5.50
2023-09-23T22:53:06.515Z,4.47
2023-09-23T22:55:52.124Z,5.30
2023-09-23T22:58:38.486Z,4.20
2023-09-23T23:01:24.194Z,5.73
2023-09-23T23:04:09.928Z,4.00
2023-09-23T23:06:55.848Z,5.60
2023-09-23T23:09:41.160Z,4.90
2023-09-23T23:12:26.404Z,3.70
2023-09-23T23:15:13.195Z,3.63
2023-09-23T23:17:59.663Z,5.80
2023-09-23T23:20:46.539Z,3.43
2023-09-23T23:23:32.846Z,3.20
2023-09-23T23:26:18.368Z,3.47
2023-09-23T23:29:03.896Z,5.40
2023-09-23T23:31:50.408Z,4.90
2023-09-23T23:34:35.919Z,3.80
2023-09-23T23:37:21.765Z,3.67
2023-09-23T23:40:09.120Z,3.93
2023-09-23T23:42:54.969Z,3.27
2023-09-23T23:45:40.544Z,4.43
2023-09-23T23:48:30.761Z,3.70
2023-09-23T23:51:16.706Z,4.50
2023-09-23T23:54:04.169Z,3.00
2023-09-23T23:56:49.615Z,2.70
2023-09-23T23:59:35.362Z,3.53
