createdAt,value
2023-11-28T00:01:06.715Z,94975.75
2023-11-28T00:03:34.290Z,94970.88
2023-11-28T00:06:01.817Z,94979.69
2023-11-28T00:08:29.412Z,94969.91
2023-11-28T00:10:57.121Z,94971.94
2023-11-28T00:13:27.445Z,94961.06
2023-11-28T00:15:55.042Z,94960.72
2023-11-28T00:18:24.285Z,94955.94
2023-11-28T00:20:51.890Z,94959.47
2023-11-28T00:23:19.497Z,94960.75
2023-11-28T00:25:47.187Z,94961.94
2023-11-28T00:28:14.790Z,94956.03
2023-11-28T00:30:42.412Z,94951.47
2023-11-28T00:33:10.127Z,94956.47
2023-11-28T00:35:39.680Z,94952.34
2023-11-28T00:38:07.645Z,94947.16
2023-11-28T00:40:35.316Z,94947.16
2023-11-28T00:43:04.829Z,94944.06
2023-11-28T00:45:32.472Z,94939.91
2023-11-28T00:48:00.196Z,94942.38
2023-11-28T00:50:27.784Z,94942.38
2023-11-28T00:52:56.774Z,94942.31
2023-11-28T00:55:25.136Z,94936.25
2023-11-28T00:57:52.778Z,94930.53
2023-11-28T01:00:20.311Z,94931.91
2023-11-28T01:02:48.013Z,94930.81
2023-11-28T01:05:15.934Z,94940.47
2023-11-28T01:07:43.527Z,94942.56
2023-11-28T01:10:12.667Z,94943.09
2023-11-28T01:12:41.469Z,94937.69
2023-11-28T01:15:10.023Z,94934.25
2023-11-28T01:17:37.592Z,94946.47
2023-11-28T01:20:06.056Z,94946.00
2023-11-28T01:22:33.734Z,94938.84
2023-11-28T01:25:01.456Z,94941.59
2023-11-28T01:27:30.398Z,94937.06
2023-11-28T01:29:57.989Z,94943.47
2023-11-28T01:32:25.637Z,94930.56
2023-11-28T01:34:53.235Z,94944.63
2023-11-28T01:37:20.831Z,94936.59
2023-11-28T01:39:48.483Z,94943.72
2023-11-28T01:42:16.089Z,94940.84
2023-11-28T01:44:46.949Z,94944.16
2023-11-28T01:47:14.617Z,94949.16
2023-11-28T01:49:42.907Z,94945.00
2023-11-28T01:52:11.316Z,94942.53
2023-11-28T01:54:39.119Z,94945.47
2023-11-28T01:57:07.180Z,94942.91
2023-11-28T01:59:35.896Z,94942.53
2023-11-28T02:02:06.817Z,94947.63
2023-11-28T02:04:34.520Z,94940.41
2023-11-28T02:07:02.281Z,94946.28
2023-11-28T02:09:30.030Z,94948.19
2023-11-28T02:11:57.618Z,94948.19
2023-11-28T02:14:25.229Z,94948.19
2023-11-28T02:16:54.340Z,94956.31
2023-11-28T02:19:23.608Z,94951.47
2023-11-28T02:21:51.761Z,94955.22
2023-11-28T02:24:19.896Z,94947.94
2023-11-28T02:26:48.881Z,94955.47
2023-11-28T02:29:17.004Z,94947.81
2023-11-28T02:31:44.681Z,94955.97
2023-11-28T02:34:12.291Z,94943.00
2023-11-28T02:36:39.880Z,94954.56
2023-11-28T02:39:07.461Z,94964.34
2023-11-28T02:41:35.050Z,94964.25
2023-11-28T02:44:04.122Z,94966.06
2023-11-28T02:46:31.780Z,94966.75
2023-11-28T02:48:59.413Z,94962.59
2023-11-28T02:51:27.004Z,94964.13
2023-11-28T02:53:54.595Z,94968.50
2023-11-28T02:56:22.179Z,94968.94
2023-11-28T02:58:51.139Z,94967.97
2023-11-28T03:01:20.081Z,94963.94
2023-11-28T03:03:47.808Z,94964.75
2023-11-28T03:06:15.388Z,94964.84
2023-11-28T03:08:43.015Z,94969.81
2023-11-28T03:11:10.986Z,94974.47
2023-11-28T03:13:38.634Z,94979.66
2023-11-28T03:16:07.153Z,94982.22
2023-11-28T03:18:36.071Z,94985.22
2023-11-28T03:21:03.678Z,94996.41
2023-11-28T03:23:31.238Z,94988.22
2023-11-28T03:25:58.809Z,94991.16
2023-11-28T03:28:26.428Z,94996.84
2023-11-28T03:30:54.042Z,94999.66
2023-11-28T03:33:21.701Z,95006.00
2023-11-28T03:35:50.968Z,95014.72
2023-11-28T03:38:18.529Z,95009.19
2023-11-28T03:40:46.166Z,95014.41
2023-11-28T03:43:13.745Z,95029.69
2023-11-28T03:45:41.298Z,95039.69
2023-11-28T03:48:09.080Z,95030.91
2023-11-28T03:50:36.836Z,95043.53
2023-11-28T03:53:05.774Z,95051.09
2023-11-28T03:55:33.387Z,95054.34
2023-11-28T03:58:01.005Z,95058.75
2023-11-28T04:00:28.613Z,95072.28
2023-11-28T04:02:56.247Z,95073.16
2023-11-28T04:05:24.004Z,95073.13
2023-11-28T04:07:51.719Z,95075.34
2023-11-28T04:10:20.678Z,95081.94
2023-11-28T04:12:48.469Z,95088.50
2023-11-28T04:15:16.073Z,95101.06
2023-11-28T04:17:43.728Z,95101.91
2023-11-28T04:20:12.287Z,95113.53
2023-11-28T04:22:39.916Z,95115.09
2023-11-28T04:25:08.711Z,95120.16
2023-11-28T04:27:37.665Z,95125.53
2023-11-28T04:30:06.161Z,95139.28
2023-11-28T04:32:33.788Z,95143.84
2023-11-28T04:35:01.512Z,95150.69
2023-11-28T04:37:29.278Z,95156.28
2023-11-28T04:39:57.306Z,95166.03
2023-11-28T04:42:25.342Z,95157.13
2023-11-28T04:44:54.407Z,95171.63
2023-11-28T04:47:22.005Z,95170.59
2023-11-28T04:49:49.623Z,95175.69
2023-11-28T04:52:17.198Z,95178.72
2023-11-28T04:54:44.820Z,95186.16
2023-11-28T04:57:12.380Z,95194.06
2023-11-28T04:59:39.954Z,95200.28
2023-11-28T05:02:09.888Z,95199.97
2023-11-28T05:04:37.559Z,95219.38
2023-11-28T05:07:05.360Z,95216.09
2023-11-28T05:09:33.067Z,95229.34
2023-11-28T05:12:00.633Z,95230.59
2023-11-28T05:14:29.087Z,95232.44
2023-11-28T05:16:56.725Z,95230.03
2023-11-28T05:19:25.680Z,95245.94
2023-11-28T05:21:54.861Z,95245.75
2023-11-28T05:24:22.561Z,95241.91
2023-11-28T05:26:50.095Z,95255.84
2023-11-28T05:29:17.672Z,95256.28
2023-11-28T05:31:45.329Z,95263.22
2023-11-28T05:34:12.891Z,95265.03
2023-11-28T05:36:41.889Z,95279.38
2023-11-28T05:39:09.773Z,95287.66
2023-11-28T05:41:37.381Z,95289.25
2023-11-28T05:44:06.260Z,95286.22
2023-11-28T05:46:33.992Z,95298.28
2023-11-28T05:49:02.039Z,95304.50
2023-11-28T05:51:31.218Z,95314.28
2023-11-28T05:54:00.219Z,95316.09
2023-11-28T05:56:27.767Z,95320.03
2023-11-28T05:58:55.513Z,95331.50
2023-11-28T06:01:27.925Z,95334.88
2023-11-28T06:03:56.399Z,95346.34
2023-11-28T06:06:24.034Z,95349.16
2023-11-28T06:08:51.649Z,95357.09
2023-11-28T06:11:20.625Z,95359.31
2023-11-28T06:13:48.262Z,95368.88
2023-11-28T06:16:15.867Z,95371.44
2023-11-28T06:18:43.576Z,95379.34
2023-11-28T06:21:11.338Z,95375.31
2023-11-28T06:23:39.044Z,95389.63
2023-11-28T06:26:07.141Z,95393.13
2023-11-28T06:28:37.836Z,95407.06
2023-11-28T06:31:06.007Z,95413.94
2023-11-28T06:33:33.646Z,95413.38
2023-11-28T06:36:01.272Z,95433.34
2023-11-28T06:38:28.894Z,95433.81
2023-11-28T06:40:57.211Z,95456.56
2023-11-28T06:43:24.805Z,95461.81
2023-11-28T06:45:59.943Z,95468.38
2023-11-28T06:48:28.463Z,95474.84
2023-11-28T06:50:56.667Z,95470.06
2023-11-28T06:53:24.355Z,95490.78
2023-11-28T06:55:51.984Z,95495.59
2023-11-28T06:58:19.538Z,95495.66
2023-11-28T07:00:47.160Z,95501.16
2023-11-28T07:03:16.583Z,95514.34
2023-11-28T07:05:44.334Z,95526.56
2023-11-28T07:08:12.223Z,95529.31
2023-11-28T07:10:39.931Z,95537.28
2023-11-28T07:13:10.906Z,95539.19
2023-11-28T07:15:38.763Z,95555.47
2023-11-28T07:18:06.559Z,95554.44
2023-11-28T07:20:35.493Z,95563.06
2023-11-28T07:23:03.142Z,95564.06
2023-11-28T07:25:30.706Z,95571.75
2023-11-28T07:27:58.319Z,95576.59
2023-11-28T07:30:26.170Z,95579.75
2023-11-28T07:32:53.766Z,95588.72
2023-11-28T07:35:21.433Z,95593.25
2023-11-28T07:37:50.389Z,95589.56
2023-11-28T07:40:18.087Z,95596.03
2023-11-28T07:42:45.674Z,95605.13
2023-11-28T07:45:13.370Z,95610.78
2023-11-28T07:47:41.024Z,95621.44
2023-11-28T07:50:09.738Z,95615.22
2023-11-28T07:52:37.491Z,95619.75
2023-11-28T07:55:08.466Z,95636.53
2023-11-28T07:57:36.604Z,95631.97
2023-11-28T08:00:06.846Z,95643.19
2023-11-28T08:02:34.452Z,95655.00
2023-11-28T08:05:02.250Z,95661.28
2023-11-28T08:07:29.874Z,95658.97
2023-11-28T08:09:57.466Z,95673.13
2023-11-28T08:12:26.714Z,95682.97
2023-11-28T08:14:55.255Z,95681.59
2023-11-28T08:17:22.941Z,95684.19
2023-11-28T08:19:51.825Z,95681.28
2023-11-28T08:22:20.735Z,95697.16
2023-11-28T08:24:48.380Z,95704.38
2023-11-28T08:27:17.018Z,95699.81
2023-11-28T08:29:46.638Z,95692.72
2023-11-28T08:32:14.333Z,95710.94
2023-11-28T08:34:42.065Z,95711.47
2023-11-28T08:37:09.670Z,95713.34
2023-11-28T08:39:37.312Z,95725.88
2023-11-28T08:42:05.619Z,95737.09
2023-11-28T08:44:34.032Z,95744.25
2023-11-28T08:47:03.171Z,95733.69
2023-11-28T08:49:30.812Z,95743.69
2023-11-28T08:51:59.485Z,95753.88
2023-11-28T08:54:27.605Z,95754.81
2023-11-28T08:56:56.562Z,95755.44
2023-11-28T08:59:24.443Z,95772.59
2023-11-28T09:01:52.234Z,95765.66
2023-11-28T09:04:21.671Z,95783.91
2023-11-28T09:06:49.351Z,95785.13
2023-11-28T09:09:17.291Z,95784.50
2023-11-28T09:11:44.916Z,95796.09
2023-11-28T09:14:14.410Z,95796.06
2023-11-28T09:16:43.258Z,95799.97
2023-11-28T09:19:10.922Z,95801.81
2023-11-28T09:21:39.832Z,95822.88
2023-11-28T09:24:08.883Z,95826.47
2023-11-28T09:26:36.556Z,95828.19
2023-11-28T09:29:04.596Z,95829.44
2023-11-28T09:31:32.195Z,95843.75
2023-11-28T09:33:59.885Z,95840.78
2023-11-28T09:36:28.109Z,95845.38
2023-11-28T09:38:59.867Z,95854.53
2023-11-28T09:41:36.124Z,95846.97
2023-11-28T09:44:10.834Z,95857.81
2023-11-28T09:46:40.005Z,95856.59
2023-11-28T09:49:10.521Z,95863.34
2023-11-28T09:51:39.991Z,95867.94
2023-11-28T09:54:10.070Z,95872.41
2023-11-28T09:56:37.738Z,95877.56
2023-11-28T09:59:07.870Z,95869.06
2023-11-28T10:01:35.842Z,95887.03
2023-11-28T10:04:03.908Z,95877.25
2023-11-28T10:06:31.721Z,95878.56
2023-11-28T10:09:00.969Z,95886.59
2023-11-28T10:11:30.727Z,95897.25
2023-11-28T10:13:58.418Z,95896.25
2023-11-28T10:16:44.582Z,95886.72
2023-11-28T10:19:12.575Z,95891.88
2023-11-28T10:21:40.845Z,95900.50
2023-11-28T10:24:09.573Z,95904.63
2023-11-28T10:26:38.869Z,95916.38
2023-11-28T10:29:07.542Z,95902.38
2023-11-28T10:31:38.702Z,95921.84
2023-11-28T10:34:09.807Z,95925.38
2023-11-28T10:36:47.752Z,95931.91
2023-11-28T10:39:16.818Z,95944.06
2023-11-28T10:41:45.949Z,95941.72
2023-11-28T10:44:13.743Z,95946.88
2023-11-28T10:46:41.804Z,95947.06
2023-11-28T10:49:09.724Z,95955.09
2023-11-28T10:51:38.188Z,95960.09
2023-11-28T10:54:08.291Z,95959.59
2023-11-28T10:56:45.787Z,95969.94
2023-11-28T10:59:24.022Z,95972.38
2023-11-28T11:01:52.110Z,95977.84
2023-11-28T11:04:19.863Z,95974.63
2023-11-28T11:06:47.817Z,95971.41
2023-11-28T11:09:15.586Z,95970.72
2023-11-28T11:11:44.280Z,95972.78
2023-11-28T11:14:19.983Z,95971.09
2023-11-28T11:16:54.029Z,95972.44
2023-11-28T11:19:22.838Z,95970.59
2023-11-28T11:21:55.813Z,95982.38
2023-11-28T11:24:23.441Z,95993.66
2023-11-28T11:26:51.355Z,95982.53
2023-11-28T11:29:41.366Z,95987.94
2023-11-28T11:32:13.305Z,95993.22
2023-11-28T11:34:43.264Z,96015.06
2023-11-28T11:37:12.880Z,96012.91
2023-11-28T11:39:41.825Z,96015.41
2023-11-28T11:42:11.067Z,96016.50
2023-11-28T11:44:44.026Z,96023.38
2023-11-28T11:47:17.627Z,96016.81
2023-11-28T11:49:48.335Z,96016.75
2023-11-28T11:52:16.519Z,96019.97
2023-11-28T11:54:44.726Z,96022.28
2023-11-28T11:57:12.945Z,96027.34
2023-11-28T11:59:43.061Z,96023.00
2023-11-28T12:02:11.055Z,96030.41
2023-11-28T12:04:43.105Z,96040.34
2023-11-28T12:07:12.510Z,96034.22
2023-11-28T12:09:40.825Z,96041.00
2023-11-28T12:12:09.879Z,96044.25
2023-11-28T12:14:37.943Z,96047.84
2023-11-28T12:17:08.229Z,96060.91
2023-11-28T12:19:36.067Z,96048.59
2023-11-28T12:22:06.186Z,96059.16
2023-11-28T12:24:34.410Z,96057.00
2023-11-28T12:27:03.505Z,96061.94
2023-11-28T12:29:32.703Z,96048.41
2023-11-28T12:32:00.579Z,96061.13
2023-11-28T12:34:31.438Z,96045.09
2023-11-28T12:36:59.908Z,96046.59
2023-11-28T12:39:28.817Z,96059.66
2023-11-28T12:41:57.179Z,96061.19
2023-11-28T12:44:30.040Z,96073.34
2023-11-28T12:46:58.181Z,96077.13
2023-11-28T12:49:26.213Z,96086.91
2023-11-28T12:51:57.776Z,96084.13
2023-11-28T12:54:26.689Z,96096.22
2023-11-28T12:56:55.110Z,96104.66
2023-11-28T12:59:23.215Z,96099.34
2023-11-28T13:01:54.349Z,96122.06
2023-11-28T13:04:23.975Z,96124.78
2023-11-28T13:07:04.722Z,96128.91
2023-11-28T13:09:40.691Z,96131.19
2023-11-28T13:12:09.738Z,96135.56
2023-11-28T13:14:38.670Z,96139.84
2023-11-28T13:17:08.110Z,96142.97
2023-11-28T13:19:36.507Z,96142.16
2023-11-28T13:22:05.734Z,96152.19
2023-11-28T13:24:34.046Z,96154.03
2023-11-28T13:27:05.192Z,96162.78
2023-11-28T13:29:34.114Z,96175.50
2023-11-28T13:32:07.193Z,96177.38
2023-11-28T13:34:36.883Z,96179.66
2023-11-28T13:37:05.727Z,96193.84
2023-11-28T13:39:33.393Z,96191.28
2023-11-28T13:42:01.056Z,96191.44
2023-11-28T13:44:30.890Z,96205.66
2023-11-28T13:46:58.528Z,96210.28
2023-11-28T13:49:26.223Z,96205.16
2023-11-28T13:51:53.868Z,96203.81
2023-11-28T13:54:21.471Z,96218.78
2023-11-28T13:56:49.314Z,96220.84
2023-11-28T13:59:19.725Z,96222.84
2023-11-28T14:01:48.815Z,96226.03
2023-11-28T14:04:16.765Z,96224.13
2023-11-28T14:06:44.431Z,96228.56
2023-11-28T14:09:13.745Z,96222.28
2023-11-28T14:11:41.483Z,96237.34
2023-11-28T14:14:09.171Z,96240.69
2023-11-28T14:16:36.872Z,96237.44
2023-11-28T14:19:05.923Z,96262.81
2023-11-28T14:21:35.574Z,96261.28
2023-11-28T14:24:03.411Z,96257.38
2023-11-28T14:26:31.099Z,96246.22
2023-11-28T14:28:58.746Z,96255.75
2023-11-28T14:31:26.691Z,96257.41
2023-11-28T14:33:54.595Z,96269.72
2023-11-28T14:36:23.730Z,96263.81
2023-11-28T14:38:51.851Z,96266.69
2023-11-28T14:41:19.546Z,96273.94
2023-11-28T14:43:47.193Z,96273.28
2023-11-28T14:46:14.801Z,96281.94
2023-11-28T14:48:42.689Z,96278.34
2023-11-28T14:51:10.649Z,96298.25
2023-11-28T14:53:39.948Z,96301.03
2023-11-28T14:56:08.515Z,96308.28
2023-11-28T14:58:37.093Z,96311.91
2023-11-28T15:01:04.757Z,96308.25
2023-11-28T15:03:34.194Z,96334.97
2023-11-28T15:06:05.085Z,96340.97
2023-11-28T15:08:33.286Z,96345.03
2023-11-28T15:11:02.659Z,96349.09
2023-11-28T15:13:30.396Z,96357.28
2023-11-28T15:15:58.078Z,96360.78
2023-11-28T15:18:26.673Z,96357.66
2023-11-28T15:20:54.509Z,96359.94
2023-11-28T15:23:22.226Z,96363.72
2023-11-28T15:25:50.036Z,96364.34
2023-11-28T15:28:19.044Z,96370.03
2023-11-28T15:30:46.948Z,96366.16
2023-11-28T15:33:14.978Z,96387.88
2023-11-28T15:35:42.913Z,96386.84
2023-11-28T15:38:10.756Z,96387.72
2023-11-28T15:40:38.688Z,96383.19
2023-11-28T15:43:06.381Z,96385.19
2023-11-28T15:45:35.384Z,96401.44
2023-11-28T15:48:05.479Z,96381.81
2023-11-28T15:50:34.556Z,96400.22
2023-11-28T15:53:02.366Z,96415.03
2023-11-28T15:55:30.233Z,96419.50
2023-11-28T15:57:58.160Z,96418.56
2023-11-28T16:00:26.802Z,96426.22
2023-11-28T16:02:56.153Z,96428.44
2023-11-28T16:05:24.169Z,96426.75
2023-11-28T16:07:52.412Z,96438.53
2023-11-28T16:10:21.470Z,96432.34
2023-11-28T16:12:49.899Z,96442.81
2023-11-28T16:15:18.630Z,96441.44
2023-11-28T16:20:16.327Z,96444.50
2023-11-28T16:22:44.068Z,96435.63
2023-11-28T16:25:11.964Z,96441.38
2023-11-28T16:27:39.762Z,96438.53
2023-11-28T16:30:10.308Z,96446.44
2023-11-28T16:32:40.573Z,96445.13
2023-11-28T16:35:09.746Z,96441.38
2023-11-28T16:37:40.956Z,96452.31
2023-11-28T16:40:11.148Z,96449.69
2023-11-28T16:42:40.199Z,96453.75
2023-11-28T16:45:08.826Z,96450.91
2023-11-28T16:47:36.607Z,96452.66
2023-11-28T16:50:04.645Z,96445.94
2023-11-28T16:52:32.609Z,96460.81
2023-11-28T16:55:01.770Z,96457.34
2023-11-28T16:57:29.434Z,96438.94
2023-11-28T16:59:58.432Z,96471.03
2023-11-28T17:02:27.483Z,96453.69
2023-11-28T17:04:55.741Z,96470.03
2023-11-28T17:07:23.551Z,96467.91
2023-11-28T17:09:51.859Z,96473.75
2023-11-28T17:12:20.937Z,96476.00
2023-11-28T17:14:48.490Z,96471.03
2023-11-28T17:17:16.299Z,96469.59
2023-11-28T17:19:57.376Z,96461.25
2023-11-28T17:22:25.069Z,96461.59
2023-11-28T17:24:52.705Z,96480.38
2023-11-28T17:27:22.224Z,96475.56
2023-11-28T17:29:51.243Z,96488.78
2023-11-28T17:32:20.185Z,96487.91
2023-11-28T17:34:48.725Z,96484.75
2023-11-28T17:37:18.440Z,96456.97
2023-11-28T17:39:46.185Z,96473.63
2023-11-28T17:42:17.700Z,96475.63
2023-11-28T17:44:47.244Z,96486.75
2023-11-28T17:47:15.736Z,96497.31
2023-11-28T17:49:44.553Z,96479.41
2023-11-28T17:52:12.294Z,96484.88
2023-11-28T17:54:39.906Z,96478.75
2023-11-28T17:57:08.097Z,96466.09
2023-11-28T17:59:35.917Z,96461.97
2023-11-28T18:02:06.558Z,96465.16
2023-11-28T18:04:39.738Z,96466.78
2023-11-28T18:07:07.675Z,96479.19
2023-11-28T18:09:35.911Z,96488.47
2023-11-28T18:12:03.865Z,96490.56
2023-11-28T18:14:33.099Z,96484.81
2023-11-28T18:17:01.382Z,96503.31
2023-11-28T18:19:31.910Z,96497.25
2023-11-28T18:22:00.588Z,96496.44
2023-11-28T18:24:28.449Z,96494.22
2023-11-28T18:26:56.166Z,96499.75
2023-11-28T18:29:23.862Z,96497.75
2023-11-28T18:31:52.224Z,96472.97
2023-11-28T18:34:20.090Z,96496.38
2023-11-28T18:36:49.451Z,96485.66
2023-11-28T18:39:18.774Z,96481.50
2023-11-28T18:41:47.445Z,96486.88
2023-11-28T18:44:16.019Z,96494.59
2023-11-28T18:46:44.165Z,96501.78
2023-11-28T18:49:11.789Z,96501.59
2023-11-28T18:51:39.712Z,96506.09
2023-11-28T18:54:09.385Z,96503.00
2023-11-28T18:56:37.235Z,96505.06
2023-11-28T18:59:05.137Z,96507.22
2023-11-28T19:01:34.111Z,96481.50
2023-11-28T19:04:02.175Z,96498.41
2023-11-28T19:06:32.071Z,96510.19
2023-11-28T19:09:01.099Z,96525.03
2023-11-28T19:11:30.409Z,96517.25
2023-11-28T19:14:05.190Z,96530.59
2023-11-28T19:16:34.658Z,96520.84
2023-11-28T19:19:02.916Z,96529.91
2023-11-28T19:21:30.972Z,96538.22
2023-11-28T19:23:59.324Z,96543.00
2023-11-28T19:26:28.173Z,96529.25
2023-11-28T19:28:57.765Z,96531.66
2023-11-28T19:31:25.785Z,96544.03
2023-11-28T19:33:54.261Z,96537.72
2023-11-28T19:36:23.385Z,96533.47
2023-11-28T19:41:35.051Z,96520.16
2023-11-28T19:44:09.881Z,96548.66
2023-11-28T19:46:41.198Z,96521.03
2023-11-28T19:49:24.998Z,96511.25
2023-11-28T19:51:55.647Z,96519.13
2023-11-28T19:54:26.201Z,96544.94
2023-11-28T19:56:55.409Z,96509.81
2023-11-28T19:59:24.654Z,96543.13
2023-11-28T20:01:52.763Z,96517.84
2023-11-28T20:04:20.723Z,96524.84
2023-11-28T20:06:48.457Z,96544.78
2023-11-28T20:09:16.196Z,96542.91
2023-11-28T20:11:44.407Z,96564.94
2023-11-28T20:14:12.349Z,96565.53
2023-11-28T20:16:42.294Z,96556.84
2023-11-28T20:21:56.382Z,96558.88
2023-11-28T20:24:24.547Z,96555.34
2023-11-28T20:26:54.093Z,96545.22
2023-11-28T20:29:21.753Z,96545.28
2023-11-28T20:31:53.693Z,96529.94
2023-11-28T20:34:22.023Z,96544.56
2023-11-28T20:36:50.292Z,96548.72
2023-11-28T20:39:18.018Z,96538.66
2023-11-28T20:41:45.947Z,96501.69
2023-11-28T20:44:13.584Z,96546.13
2023-11-28T20:46:41.839Z,96545.59
2023-11-28T20:49:11.180Z,96544.22
2023-11-28T20:51:40.462Z,96541.19
2023-11-28T20:54:11.225Z,96542.09
2023-11-28T20:56:39.010Z,96554.88
2023-11-28T20:59:06.770Z,96549.75
2023-11-28T21:01:36.248Z,96532.47
2023-11-28T21:04:04.226Z,96545.69
2023-11-28T21:06:33.473Z,96549.16
2023-11-28T21:09:01.173Z,96557.41
2023-11-28T21:11:28.946Z,96548.19
2023-11-28T21:13:56.677Z,96532.72
2023-11-28T21:16:27.274Z,96539.63
2023-11-28T21:18:54.999Z,96504.50
2023-11-28T21:21:26.111Z,96507.72
2023-11-28T21:23:55.275Z,96485.59
2023-11-28T21:26:23.770Z,96511.59
2023-11-28T21:28:52.095Z,96535.78
2023-11-28T21:31:21.299Z,96537.25
2023-11-28T21:33:51.480Z,96541.38
2023-11-28T21:36:39.632Z,96546.56
2023-11-28T21:39:16.960Z,96530.66
2023-11-28T21:41:46.919Z,96505.44
2023-11-28T21:44:15.926Z,96530.63
2023-11-28T21:46:46.386Z,96514.88
2023-11-28T21:52:18.066Z,96530.84
2023-11-28T21:54:50.563Z,96530.13
2023-11-28T21:57:18.762Z,96532.69
2023-11-28T21:59:46.930Z,96501.75
2023-11-28T22:05:00.871Z,96509.38
2023-11-28T22:07:31.646Z,96530.91
2023-11-28T22:10:02.797Z,96536.69
2023-11-28T22:12:30.853Z,96548.94
2023-11-28T22:14:59.367Z,96512.22
2023-11-28T22:17:27.538Z,96537.84
2023-11-28T22:19:56.122Z,96527.78
2023-11-28T22:22:25.499Z,96541.59
2023-11-28T22:24:55.302Z,96534.06
2023-11-28T22:27:27.130Z,96541.31
2023-11-28T22:29:55.365Z,96528.47
2023-11-28T22:32:23.853Z,96517.56
2023-11-28T22:34:52.385Z,96481.03
2023-11-28T22:37:21.574Z,96527.28
2023-11-28T22:39:49.802Z,96479.69
2023-11-28T22:42:18.076Z,96533.63
2023-11-28T22:44:50.535Z,96485.59
2023-11-28T22:47:19.164Z,96460.81
2023-11-28T22:49:50.164Z,96477.88
2023-11-28T22:52:27.632Z,96503.28
2023-11-28T22:54:59.469Z,96518.22
2023-11-28T22:57:29.781Z,96518.03
2023-11-28T23:00:04.982Z,96501.16
2023-11-28T23:02:34.254Z,96505.69
2023-11-28T23:05:08.765Z,96479.88
2023-11-28T23:07:38.426Z,96468.22
2023-11-28T23:10:07.723Z,96496.59
2023-11-28T23:12:36.684Z,96505.09
2023-11-28T23:15:26.558Z,96494.06
2023-11-28T23:17:56.221Z,96496.22
2023-11-28T23:20:26.194Z,96467.81
2023-11-28T23:23:09.926Z,96513.03
2023-11-28T23:25:42.344Z,96511.94
2023-11-28T23:28:13.964Z,96502.72
2023-11-28T23:31:13.385Z,96466.47
2023-11-28T23:33:48.231Z,96494.03
2023-11-28T23:39:22.759Z,96496.59
2023-11-28T23:41:50.573Z,96494.84
2023-11-28T23:44:19.781Z,96495.47
2023-11-28T23:46:47.465Z,96507.47
2023-11-28T23:49:15.051Z,96503.50
2023-11-28T23:51:42.743Z,96502.41
2023-11-28T23:54:10.363Z,96513.41
2023-11-28T23:56:39.356Z,96508.72
2023-11-28T23:59:06.949Z,96495.38
