createdAt,value
2016-12-17T00:00:04.889Z,3.2
2016-12-17T00:05:04.486Z,3.2
2016-12-17T00:10:03.902Z,3.5
2016-12-17T00:15:04.582Z,3.2
2016-12-17T00:20:04.710Z,3.2
2016-12-17T00:25:04.185Z,3.2
2016-12-17T00:30:04.161Z,3.2
2016-12-17T00:35:04.051Z,3.2
2016-12-17T00:40:03.909Z,3.2
2016-12-17T00:45:04.462Z,3.5
2016-12-17T00:50:04.126Z,3.2
2016-12-17T00:55:04.087Z,3.2
2016-12-17T01:00:04.147Z,3.5
2016-12-17T01:05:04.042Z,3.2
2016-12-17T01:10:04.091Z,3.2
2016-12-17T01:15:04.766Z,3.2
2016-12-17T01:20:04.633Z,3.5
2016-12-17T01:25:03.996Z,3.5
2016-12-17T01:30:03.892Z,3.2
2016-12-17T01:35:04.872Z,3.2
2016-12-17T01:40:04.767Z,3.2
2016-12-17T01:45:04.840Z,3.2
2016-12-17T01:50:04.250Z,3.2
2016-12-17T01:55:04.376Z,3.2
2016-12-17T02:00:04.777Z,3.2
2016-12-17T02:05:04.429Z,3.2
2016-12-17T02:10:04.432Z,3.2
2016-12-17T02:15:04.327Z,3.2
2016-12-17T02:20:04.910Z,3.5
2016-12-17T02:25:04.684Z,3.5
2016-12-17T02:30:04.234Z,3.5
2016-12-17T02:35:04.859Z,3.5
2016-12-17T02:40:04.714Z,3.5
2016-12-17T02:45:04.732Z,3.5
2016-12-17T02:50:04.015Z,3.2
2016-12-17T02:55:04.606Z,3.2
2016-12-17T03:00:05.045Z,3.5
2016-12-17T03:05:04.386Z,3.5
2016-12-17T03:10:04.539Z,3.2
2016-12-17T03:15:04.297Z,3.2
2016-12-17T03:20:04.148Z,3.2
2016-12-17T03:25:04.718Z,3.2
2016-12-17T03:30:03.929Z,3.5
2016-12-17T03:35:04.013Z,3.5
2016-12-17T03:40:04.252Z,3.5
2016-12-17T03:45:04.052Z,3.5
2016-12-17T03:50:04.147Z,3.5
2016-12-17T03:55:04.758Z,3.5
2016-12-17T04:00:05.002Z,3.5
2016-12-17T04:05:04.828Z,3.5
2016-12-17T04:10:04.690Z,3.5
2016-12-17T04:15:04.396Z,3.5
2016-12-17T04:20:04.278Z,3.5
2016-12-17T04:25:04.317Z,3.7
2016-12-17T04:30:03.985Z,3.7
2016-12-17T04:35:03.817Z,3.7
2016-12-17T04:40:04.321Z,3.7
2016-12-17T04:45:04.819Z,3.7
2016-12-17T04:50:04.557Z,3.7
2016-12-17T04:55:04.008Z,3.7
2016-12-17T05:00:04.352Z,3.7
2016-12-17T05:05:04.709Z,3.7
2016-12-17T05:10:04.416Z,3.7
2016-12-17T05:15:04.216Z,3.7
2016-12-17T05:20:04.928Z,3.7
2016-12-17T05:25:04.821Z,3.7
2016-12-17T05:30:04.573Z,3.7
2016-12-17T05:35:04.265Z,3.7
2016-12-17T05:40:04.068Z,4.0
2016-12-17T05:45:04.890Z,3.7
2016-12-17T05:50:04.745Z,3.7
2016-12-17T05:55:04.226Z,3.7
2016-12-17T06:00:04.364Z,3.7
2016-12-17T06:05:04.036Z,3.7
2016-12-17T06:10:04.254Z,3.7
2016-12-17T06:15:04.349Z,3.7
2016-12-17T06:20:04.762Z,3.7
2016-12-17T06:25:04.550Z,3.7
2016-12-17T06:30:04.576Z,3.7
2016-12-17T06:35:04.204Z,3.7
2016-12-17T06:40:04.230Z,3.7
2016-12-17T06:45:04.280Z,3.7
2016-12-17T06:50:04.848Z,3.7
2016-12-17T06:55:04.046Z,3.7
2016-12-17T07:00:05.207Z,3.7
2016-12-17T07:05:04.832Z,3.7
2016-12-17T07:10:04.155Z,3.5
2016-12-17T07:15:04.386Z,3.7
2016-12-17T07:20:04.300Z,3.5
2016-12-17T07:25:04.885Z,3.5
2016-12-17T07:30:04.847Z,3.5
2016-12-17T07:35:04.098Z,3.5
2016-12-17T07:40:04.302Z,3.7
2016-12-17T07:45:04.042Z,3.5
2016-12-17T07:50:04.928Z,3.7
2016-12-17T07:55:04.472Z,3.5
2016-12-17T08:00:04.218Z,3.7
2016-12-17T08:05:04.265Z,3.7
2016-12-17T08:10:04.202Z,3.7
2016-12-17T08:15:04.111Z,3.7
2016-12-17T08:20:04.694Z,3.7
2016-12-17T08:25:04.521Z,3.7
2016-12-17T08:30:04.335Z,3.7
2016-12-17T08:35:04.576Z,3.7
2016-12-17T08:40:04.273Z,4.0
2016-12-17T08:45:04.012Z,3.7
2016-12-17T08:50:04.496Z,3.7
2016-12-17T08:55:04.105Z,4.0
2016-12-17T09:00:04.631Z,4.0
2016-12-17T09:05:04.416Z,4.0
2016-12-17T09:10:04.402Z,4.0
2016-12-17T09:15:04.140Z,4.0
2016-12-17T09:20:04.143Z,4.3
2016-12-17T09:25:03.898Z,4.3
2016-12-17T09:30:04.171Z,4.3
2016-12-17T09:35:04.116Z,4.3
2016-12-17T09:40:04.755Z,4.3
2016-12-17T09:45:04.698Z,4.3
2016-12-17T09:50:04.723Z,4.5
2016-12-17T09:55:04.238Z,4.5
2016-12-17T10:00:03.881Z,4.5
2016-12-17T10:05:04.666Z,4.8
2016-12-17T10:10:04.966Z,4.8
2016-12-17T10:15:04.453Z,4.8
2016-12-17T10:20:04.062Z,4.8
2016-12-17T10:25:04.785Z,4.8
2016-12-17T10:30:04.607Z,4.5
2016-12-17T10:35:04.765Z,5.0
2016-12-17T10:40:04.520Z,5.0
2016-12-17T10:45:04.790Z,5.0
2016-12-17T10:50:04.497Z,5.0
2016-12-17T10:55:04.040Z,5.0
2016-12-17T11:00:04.574Z,5.0
2016-12-17T11:05:04.069Z,5.0
2016-12-17T11:10:04.743Z,5.4
2016-12-17T11:15:04.702Z,5.8
2016-12-17T11:20:04.032Z,5.5
2016-12-17T11:25:04.758Z,5.5
2016-12-17T11:30:04.067Z,5.8
2016-12-17T11:35:04.110Z,5.8
2016-12-17T11:40:04.597Z,5.8
2016-12-17T11:45:04.882Z,6.0
2016-12-17T11:50:04.185Z,5.9
2016-12-17T11:55:04.193Z,6.1
2016-12-17T12:00:04.276Z,6.0
2016-12-17T12:05:04.123Z,6.0
2016-12-17T12:10:04.460Z,5.9
2016-12-17T12:15:04.381Z,6.0
2016-12-17T12:20:03.794Z,6.0
2016-12-17T12:25:04.772Z,6.1
2016-12-17T12:30:04.838Z,6.4
2016-12-17T12:35:04.231Z,6.4
2016-12-17T12:40:04.937Z,6.1
2016-12-17T12:45:04.360Z,6.4
2016-12-17T12:50:04.627Z,6.4
2016-12-17T12:55:04.564Z,6.4
2016-12-17T13:00:04.839Z,6.4
2016-12-17T13:05:04.853Z,6.4
2016-12-17T13:10:04.445Z,6.4
2016-12-17T13:15:04.711Z,6.4
2016-12-17T13:20:04.012Z,6.4
2016-12-17T13:25:04.176Z,6.4
2016-12-17T13:30:04.905Z,6.4
2016-12-17T13:35:04.196Z,6.4
2016-12-17T13:40:04.105Z,6.4
2016-12-17T13:45:04.320Z,6.5
2016-12-17T13:50:04.667Z,6.1
2016-12-17T13:55:04.110Z,6.4
2016-12-17T14:00:04.282Z,6.1
2016-12-17T14:05:04.861Z,6.4
2016-12-17T14:10:04.137Z,6.4
2016-12-17T14:15:04.796Z,6.4
2016-12-17T14:20:03.919Z,6.5
2016-12-17T14:25:04.870Z,6.4
2016-12-17T14:30:04.006Z,6.4
2016-12-17T14:35:04.740Z,6.4
2016-12-17T14:40:04.494Z,6.1
2016-12-17T14:45:04.700Z,6.4
2016-12-17T14:50:03.850Z,6.1
2016-12-17T14:55:04.699Z,6.1
2016-12-17T15:00:03.941Z,6.1
2016-12-17T15:05:04.665Z,6.1
2016-12-17T15:10:04.220Z,6.0
2016-12-17T15:15:04.580Z,6.0
2016-12-17T15:20:04.794Z,5.9
2016-12-17T15:25:04.189Z,6.0
2016-12-17T15:30:03.860Z,6.0
2016-12-17T15:35:04.646Z,5.9
2016-12-17T15:40:04.675Z,5.9
2016-12-17T15:45:04.264Z,5.9
2016-12-17T15:50:04.703Z,5.9
2016-12-17T15:55:04.325Z,5.9
2016-12-17T16:00:04.059Z,5.5
2016-12-17T16:05:04.231Z,5.5
2016-12-17T16:10:03.896Z,5.5
2016-12-17T16:15:04.087Z,5.8
2016-12-17T16:20:03.883Z,5.8
2016-12-17T16:25:04.813Z,5.8
2016-12-17T16:30:04.175Z,5.5
2016-12-17T16:35:03.842Z,5.5
2016-12-17T16:40:04.831Z,5.4
2016-12-17T16:45:04.207Z,5.8
2016-12-17T16:50:04.945Z,5.5
2016-12-17T16:55:04.749Z,5.8
2016-12-17T17:00:05.013Z,5.8
2016-12-17T17:05:04.750Z,5.8
2016-12-17T17:10:04.853Z,5.8
2016-12-17T17:15:04.640Z,5.8
2016-12-17T17:20:04.892Z,5.8
2016-12-17T17:25:04.587Z,5.8
2016-12-17T17:30:03.901Z,5.8
2016-12-17T17:35:04.132Z,5.9
2016-12-17T17:40:04.732Z,5.9
2016-12-17T17:45:04.033Z,5.9
2016-12-17T17:50:04.651Z,6.0
2016-12-17T17:55:04.192Z,5.9
2016-12-17T18:00:04.894Z,5.9
2016-12-17T18:05:04.689Z,6.0
2016-12-17T18:10:04.598Z,5.8
2016-12-17T18:15:04.504Z,5.8
2016-12-17T18:20:04.264Z,5.8
2016-12-17T18:25:04.683Z,5.8
2016-12-17T18:30:04.123Z,5.5
2016-12-17T18:35:04.853Z,5.8
2016-12-17T18:40:04.867Z,5.9
2016-12-17T18:45:04.298Z,5.8
2016-12-17T18:50:04.127Z,5.8
2016-12-17T18:55:04.644Z,5.8
2016-12-17T19:00:04.447Z,5.8
2016-12-17T19:05:04.094Z,5.8
2016-12-17T19:10:03.836Z,5.9
2016-12-17T19:15:04.230Z,5.8
2016-12-17T19:20:03.982Z,5.9
2016-12-17T19:25:04.377Z,5.8
2016-12-17T19:30:04.896Z,5.8
2016-12-17T19:35:04.291Z,5.8
2016-12-17T19:40:04.669Z,5.8
2016-12-17T19:45:04.835Z,5.8
2016-12-17T19:50:04.231Z,5.9
2016-12-17T19:55:04.457Z,6.0
2016-12-17T20:00:04.846Z,6.0
2016-12-17T20:05:04.250Z,6.1
2016-12-17T20:10:04.493Z,6.1
2016-12-17T20:15:04.210Z,5.9
2016-12-17T20:20:04.539Z,5.9
2016-12-17T20:25:04.706Z,5.8
2016-12-17T20:30:04.250Z,5.9
2016-12-17T20:35:04.059Z,5.9
2016-12-17T20:40:04.500Z,5.8
2016-12-17T20:45:04.774Z,5.9
2016-12-17T20:50:04.374Z,6.1
2016-12-17T20:55:05.016Z,6.0
2016-12-17T21:00:04.430Z,6.0
2016-12-17T21:05:04.670Z,6.0
2016-12-17T21:10:04.922Z,6.1
2016-12-17T21:15:04.153Z,6.4
2016-12-17T21:20:04.781Z,6.1
2016-12-17T21:25:03.960Z,6.1
2016-12-17T21:30:04.234Z,6.1
2016-12-17T21:35:04.216Z,6.0
2016-12-17T21:40:04.102Z,5.9
2016-12-17T21:45:05.015Z,6.0
2016-12-17T21:50:04.049Z,6.0
2016-12-17T21:55:04.119Z,6.1
2016-12-17T22:00:04.781Z,6.0
2016-12-17T22:05:04.061Z,6.1
2016-12-17T22:10:04.792Z,6.1
2016-12-17T22:15:04.794Z,6.0
2016-12-17T22:20:04.193Z,6.0
2016-12-17T22:25:04.399Z,6.0
2016-12-17T22:30:04.442Z,6.0
2016-12-17T22:35:04.755Z,6.0
2016-12-17T22:40:03.956Z,6.1
2016-12-17T22:45:04.328Z,6.1
2016-12-17T22:50:04.037Z,6.5
2016-12-17T22:55:04.468Z,6.4
2016-12-17T23:00:04.253Z,6.4
2016-12-17T23:05:04.535Z,6.4
2016-12-17T23:10:04.417Z,6.4
2016-12-17T23:15:04.780Z,6.4
2016-12-17T23:20:04.223Z,6.4
2016-12-17T23:25:04.556Z,6.5
2016-12-17T23:30:04.438Z,6.5
2016-12-17T23:35:04.788Z,6.5
2016-12-17T23:40:04.282Z,6.5
2016-12-17T23:45:04.067Z,6.4
2016-12-17T23:50:04.659Z,6.4
2016-12-17T23:55:04.600Z,6.4
