createdAt,value
2017-01-18T00:00:07.781Z,-5.08
2017-01-18T00:01:07.260Z,-5.10
2017-01-18T00:02:07.707Z,-5.43
2017-01-18T00:03:07.221Z,-5.54
2017-01-18T00:04:07.958Z,-5.37
2017-01-18T00:05:07.789Z,-5.26
2017-01-18T00:06:07.303Z,-5.30
2017-01-18T00:07:07.782Z,-5.31
2017-01-18T00:08:08.536Z,-5.24
2017-01-18T00:09:08.027Z,-5.08
2017-01-18T00:10:07.544Z,-5.01
2017-01-18T00:11:07.975Z,-4.93
2017-01-18T00:12:07.544Z,-5.06
2017-01-18T00:13:08.139Z,-5.12
2017-01-18T00:14:07.775Z,-5.29
2017-01-18T00:15:07.268Z,-5.10
2017-01-18T00:16:08.088Z,-4.97
2017-01-18T00:17:07.688Z,-5.09
2017-01-18T00:18:07.407Z,-4.76
2017-01-18T00:19:07.931Z,-4.99
2017-01-18T00:20:07.659Z,-4.77
2017-01-18T00:21:07.254Z,-4.99
2017-01-18T00:22:07.929Z,-5.16
2017-01-18T00:23:07.584Z,-4.86
2017-01-18T00:24:07.162Z,-4.87
2017-01-18T00:25:07.641Z,-5.00
2017-01-18T00:26:07.581Z,-4.96
2017-01-18T00:27:08.378Z,-5.19
2017-01-18T00:28:08.096Z,-4.79
2017-01-18T00:29:07.578Z,-4.83
2017-01-18T00:30:07.446Z,-4.94
2017-01-18T00:31:07.312Z,-4.69
2017-01-18T00:32:07.792Z,-4.65
2017-01-18T00:33:07.598Z,-4.48
2017-01-18T00:34:07.435Z,-4.67
2017-01-18T00:35:07.910Z,-4.74
2017-01-18T00:36:07.544Z,-4.95
2017-01-18T00:37:08.039Z,-4.80
2017-01-18T00:38:07.728Z,-4.60
2017-01-18T00:39:07.260Z,-4.55
2017-01-18T00:40:07.825Z,-4.74
2017-01-18T00:41:07.649Z,-4.78
2017-01-18T00:42:07.139Z,-4.94
2017-01-18T00:43:07.860Z,-5.06
2017-01-18T00:44:07.686Z,-4.55
2017-01-18T00:45:07.344Z,-4.58
2017-01-18T00:46:07.997Z,-4.83
2017-01-18T00:47:07.476Z,-4.73
2017-01-18T00:48:08.000Z,-4.65
2017-01-18T00:49:07.819Z,-4.93
2017-01-18T00:50:07.604Z,-4.84
2017-01-18T00:51:07.142Z,-4.48
2017-01-18T00:52:07.739Z,-4.59
2017-01-18T00:53:07.911Z,-4.70
2017-01-18T00:54:07.462Z,-4.55
2017-01-18T00:55:07.930Z,-4.49
2017-01-18T00:56:07.432Z,-4.74
2017-01-18T00:57:07.892Z,-4.82
2017-01-18T00:58:07.880Z,-4.88
2017-01-18T00:59:07.414Z,-4.71
2017-01-18T01:00:07.881Z,-4.60
2017-01-18T01:01:07.665Z,-4.68
2017-01-18T01:02:07.332Z,-4.85
2017-01-18T01:03:08.202Z,-4.63
2017-01-18T01:04:07.911Z,-4.79
2017-01-18T01:05:07.593Z,-4.68
2017-01-18T01:06:07.211Z,-4.43
2017-01-18T01:07:08.013Z,-4.47
2017-01-18T01:08:07.695Z,-4.52
2017-01-18T01:09:07.251Z,-4.50
2017-01-18T01:10:07.826Z,-4.21
2017-01-18T01:11:07.362Z,-4.23
2017-01-18T01:12:08.220Z,-4.59
2017-01-18T01:13:08.093Z,-4.38
2017-01-18T01:14:07.573Z,-4.53
2017-01-18T01:15:07.556Z,-4.37
2017-01-18T01:16:08.437Z,-4.35
2017-01-18T01:17:08.098Z,-4.44
2017-01-18T01:18:07.898Z,-4.47
2017-01-18T01:19:07.817Z,-4.41
2017-01-18T01:20:07.314Z,-4.47
2017-01-18T01:21:08.039Z,-4.36
2017-01-18T01:22:07.865Z,-4.50
2017-01-18T01:23:07.314Z,-4.66
2017-01-18T01:24:07.864Z,-4.61
2017-01-18T01:25:07.314Z,-4.54
2017-01-18T01:26:07.843Z,-4.49
2017-01-18T01:27:07.230Z,-4.52
2017-01-18T01:28:08.169Z,-4.50
2017-01-18T01:29:07.704Z,-4.39
2017-01-18T01:30:07.175Z,-4.68
2017-01-18T01:31:07.794Z,-4.40
2017-01-18T01:32:07.261Z,-4.48
2017-01-18T01:33:07.798Z,-4.64
2017-01-18T01:34:07.330Z,-4.55
2017-01-18T01:35:08.172Z,-4.49
2017-01-18T01:36:08.106Z,-3.96
2017-01-18T01:37:07.693Z,-4.31
2017-01-18T01:38:07.372Z,-4.54
2017-01-18T01:39:17.884Z,-4.40
2017-01-18T01:40:07.334Z,-4.40
2017-01-18T01:41:07.841Z,-4.36
2017-01-18T01:42:07.343Z,-4.42
2017-01-18T01:43:08.247Z,-4.55
2017-01-18T01:44:07.899Z,-4.54
2017-01-18T01:45:07.701Z,-4.50
2017-01-18T01:46:07.491Z,-4.37
2017-01-18T01:47:08.093Z,-4.44
2017-01-18T01:48:07.624Z,-4.25
2017-01-18T01:49:07.788Z,-4.18
2017-01-18T01:50:07.409Z,-3.89
2017-01-18T01:51:08.018Z,-4.05
2017-01-18T01:52:07.497Z,-4.17
2017-01-18T01:53:07.965Z,-4.15
2017-01-18T01:54:07.051Z,-4.13
2017-01-18T01:55:07.271Z,-4.09
2017-01-18T01:56:07.866Z,-4.06
2017-01-18T01:57:07.360Z,-4.38
2017-01-18T01:58:08.022Z,-4.28
2017-01-18T01:59:07.523Z,-4.49
2017-01-18T02:00:07.557Z,-4.07
2017-01-18T02:01:07.471Z,-4.33
2017-01-18T02:02:07.939Z,-4.28
2017-01-18T02:03:07.579Z,-4.16
2017-01-18T02:04:08.021Z,-4.33
2017-01-18T02:05:07.241Z,-4.50
2017-01-18T02:06:07.667Z,-4.25
2017-01-18T02:07:07.850Z,-4.15
2017-01-18T02:08:07.468Z,-3.94
2017-01-18T02:09:08.263Z,-3.85
2017-01-18T02:10:07.898Z,-3.89
2017-01-18T02:11:07.668Z,-3.75
2017-01-18T02:12:07.170Z,-3.73
2017-01-18T02:13:07.417Z,-3.91
2017-01-18T02:14:08.109Z,-3.93
2017-01-18T02:15:07.408Z,-3.90
2017-01-18T02:16:08.180Z,-3.92
2017-01-18T02:17:08.076Z,-3.99
2017-01-18T02:18:07.603Z,-4.02
2017-01-18T02:19:07.383Z,-4.10
2017-01-18T02:20:08.178Z,-4.21
2017-01-18T02:21:08.023Z,-3.98
2017-01-18T02:22:07.543Z,-4.10
2017-01-18T02:23:08.024Z,-3.90
2017-01-18T02:24:07.542Z,-3.75
2017-01-18T02:25:08.444Z,-3.75
2017-01-18T02:26:07.928Z,-3.79
2017-01-18T02:27:07.432Z,-3.74
2017-01-18T02:28:07.943Z,-3.71
2017-01-18T02:29:07.462Z,-3.72
2017-01-18T02:30:07.964Z,-3.75
2017-01-18T02:31:07.861Z,-3.64
2017-01-18T02:32:07.377Z,-3.67
2017-01-18T02:33:07.998Z,-3.67
2017-01-18T02:34:07.490Z,-3.81
2017-01-18T02:35:08.390Z,-3.65
2017-01-18T02:36:07.988Z,-3.93
2017-01-18T02:37:07.662Z,-3.84
2017-01-18T02:38:07.309Z,-3.91
2017-01-18T02:39:07.778Z,-3.72
2017-01-18T02:40:07.617Z,-3.67
2017-01-18T02:41:07.171Z,-3.84
2017-01-18T02:42:07.738Z,-3.55
2017-01-18T02:43:07.583Z,-3.75
2017-01-18T02:44:07.129Z,-3.55
2017-01-18T02:45:08.040Z,-3.46
2017-01-18T02:46:07.900Z,-3.62
2017-01-18T02:47:07.522Z,-3.48
2017-01-18T02:48:07.209Z,-3.45
2017-01-18T02:49:08.173Z,-3.33
2017-01-18T02:50:07.684Z,-3.56
2017-01-18T02:51:07.334Z,-3.37
2017-01-18T02:52:07.874Z,-3.50
2017-01-18T02:53:07.307Z,-3.53
2017-01-18T02:54:07.750Z,-3.45
2017-01-18T02:55:07.318Z,-3.66
2017-01-18T02:56:07.931Z,-3.32
2017-01-18T02:57:07.450Z,-3.43
2017-01-18T02:58:07.991Z,-3.65
2017-01-18T02:59:07.713Z,-3.67
2017-01-18T03:00:07.180Z,-3.33
2017-01-18T03:01:08.130Z,-3.26
2017-01-18T03:02:07.582Z,-3.19
2017-01-18T03:03:07.383Z,-3.17
2017-01-18T03:04:07.827Z,-3.32
2017-01-18T03:05:07.294Z,-3.46
2017-01-18T03:06:07.844Z,-3.24
2017-01-18T03:07:07.786Z,-3.51
2017-01-18T03:08:07.251Z,-3.46
2017-01-18T03:09:07.365Z,-3.42
2017-01-18T03:10:07.332Z,-3.36
2017-01-18T03:11:07.841Z,-3.31
2017-01-18T03:12:07.709Z,-3.38
2017-01-18T03:13:07.238Z,-3.50
2017-01-18T03:14:07.743Z,-3.18
2017-01-18T03:15:07.334Z,-3.29
2017-01-18T03:16:07.804Z,-3.29
2017-01-18T03:17:08.181Z,-3.30
2017-01-18T03:18:07.666Z,-3.65
2017-01-18T03:19:07.108Z,-3.41
2017-01-18T03:20:07.113Z,-3.32
2017-01-18T03:21:07.352Z,-3.29
2017-01-18T03:22:08.252Z,-3.05
2017-01-18T03:23:07.714Z,-3.19
2017-01-18T03:24:07.322Z,-3.17
2017-01-18T03:25:07.831Z,-3.28
2017-01-18T03:26:07.432Z,-3.15
2017-01-18T03:27:07.913Z,-3.43
2017-01-18T03:28:07.467Z,-3.28
2017-01-18T03:29:07.956Z,-3.02
2017-01-18T03:30:07.518Z,-3.44
2017-01-18T03:31:07.219Z,-3.30
2017-01-18T03:32:08.132Z,-3.40
2017-01-18T03:33:07.627Z,-3.60
2017-01-18T03:34:07.104Z,-3.61
2017-01-18T03:35:07.586Z,-3.51
2017-01-18T03:36:08.115Z,-3.49
2017-01-18T03:37:07.720Z,-3.35
2017-01-18T03:38:07.495Z,-3.27
2017-01-18T03:39:07.933Z,-3.51
2017-01-18T03:40:08.237Z,-3.40
2017-01-18T03:41:07.805Z,-3.35
2017-01-18T03:42:08.050Z,-3.37
2017-01-18T03:43:07.892Z,-3.49
2017-01-18T03:44:07.343Z,-3.27
2017-01-18T03:45:07.841Z,-3.37
2017-01-18T03:46:07.340Z,-3.47
2017-01-18T03:47:07.353Z,-3.28
2017-01-18T03:48:07.104Z,-3.23
2017-01-18T03:49:07.054Z,-3.36
2017-01-18T03:50:07.565Z,-2.96
2017-01-18T03:51:08.091Z,-3.42
2017-01-18T03:52:07.627Z,-3.09
2017-01-18T03:53:07.238Z,-3.11
2017-01-18T03:54:07.707Z,-3.39
2017-01-18T03:55:08.098Z,-3.39
2017-01-18T03:56:07.937Z,-3.30
2017-01-18T03:57:07.424Z,-3.38
2017-01-18T03:58:07.995Z,-3.31
2017-01-18T03:59:07.531Z,-3.11
2017-01-18T04:00:07.333Z,-2.95
2017-01-18T04:01:07.783Z,-3.15
2017-01-18T04:02:07.302Z,-3.10
2017-01-18T04:03:07.843Z,-3.02
2017-01-18T04:04:07.673Z,-3.38
2017-01-18T04:05:07.216Z,-3.18
2017-01-18T04:06:07.733Z,-3.37
2017-01-18T04:07:08.410Z,-3.13
2017-01-18T04:08:08.283Z,-3.34
2017-01-18T04:09:08.011Z,-3.18
2017-01-18T04:10:07.523Z,-3.40
2017-01-18T04:11:08.007Z,-3.39
2017-01-18T04:12:07.458Z,-3.29
2017-01-18T04:13:07.976Z,-3.07
2017-01-18T04:14:07.363Z,-3.14
2017-01-18T04:15:08.176Z,-3.26
2017-01-18T04:16:07.680Z,-3.16
2017-01-18T04:17:07.426Z,-3.08
2017-01-18T04:18:08.112Z,-3.34
2017-01-18T04:19:07.960Z,-3.07
2017-01-18T04:20:07.464Z,-3.00
2017-01-18T04:21:08.328Z,-2.98
2017-01-18T04:22:08.223Z,-3.04
2017-01-18T04:23:07.817Z,-3.16
2017-01-18T04:24:07.300Z,-3.26
2017-01-18T04:25:07.832Z,-3.34
2017-01-18T04:26:07.689Z,-3.08
2017-01-18T04:27:07.319Z,-3.00
2017-01-18T04:28:07.983Z,-3.11
2017-01-18T04:29:07.133Z,-3.14
2017-01-18T04:30:07.643Z,-2.99
2017-01-18T04:31:07.261Z,-3.02
2017-01-18T04:32:07.717Z,-2.79
2017-01-18T04:33:07.163Z,-2.87
2017-01-18T04:34:07.404Z,-2.77
2017-01-18T04:35:08.271Z,-3.36
2017-01-18T04:36:07.722Z,-3.12
2017-01-18T04:37:07.558Z,-2.96
2017-01-18T04:38:08.355Z,-3.11
2017-01-18T04:39:08.054Z,-2.85
2017-01-18T04:40:07.867Z,-3.12
2017-01-18T04:41:07.788Z,-2.88
2017-01-18T04:42:07.335Z,-2.95
2017-01-18T04:43:08.061Z,-2.94
2017-01-18T04:44:07.504Z,-3.11
2017-01-18T04:45:08.175Z,-3.19
2017-01-18T04:46:07.613Z,-3.10
2017-01-18T04:47:07.262Z,-3.14
2017-01-18T04:48:07.781Z,-2.98
2017-01-18T04:49:07.264Z,-2.84
2017-01-18T04:50:08.179Z,-3.00
2017-01-18T04:51:07.988Z,-3.25
2017-01-18T04:52:07.663Z,-3.24
2017-01-18T04:53:07.137Z,-2.97
2017-01-18T04:54:07.399Z,-2.95
2017-01-18T04:55:07.197Z,-3.20
2017-01-18T04:56:07.671Z,-3.42
2017-01-18T04:57:07.100Z,-3.29
2017-01-18T04:58:07.605Z,-3.31
2017-01-18T04:59:07.048Z,-3.27
2017-01-18T05:00:08.090Z,-3.33
2017-01-18T05:01:07.576Z,-3.25
2017-01-18T05:02:07.041Z,-3.26
2017-01-18T05:03:07.445Z,-3.12
2017-01-18T05:04:07.460Z,-3.12
2017-01-18T05:05:07.989Z,-3.29
2017-01-18T05:06:07.040Z,-3.36
2017-01-18T05:07:07.561Z,-3.31
2017-01-18T05:08:08.290Z,-3.19
2017-01-18T05:09:07.768Z,-3.06
2017-01-18T05:10:07.245Z,-3.31
2017-01-18T05:11:07.758Z,-3.23
2017-01-18T05:12:07.212Z,-3.38
2017-01-18T05:13:08.023Z,-3.11
2017-01-18T05:14:07.928Z,-2.96
2017-01-18T05:15:07.507Z,-3.11
2017-01-18T05:16:08.065Z,-3.07
2017-01-18T05:17:08.271Z,-3.42
2017-01-18T05:18:07.774Z,-3.42
2017-01-18T05:19:07.236Z,-3.27
2017-01-18T05:20:07.967Z,-3.01
2017-01-18T05:21:07.881Z,-3.20
2017-01-18T05:22:07.389Z,-3.28
2017-01-18T05:23:08.064Z,-3.21
2017-01-18T05:24:07.995Z,-3.30
2017-01-18T05:25:10.158Z,-2.87
2017-01-18T05:26:08.319Z,-2.78
2017-01-18T05:27:07.818Z,-3.04
2017-01-18T05:28:07.719Z,-3.01
2017-01-18T05:29:17.220Z,-3.07
2017-01-18T05:30:07.681Z,-3.25
2017-01-18T05:31:07.575Z,-3.21
2017-01-18T05:32:07.381Z,-2.92
2017-01-18T05:33:07.840Z,-3.16
2017-01-18T05:34:07.415Z,-3.01
2017-01-18T05:35:07.884Z,-3.14
2017-01-18T05:36:07.401Z,-3.18
2017-01-18T05:37:07.999Z,-3.22
2017-01-18T05:38:07.916Z,-3.11
2017-01-18T05:39:07.492Z,-3.07
2017-01-18T05:40:07.441Z,-2.79
2017-01-18T05:41:08.357Z,-3.05
2017-01-18T05:42:07.879Z,-3.00
2017-01-18T05:43:07.330Z,-2.99
2017-01-18T05:44:07.841Z,-3.21
2017-01-18T05:45:07.640Z,-3.18
2017-01-18T05:46:07.418Z,-3.12
2017-01-18T05:47:08.238Z,-3.26
2017-01-18T05:48:07.666Z,-3.07
2017-01-18T05:49:07.667Z,-3.06
2017-01-18T05:50:07.501Z,-3.06
2017-01-18T05:51:08.089Z,-3.11
2017-01-18T05:52:07.611Z,-3.42
2017-01-18T05:53:07.126Z,-3.34
2017-01-18T05:54:07.638Z,-3.38
2017-01-18T05:55:07.111Z,-3.33
2017-01-18T05:56:07.598Z,-3.26
2017-01-18T05:57:07.119Z,-3.24
2017-01-18T05:58:07.656Z,-3.28
2017-01-18T05:59:07.141Z,-3.35
2017-01-18T06:00:07.641Z,-3.26
2017-01-18T06:01:07.342Z,-3.33
2017-01-18T06:02:07.806Z,-3.20
2017-01-18T06:03:07.422Z,-3.00
2017-01-18T06:04:08.094Z,-2.90
2017-01-18T06:05:07.497Z,-3.23
2017-01-18T06:06:07.472Z,-3.43
2017-01-18T06:07:08.007Z,-3.32
2017-01-18T06:08:07.698Z,-3.43
2017-01-18T06:09:08.170Z,-3.27
2017-01-18T06:10:08.004Z,-3.31
2017-01-18T06:11:07.439Z,-3.31
2017-01-18T06:12:07.817Z,-3.11
2017-01-18T06:13:07.533Z,-2.86
2017-01-18T06:14:07.735Z,-3.07
2017-01-18T06:15:07.233Z,-3.31
2017-01-18T06:16:07.731Z,-3.08
2017-01-18T06:17:07.309Z,-2.83
2017-01-18T06:18:07.844Z,-3.18
2017-01-18T06:19:07.646Z,-3.15
2017-01-18T06:20:07.061Z,-3.06
2017-01-18T06:21:07.596Z,-3.11
2017-01-18T06:22:07.238Z,-3.10
2017-01-18T06:23:07.877Z,-2.87
2017-01-18T06:24:07.798Z,-3.20
2017-01-18T06:25:07.509Z,-2.72
2017-01-18T06:26:07.927Z,-3.15
2017-01-18T06:27:07.778Z,-2.75
2017-01-18T06:28:07.252Z,-2.83
2017-01-18T06:29:07.678Z,-3.10
2017-01-18T06:30:07.326Z,-3.15
2017-01-18T06:31:07.862Z,-3.15
2017-01-18T06:32:07.612Z,-3.10
2017-01-18T06:33:07.697Z,-3.32
2017-01-18T06:34:07.148Z,-3.27
2017-01-18T06:35:08.145Z,-3.28
2017-01-18T06:36:08.023Z,-2.98
2017-01-18T06:37:07.066Z,-3.21
2017-01-18T06:38:07.714Z,-3.18
2017-01-18T06:39:08.000Z,-3.14
2017-01-18T06:40:07.611Z,-3.14
2017-01-18T06:41:07.096Z,-2.95
2017-01-18T06:42:07.527Z,-3.06
2017-01-18T06:43:08.057Z,-2.92
2017-01-18T06:44:07.516Z,-3.15
2017-01-18T06:45:08.988Z,-2.98
2017-01-18T06:46:07.524Z,-3.39
2017-01-18T06:47:08.153Z,-3.11
2017-01-18T06:48:08.110Z,-3.02
2017-01-18T06:49:07.537Z,-3.16
2017-01-18T06:50:08.008Z,-3.21
2017-01-18T06:51:07.421Z,-2.75
2017-01-18T06:52:07.898Z,-2.87
2017-01-18T06:53:07.732Z,-2.78
2017-01-18T06:54:07.295Z,-2.81
2017-01-18T06:55:07.861Z,-2.98
2017-01-18T06:56:08.739Z,-2.98
2017-01-18T06:57:07.942Z,-3.22
2017-01-18T06:58:07.516Z,-2.90
2017-01-18T06:59:08.455Z,-2.86
2017-01-18T07:00:08.292Z,-2.85
2017-01-18T07:01:07.717Z,-3.04
2017-01-18T07:02:08.083Z,-2.86
2017-01-18T07:03:07.623Z,-3.01
2017-01-18T07:04:07.474Z,-2.81
2017-01-18T07:05:08.023Z,-3.02
2017-01-18T07:06:07.590Z,-2.94
2017-01-18T07:07:07.060Z,-2.88
2017-01-18T07:08:08.001Z,-2.54
2017-01-18T07:09:09.554Z,-2.80
2017-01-18T07:10:08.061Z,-2.72
2017-01-18T07:11:07.698Z,-2.69
2017-01-18T07:12:07.295Z,-2.72
2017-01-18T07:13:07.642Z,-2.91
2017-01-18T07:14:07.107Z,-2.89
2017-01-18T07:15:07.661Z,-3.12
2017-01-18T07:16:07.120Z,-2.98
2017-01-18T07:17:07.795Z,-2.88
2017-01-18T07:18:07.443Z,-3.15
2017-01-18T07:19:08.065Z,-3.12
2017-01-18T07:20:07.560Z,-2.86
2017-01-18T07:21:07.968Z,-2.60
2017-01-18T07:22:07.507Z,-2.64
2017-01-18T07:23:08.007Z,-2.47
2017-01-18T07:24:07.469Z,-2.74
2017-01-18T07:25:08.031Z,-2.94
2017-01-18T07:26:07.517Z,-2.95
2017-01-18T07:27:08.039Z,-3.09
2017-01-18T07:28:07.740Z,-2.84
2017-01-18T07:29:07.320Z,-2.51
2017-01-18T07:30:17.843Z,-2.83
2017-01-18T07:31:07.448Z,-2.76
2017-01-18T07:32:08.076Z,-2.86
2017-01-18T07:33:07.911Z,-2.90
2017-01-18T07:34:07.539Z,-2.99
2017-01-18T07:35:07.978Z,-2.80
2017-01-18T07:36:08.015Z,-2.77
2017-01-18T07:37:07.486Z,-2.99
2017-01-18T07:38:07.924Z,-2.98
2017-01-18T07:39:07.705Z,-2.76
2017-01-18T07:40:07.627Z,-3.07
2017-01-18T07:41:07.099Z,-3.03
2017-01-18T07:42:08.352Z,-3.19
2017-01-18T07:43:07.967Z,-2.81
2017-01-18T07:44:07.841Z,-3.04
2017-01-18T07:45:07.639Z,-3.22
2017-01-18T07:46:07.226Z,-3.29
2017-01-18T07:47:07.652Z,-3.11
2017-01-18T07:48:07.380Z,-2.78
2017-01-18T07:49:07.639Z,-2.85
2017-01-18T07:50:07.154Z,-2.84
2017-01-18T07:51:07.708Z,-3.01
2017-01-18T07:52:07.560Z,-2.85
2017-01-18T07:53:07.439Z,-2.98
2017-01-18T07:54:07.913Z,-2.87
2017-01-18T07:55:07.394Z,-3.08
2017-01-18T07:56:08.088Z,-2.69
2017-01-18T07:57:07.965Z,-2.84
2017-01-18T07:58:07.401Z,-2.82
2017-01-18T07:59:07.890Z,-2.93
2017-01-18T08:00:07.439Z,-3.01
2017-01-18T08:01:07.936Z,-2.71
2017-01-18T08:02:07.516Z,-2.90
2017-01-18T08:03:07.938Z,-2.95
2017-01-18T08:04:07.701Z,-2.86
2017-01-18T08:05:07.330Z,-3.01
2017-01-18T08:06:08.235Z,-2.88
2017-01-18T08:07:07.691Z,-3.03
2017-01-18T08:08:07.648Z,-2.69
2017-01-18T08:09:08.173Z,-2.90
2017-01-18T08:10:07.632Z,-2.91
2017-01-18T08:11:07.166Z,-2.49
2017-01-18T08:12:07.236Z,-2.63
2017-01-18T08:13:08.110Z,-2.53
2017-01-18T08:14:07.612Z,-2.71
2017-01-18T08:15:07.102Z,-2.83
2017-01-18T08:16:17.543Z,-2.65
2017-01-18T08:17:08.475Z,-2.46
2017-01-18T08:18:07.939Z,-2.57
2017-01-18T08:19:07.467Z,-2.73
2017-01-18T08:20:07.982Z,-2.91
2017-01-18T08:21:07.423Z,-2.69
2017-01-18T08:22:07.500Z,-2.62
2017-01-18T08:23:07.554Z,-2.43
2017-01-18T08:24:07.470Z,-2.61
2017-01-18T08:25:08.146Z,-2.58
2017-01-18T08:26:07.578Z,-2.24
2017-01-18T08:27:07.440Z,-2.11
2017-01-18T08:28:08.325Z,-1.92
2017-01-18T08:29:07.856Z,-1.95
2017-01-18T08:30:07.328Z,-2.48
2017-01-18T08:31:08.026Z,-2.39
2017-01-18T08:32:07.748Z,-2.16
2017-01-18T08:33:07.625Z,-2.09
2017-01-18T08:34:07.085Z,-2.30
2017-01-18T08:35:07.465Z,-2.45
2017-01-18T08:36:07.969Z,-2.44
2017-01-18T08:37:07.404Z,-2.41
2017-01-18T08:38:08.087Z,-2.46
2017-01-18T08:39:07.835Z,-2.55
2017-01-18T08:40:07.703Z,-2.22
2017-01-18T08:41:07.247Z,-2.34
2017-01-18T08:42:07.701Z,-1.88
2017-01-18T08:43:07.198Z,-2.24
2017-01-18T08:44:07.693Z,-2.04
2017-01-18T08:45:07.127Z,-2.08
2017-01-18T08:46:07.630Z,-2.25
2017-01-18T08:47:07.846Z,-1.90
2017-01-18T08:48:07.319Z,-1.81
2017-01-18T08:49:07.806Z,-1.72
2017-01-18T08:50:07.608Z,-1.81
2017-01-18T08:51:07.346Z,-1.61
2017-01-18T08:52:07.873Z,-1.81
2017-01-18T08:53:07.324Z,-1.83
2017-01-18T08:54:07.440Z,-1.70
2017-01-18T08:55:17.215Z,-1.83
2017-01-18T08:56:07.640Z,-1.89
2017-01-18T08:57:07.100Z,-1.88
2017-01-18T08:58:07.603Z,-1.74
2017-01-18T08:59:07.353Z,-1.67
2017-01-18T09:00:07.772Z,-1.76
2017-01-18T09:01:07.727Z,-1.82
2017-01-18T09:02:07.221Z,-1.61
2017-01-18T09:03:07.640Z,-1.44
2017-01-18T09:04:07.204Z,-1.48
2017-01-18T09:05:07.192Z,-1.77
2017-01-18T09:06:08.260Z,-1.72
2017-01-18T09:07:07.854Z,-1.85
2017-01-18T09:08:07.559Z,-1.83
2017-01-18T09:09:17.113Z,-1.57
2017-01-18T09:10:07.570Z,-1.52
2017-01-18T09:11:08.053Z,-1.69
2017-01-18T09:12:07.480Z,-1.53
2017-01-18T09:13:07.920Z,-1.41
2017-01-18T09:14:07.396Z,-1.59
2017-01-18T09:15:08.168Z,-1.48
2017-01-18T09:16:07.617Z,-1.36
2017-01-18T09:17:07.522Z,-1.45
2017-01-18T09:18:08.342Z,-1.56
2017-01-18T09:19:08.260Z,-1.36
2017-01-18T09:20:07.785Z,-1.57
2017-01-18T09:21:07.491Z,-1.45
2017-01-18T09:22:07.969Z,-1.33
2017-01-18T09:23:07.406Z,-1.46
2017-01-18T09:24:07.877Z,-1.34
2017-01-18T09:25:07.713Z,-1.36
2017-01-18T09:26:07.383Z,-1.59
2017-01-18T09:27:07.937Z,-1.21
2017-01-18T09:28:07.499Z,-1.08
2017-01-18T09:29:07.100Z,-1.35
2017-01-18T09:30:07.666Z,-1.27
2017-01-18T09:31:07.687Z,-1.29
2017-01-18T09:32:07.249Z,-1.43
2017-01-18T09:33:07.736Z,-1.68
2017-01-18T09:35:07.463Z,-1.47
2017-01-18T09:36:07.964Z,-1.40
2017-01-18T09:37:07.597Z,-1.67
2017-01-18T09:38:07.296Z,-1.66
2017-01-18T09:39:17.748Z,-1.38
2017-01-18T09:40:07.209Z,-1.38
2017-01-18T09:41:07.757Z,-1.66
2017-01-18T09:42:07.643Z,-1.36
2017-01-18T09:43:07.078Z,-1.29
2017-01-18T09:44:07.605Z,-1.31
2017-01-18T09:45:07.099Z,-1.26
2017-01-18T09:46:07.684Z,-1.19
2017-01-18T09:47:07.204Z,-1.32
2017-01-18T09:48:07.982Z,-1.21
2017-01-18T09:49:07.436Z,-1.26
2017-01-18T09:50:07.913Z,-1.29
2017-01-18T09:51:07.413Z,-1.38
2017-01-18T09:52:07.805Z,-1.40
2017-01-18T09:53:07.685Z,-1.21
2017-01-18T09:54:07.153Z,-1.30
2017-01-18T09:55:07.687Z,-1.30
2017-01-18T09:56:07.265Z,-1.28
2017-01-18T09:57:07.829Z,-1.28
2017-01-18T09:58:07.295Z,-1.17
2017-01-18T09:59:07.839Z,-1.12
2017-01-18T10:00:08.146Z,-0.96
2017-01-18T10:01:07.985Z,-1.32
2017-01-18T10:02:07.427Z,-1.29
2017-01-18T10:03:07.941Z,-1.14
2017-01-18T10:04:07.387Z,-1.07
2017-01-18T10:05:07.335Z,-1.37
2017-01-18T10:06:07.504Z,-1.40
2017-01-18T10:07:07.134Z,-1.22
2017-01-18T10:08:07.468Z,-1.12
2017-01-18T10:09:17.348Z,-1.37
2017-01-18T10:10:07.833Z,-1.26
2017-01-18T10:11:07.671Z,-1.13
2017-01-18T10:12:07.084Z,-1.38
2017-01-18T10:13:07.916Z,-1.14
2017-01-18T10:14:07.408Z,-1.19
2017-01-18T10:15:07.346Z,-1.59
2017-01-18T10:16:07.335Z,-1.36
2017-01-18T10:17:07.499Z,-1.15
2017-01-18T10:18:07.947Z,-1.23
2017-01-18T10:19:07.327Z,-1.11
2017-01-18T10:20:07.766Z,-1.07
2017-01-18T10:21:07.198Z,-1.45
2017-01-18T10:25:07.868Z,-1.11
2017-01-18T10:26:07.376Z,-1.19
2017-01-18T10:27:08.319Z,-0.82
2017-01-18T10:28:07.952Z,-0.70
2017-01-18T10:29:08.015Z,-0.53
2017-01-18T10:30:07.537Z,-0.81
2017-01-18T10:31:08.078Z,-0.93
2017-01-18T10:32:07.534Z,-0.99
2017-01-18T10:33:17.988Z,-1.23
2017-01-18T10:34:07.437Z,-1.00
2017-01-18T10:35:07.945Z,-1.10
2017-01-18T10:36:07.360Z,-1.35
2017-01-18T10:37:07.888Z,-1.50
2017-01-18T10:38:07.569Z,-1.44
2017-01-18T10:39:18.016Z,-1.41
2017-01-18T10:40:07.547Z,-1.35
2017-01-18T10:41:07.272Z,-1.46
2017-01-18T10:42:07.228Z,-1.47
2017-01-18T10:43:07.721Z,-1.09
2017-01-18T10:44:07.179Z,-1.13
2017-01-18T10:45:07.702Z,-1.48
2017-01-18T10:46:07.190Z,-1.41
2017-01-18T10:47:08.097Z,-1.60
2017-01-18T10:48:07.897Z,-1.33
2017-01-18T10:49:07.790Z,-1.05
2017-01-18T10:50:07.241Z,-1.12
2017-01-18T10:51:07.954Z,-1.11
2017-01-18T10:58:08.429Z,-1.27
2017-01-18T10:59:07.918Z,-0.98
2017-01-18T11:00:07.416Z,-1.12
2017-01-18T11:01:07.905Z,-0.93
2017-01-18T11:02:07.358Z,-1.10
2017-01-18T11:03:07.556Z,-1.19
2017-01-18T11:04:08.411Z,-1.07
2017-01-18T11:05:08.836Z,-1.16
2017-01-18T11:06:08.260Z,-1.11
2017-01-18T11:07:07.760Z,-1.21
2017-01-18T11:08:07.244Z,-1.21
2017-01-18T11:09:08.724Z,-1.23
2017-01-18T11:10:07.544Z,-1.00
2017-01-18T11:11:18.027Z,-0.93
2017-01-18T11:12:07.476Z,-0.93
2017-01-18T11:13:07.692Z,-0.90
2017-01-18T11:14:07.195Z,-0.91
2017-01-18T11:15:07.892Z,-1.10
2017-01-18T11:16:07.420Z,-1.14
2017-01-18T11:17:07.948Z,-0.69
2017-01-18T11:18:07.267Z,-0.62
2017-01-18T11:19:07.734Z,-0.48
2017-01-18T11:20:07.209Z,-0.76
2017-01-18T11:21:08.029Z,-0.60
2017-01-18T11:22:08.281Z,-0.66
2017-01-18T11:23:08.161Z,-0.64
2017-01-18T11:24:07.678Z,-0.85
2017-01-18T11:25:07.266Z,-0.93
2017-01-18T11:26:07.776Z,-0.69
2017-01-18T11:27:07.235Z,-0.98
2017-01-18T11:28:07.306Z,-0.85
2017-01-18T11:29:08.227Z,-0.76
2017-01-18T11:30:07.788Z,-1.03
2017-01-18T11:31:07.342Z,-1.15
2017-01-18T11:32:07.641Z,-0.86
2017-01-18T11:33:07.284Z,-0.72
2017-01-18T11:34:07.753Z,-0.49
2017-01-18T11:35:07.691Z,-0.75
2017-01-18T11:36:07.179Z,-0.68
2017-01-18T11:37:07.961Z,-0.61
2017-01-18T11:38:07.455Z,-0.88
2017-01-18T11:39:07.959Z,-0.86
2017-01-18T11:40:07.632Z,-0.93
2017-01-18T11:41:07.071Z,-0.86
2017-01-18T11:42:07.689Z,-0.86
2017-01-18T11:43:07.201Z,-0.56
2017-01-18T11:44:07.692Z,-0.71
2017-01-18T11:45:07.164Z,-0.50
2017-01-18T11:46:07.361Z,-0.77
2017-01-18T11:47:07.792Z,-0.87
2017-01-18T11:48:07.471Z,-0.64
2017-01-18T11:49:07.693Z,-0.55
2017-01-18T11:50:07.984Z,-0.87
2017-01-18T11:51:07.441Z,-0.75
2017-01-18T11:52:07.243Z,-0.61
2017-01-18T11:53:07.673Z,-0.79
2017-01-18T11:54:07.154Z,-0.47
2017-01-18T11:55:07.713Z,-0.40
2017-01-18T11:56:07.635Z,-0.74
2017-01-18T11:57:07.075Z,-0.55
2017-01-18T11:58:07.593Z,-0.79
2017-01-18T11:59:07.065Z,-0.76
2017-01-18T12:00:07.156Z,-0.74
2017-01-18T12:01:07.826Z,-0.72
2017-01-18T12:02:07.623Z,-0.78
2017-01-18T12:03:07.122Z,-0.87
2017-01-18T12:04:07.641Z,-0.79
2017-01-18T12:05:07.438Z,-0.84
2017-01-18T12:06:08.214Z,-1.06
2017-01-18T12:07:07.805Z,-0.92
2017-01-18T12:08:07.433Z,-0.64
2017-01-18T12:09:07.164Z,-1.12
2017-01-18T12:10:07.613Z,-0.97
2017-01-18T12:11:07.583Z,-0.83
2017-01-18T12:12:08.364Z,-0.97
2017-01-18T12:13:07.807Z,-0.89
2017-01-18T12:14:07.313Z,-1.13
2017-01-18T12:15:07.885Z,-1.16
2017-01-18T12:16:07.927Z,-1.03
2017-01-18T12:17:07.506Z,-1.09
2017-01-18T12:18:08.384Z,-1.08
2017-01-18T12:19:07.845Z,-1.01
2017-01-18T12:20:07.748Z,-1.11
2017-01-18T12:21:07.173Z,-0.95
2017-01-18T12:22:07.241Z,-0.78
2017-01-18T12:23:07.666Z,-0.89
2017-01-18T12:24:07.371Z,-1.00
2017-01-18T12:25:07.934Z,-0.86
2017-01-18T12:26:07.470Z,-0.95
2017-01-18T12:27:07.495Z,-0.99
2017-01-18T12:28:08.003Z,-1.09
2017-01-18T12:29:07.755Z,-1.11
2017-01-18T12:30:07.257Z,-1.01
2017-01-18T12:31:07.714Z,-0.79
2017-01-18T12:32:07.167Z,-1.07
2017-01-18T12:33:07.226Z,-1.03
2017-01-18T12:34:07.762Z,-0.91
2017-01-18T12:35:07.893Z,-1.15
2017-01-18T12:36:07.315Z,-0.94
2017-01-18T12:37:07.325Z,-0.78
2017-01-18T12:38:07.345Z,-0.57
2017-01-18T12:39:07.959Z,-0.67
2017-01-18T12:40:07.504Z,-0.71
2017-01-18T12:41:08.380Z,-0.57
2017-01-18T12:42:08.800Z,-0.61
2017-01-18T12:43:07.266Z,-0.92
2017-01-18T12:44:07.747Z,-1.10
2017-01-18T12:45:07.846Z,-0.97
2017-01-18T12:46:07.331Z,-0.86
2017-01-18T12:47:07.276Z,-0.81
2017-01-18T12:48:07.732Z,-0.69
2017-01-18T12:49:07.183Z,-0.56
2017-01-18T12:50:07.807Z,-0.65
2017-01-18T12:51:07.345Z,-0.60
2017-01-18T12:52:07.849Z,-0.69
2017-01-18T12:53:07.749Z,-0.65
2017-01-18T12:54:07.196Z,-0.94
2017-01-18T12:55:07.467Z,-0.87
2017-01-18T12:56:07.378Z,-0.60
2017-01-18T12:57:07.300Z,-0.74
2017-01-18T12:58:08.144Z,-0.68
2017-01-18T12:59:08.011Z,-0.63
2017-01-18T13:00:07.914Z,-0.54
2017-01-18T13:01:07.409Z,-0.89
2017-01-18T13:02:07.956Z,-0.78