createdAt,value
2019-05-01T00:00:27.126Z,19.70
2019-05-01T00:01:27.245Z,19.70
2019-05-01T00:02:27.378Z,20.30
2019-05-01T00:03:27.538Z,20.60
2019-05-01T00:04:27.674Z,20.20
2019-05-01T00:05:27.802Z,19.60
2019-05-01T00:06:27.931Z,20.30
2019-05-01T00:07:28.076Z,20.70
2019-05-01T00:08:28.209Z,19.70
2019-05-01T00:09:28.358Z,19.30
2019-05-01T00:10:28.483Z,21.00
2019-05-01T00:11:28.619Z,19.60
2019-05-01T00:12:28.901Z,19.70
2019-05-01T00:13:28.902Z,20.30
2019-05-01T00:14:29.138Z,19.00
2019-05-01T00:15:29.178Z,19.60
2019-05-01T00:16:29.303Z,18.30
2019-05-01T00:17:29.437Z,19.00
2019-05-01T00:18:29.609Z,20.60
2019-05-01T00:19:29.726Z,20.60
2019-05-01T00:20:29.852Z,20.60
2019-05-01T00:21:29.976Z,19.80
2019-05-01T00:22:30.137Z,20.70
2019-05-01T00:23:30.250Z,20.60
2019-05-01T00:24:30.399Z,20.80
2019-05-01T00:25:30.526Z,20.30
2019-05-01T00:26:30.660Z,20.10
2019-05-01T00:27:30.786Z,19.60
2019-05-01T00:28:30.933Z,20.30
2019-05-01T00:29:31.059Z,21.40
2019-05-01T00:30:31.221Z,19.70
2019-05-01T00:31:31.337Z,21.10
2019-05-01T00:32:31.464Z,19.80
2019-05-01T00:33:31.588Z,20.00
2019-05-01T00:34:31.757Z,20.10
2019-05-01T00:35:31.866Z,20.00
2019-05-01T00:36:31.999Z,20.00
2019-05-01T00:37:32.139Z,20.20
2019-05-01T00:38:32.268Z,19.90
2019-05-01T00:39:32.402Z,20.40
2019-05-01T00:40:32.531Z,20.00
2019-05-01T00:41:32.699Z,20.80
2019-05-01T00:42:32.829Z,21.50
2019-05-01T00:43:32.954Z,21.50
2019-05-01T00:44:33.077Z,21.30
2019-05-01T00:45:33.264Z,21.30
2019-05-01T00:46:33.382Z,20.60
2019-05-01T00:47:33.522Z,20.40
2019-05-01T00:48:33.650Z,20.80
2019-05-01T00:49:33.820Z,20.30
2019-05-01T00:50:33.929Z,20.90
2019-05-01T00:51:34.062Z,20.90
2019-05-01T00:52:34.189Z,24.70
2019-05-01T00:53:34.354Z,20.60
2019-05-01T00:54:34.455Z,21.70
2019-05-01T00:55:34.588Z,21.10
2019-05-01T00:56:34.712Z,21.30
2019-05-01T00:57:34.863Z,21.10
2019-05-01T00:58:34.986Z,21.10
2019-05-01T00:59:35.115Z,21.00
2019-05-01T01:00:42.916Z,19.80
2019-05-01T01:01:35.408Z,19.70
2019-05-01T01:02:35.531Z,20.40
2019-05-01T01:03:35.652Z,20.40
2019-05-01T01:04:35.779Z,20.30
2019-05-01T01:05:35.920Z,20.00
2019-05-01T01:06:36.044Z,21.00
2019-05-01T01:07:36.172Z,23.70
2019-05-01T01:08:36.305Z,21.10
2019-05-01T01:09:36.444Z,22.50
2019-05-01T01:10:36.570Z,21.30
2019-05-01T01:11:36.694Z,21.60
2019-05-01T01:12:36.827Z,21.20
2019-05-01T01:13:36.983Z,21.30
2019-05-01T01:14:37.220Z,22.00
2019-05-01T01:15:37.215Z,21.90
2019-05-01T01:16:37.346Z,21.90
2019-05-01T01:17:37.511Z,22.00
2019-05-01T01:18:37.650Z,21.20
2019-05-01T01:19:37.781Z,21.60
2019-05-01T01:20:37.912Z,21.50
2019-05-01T01:21:38.055Z,21.00
2019-05-01T01:22:38.180Z,21.50
2019-05-01T01:23:38.323Z,20.90
2019-05-01T01:24:38.448Z,22.20
2019-05-01T01:25:38.566Z,22.10
2019-05-01T01:26:38.693Z,22.90
2019-05-01T01:27:38.826Z,21.60
2019-05-01T01:28:38.960Z,22.00
2019-05-01T01:29:39.078Z,21.60
2019-05-01T01:30:39.208Z,20.80
2019-05-01T01:31:39.345Z,20.90
2019-05-01T01:32:39.474Z,20.90
2019-05-01T01:33:39.596Z,20.90
2019-05-01T01:34:39.725Z,21.30
2019-05-01T01:35:39.855Z,21.30
2019-05-01T01:36:39.983Z,22.50
2019-05-01T01:37:40.118Z,22.20
2019-05-01T01:38:40.249Z,22.80
2019-05-01T01:39:40.369Z,23.50
2019-05-01T01:40:40.516Z,23.10
2019-05-01T01:41:40.648Z,23.60
2019-05-01T01:42:40.765Z,23.20
2019-05-01T01:43:40.896Z,23.10
2019-05-01T01:44:41.037Z,22.70
2019-05-01T01:45:41.159Z,21.90
2019-05-01T01:46:41.279Z,21.50
2019-05-01T01:47:41.412Z,22.30
2019-05-01T01:48:41.537Z,21.90
2019-05-01T01:49:41.668Z,21.60
2019-05-01T01:50:41.807Z,22.30
2019-05-01T01:51:41.931Z,22.80
2019-05-01T01:52:42.056Z,22.50
2019-05-01T01:53:42.192Z,23.20
2019-05-01T01:54:42.315Z,22.60
2019-05-01T01:55:42.442Z,23.40
2019-05-01T01:56:42.576Z,23.40
2019-05-01T01:57:42.746Z,24.10
2019-05-01T01:58:42.839Z,24.40
2019-05-01T01:59:42.965Z,22.70
2019-05-01T02:00:43.092Z,24.30
2019-05-01T02:01:43.214Z,23.70
2019-05-01T02:02:43.347Z,23.60
2019-05-01T02:03:43.480Z,23.80
2019-05-01T02:04:43.606Z,23.30
2019-05-01T02:05:43.737Z,23.10
2019-05-01T02:06:43.864Z,23.80
2019-05-01T02:07:43.993Z,24.00
2019-05-01T02:08:55.971Z,22.80
2019-05-01T02:09:44.246Z,22.30
2019-05-01T02:10:44.404Z,22.30
2019-05-01T02:11:44.503Z,21.70
2019-05-01T02:12:44.630Z,22.60
2019-05-01T02:13:44.757Z,22.30
2019-05-01T02:14:44.891Z,22.60
2019-05-01T02:15:45.008Z,22.10
2019-05-01T02:16:45.145Z,22.30
2019-05-01T02:17:45.266Z,22.30
2019-05-01T02:18:45.391Z,22.20
2019-05-01T02:19:45.524Z,23.30
2019-05-01T02:20:45.648Z,23.50
2019-05-01T02:21:45.787Z,23.50
2019-05-01T02:22:45.914Z,21.80
2019-05-01T02:23:46.045Z,23.10
2019-05-01T02:24:46.164Z,22.90
2019-05-01T02:25:46.290Z,23.20
2019-05-01T02:26:46.424Z,23.10
2019-05-01T02:27:46.548Z,23.10
2019-05-01T02:28:46.678Z,23.10
2019-05-01T02:29:46.794Z,23.80
2019-05-01T02:30:46.927Z,24.40
2019-05-01T02:31:47.087Z,23.70
2019-05-01T02:32:47.181Z,23.80
2019-05-01T02:33:47.314Z,23.70
2019-05-01T02:34:47.441Z,25.10
2019-05-01T02:35:47.568Z,24.40
2019-05-01T02:36:47.700Z,25.20
2019-05-01T02:37:47.826Z,24.00
2019-05-01T02:38:47.951Z,24.30
2019-05-01T02:39:48.081Z,24.70
2019-05-01T02:40:48.210Z,24.00
2019-05-01T02:41:48.339Z,23.70
2019-05-01T02:42:48.465Z,25.00
2019-05-01T02:43:48.592Z,24.10
2019-05-01T02:44:48.732Z,23.90
2019-05-01T02:45:48.837Z,24.10
2019-05-01T02:46:48.993Z,23.60
2019-05-01T02:47:49.111Z,24.60
2019-05-01T02:48:52.755Z,22.80
2019-05-01T02:49:49.370Z,23.80
2019-05-01T02:50:49.495Z,23.80
2019-05-01T02:51:49.614Z,22.50
2019-05-01T02:52:49.744Z,22.00
2019-05-01T02:53:49.869Z,23.70
2019-05-01T02:54:50.013Z,23.10
2019-05-01T02:55:50.130Z,23.00
2019-05-01T02:56:50.256Z,22.90
2019-05-01T02:57:50.382Z,23.70
2019-05-01T02:58:50.524Z,22.50
2019-05-01T02:59:50.633Z,22.90
2019-05-01T03:00:50.757Z,23.20
2019-05-01T03:01:50.881Z,23.00
2019-05-01T03:02:51.014Z,24.10
2019-05-01T03:03:51.142Z,22.50
2019-05-01T03:04:51.292Z,23.20
2019-05-01T03:05:51.482Z,22.90
2019-05-01T03:06:51.609Z,23.80
2019-05-01T03:07:51.730Z,22.90
2019-05-01T03:08:51.867Z,22.00
2019-05-01T03:09:51.994Z,23.50
2019-05-01T03:10:52.120Z,22.50
2019-05-01T03:11:52.261Z,22.20
2019-05-01T03:12:52.412Z,22.10
2019-05-01T03:13:52.530Z,23.20
2019-05-01T03:14:52.655Z,23.60
2019-05-01T03:15:52.783Z,23.10
2019-05-01T03:16:52.927Z,23.60
2019-05-01T03:17:53.037Z,24.30
2019-05-01T03:18:53.163Z,24.50
2019-05-01T03:19:53.312Z,24.30
2019-05-01T03:20:53.438Z,23.10
2019-05-01T03:21:53.567Z,23.50
2019-05-01T03:22:53.697Z,24.00
2019-05-01T03:23:53.859Z,22.50
2019-05-01T03:24:53.986Z,21.80
2019-05-01T03:25:54.123Z,22.20
2019-05-01T03:26:54.242Z,21.50
2019-05-01T03:27:54.388Z,21.10
2019-05-01T03:28:54.506Z,22.30
2019-05-01T03:29:54.632Z,23.00
2019-05-01T03:30:54.761Z,23.80
2019-05-01T03:32:15.538Z,24.20
2019-05-01T03:32:55.142Z,23.90
2019-05-01T03:33:55.146Z,22.30
2019-05-01T03:34:55.277Z,22.30
2019-05-01T03:35:55.415Z,23.00
2019-05-01T03:36:55.538Z,22.10
2019-05-01T03:37:55.667Z,23.20
2019-05-01T03:38:55.796Z,22.40
2019-05-01T03:39:55.944Z,22.50
2019-05-01T03:40:56.074Z,22.50
2019-05-01T03:41:56.199Z,23.40
2019-05-01T03:42:56.333Z,24.20
2019-05-01T03:43:56.484Z,23.50
2019-05-01T03:44:56.600Z,24.20
2019-05-01T03:45:56.730Z,24.40
2019-05-01T03:46:56.862Z,24.10
2019-05-01T03:47:56.995Z,22.80
2019-05-01T03:48:57.248Z,23.60
2019-05-01T03:49:57.207Z,23.90
2019-05-01T03:50:57.324Z,23.70
2019-05-01T03:51:57.449Z,23.60
2019-05-01T03:52:57.612Z,24.40
2019-05-01T03:53:57.838Z,23.30
2019-05-01T03:54:57.838Z,23.00
2019-05-01T03:55:57.965Z,23.50
2019-05-01T03:56:58.099Z,23.60
2019-05-01T03:57:58.275Z,23.50
2019-05-01T03:58:58.403Z,23.30
2019-05-01T03:59:58.530Z,23.30
2019-05-01T04:00:58.675Z,23.20
2019-05-01T04:01:58.798Z,23.20
2019-05-01T04:02:58.918Z,23.50
2019-05-01T04:03:59.057Z,24.40
2019-05-01T04:04:59.196Z,23.10
2019-05-01T04:05:59.317Z,23.80
2019-05-01T04:06:59.453Z,22.80
2019-05-01T04:07:59.576Z,23.30
2019-05-01T04:08:59.688Z,22.70
2019-05-01T04:09:59.816Z,23.00
2019-05-01T04:10:59.945Z,21.50
2019-05-01T04:12:00.078Z,23.20
2019-05-01T04:13:00.223Z,22.10
2019-05-01T04:14:00.346Z,22.10
2019-05-01T04:15:00.478Z,23.40
2019-05-01T04:16:00.602Z,22.90
2019-05-01T04:17:00.753Z,23.60
2019-05-01T04:18:00.869Z,23.70
2019-05-01T04:19:00.996Z,24.00
2019-05-01T04:20:01.134Z,24.40
2019-05-01T04:21:01.270Z,24.60
2019-05-01T04:22:01.406Z,25.40
2019-05-01T04:23:01.536Z,22.70
2019-05-01T04:24:01.668Z,22.00
2019-05-01T04:25:01.825Z,23.30
2019-05-01T04:26:01.965Z,23.50
2019-05-01T04:27:02.079Z,23.60
2019-05-01T04:28:02.209Z,22.60
2019-05-01T04:29:02.375Z,22.60
2019-05-01T04:30:02.500Z,22.80
2019-05-01T04:31:02.628Z,23.00
2019-05-01T04:32:02.762Z,21.90
2019-05-01T04:33:02.917Z,22.00
2019-05-01T04:34:03.042Z,21.20
2019-05-01T04:35:03.209Z,22.50
2019-05-01T04:36:03.341Z,22.40
2019-05-01T04:37:03.461Z,22.50
2019-05-01T04:38:03.589Z,23.50
2019-05-01T04:39:03.721Z,23.40
2019-05-01T04:40:03.857Z,22.20
2019-05-01T04:41:03.985Z,23.00
2019-05-01T04:42:04.104Z,23.70
2019-05-01T04:43:04.234Z,25.10
2019-05-01T04:44:04.374Z,24.50
2019-05-01T04:45:04.508Z,24.30
2019-05-01T04:46:04.631Z,24.20
2019-05-01T04:47:04.763Z,24.50
2019-05-01T04:48:04.942Z,23.90
2019-05-01T04:49:05.018Z,25.00
2019-05-01T04:50:05.143Z,24.20
2019-05-01T04:51:05.256Z,24.00
2019-05-01T04:52:05.403Z,23.50
2019-05-01T04:53:05.529Z,24.00
2019-05-01T04:54:05.668Z,23.40
2019-05-01T04:55:05.794Z,22.80
2019-05-01T04:56:05.925Z,22.70
2019-05-01T04:57:06.051Z,23.20
2019-05-01T04:58:06.196Z,23.50
2019-05-01T04:59:06.322Z,23.10
2019-05-01T05:00:06.500Z,23.70
2019-05-01T05:01:06.628Z,22.90
2019-05-01T05:02:06.771Z,24.50
2019-05-01T05:03:06.898Z,23.90
2019-05-01T05:04:07.028Z,22.80
2019-05-01T05:05:07.169Z,24.40
2019-05-01T05:06:07.300Z,24.60
2019-05-01T05:07:07.422Z,23.90
2019-05-01T05:08:07.567Z,24.50
2019-05-01T05:09:07.670Z,25.00
2019-05-01T05:10:07.877Z,24.90
2019-05-01T05:11:07.949Z,23.90
2019-05-01T05:12:08.118Z,25.50
2019-05-01T05:13:08.230Z,26.10
2019-05-01T05:14:08.341Z,24.70
2019-05-01T05:15:08.465Z,24.10
2019-05-01T05:16:08.632Z,24.10
2019-05-01T05:17:08.749Z,24.60
2019-05-01T05:18:08.873Z,23.80
2019-05-01T05:19:09.014Z,24.40
2019-05-01T05:20:09.143Z,23.00
2019-05-01T05:21:09.269Z,23.00
2019-05-01T05:22:09.440Z,23.60
2019-05-01T05:23:09.564Z,23.70
2019-05-01T05:24:09.689Z,24.30
2019-05-01T05:25:09.819Z,24.10
2019-05-01T05:26:09.956Z,24.10
2019-05-01T05:27:10.082Z,23.90
2019-05-01T05:28:10.221Z,24.10
2019-05-01T05:29:10.355Z,24.30
2019-05-01T05:30:10.485Z,24.70
2019-05-01T05:31:10.673Z,25.10
2019-05-01T05:32:10.818Z,24.00
2019-05-01T05:33:18.289Z,24.60
2019-05-01T05:34:11.092Z,24.60
2019-05-01T05:35:11.229Z,25.90
2019-05-01T05:36:11.354Z,24.80
2019-05-01T05:37:11.500Z,25.80
2019-05-01T05:38:11.635Z,26.40
2019-05-01T05:39:11.764Z,26.80
2019-05-01T05:40:11.891Z,25.70
2019-05-01T05:41:12.053Z,25.60
2019-05-01T05:42:12.160Z,26.10
2019-05-01T05:43:12.288Z,26.10
2019-05-01T05:44:12.417Z,26.10
2019-05-01T05:45:12.558Z,25.40
2019-05-01T05:46:12.690Z,24.70
2019-05-01T05:47:12.825Z,25.50
2019-05-01T05:48:12.952Z,25.80
2019-05-01T05:49:13.110Z,24.60
2019-05-01T05:50:13.233Z,24.70
2019-05-01T05:51:13.372Z,26.10
2019-05-01T05:52:13.485Z,24.60
2019-05-01T05:53:13.624Z,23.90
2019-05-01T05:54:13.741Z,24.40
2019-05-01T05:55:13.869Z,24.00
2019-05-01T05:56:14.008Z,24.80
2019-05-01T05:57:14.151Z,24.90
2019-05-01T05:58:14.276Z,24.20
2019-05-01T05:59:14.406Z,24.20
2019-05-01T06:00:14.533Z,23.70
2019-05-01T06:01:14.699Z,24.60
2019-05-01T06:02:14.822Z,24.60
2019-05-01T06:03:14.949Z,23.70
2019-05-01T06:04:15.071Z,24.80
2019-05-01T06:05:15.203Z,25.10
2019-05-01T06:06:15.352Z,24.00
2019-05-01T06:07:15.482Z,24.80
2019-05-01T06:08:15.609Z,25.20
2019-05-01T06:09:15.733Z,25.50
2019-05-01T06:10:18.483Z,25.80
2019-05-01T06:11:16.000Z,24.20
2019-05-01T06:12:16.129Z,25.90
2019-05-01T06:13:17.904Z,23.50
2019-05-01T06:14:16.378Z,24.70
2019-05-01T06:15:16.517Z,24.50
2019-05-01T06:16:17.483Z,24.60
2019-05-01T06:17:16.774Z,23.70
2019-05-01T06:18:16.906Z,25.20
2019-05-01T06:19:17.053Z,24.30
2019-05-01T06:20:20.863Z,24.50
2019-05-01T06:21:17.298Z,24.50
2019-05-01T06:22:17.426Z,24.30
2019-05-01T06:23:20.565Z,24.80
2019-05-01T06:24:17.700Z,25.30
2019-05-01T06:25:22.616Z,24.50
2019-05-01T06:26:17.947Z,24.20
2019-05-01T06:27:18.071Z,25.10
2019-05-01T06:28:19.972Z,25.00
2019-05-01T06:29:18.327Z,25.20
2019-05-01T06:30:18.457Z,24.90
2019-05-01T06:31:23.197Z,25.10
2019-05-01T06:32:18.706Z,26.40
2019-05-01T06:33:18.836Z,25.50
2019-05-01T06:34:18.970Z,25.80
2019-05-01T06:35:19.092Z,26.30
2019-05-01T06:36:19.224Z,25.70
2019-05-01T06:37:20.860Z,25.70
2019-05-01T06:38:19.478Z,26.30
2019-05-01T06:39:19.596Z,25.80
2019-05-01T06:40:22.504Z,25.90
2019-05-01T06:41:19.868Z,26.00
2019-05-01T06:42:19.982Z,25.40
2019-05-01T06:43:24.702Z,26.60
2019-05-01T06:44:20.236Z,26.20
2019-05-01T06:45:20.388Z,26.20
2019-05-01T06:46:22.104Z,25.50
2019-05-01T06:47:20.627Z,25.60
2019-05-01T06:48:20.769Z,26.10
2019-05-01T06:49:24.275Z,26.10
2019-05-01T06:50:21.005Z,26.60
2019-05-01T06:51:21.150Z,26.20
2019-05-01T06:52:24.944Z,26.30
2019-05-01T06:53:21.410Z,26.50
2019-05-01T06:54:21.540Z,25.70
2019-05-01T06:55:22.456Z,26.30
2019-05-01T06:56:21.797Z,26.00
2019-05-01T06:57:21.960Z,27.10
2019-05-01T06:58:22.085Z,26.20
2019-05-01T06:59:26.359Z,26.50
2019-05-01T07:00:22.353Z,26.80
2019-05-01T07:01:24.028Z,26.20
2019-05-01T07:02:22.613Z,25.60
2019-05-01T07:03:22.748Z,26.10
2019-05-01T07:04:22.867Z,26.00
2019-05-01T07:05:23.033Z,26.20
2019-05-01T07:06:26.130Z,24.90
2019-05-01T07:07:25.424Z,25.00
2019-05-01T07:08:24.676Z,25.00
2019-05-01T07:09:28.071Z,24.50
2019-05-01T07:10:30.798Z,25.30
2019-05-01T07:11:23.876Z,25.60
2019-05-01T07:12:28.168Z,26.40
2019-05-01T07:13:24.095Z,27.80
2019-05-01T07:14:24.192Z,27.20
2019-05-01T07:15:26.922Z,27.00
2019-05-01T07:16:26.409Z,26.00
2019-05-01T07:17:24.528Z,26.30
2019-05-01T07:18:28.819Z,26.90
2019-05-01T07:19:24.811Z,26.80
2019-05-01T07:20:25.599Z,28.30
2019-05-01T07:21:27.748Z,27.90
2019-05-01T07:22:25.189Z,26.20
2019-05-01T07:23:25.336Z,26.20
2019-05-01T07:24:27.928Z,26.20
2019-05-01T07:25:25.592Z,25.80
2019-05-01T07:26:25.724Z,27.20
2019-05-01T07:27:25.868Z,26.60
2019-05-01T07:28:28.776Z,26.40
2019-05-01T07:29:26.130Z,27.30
2019-05-01T07:30:26.254Z,27.70
2019-05-01T07:31:31.002Z,27.90
2019-05-01T07:32:26.632Z,28.40
2019-05-01T07:33:26.644Z,27.40
2019-05-01T07:34:27.456Z,26.20
2019-05-01T07:35:26.920Z,27.50
2019-05-01T07:36:27.069Z,28.00
2019-05-01T07:37:27.785Z,27.90
2019-05-01T07:38:27.326Z,28.90
2019-05-01T07:39:27.464Z,27.70
2019-05-01T07:40:30.078Z,28.10
2019-05-01T07:41:27.729Z,29.10
2019-05-01T07:42:27.855Z,28.80
2019-05-01T07:43:28.005Z,28.40
2019-05-01T07:44:29.931Z,28.30
2019-05-01T07:45:28.263Z,27.80
2019-05-01T07:46:28.418Z,29.60
2019-05-01T07:47:30.513Z,29.70
2019-05-01T07:48:28.715Z,30.10
2019-05-01T07:49:28.832Z,29.30
2019-05-01T07:50:31.857Z,27.70
2019-05-01T07:51:29.103Z,28.10
2019-05-01T07:52:29.235Z,27.90
2019-05-01T07:53:29.472Z,28.40
2019-05-01T07:54:29.501Z,28.40
2019-05-01T07:55:29.638Z,29.90
2019-05-01T07:56:30.097Z,30.30
2019-05-01T07:57:34.311Z,29.80
2019-05-01T07:58:30.039Z,28.70
2019-05-01T07:59:30.161Z,29.40
2019-05-01T08:00:30.291Z,29.70
2019-05-01T08:01:30.421Z,30.00
2019-05-01T08:02:32.730Z,30.90
2019-05-01T08:03:30.722Z,31.80
2019-05-01T08:04:37.530Z,31.90
2019-05-01T08:05:30.975Z,32.70
2019-05-01T08:06:31.127Z,30.90
2019-05-01T08:07:32.353Z,32.30
2019-05-01T08:08:31.368Z,32.20
2019-05-01T08:09:31.505Z,32.50
2019-05-01T08:10:33.911Z,35.70
2019-05-01T08:11:31.772Z,33.30
2019-05-01T08:12:31.890Z,32.70
2019-05-01T08:13:35.099Z,31.00
2019-05-01T08:14:32.190Z,30.60
2019-05-01T08:15:32.741Z,32.50
2019-05-01T08:16:32.473Z,30.90
2019-05-01T08:17:32.613Z,30.70
2019-05-01T08:18:32.767Z,31.00
2019-05-01T08:19:34.799Z,30.80
2019-05-01T08:20:33.023Z,30.80
2019-05-01T08:21:33.150Z,30.20
2019-05-01T08:22:37.083Z,30.70
2019-05-01T08:23:33.406Z,30.80
2019-05-01T08:24:33.537Z,30.00
2019-05-01T08:25:34.455Z,32.20
2019-05-01T08:26:33.812Z,31.50
2019-05-01T08:27:33.944Z,30.40
2019-05-01T08:28:34.068Z,30.40
2019-05-01T08:29:36.983Z,30.60
2019-05-01T08:30:34.345Z,31.90
2019-05-01T08:31:34.484Z,29.50
2019-05-01T08:32:39.249Z,29.20
2019-05-01T08:33:34.740Z,30.50
2019-05-01T08:34:34.884Z,29.30
2019-05-01T08:35:36.441Z,29.10
2019-05-01T08:36:35.131Z,30.00
2019-05-01T08:37:35.244Z,29.70
2019-05-01T08:38:35.464Z,29.90
2019-05-01T08:39:35.512Z,29.50
2019-05-01T08:40:37.258Z,29.80
2019-05-01T08:41:37.680Z,28.70
2019-05-01T08:42:37.706Z,28.50
2019-05-01T08:43:36.025Z,29.40
2019-05-01T08:44:36.156Z,28.80
2019-05-01T08:45:40.635Z,30.20
2019-05-01T08:46:36.412Z,28.00
2019-05-01T08:47:36.532Z,28.00
2019-05-01T08:48:37.754Z,28.10
2019-05-01T08:49:36.793Z,26.70
2019-05-01T08:50:36.922Z,27.80
2019-05-01T08:51:37.055Z,27.60
2019-05-01T08:52:37.188Z,28.30
2019-05-01T08:53:37.318Z,28.90
2019-05-01T08:54:37.446Z,28.10
2019-05-01T08:55:39.900Z,26.50
2019-05-01T08:56:37.710Z,27.20
2019-05-01T08:57:39.571Z,28.10
2019-05-01T08:58:37.985Z,27.50
2019-05-01T08:59:38.110Z,27.20
2019-05-01T09:00:41.188Z,25.60
2019-05-01T09:01:38.378Z,26.10
2019-05-01T09:02:41.489Z,23.70
2019-05-01T09:03:38.659Z,24.40
2019-05-01T09:04:38.795Z,23.50
2019-05-01T09:05:38.933Z,24.10
2019-05-01T09:06:39.514Z,24.90
2019-05-01T09:07:39.275Z,23.20
2019-05-01T09:08:39.348Z,23.90
2019-05-01T09:09:44.844Z,22.70
2019-05-01T09:10:39.597Z,22.40
2019-05-01T09:11:39.724Z,22.50
2019-05-01T09:12:42.588Z,21.70
2019-05-01T09:13:40.013Z,22.20
2019-05-01T09:14:40.137Z,22.50
2019-05-01T09:15:43.802Z,22.80
2019-05-01T09:16:40.404Z,21.20
2019-05-01T09:17:40.583Z,21.70
2019-05-01T09:18:40.755Z,20.40
2019-05-01T09:19:40.887Z,18.60
2019-05-01T09:20:41.011Z,18.50
2019-05-01T09:21:41.155Z,20.20
2019-05-01T09:22:41.289Z,21.10
2019-05-01T09:23:41.432Z,19.70
2019-05-01T09:24:41.552Z,17.80
2019-05-01T09:25:41.709Z,18.30
2019-05-01T09:26:45.378Z,17.10
2019-05-01T09:27:41.967Z,17.70
2019-05-01T09:28:42.152Z,17.40
2019-05-01T09:29:42.254Z,19.60
2019-05-01T09:30:42.383Z,17.40
2019-05-01T09:31:42.512Z,18.20
2019-05-01T09:32:45.897Z,18.30
2019-05-01T09:33:42.836Z,18.40
2019-05-01T09:34:42.928Z,18.00
2019-05-01T09:35:45.279Z,17.70
2019-05-01T09:36:43.203Z,16.70
2019-05-01T09:37:43.385Z,17.20
2019-05-01T09:38:43.508Z,16.80
2019-05-01T09:39:43.640Z,17.40
2019-05-01T09:40:43.780Z,16.70
2019-05-01T09:41:47.467Z,16.50
2019-05-01T09:42:44.092Z,17.00
2019-05-01T09:43:44.224Z,17.30
2019-05-01T09:44:44.353Z,17.50
2019-05-01T09:45:44.495Z,16.30
2019-05-01T09:46:44.616Z,16.60
2019-05-01T09:47:44.750Z,16.60
2019-05-01T09:48:44.885Z,15.30
2019-05-01T09:49:48.745Z,15.80
2019-05-01T09:50:45.180Z,15.30
2019-05-01T09:51:47.462Z,15.10
2019-05-01T09:52:45.424Z,15.50
2019-05-01T09:53:45.583Z,15.60
2019-05-01T09:54:46.749Z,14.90
2019-05-01T09:55:45.839Z,14.70
2019-05-01T09:56:45.992Z,15.30
2019-05-01T09:57:46.136Z,14.90
2019-05-01T09:58:46.267Z,14.20
2019-05-01T09:59:46.383Z,14.10
2019-05-01T10:00:48.895Z,13.90
2019-05-01T10:01:46.698Z,13.50
2019-05-01T10:02:46.829Z,15.70
2019-05-01T10:03:49.446Z,14.00
2019-05-01T10:04:47.205Z,13.60
2019-05-01T10:05:47.226Z,13.90
2019-05-01T10:06:47.769Z,14.70
2019-05-01T10:07:47.509Z,13.70
2019-05-01T10:08:47.657Z,14.50
2019-05-01T10:09:52.181Z,13.80
2019-05-01T10:10:47.927Z,13.60
2019-05-01T10:11:48.053Z,13.60
2019-05-01T10:12:48.459Z,13.00
2019-05-01T10:13:48.347Z,13.10
2019-05-01T10:14:48.463Z,13.00
2019-05-01T10:15:48.601Z,14.30
2019-05-01T10:16:48.746Z,13.10
2019-05-01T10:17:48.893Z,13.70
2019-05-01T10:18:49.024Z,14.40
2019-05-01T10:19:50.259Z,14.50
2019-05-01T10:20:49.324Z,14.70
2019-05-01T10:21:49.427Z,15.00
2019-05-01T10:22:49.550Z,15.20
2019-05-01T10:23:51.686Z,14.50
2019-05-01T10:24:49.844Z,14.10
2019-05-01T10:25:49.985Z,15.00
2019-05-01T10:26:50.112Z,14.70
2019-05-01T10:27:52.851Z,14.80
2019-05-01T10:28:51.609Z,15.70
2019-05-01T10:29:50.549Z,15.60
2019-05-01T10:30:50.679Z,14.40
2019-05-01T10:31:50.827Z,15.60
2019-05-01T10:32:52.739Z,15.80
2019-05-01T10:33:51.106Z,15.70
2019-05-01T10:34:51.258Z,15.30
2019-05-01T10:35:51.415Z,15.10
2019-05-01T10:36:54.499Z,16.30
2019-05-01T10:37:51.696Z,15.60
2019-05-01T10:38:51.821Z,16.50
2019-05-01T10:39:54.061Z,15.90
2019-05-01T10:40:52.158Z,15.90
2019-05-01T10:41:52.288Z,16.10
2019-05-01T10:42:52.408Z,16.50
2019-05-01T10:43:52.559Z,17.10
2019-05-01T10:44:52.697Z,15.70
2019-05-01T10:45:52.852Z,16.70
2019-05-01T10:46:52.978Z,15.90
2019-05-01T10:47:53.122Z,16.00
2019-05-01T10:48:53.317Z,16.50
2019-05-01T10:49:53.400Z,15.50
2019-05-01T10:50:53.536Z,15.60
2019-05-01T10:51:53.672Z,16.30
2019-05-01T10:53:00.166Z,19.50
2019-05-01T10:53:54.671Z,19.40
2019-05-01T10:54:54.050Z,17.20
2019-05-01T10:55:54.182Z,17.10
2019-05-01T10:56:54.376Z,17.70
2019-05-01T10:57:54.478Z,16.80
2019-05-01T10:58:56.116Z,17.10
2019-05-01T10:59:55.003Z,17.70
2019-05-01T11:00:54.894Z,16.70
2019-05-01T11:01:55.031Z,15.80
2019-05-01T11:02:55.166Z,16.40
2019-05-01T11:03:55.309Z,17.10
2019-05-01T11:04:55.475Z,19.30
2019-05-01T11:05:56.377Z,17.10
2019-05-01T11:06:55.743Z,15.70
2019-05-01T11:07:55.880Z,16.80
2019-05-01T11:08:56.023Z,15.30
2019-05-01T11:09:56.168Z,14.10
2019-05-01T11:10:56.295Z,15.60
2019-05-01T11:11:56.421Z,15.20
2019-05-01T11:12:56.564Z,15.10
2019-05-01T11:13:56.699Z,15.90
2019-05-01T11:14:56.827Z,16.10
2019-05-01T11:15:56.953Z,17.60
2019-05-01T11:16:57.089Z,16.80
2019-05-01T11:17:57.236Z,17.50
2019-05-01T11:18:57.380Z,16.40
2019-05-01T11:19:57.518Z,15.70
2019-05-01T11:20:57.655Z,16.20
2019-05-01T11:21:57.783Z,15.60
2019-05-01T11:22:57.921Z,17.00
2019-05-01T11:23:58.058Z,18.20
2019-05-01T11:24:58.201Z,16.90
2019-05-01T11:25:58.330Z,19.10
2019-05-01T11:26:58.468Z,18.60
2019-05-01T11:27:58.591Z,18.20
2019-05-01T11:28:58.739Z,19.80
2019-05-01T11:29:58.881Z,19.10
2019-05-01T11:30:59.020Z,19.10
2019-05-01T11:31:59.157Z,18.00
2019-05-01T11:32:59.289Z,16.60
2019-05-01T11:33:59.437Z,17.10
2019-05-01T11:34:59.566Z,19.20
2019-05-01T11:36:09.344Z,16.50
2019-05-01T11:36:59.837Z,25.20
2019-05-01T11:37:59.984Z,20.80
2019-05-01T11:39:00.108Z,21.50
2019-05-01T11:40:00.237Z,22.00
2019-05-01T11:41:00.382Z,25.90
2019-05-01T11:42:00.530Z,24.00
2019-05-01T11:43:02.699Z,27.40
2019-05-01T11:44:00.798Z,18.10
2019-05-01T11:45:00.927Z,21.50
2019-05-01T11:46:01.066Z,20.60
2019-05-01T11:47:01.201Z,21.90
2019-05-01T11:48:01.335Z,26.30
2019-05-01T11:49:01.461Z,21.60
2019-05-01T11:50:01.613Z,20.90
2019-05-01T11:51:01.742Z,21.50
2019-05-01T11:52:01.878Z,18.00
2019-05-01T11:53:02.030Z,15.80
2019-05-01T11:54:02.366Z,17.20
2019-05-01T11:55:02.320Z,20.00
2019-05-01T11:56:02.464Z,26.00
2019-05-01T11:57:02.611Z,18.60
2019-05-01T11:58:02.754Z,33.00
2019-05-01T11:59:02.896Z,22.80
2019-05-01T12:00:03.067Z,26.90
2019-05-01T12:01:03.185Z,23.70
2019-05-01T12:02:03.317Z,36.40
2019-05-01T12:03:03.472Z,26.70
2019-05-01T12:04:03.622Z,31.90
2019-05-01T12:05:03.743Z,25.90
2019-05-01T12:06:03.872Z,28.90
2019-05-01T12:07:04.011Z,22.60
2019-05-01T12:08:04.168Z,24.60
2019-05-01T12:09:04.319Z,18.60
2019-05-01T12:10:04.446Z,19.90
2019-05-01T12:11:04.581Z,19.10
2019-05-01T12:12:04.729Z,19.60
2019-05-01T12:13:04.861Z,20.20
2019-05-01T12:14:05.008Z,22.10
2019-05-01T12:15:05.136Z,17.30
2019-05-01T12:16:05.313Z,18.20
2019-05-01T12:17:05.430Z,18.00
2019-05-01T12:18:05.560Z,19.90
2019-05-01T12:19:05.697Z,21.00
2019-05-01T12:20:05.855Z,18.50
2019-05-01T12:21:06.041Z,24.00
2019-05-01T12:22:06.177Z,15.90
2019-05-01T12:23:06.317Z,15.00
2019-05-01T12:24:06.465Z,20.90
2019-05-01T12:25:06.605Z,15.90
2019-05-01T12:26:06.750Z,23.60
2019-05-01T12:27:06.909Z,22.30
2019-05-01T12:28:07.050Z,18.30
2019-05-01T12:29:07.177Z,17.70
2019-05-01T12:30:07.314Z,18.90
2019-05-01T12:31:07.474Z,22.80
2019-05-01T12:32:07.612Z,18.60
2019-05-01T12:33:07.752Z,20.10
2019-05-01T12:34:07.888Z,26.80
2019-05-01T12:35:08.044Z,14.70
2019-05-01T12:36:08.172Z,14.40
2019-05-01T12:37:08.314Z,21.50
2019-05-01T12:38:08.444Z,18.30
2019-05-01T12:39:08.584Z,14.80
2019-05-01T12:40:08.713Z,15.90
2019-05-01T12:41:08.843Z,13.60
2019-05-01T12:42:08.989Z,15.90
2019-05-01T12:43:12.091Z,14.40
2019-05-01T12:44:09.257Z,14.20
2019-05-01T12:45:09.390Z,14.50
2019-05-01T12:46:09.532Z,16.50
2019-05-01T12:47:09.692Z,19.10
2019-05-01T12:48:09.836Z,17.10
2019-05-01T12:49:09.980Z,16.30
2019-05-01T12:50:10.105Z,16.40
2019-05-01T12:51:10.292Z,17.40
2019-05-01T12:52:10.949Z,13.60
2019-05-01T12:53:10.554Z,15.60
2019-05-01T12:54:10.700Z,17.00